createdAt,value
2018-12-01T09:24:48.464Z,961.91
2018-12-01T09:25:48.435Z,961.94
2018-12-01T09:26:48.414Z,961.93
2018-12-01T09:27:48.383Z,961.92
2018-12-01T09:28:48.358Z,961.97
2018-12-01T09:29:48.332Z,961.95
2018-12-01T09:30:48.307Z,961.94
2018-12-01T09:31:48.281Z,961.94
2018-12-01T09:32:48.257Z,961.93
2018-12-01T09:33:48.230Z,961.90
2018-12-01T09:34:48.206Z,961.91
2018-12-01T09:35:48.185Z,961.94
2018-12-01T09:36:48.156Z,961.92
2018-12-01T09:37:48.130Z,961.92
2018-12-01T09:38:48.106Z,961.89
2018-12-01T09:39:48.085Z,961.92
2018-12-01T09:40:48.058Z,961.87
2018-12-01T09:41:48.032Z,961.89
2018-12-01T09:42:48.006Z,961.87
2018-12-01T09:43:47.982Z,961.84
2018-12-01T09:44:47.958Z,961.83
2018-12-01T09:45:48.683Z,961.82
2018-12-01T09:46:47.909Z,961.81
2018-12-01T09:47:47.885Z,961.83
2018-12-01T09:48:47.860Z,961.83
2018-12-01T09:49:47.836Z,961.83
2018-12-01T09:50:47.812Z,961.85
2018-12-01T09:51:47.792Z,961.86
2018-12-01T09:52:47.764Z,961.85
2018-12-01T09:53:47.739Z,961.84
2018-12-01T09:54:47.729Z,961.85
2018-12-01T09:55:47.691Z,961.85
2018-12-01T09:56:47.665Z,961.84
2018-12-01T09:57:47.648Z,961.81
2018-12-01T09:58:47.616Z,961.82
2018-12-01T09:59:47.593Z,961.77
2018-12-01T10:00:47.569Z,961.75
2018-12-01T10:01:47.544Z,961.73
2018-12-01T10:02:47.521Z,961.73
2018-12-01T10:03:47.503Z,961.75
2018-12-01T10:04:47.473Z,961.75
2018-12-01T10:05:47.449Z,961.74
2018-12-01T10:06:47.425Z,961.73
2018-12-01T10:07:47.401Z,961.73
2018-12-01T10:08:47.378Z,961.75
2018-12-01T10:09:47.353Z,961.75
2018-12-01T10:10:47.329Z,961.75
2018-12-01T10:11:50.506Z,961.73
2018-12-01T10:12:47.282Z,961.73
2018-12-01T10:13:47.256Z,961.73
2018-12-01T10:14:47.234Z,961.68
2018-12-01T10:15:47.210Z,961.72
2018-12-01T10:16:47.186Z,961.71
2018-12-01T10:17:47.913Z,961.67
2018-12-01T10:18:47.138Z,961.68
2018-12-01T10:19:47.114Z,961.69
2018-12-01T10:20:47.092Z,961.67
2018-12-01T10:21:47.066Z,961.65
2018-12-01T10:22:47.043Z,961.66
2018-12-01T10:23:47.022Z,961.66
2018-12-01T10:24:46.995Z,961.65
2018-12-01T10:25:46.971Z,961.66
2018-12-01T10:26:46.947Z,961.66
2018-12-01T10:27:46.926Z,961.68
2018-12-01T10:28:46.901Z,961.70
2018-12-01T10:29:46.877Z,961.66
2018-12-01T10:30:46.854Z,961.66
2018-12-01T10:31:46.831Z,961.65
2018-12-01T10:32:46.807Z,961.61
2018-12-01T10:33:46.781Z,961.61
2018-12-01T10:34:46.759Z,961.58
2018-12-01T10:35:46.736Z,961.56
2018-12-01T10:36:46.712Z,961.58
2018-12-01T10:37:46.688Z,961.56
2018-12-01T10:38:46.664Z,961.56
2018-12-01T10:39:46.641Z,961.55
2018-12-01T10:40:46.618Z,961.53
2018-12-01T10:41:46.594Z,961.52
2018-12-01T10:42:46.570Z,961.49
2018-12-01T10:43:46.546Z,961.46
2018-12-01T10:44:46.523Z,961.46
2018-12-01T10:45:46.500Z,961.52
2018-12-01T10:46:46.475Z,961.43
2018-12-01T10:47:46.454Z,961.41
2018-12-01T10:48:46.429Z,961.42
2018-12-01T10:49:46.406Z,961.45
2018-12-01T10:50:46.385Z,961.42
2018-12-01T10:51:46.359Z,961.47
2018-12-01T10:52:46.335Z,961.42
2018-12-01T10:53:46.311Z,961.47
2018-12-01T10:54:46.288Z,961.44
2018-12-01T10:55:46.265Z,961.47
2018-12-01T10:56:46.242Z,961.51
2018-12-01T10:57:46.218Z,961.53
2018-12-01T10:58:46.195Z,961.51
2018-12-01T10:59:46.171Z,961.50
2018-12-01T11:00:46.148Z,961.51
2018-12-01T11:01:46.125Z,961.54
2018-12-01T11:02:46.101Z,961.56
2018-12-01T11:03:46.078Z,961.58
2018-12-01T11:04:46.056Z,961.57
2018-12-01T11:05:46.030Z,961.60
2018-12-01T11:06:46.008Z,961.60
2018-12-01T11:07:45.984Z,961.57
2018-12-01T11:08:45.961Z,961.59
2018-12-01T11:09:45.937Z,961.55
2018-12-01T11:10:45.913Z,961.60
2018-12-01T11:11:45.895Z,961.58
2018-12-01T11:12:45.868Z,961.59
2018-12-01T11:13:45.843Z,961.57
2018-12-01T11:14:47.320Z,961.63
2018-12-01T11:15:45.797Z,961.60
2018-12-01T11:16:45.774Z,961.62
2018-12-01T11:17:45.749Z,961.62
2018-12-01T11:18:45.726Z,961.62
2018-12-01T11:19:45.701Z,961.63
2018-12-01T11:20:46.429Z,961.62
2018-12-01T11:21:45.655Z,961.61
2018-12-01T11:22:45.631Z,961.66
2018-12-01T11:23:45.606Z,961.61
2018-12-01T11:24:45.583Z,961.56
2018-12-01T11:25:45.559Z,961.61
2018-12-01T11:26:45.535Z,961.58
2018-12-01T11:27:45.511Z,961.62
2018-12-01T11:28:45.488Z,961.64
2018-12-01T11:29:45.463Z,961.56
2018-12-01T11:30:45.440Z,961.59
2018-12-01T11:31:45.416Z,961.60
2018-12-01T11:32:45.392Z,961.62
2018-12-01T11:33:45.367Z,961.62
2018-12-01T11:34:45.343Z,961.64
2018-12-01T11:35:45.319Z,961.60
2018-12-01T11:36:45.295Z,961.56
2018-12-01T11:37:45.274Z,961.55
2018-12-01T11:38:45.247Z,961.48
2018-12-01T11:39:45.222Z,961.45
2018-12-01T11:40:45.198Z,961.42
2018-12-01T11:41:45.174Z,961.38
2018-12-01T11:42:45.150Z,961.38
2018-12-01T11:43:45.127Z,961.36
2018-12-01T11:44:45.101Z,961.33
2018-12-01T11:45:45.077Z,961.30
2018-12-01T11:46:45.053Z,961.30
2018-12-01T11:47:45.028Z,961.29
2018-12-01T11:48:45.004Z,961.25
2018-12-01T11:49:44.979Z,961.29
2018-12-01T11:50:44.954Z,961.27
2018-12-01T11:51:44.931Z,961.26
2018-12-01T11:52:45.657Z,961.26
2018-12-01T11:53:44.880Z,961.28
2018-12-01T11:54:44.857Z,961.30
2018-12-01T11:55:44.832Z,961.32
2018-12-01T11:56:44.809Z,961.28
2018-12-01T11:57:44.784Z,961.27
2018-12-01T11:58:44.759Z,961.33
2018-12-01T11:59:44.735Z,961.36
2018-12-01T12:00:44.709Z,961.38
2018-12-01T12:01:44.842Z,961.36
2018-12-01T12:02:44.660Z,961.35
2018-12-01T12:03:44.635Z,961.36
2018-12-01T12:04:44.611Z,961.33
2018-12-01T12:05:44.586Z,961.32
2018-12-01T12:06:44.561Z,961.32
2018-12-01T12:07:44.537Z,961.32
2018-12-01T12:08:44.512Z,961.22
2018-12-01T12:09:44.487Z,961.21
2018-12-01T12:10:44.463Z,961.19
2018-12-01T12:11:44.439Z,961.20
2018-12-01T12:12:44.415Z,961.20
2018-12-01T12:13:48.142Z,961.20
2018-12-01T12:14:44.365Z,961.20
2018-12-01T12:15:44.340Z,961.17
2018-12-01T12:16:44.316Z,961.21
2018-12-01T12:17:44.291Z,961.18
2018-12-01T12:18:44.267Z,961.21
2018-12-01T12:19:45.743Z,961.20
2018-12-01T12:20:44.216Z,961.21
2018-12-01T12:21:44.192Z,961.22
2018-12-01T12:22:44.171Z,961.18
2018-12-01T12:23:44.144Z,961.13
2018-12-01T12:24:44.118Z,961.16
2018-12-01T12:25:44.093Z,961.11
2018-12-01T12:26:44.068Z,961.08
2018-12-01T12:27:44.043Z,961.08
2018-12-01T12:28:44.021Z,961.13
2018-12-01T12:29:43.999Z,961.09
