createdAt,value
2023-01-11T00:01:09.138Z,87.84
2023-01-11T00:03:38.023Z,88.06
2023-01-11T00:06:08.366Z,87.69
2023-01-11T00:08:37.415Z,88.13
2023-01-11T00:11:10.836Z,88.10
2023-01-11T00:13:39.303Z,87.91
2023-01-11T00:16:09.202Z,87.56
2023-01-11T00:18:38.493Z,87.93
2023-01-11T00:21:07.595Z,87.66
2023-01-11T00:23:36.930Z,87.75
2023-01-11T00:26:11.704Z,87.31
2023-01-11T00:28:40.142Z,87.94
2023-01-11T00:31:08.842Z,87.76
2023-01-11T00:33:37.285Z,87.82
2023-01-11T00:36:06.189Z,87.85
2023-01-11T00:38:44.014Z,87.88
2023-01-11T00:41:33.667Z,88.29
2023-01-11T00:44:21.187Z,88.36
2023-01-11T00:47:19.236Z,88.20
2023-01-11T00:49:47.495Z,87.92
2023-01-11T00:52:15.910Z,87.59
2023-01-11T00:54:45.326Z,87.19
2023-01-11T00:57:13.691Z,87.72
2023-01-11T00:59:42.067Z,87.89
2023-01-11T01:02:11.715Z,87.26
2023-01-11T01:04:40.593Z,87.03
2023-01-11T01:07:09.066Z,86.99
2023-01-11T01:09:37.848Z,86.58
2023-01-11T01:12:07.215Z,86.27
2023-01-11T01:14:36.908Z,86.04
2023-01-11T01:17:07.663Z,86.37
2023-01-11T01:19:38.390Z,86.36
2023-01-11T01:22:06.741Z,86.08
2023-01-11T01:24:35.269Z,85.61
2023-01-11T01:27:03.849Z,85.52
2023-01-11T01:29:32.233Z,85.42
2023-01-11T01:32:00.950Z,85.37
2023-01-11T01:34:29.222Z,85.12
2023-01-11T01:36:57.691Z,85.03
2023-01-11T01:39:26.030Z,85.20
2023-01-11T01:41:54.337Z,85.01
2023-01-11T01:44:58.738Z,85.00
2023-01-11T01:47:32.748Z,85.31
2023-01-11T01:50:05.211Z,85.22
2023-01-11T01:52:34.255Z,84.96
2023-01-11T01:55:07.625Z,85.29
2023-01-11T01:57:38.381Z,85.20
2023-01-11T02:00:08.739Z,84.80
2023-01-11T02:02:37.928Z,84.82
2023-01-11T02:05:08.067Z,84.91
2023-01-11T02:07:39.447Z,85.11
2023-01-11T02:10:13.364Z,84.95
2023-01-11T02:12:46.978Z,84.83
2023-01-11T02:15:18.313Z,84.66
2023-01-11T02:17:46.693Z,84.64
2023-01-11T02:20:26.830Z,84.88
2023-01-11T02:23:21.035Z,84.75
2023-01-11T02:26:07.875Z,84.96
2023-01-11T02:28:54.143Z,85.11
2023-01-11T02:31:41.863Z,85.19
2023-01-11T02:34:47.530Z,85.07
2023-01-11T02:38:01.894Z,84.80
2023-01-11T02:40:33.731Z,84.68
2023-01-11T02:43:33.458Z,84.58
2023-01-11T02:46:01.740Z,84.71
2023-01-11T02:48:46.223Z,83.67
2023-01-11T02:51:26.463Z,83.09
2023-01-11T02:54:01.442Z,82.57
2023-01-11T02:56:33.038Z,82.51
2023-01-11T02:59:02.419Z,82.10
2023-01-11T03:01:30.964Z,82.48
2023-01-11T03:03:59.482Z,82.60
2023-01-11T03:06:33.443Z,83.02
2023-01-11T03:09:27.124Z,83.29
2023-01-11T03:12:13.684Z,83.19
2023-01-11T03:14:48.459Z,83.18
2023-01-11T03:17:37.254Z,82.89
2023-01-11T03:20:27.061Z,82.59
2023-01-11T03:23:04.730Z,81.89
2023-01-11T03:25:59.324Z,81.62
2023-01-11T03:28:55.575Z,81.34
2023-01-11T03:31:35.236Z,81.78
2023-01-11T03:34:20.080Z,81.38
2023-01-11T03:37:01.298Z,81.14
2023-01-11T03:40:27.993Z,80.67
2023-01-11T03:43:13.312Z,80.49
2023-01-11T03:45:49.125Z,80.91
2023-01-11T03:48:22.410Z,80.83
2023-01-11T03:50:52.843Z,80.61
2023-01-11T03:53:24.082Z,80.01
2023-01-11T03:55:56.266Z,79.87
2023-01-11T03:58:27.311Z,79.94
2023-01-11T04:00:56.980Z,80.29
2023-01-11T04:03:27.259Z,80.72
2023-01-11T04:06:00.520Z,80.79
2023-01-11T04:08:29.201Z,81.17
2023-01-11T04:10:57.609Z,81.58
2023-01-11T04:13:26.082Z,81.59
2023-01-11T04:15:54.626Z,81.78
2023-01-11T04:18:23.015Z,82.03
2023-01-11T04:20:51.505Z,81.73
2023-01-11T04:23:19.897Z,81.34
2023-01-11T04:25:48.378Z,82.14
2023-01-11T04:28:16.760Z,81.95
2023-01-11T04:30:45.100Z,82.09
2023-01-11T04:33:14.729Z,82.40
2023-01-11T04:35:44.150Z,82.57
2023-01-11T04:38:12.599Z,81.83
2023-01-11T04:40:43.856Z,81.68
2023-01-11T04:43:12.109Z,81.32
2023-01-11T04:45:40.553Z,81.83
2023-01-11T04:48:08.899Z,81.31
2023-01-11T04:50:37.345Z,81.18
2023-01-11T04:53:05.655Z,81.00
2023-01-11T04:55:34.345Z,80.12
2023-01-11T04:58:02.725Z,79.96
2023-01-11T05:00:31.241Z,80.07
2023-01-11T05:03:00.185Z,80.51
2023-01-11T05:05:28.520Z,80.27
2023-01-11T05:07:56.867Z,80.02
2023-01-11T05:10:25.347Z,79.71
2023-01-11T05:12:53.685Z,80.36
2023-01-11T05:15:21.953Z,80.42
2023-01-11T05:17:50.352Z,80.51
2023-01-11T05:20:18.990Z,79.37
2023-01-11T05:22:49.977Z,79.31
2023-01-11T05:25:18.258Z,79.65
2023-01-11T05:27:46.751Z,79.59
2023-01-11T05:30:15.982Z,79.24
2023-01-11T05:32:44.301Z,78.90
2023-01-11T05:35:12.709Z,77.98
2023-01-11T05:37:40.993Z,77.84
2023-01-11T05:40:10.392Z,78.68
2023-01-11T05:42:38.860Z,78.72
2023-01-11T05:45:43.146Z,78.72
2023-01-11T05:48:11.498Z,78.94
2023-01-11T05:50:39.889Z,79.34
2023-01-11T05:53:08.390Z,78.92
2023-01-11T05:55:39.702Z,78.81
2023-01-11T05:58:08.218Z,77.93
2023-01-11T06:00:36.648Z,77.53
2023-01-11T06:03:05.056Z,77.74
2023-01-11T06:05:35.027Z,78.33
2023-01-11T06:08:03.538Z,78.27
2023-01-11T06:10:31.821Z,77.85
2023-01-11T06:13:18.657Z,78.04
2023-01-11T06:15:46.982Z,77.94
2023-01-11T06:18:15.459Z,77.97
2023-01-11T06:20:43.805Z,78.44
2023-01-11T06:23:12.460Z,78.11
2023-01-11T06:25:40.760Z,77.49
2023-01-11T06:28:09.104Z,77.37
2023-01-11T06:30:37.771Z,77.25
2023-01-11T06:33:06.924Z,77.55
2023-01-11T06:35:42.960Z,77.35
2023-01-11T06:38:13.562Z,77.57
2023-01-11T06:40:42.513Z,77.78
2023-01-11T06:43:11.053Z,77.81
2023-01-11T06:45:39.499Z,77.97
2023-01-11T06:48:07.880Z,77.50
2023-01-11T06:50:42.846Z,77.42
2023-01-11T06:53:15.107Z,77.52
2023-01-11T06:55:53.672Z,77.92
2023-01-11T06:58:24.321Z,78.61
2023-01-11T07:00:54.987Z,78.29
2023-01-11T07:03:24.897Z,77.69
2023-01-11T07:05:54.763Z,77.57
2023-01-11T07:08:27.520Z,77.07
2023-01-11T07:10:56.424Z,77.73
2023-01-11T07:13:25.090Z,76.95
2023-01-11T07:15:57.771Z,76.66
2023-01-11T07:18:26.238Z,77.35
2023-01-11T07:20:54.703Z,76.96
2023-01-11T07:23:23.188Z,76.67
2023-01-11T07:25:51.616Z,77.01
2023-01-11T07:28:19.956Z,76.69
2023-01-11T07:30:58.156Z,76.04
2023-01-11T07:33:27.528Z,76.25
2023-01-11T07:35:56.506Z,75.95
2023-01-11T07:38:25.885Z,76.35
2023-01-11T07:40:55.408Z,75.66
2023-01-11T07:43:24.719Z,76.01
2023-01-11T07:45:53.859Z,75.97
2023-01-11T07:48:27.526Z,76.26
2023-01-11T07:50:57.079Z,76.50
2023-01-11T07:53:26.716Z,76.47
2023-01-11T07:55:55.906Z,75.98
2023-01-11T07:58:24.680Z,75.26
2023-01-11T08:00:56.621Z,75.69
2023-01-11T08:03:28.672Z,75.77
2023-01-11T08:05:57.336Z,75.70
2023-01-11T08:08:29.720Z,75.90
2023-01-11T08:11:17.067Z,76.22
2023-01-11T08:14:04.120Z,76.31
2023-01-11T08:16:32.784Z,76.11
2023-01-11T08:19:01.904Z,75.44
2023-01-11T08:21:30.442Z,75.67
2023-01-11T08:23:59.845Z,75.97
2023-01-11T08:26:28.336Z,76.15
2023-01-11T08:28:56.704Z,75.94
2023-01-11T08:31:26.467Z,75.91
2023-01-11T08:33:54.940Z,76.00
2023-01-11T08:36:24.693Z,75.27
2023-01-11T08:38:57.336Z,75.17
2023-01-11T08:41:25.858Z,74.59
2023-01-11T08:43:54.948Z,74.53
2023-01-11T08:46:23.630Z,74.92
2023-01-11T08:48:54.049Z,75.26
2023-01-11T08:51:22.681Z,75.45
2023-01-11T08:53:52.435Z,75.25
2023-01-11T08:56:20.787Z,75.22
2023-01-11T08:58:49.290Z,75.79
2023-01-11T09:01:17.880Z,76.03
2023-01-11T09:03:46.503Z,76.59
2023-01-11T09:06:14.820Z,76.66
2023-01-11T09:08:43.191Z,76.32
2023-01-11T09:11:32.536Z,76.02
2023-01-11T09:14:02.013Z,76.80
2023-01-11T09:16:30.561Z,76.92
2023-01-11T09:18:59.545Z,76.63
2023-01-11T09:21:28.371Z,77.39
2023-01-11T09:23:56.792Z,76.67
2023-01-11T09:26:25.441Z,75.79
2023-01-11T09:28:53.897Z,75.85
2023-01-11T09:31:22.686Z,75.36
2023-01-11T09:33:52.459Z,75.40
2023-01-11T09:36:22.121Z,75.36
2023-01-11T09:38:52.981Z,74.94
2023-01-11T09:41:34.939Z,74.58
2023-01-11T09:44:19.812Z,74.07
2023-01-11T09:46:52.116Z,74.15
2023-01-11T09:49:32.608Z,74.43
2023-01-11T09:52:18.471Z,74.58
2023-01-11T09:54:47.540Z,74.17
2023-01-11T09:57:43.504Z,74.31
2023-01-11T10:00:16.608Z,73.21
2023-01-11T10:03:01.500Z,73.43
2023-01-11T10:05:32.227Z,73.43
2023-01-11T10:18:29.332Z,73.83
2023-01-11T10:18:39.949Z,74.16
2023-01-11T10:21:32.501Z,74.14
2023-01-11T10:24:30.039Z,74.86
2023-01-11T10:27:02.470Z,74.39
2023-01-11T10:29:59.815Z,73.83
2023-01-11T10:32:58.279Z,74.01
2023-01-11T10:36:18.879Z,74.10
2023-01-11T10:39:13.736Z,73.71
2023-01-11T10:42:00.304Z,73.72
2023-01-11T10:44:37.990Z,73.54
2023-01-11T10:47:12.460Z,73.54
2023-01-11T10:50:06.914Z,73.47
2023-01-11T10:53:06.844Z,74.20
2023-01-11T10:55:40.775Z,73.54
2023-01-11T10:58:21.396Z,73.89
2023-01-11T11:01:01.415Z,73.70
2023-01-11T11:03:48.773Z,74.10
2023-01-11T11:06:40.276Z,74.04
2023-01-11T11:09:20.177Z,74.50
2023-01-11T11:11:58.472Z,74.33
2023-01-11T11:14:48.802Z,74.99
2023-01-11T11:17:37.364Z,73.76
2023-01-11T11:20:18.464Z,73.57
2023-01-11T11:22:50.408Z,73.98
2023-01-11T11:25:27.753Z,74.19
2023-01-11T11:28:17.697Z,74.38
2023-01-11T11:30:47.360Z,74.26
2023-01-11T11:33:39.591Z,73.59
2023-01-11T11:36:10.581Z,73.40
2023-01-11T11:38:41.091Z,73.45
2023-01-11T11:41:18.221Z,72.76
2023-01-11T11:43:48.484Z,73.04
2023-01-11T11:46:20.418Z,72.74
2023-01-11T11:49:13.448Z,72.97
2023-01-11T11:51:48.732Z,73.09
2023-01-11T11:54:27.553Z,73.10
2023-01-11T11:56:57.615Z,73.45
2023-01-11T11:59:29.833Z,73.55
2023-01-11T12:02:02.426Z,73.43
2023-01-11T12:04:49.234Z,73.47
2023-01-11T12:07:22.175Z,73.86
2023-01-11T12:10:03.335Z,73.78
2023-01-11T12:12:33.522Z,73.46
2023-01-11T12:15:27.910Z,73.27
2023-01-11T12:18:27.357Z,72.89
2023-01-11T12:21:17.714Z,73.32
2023-01-11T12:23:46.371Z,73.70
2023-01-11T12:26:29.103Z,73.93
2023-01-11T12:29:10.103Z,74.22
2023-01-11T12:32:20.384Z,74.06
2023-01-11T12:35:16.723Z,74.05
2023-01-11T12:37:48.060Z,73.70
2023-01-11T12:40:33.658Z,73.92
2023-01-11T12:43:14.099Z,73.44
2023-01-11T12:45:54.976Z,73.46
2023-01-11T12:48:41.080Z,72.89
2023-01-11T12:51:31.130Z,72.77
2023-01-11T12:54:06.181Z,73.18
2023-01-11T12:56:44.623Z,73.30
2023-01-11T12:59:32.955Z,72.92
2023-01-11T13:02:38.506Z,73.56
2023-01-11T13:05:35.949Z,73.03
2023-01-11T13:08:24.689Z,73.25
2023-01-11T13:11:07.671Z,73.69
2023-01-11T13:14:05.169Z,73.27
2023-01-11T13:16:47.480Z,73.30
2023-01-11T13:19:21.587Z,73.18
2023-01-11T13:21:54.968Z,73.09
2023-01-11T13:24:27.585Z,73.06
2023-01-11T13:27:08.090Z,73.62
2023-01-11T13:29:47.947Z,73.68
2023-01-11T13:32:20.683Z,73.90
2023-01-11T13:35:02.853Z,73.77
2023-01-11T13:37:55.202Z,73.67
2023-01-11T13:40:23.547Z,73.75
2023-01-11T13:43:27.198Z,73.69
2023-01-11T13:46:03.947Z,73.47
2023-01-11T13:48:37.880Z,73.32
2023-01-11T13:51:31.101Z,73.74
2023-01-11T13:54:25.339Z,73.57
2023-01-11T13:57:02.389Z,74.06
2023-01-11T13:59:41.557Z,73.79
2023-01-11T14:02:25.116Z,73.90
2023-01-11T14:05:13.308Z,74.35
2023-01-11T14:07:44.439Z,74.37
2023-01-11T14:10:35.629Z,74.64
2023-01-11T14:13:50.456Z,74.70
2023-01-11T14:16:28.909Z,74.85
2023-01-11T14:19:14.819Z,74.71
2023-01-11T14:22:20.753Z,75.01
2023-01-11T14:24:57.251Z,74.13
2023-01-11T14:28:03.113Z,74.32
2023-01-11T14:30:55.263Z,74.22
2023-01-11T14:33:33.219Z,74.68
2023-01-11T14:36:22.821Z,74.52
2023-01-11T14:39:29.609Z,74.52
2023-01-11T14:42:34.258Z,74.75
2023-01-11T14:45:39.016Z,74.36
2023-01-11T14:48:16.424Z,74.59
2023-01-11T14:50:59.780Z,74.34
2023-01-11T14:53:31.841Z,74.74
2023-01-11T14:56:00.233Z,75.00
2023-01-11T14:58:31.712Z,75.16
2023-01-11T15:01:06.897Z,75.17
2023-01-11T15:03:40.903Z,75.21
2023-01-11T15:06:14.975Z,74.78
2023-01-11T15:08:47.155Z,74.82
2023-01-11T15:11:24.404Z,75.14
2023-01-11T15:14:07.532Z,75.35
2023-01-11T15:16:55.438Z,74.83
2023-01-11T15:19:34.890Z,74.46
2023-01-11T15:22:04.936Z,74.31
2023-01-11T15:24:42.057Z,74.61
2023-01-11T15:27:27.873Z,74.38
2023-01-11T15:29:58.272Z,74.25
2023-01-11T15:32:38.110Z,74.10
2023-01-11T15:35:32.665Z,73.66
2023-01-11T15:38:07.911Z,73.80
2023-01-11T15:40:41.052Z,73.83
2023-01-11T15:43:34.428Z,73.87
2023-01-11T15:46:35.618Z,74.09
2023-01-11T15:49:41.321Z,73.83
2023-01-11T15:52:50.620Z,73.89
2023-01-11T15:55:52.845Z,74.09
2023-01-11T15:58:42.595Z,74.09
2023-01-11T16:01:25.706Z,74.30
2023-01-11T16:04:30.223Z,74.38
2023-01-11T16:07:14.433Z,73.78
2023-01-11T16:10:07.598Z,73.71
2023-01-11T16:12:46.291Z,74.10
2023-01-11T16:15:41.688Z,74.35
2023-01-11T16:18:20.234Z,74.22
2023-01-11T16:21:09.520Z,74.42
2023-01-11T16:23:39.340Z,74.24
2023-01-11T16:26:08.198Z,74.47
2023-01-11T16:28:37.181Z,74.63
2023-01-11T16:31:06.021Z,74.67
2023-01-11T16:33:35.037Z,74.73
2023-01-11T16:36:15.066Z,74.88
2023-01-11T16:38:49.908Z,74.99
2023-01-11T16:41:19.101Z,74.26
2023-01-11T16:44:03.759Z,74.24
2023-01-11T16:47:04.351Z,74.13
2023-01-11T16:49:33.299Z,74.13
2023-01-11T16:52:21.607Z,74.26
2023-01-11T16:54:50.073Z,73.68
2023-01-11T16:57:18.400Z,73.97
2023-01-11T17:00:01.286Z,73.99
2023-01-11T17:02:38.069Z,73.86
2023-01-11T17:05:20.523Z,74.04
2023-01-11T17:07:49.200Z,73.97
2023-01-11T17:10:26.878Z,74.05
2023-01-11T17:13:44.437Z,74.02
2023-01-11T17:16:15.637Z,73.81
2023-01-11T17:18:44.211Z,73.73
2023-01-11T17:21:29.431Z,74.34
2023-01-11T17:24:03.983Z,74.36
2023-01-11T17:26:40.056Z,74.04
2023-01-11T17:29:09.290Z,73.63
2023-01-11T17:31:40.750Z,73.52
2023-01-11T17:34:20.934Z,73.23
2023-01-11T17:36:50.367Z,73.74
2023-01-11T17:39:34.552Z,73.70
2023-01-11T17:42:23.854Z,73.92
2023-01-11T17:45:13.345Z,73.30
2023-01-11T17:47:43.964Z,73.52
2023-01-11T17:50:30.348Z,73.92
2023-01-11T17:53:15.697Z,73.95
2023-01-11T17:55:53.016Z,74.18
2023-01-11T17:58:26.835Z,74.12
2023-01-11T18:01:04.666Z,74.36
2023-01-11T18:03:50.518Z,74.02
2023-01-11T18:06:22.821Z,73.60
2023-01-11T18:08:56.251Z,73.38
2023-01-11T18:11:37.129Z,73.60
2023-01-11T18:14:08.068Z,73.67
2023-01-11T18:16:37.431Z,73.96
2023-01-11T18:19:24.807Z,74.29
2023-01-11T18:21:56.290Z,74.40
2023-01-11T18:24:28.807Z,74.51
2023-01-11T18:27:14.359Z,74.30
2023-01-11T18:29:47.031Z,74.34
2023-01-11T18:32:15.601Z,74.50
2023-01-11T18:34:46.551Z,74.62
2023-01-11T18:37:15.323Z,74.19
2023-01-11T18:39:43.662Z,74.06
2023-01-11T18:42:18.030Z,73.72
2023-01-11T18:44:47.883Z,73.30
2023-01-11T18:47:22.140Z,73.66
2023-01-11T18:49:51.721Z,73.41
2023-01-11T18:52:21.552Z,73.32
2023-01-11T18:54:50.488Z,73.13
2023-01-11T18:57:18.907Z,73.38
2023-01-11T18:59:47.308Z,73.97
2023-01-11T19:02:23.185Z,74.03
2023-01-11T19:04:52.827Z,74.42
2023-01-11T19:07:21.796Z,74.06
2023-01-11T19:09:50.625Z,74.60
2023-01-11T19:12:19.182Z,73.97
2023-01-11T19:14:47.624Z,73.85
2023-01-11T19:17:16.286Z,73.74
2023-01-11T19:19:44.784Z,74.07
2023-01-11T19:22:13.232Z,74.18
2023-01-11T19:24:41.709Z,74.34
2023-01-11T19:27:10.173Z,74.10
2023-01-11T19:29:38.517Z,73.73
2023-01-11T19:32:06.979Z,74.37
2023-01-11T19:34:35.791Z,74.00
2023-01-11T19:37:04.207Z,74.42
2023-01-11T19:39:32.535Z,74.34
2023-01-11T19:42:02.692Z,74.24
2023-01-11T19:44:33.167Z,74.47
2023-01-11T19:47:11.197Z,74.56
2023-01-11T19:49:41.678Z,74.44
2023-01-11T19:52:14.598Z,74.92
2023-01-11T19:54:44.259Z,74.94
2023-01-11T19:57:14.709Z,74.87
2023-01-11T19:59:43.473Z,74.82
2023-01-11T20:02:13.277Z,74.89
2023-01-11T20:04:42.166Z,74.91
2023-01-11T20:09:54.186Z,74.22
2023-01-11T20:12:22.605Z,74.15
2023-01-11T20:14:51.203Z,74.14
2023-01-11T20:17:21.584Z,74.09
2023-01-11T20:19:54.848Z,74.36
2023-01-11T20:22:24.416Z,74.31
2023-01-11T20:24:53.087Z,74.48
2023-01-11T20:27:21.425Z,74.71
2023-01-11T20:29:49.951Z,74.10
2023-01-11T20:32:39.664Z,74.14
2023-01-11T20:35:08.824Z,74.35
2023-01-11T20:37:37.375Z,74.14
2023-01-11T20:40:06.952Z,74.13
2023-01-11T20:42:35.425Z,74.06
2023-01-11T20:45:04.004Z,73.80
2023-01-11T20:47:32.402Z,73.93
2023-01-11T20:50:00.748Z,74.08
2023-01-11T20:52:29.184Z,74.12
2023-01-11T20:54:57.865Z,73.99
2023-01-11T20:57:29.520Z,74.20
2023-01-11T20:59:58.208Z,74.11
2023-01-11T21:02:26.596Z,74.57
2023-01-11T21:04:55.474Z,74.29
2023-01-11T21:07:24.068Z,74.46
2023-01-11T21:09:52.575Z,74.86
2023-01-11T21:12:21.014Z,74.68
2023-01-11T21:14:49.718Z,74.55
2023-01-11T21:17:19.426Z,74.85
2023-01-11T21:19:47.800Z,74.95
2023-01-11T21:22:16.583Z,74.78
2023-01-11T21:24:45.064Z,74.42
2023-01-11T21:27:13.810Z,74.27
2023-01-11T21:29:42.323Z,74.31
2023-01-11T21:32:10.640Z,73.80
2023-01-11T21:34:39.295Z,74.40
2023-01-11T21:37:07.774Z,74.13
2023-01-11T21:39:36.124Z,74.25
2023-01-11T21:42:04.623Z,74.35
2023-01-11T21:44:34.265Z,74.39
2023-01-11T21:47:05.494Z,74.45
2023-01-11T21:49:34.356Z,74.13
2023-01-11T21:52:02.736Z,74.03
2023-01-11T21:54:31.176Z,74.01
2023-01-11T21:56:59.711Z,73.96
2023-01-11T21:59:30.207Z,74.07
2023-01-11T22:01:58.557Z,74.21
2023-01-11T22:04:26.953Z,74.67
2023-01-11T22:06:56.202Z,75.05
2023-01-11T22:09:26.922Z,75.28
2023-01-11T22:11:55.654Z,75.05
2023-01-11T22:14:24.772Z,75.27
2023-01-11T22:16:53.584Z,75.09
2023-01-11T22:19:22.040Z,75.03
2023-01-11T22:21:50.469Z,74.65
2023-01-11T22:24:19.016Z,74.43
2023-01-11T22:26:47.394Z,74.56
2023-01-11T22:29:15.932Z,74.11
2023-01-11T22:31:51.556Z,74.87
2023-01-11T22:34:20.440Z,75.00
2023-01-11T22:36:49.143Z,75.35
2023-01-11T22:39:19.864Z,75.41
2023-01-11T22:41:48.859Z,75.63
2023-01-11T22:44:17.920Z,76.32
2023-01-11T22:46:46.451Z,76.17
2023-01-11T22:49:15.115Z,76.23
2023-01-11T22:51:44.126Z,76.26
2023-01-11T22:54:13.228Z,76.22
2023-01-11T22:56:41.785Z,76.12
2023-01-11T22:59:10.913Z,75.78
2023-01-11T23:01:41.375Z,75.83
2023-01-11T23:04:13.145Z,76.08
2023-01-11T23:06:42.387Z,76.20
2023-01-11T23:09:17.623Z,76.35
2023-01-11T23:12:04.501Z,75.95
2023-01-11T23:14:33.497Z,76.31
2023-01-11T23:17:07.708Z,76.39
2023-01-11T23:19:37.660Z,76.62
2023-01-11T23:22:06.813Z,76.62
2023-01-11T23:24:36.545Z,76.32
2023-01-11T23:27:05.157Z,76.71
2023-01-11T23:29:33.745Z,76.84
2023-01-11T23:32:02.424Z,76.90
2023-01-11T23:34:31.088Z,77.01
2023-01-11T23:36:59.516Z,76.85
2023-01-11T23:39:28.086Z,76.99
2023-01-11T23:42:14.574Z,76.91
2023-01-11T23:44:43.022Z,77.02
2023-01-11T23:47:29.920Z,77.12
2023-01-11T23:50:06.666Z,77.77
2023-01-11T23:52:35.197Z,77.91
2023-01-11T23:55:03.989Z,78.03
2023-01-11T23:57:32.360Z,78.34
