createdAt,value
2022-09-07T00:01:04.312Z,14.70
2022-09-07T00:03:32.990Z,14.70
2022-09-07T00:06:05.881Z,14.70
2022-09-07T00:08:34.444Z,14.60
2022-09-07T00:11:04.648Z,14.70
2022-09-07T00:13:37.421Z,14.70
2022-09-07T00:16:07.301Z,14.70
2022-09-07T00:18:35.527Z,14.70
2022-09-07T00:21:06.018Z,14.60
2022-09-07T00:23:35.156Z,14.60
2022-09-07T00:26:04.812Z,14.60
2022-09-07T00:28:33.029Z,14.60
2022-09-07T00:31:02.728Z,14.60
2022-09-07T00:33:31.450Z,14.50
2022-09-07T00:35:59.902Z,14.50
2022-09-07T00:38:28.182Z,14.50
2022-09-07T00:40:56.489Z,14.40
2022-09-07T00:43:33.322Z,14.40
2022-09-07T00:46:03.431Z,14.40
2022-09-07T00:48:35.497Z,14.30
2022-09-07T00:51:06.396Z,14.30
2022-09-07T00:53:38.198Z,14.30
2022-09-07T00:56:07.476Z,14.20
2022-09-07T00:58:38.036Z,14.20
2022-09-07T01:01:09.702Z,14.20
2022-09-07T01:03:41.667Z,14.20
2022-09-07T01:06:15.837Z,14.10
2022-09-07T01:08:45.063Z,14.10
2022-09-07T01:11:14.304Z,14.00
2022-09-07T01:13:45.128Z,14.00
2022-09-07T01:16:25.016Z,14.00
2022-09-07T01:19:02.181Z,13.90
2022-09-07T01:21:47.902Z,13.90
2022-09-07T01:24:38.868Z,13.90
2022-09-07T01:27:43.299Z,13.90
2022-09-07T01:30:15.500Z,13.90
2022-09-07T01:33:10.582Z,13.90
2022-09-07T01:35:46.560Z,13.90
2022-09-07T01:38:22.647Z,13.80
2022-09-07T01:40:57.249Z,13.80
2022-09-07T01:43:35.054Z,13.80
2022-09-07T01:46:09.883Z,13.80
2022-09-07T01:48:41.748Z,13.70
2022-09-07T01:51:09.951Z,13.80
2022-09-07T01:53:41.779Z,13.70
2022-09-07T01:56:13.717Z,13.70
2022-09-07T01:58:46.110Z,13.70
2022-09-07T02:01:23.242Z,13.60
2022-09-07T02:03:56.416Z,13.70
2022-09-07T02:06:28.863Z,13.70
2022-09-07T02:08:59.598Z,13.70
2022-09-07T02:11:35.360Z,13.70
2022-09-07T02:14:11.163Z,13.70
2022-09-07T02:16:49.854Z,13.70
2022-09-07T02:19:25.050Z,13.60
2022-09-07T02:22:00.419Z,13.60
2022-09-07T02:24:34.108Z,13.60
2022-09-07T02:27:07.127Z,13.50
2022-09-07T02:29:35.432Z,13.50
2022-09-07T02:32:05.537Z,13.50
2022-09-07T02:34:34.086Z,13.50
2022-09-07T02:37:03.817Z,13.50
2022-09-07T02:39:32.040Z,13.50
2022-09-07T02:42:00.266Z,13.50
2022-09-07T02:44:32.527Z,13.40
2022-09-07T02:47:15.278Z,13.40
2022-09-07T02:50:01.717Z,13.40
2022-09-07T02:52:42.911Z,13.40
2022-09-07T02:55:22.003Z,13.30
2022-09-07T02:58:01.990Z,13.30
2022-09-07T03:00:34.413Z,13.30
2022-09-07T03:03:14.922Z,13.20
2022-09-07T03:05:47.245Z,13.20
2022-09-07T03:08:19.331Z,13.20
2022-09-07T03:10:47.760Z,13.20
2022-09-07T03:13:21.861Z,13.20
2022-09-07T03:15:54.958Z,13.20
2022-09-07T03:18:25.775Z,13.20
2022-09-07T03:20:54.019Z,13.20
2022-09-07T03:23:22.160Z,13.20
2022-09-07T03:25:50.248Z,13.20
2022-09-07T03:28:18.466Z,13.20
2022-09-07T03:30:47.264Z,13.10
2022-09-07T03:33:16.838Z,13.10
2022-09-07T03:35:47.284Z,13.00
2022-09-07T03:38:15.372Z,13.00
2022-09-07T03:40:43.462Z,13.00
2022-09-07T03:43:12.289Z,13.00
2022-09-07T03:45:41.515Z,13.00
2022-09-07T03:48:09.679Z,13.00
2022-09-07T03:50:37.761Z,13.00
2022-09-07T03:53:08.326Z,13.00
2022-09-07T03:55:36.408Z,13.00
2022-09-07T03:58:04.600Z,13.00
2022-09-07T04:00:32.660Z,13.00
2022-09-07T04:03:00.781Z,13.00
2022-09-07T04:05:28.849Z,13.00
2022-09-07T04:07:56.973Z,12.90
2022-09-07T04:10:26.509Z,12.90
2022-09-07T04:12:54.438Z,12.90
2022-09-07T04:15:22.561Z,12.90
2022-09-07T04:17:50.709Z,12.90
2022-09-07T04:20:18.806Z,12.80
2022-09-07T04:22:53.682Z,12.80
2022-09-07T04:25:22.394Z,12.80
2022-09-07T04:27:51.852Z,12.80
2022-09-07T04:30:19.951Z,12.70
2022-09-07T04:32:48.537Z,12.70
2022-09-07T04:35:16.802Z,12.70
2022-09-07T04:37:46.207Z,12.70
2022-09-07T04:40:14.346Z,12.70
2022-09-07T04:42:42.508Z,12.70
2022-09-07T04:45:12.743Z,12.60
2022-09-07T04:47:40.796Z,12.70
2022-09-07T04:50:10.016Z,12.60
2022-09-07T04:52:38.082Z,12.70
2022-09-07T04:55:07.008Z,12.70
2022-09-07T04:57:35.097Z,12.70
2022-09-07T05:00:03.658Z,12.70
2022-09-07T05:02:33.164Z,12.70
2022-09-07T05:05:02.880Z,12.70
2022-09-07T05:07:31.220Z,12.70
2022-09-07T05:09:59.269Z,12.80
2022-09-07T05:12:27.607Z,12.80
2022-09-07T05:14:55.685Z,12.80
2022-09-07T05:17:23.809Z,12.90
2022-09-07T05:19:54.813Z,12.90
2022-09-07T05:22:23.132Z,12.90
2022-09-07T05:24:51.209Z,13.00
2022-09-07T05:27:19.375Z,13.00
2022-09-07T05:30:04.298Z,13.00
2022-09-07T05:32:33.362Z,13.10
2022-09-07T05:35:02.797Z,13.20
2022-09-07T05:37:30.898Z,13.20
2022-09-07T05:39:59.033Z,13.30
2022-09-07T05:42:27.195Z,13.30
2022-09-07T05:44:55.285Z,13.40
2022-09-07T05:47:24.474Z,13.40
2022-09-07T05:49:57.053Z,13.50
2022-09-07T05:52:26.889Z,13.60
2022-09-07T05:55:07.440Z,13.70
2022-09-07T05:57:41.405Z,13.80
2022-09-07T06:00:10.791Z,13.80
2022-09-07T06:02:39.910Z,13.90
2022-09-07T06:05:08.856Z,13.90
2022-09-07T06:07:38.897Z,13.90
2022-09-07T06:12:56.264Z,13.90
2022-09-07T06:15:24.544Z,14.00
2022-09-07T06:17:53.620Z,14.10
2022-09-07T06:20:21.729Z,14.30
2022-09-07T06:22:51.201Z,14.30
2022-09-07T06:25:19.350Z,14.50
2022-09-07T06:27:49.584Z,14.50
2022-09-07T06:30:17.806Z,14.60
2022-09-07T06:32:46.195Z,14.70
2022-09-07T06:35:15.538Z,14.80
2022-09-07T06:37:43.808Z,14.80
2022-09-07T06:40:14.134Z,14.90
2022-09-07T06:42:43.320Z,15.00
2022-09-07T06:45:12.090Z,15.10
2022-09-07T06:47:40.819Z,15.20
2022-09-07T06:50:10.449Z,15.20
2022-09-07T06:55:29.129Z,15.50
2022-09-07T06:57:57.277Z,15.60
2022-09-07T07:00:25.446Z,15.60
2022-09-07T07:02:53.584Z,15.70
2022-09-07T07:05:21.731Z,15.80
2022-09-07T07:07:49.793Z,15.90
2022-09-07T07:10:23.673Z,16.00
2022-09-07T07:12:57.463Z,16.10
2022-09-07T07:15:28.343Z,16.20
2022-09-07T07:18:05.146Z,16.20
2022-09-07T07:20:42.951Z,16.40
2022-09-07T07:23:12.236Z,16.50
2022-09-07T07:25:40.357Z,16.70
2022-09-07T07:30:58.720Z,17.00
2022-09-07T07:33:30.476Z,17.30
2022-09-07T07:36:09.525Z,17.50
2022-09-07T07:44:20.797Z,18.30
2022-09-07T07:46:49.101Z,18.50
2022-09-07T07:49:17.337Z,18.70
2022-09-07T07:54:36.739Z,19.10
2022-09-07T07:57:05.626Z,19.30
2022-09-07T07:59:35.363Z,19.60
2022-09-07T08:02:05.083Z,19.80
2022-09-07T08:04:34.129Z,20.10
2022-09-07T08:07:08.615Z,20.30
2022-09-07T08:09:38.353Z,20.50
2022-09-07T08:12:06.623Z,20.80
2022-09-07T08:14:40.653Z,20.90
2022-09-07T08:17:11.149Z,21.20
2022-09-07T08:19:39.673Z,21.40
2022-09-07T08:22:08.694Z,21.60
2022-09-07T08:24:36.748Z,21.80
2022-09-07T08:27:05.109Z,22.00
2022-09-07T08:29:35.918Z,22.10
2022-09-07T08:32:06.460Z,22.30
2022-09-07T08:34:37.128Z,22.60
2022-09-07T08:37:05.383Z,22.80
2022-09-07T08:39:33.425Z,22.90
2022-09-07T08:42:24.265Z,23.00
2022-09-07T08:45:01.078Z,23.30
2022-09-07T08:47:34.644Z,23.50
2022-09-07T08:50:06.384Z,23.70
2022-09-07T08:52:45.554Z,23.80
2022-09-07T08:55:15.860Z,24.00
2022-09-07T08:57:50.151Z,24.20
2022-09-07T09:00:20.209Z,24.40
2022-09-07T09:03:28.574Z,24.60
2022-09-07T09:05:51.278Z,24.90
2022-09-07T09:08:30.133Z,25.10
2022-09-07T09:11:07.298Z,25.30
2022-09-07T09:13:45.089Z,25.50
2022-09-07T09:16:21.272Z,25.60
2022-09-07T09:19:05.276Z,25.80
2022-09-07T09:21:34.880Z,25.90
2022-09-07T09:24:14.469Z,26.10
2022-09-07T09:26:46.392Z,26.30
2022-09-07T09:29:15.510Z,26.60
2022-09-07T09:31:45.103Z,26.70
2022-09-07T09:34:15.158Z,26.90
2022-09-07T09:36:46.519Z,27.00
2022-09-07T09:39:32.632Z,27.20
2022-09-07T09:42:15.321Z,27.50
2022-09-07T09:44:45.720Z,27.80
2022-09-07T09:47:30.458Z,28.00
2022-09-07T09:50:00.864Z,28.20
2022-09-07T09:52:38.088Z,28.30
2022-09-07T09:55:40.645Z,28.50
2022-09-07T10:01:26.685Z,28.90
2022-09-07T10:03:58.329Z,29.10
2022-09-07T10:06:29.417Z,29.30
2022-09-07T10:08:58.758Z,29.40
2022-09-07T10:14:34.256Z,29.60
2022-09-07T10:17:11.496Z,29.80
2022-09-07T10:19:42.463Z,29.90
2022-09-07T10:22:31.092Z,29.90
2022-09-07T10:25:00.788Z,30.00
2022-09-07T10:27:35.184Z,30.20
2022-09-07T10:30:06.832Z,30.40
2022-09-07T10:32:52.061Z,30.50
2022-09-07T10:35:27.781Z,30.60
2022-09-07T10:38:06.068Z,30.70
2022-09-07T10:40:36.671Z,30.80
2022-09-07T10:43:28.047Z,31.10
2022-09-07T10:49:20.393Z,31.40
2022-09-07T10:52:01.054Z,31.50
2022-09-07T10:54:39.124Z,31.60
2022-09-07T10:57:24.455Z,31.60
2022-09-07T11:00:09.319Z,31.70
2022-09-07T11:05:57.443Z,32.40
2022-09-07T11:09:15.908Z,32.80
2022-09-07T11:14:20.032Z,32.80
2022-09-07T11:16:52.900Z,33.10
2022-09-07T11:19:40.005Z,32.90
2022-09-07T11:22:18.305Z,32.80
2022-09-07T11:27:45.443Z,33.20
2022-09-07T11:30:23.083Z,33.40
2022-09-07T11:33:01.114Z,33.30
2022-09-07T11:35:40.684Z,33.30
2022-09-07T11:38:20.591Z,32.80
2022-09-07T11:41:06.153Z,32.00
2022-09-07T11:43:40.628Z,31.70
2022-09-07T11:46:14.413Z,31.50
2022-09-07T11:48:46.718Z,31.40
2022-09-07T11:51:21.633Z,31.20
2022-09-07T11:53:54.958Z,31.10
2022-09-07T11:56:36.367Z,31.10
2022-09-07T11:59:34.849Z,31.20
2022-09-07T12:02:57.743Z,31.40
2022-09-07T12:05:32.637Z,31.50
2022-09-07T12:08:33.284Z,31.50
2022-09-07T12:11:20.126Z,31.50
2022-09-07T12:14:11.916Z,31.20
2022-09-07T12:16:57.955Z,30.70
2022-09-07T12:19:27.978Z,30.30
2022-09-07T12:21:57.877Z,30.00
2022-09-07T12:24:39.953Z,29.60
2022-09-07T12:27:11.388Z,29.20
2022-09-07T12:29:45.181Z,28.90
2022-09-07T12:35:02.053Z,28.40
2022-09-07T12:37:52.582Z,28.20
2022-09-07T12:40:47.744Z,28.00
2022-09-07T12:43:35.721Z,27.80
2022-09-07T12:46:05.200Z,27.60
2022-09-07T12:48:50.435Z,27.50
2022-09-07T12:54:28.557Z,27.30
2022-09-07T13:00:02.845Z,27.20
2022-09-07T13:02:54.393Z,27.10
2022-09-07T13:05:41.881Z,27.10
2022-09-07T13:08:25.883Z,26.90
2022-09-07T13:10:53.988Z,26.60
2022-09-07T13:16:30.099Z,25.80
2022-09-07T13:19:01.923Z,25.30
2022-09-07T13:21:42.602Z,24.70
2022-09-07T13:24:46.138Z,24.30
2022-09-07T13:27:51.351Z,23.80
2022-09-07T13:30:46.247Z,23.20
2022-09-07T13:33:44.746Z,22.70
2022-09-07T13:36:25.438Z,22.30
2022-09-07T13:38:55.403Z,21.90
2022-09-07T13:41:26.097Z,21.60
2022-09-07T13:43:59.401Z,21.20
2022-09-07T13:46:47.673Z,21.20
2022-09-07T13:49:37.930Z,20.90
2022-09-07T13:52:14.124Z,20.80
2022-09-07T13:54:56.287Z,20.50
2022-09-07T13:57:29.054Z,20.40
2022-09-07T13:59:57.836Z,20.20
2022-09-07T14:02:28.282Z,20.20
2022-09-07T14:04:58.526Z,20.10
2022-09-07T14:07:29.436Z,20.00
2022-09-07T14:10:12.901Z,19.90
2022-09-07T14:12:46.092Z,19.90
2022-09-07T14:15:22.892Z,19.80
2022-09-07T14:18:03.158Z,19.70
2022-09-07T14:20:32.350Z,19.60
2022-09-07T14:23:02.016Z,19.50
2022-09-07T14:25:30.154Z,19.40
2022-09-07T14:28:00.378Z,19.50
2022-09-07T14:30:30.463Z,19.40
2022-09-07T14:33:01.947Z,19.50
2022-09-07T14:35:34.482Z,19.40
2022-09-07T14:41:15.213Z,19.60
2022-09-07T14:43:53.248Z,19.70
2022-09-07T14:46:24.592Z,19.90
2022-09-07T14:48:55.438Z,20.10
2022-09-07T14:51:35.216Z,20.30
2022-09-07T14:54:07.843Z,20.60
2022-09-07T14:56:37.550Z,20.70
2022-09-07T14:59:36.639Z,20.70
2022-09-07T15:02:38.125Z,20.70
2022-09-07T15:05:25.813Z,20.70
2022-09-07T15:07:56.469Z,20.70
2022-09-07T15:10:36.851Z,20.70
2022-09-07T15:13:07.338Z,20.80
2022-09-07T15:15:37.689Z,20.80
2022-09-07T15:18:27.085Z,20.80
2022-09-07T15:20:54.938Z,20.90
2022-09-07T15:23:22.905Z,20.90
2022-09-07T15:25:54.135Z,20.90
2022-09-07T15:34:04.393Z,21.00
2022-09-07T15:36:32.378Z,21.00
2022-09-07T15:39:00.882Z,21.00
2022-09-07T15:41:30.709Z,21.10
2022-09-07T15:43:59.236Z,21.10
2022-09-07T15:46:27.326Z,21.10
2022-09-07T15:48:56.931Z,21.10
2022-09-07T15:54:14.800Z,21.00
2022-09-07T15:57:48.478Z,21.00
2022-09-07T15:59:33.088Z,21.00
2022-09-07T16:02:01.723Z,21.00
2022-09-07T16:04:30.416Z,21.00
2022-09-07T16:07:01.716Z,21.00
2022-09-07T16:09:31.058Z,20.90
2022-09-07T16:14:48.757Z,20.90
2022-09-07T16:20:05.545Z,20.90
2022-09-07T16:25:22.491Z,20.90
2022-09-07T16:27:52.806Z,21.00
2022-09-07T16:30:22.388Z,20.90
2022-09-07T16:32:50.848Z,21.00
2022-09-07T16:35:18.935Z,21.00
2022-09-07T16:40:36.924Z,21.00
2022-09-07T16:43:06.528Z,21.00
2022-09-07T16:48:22.460Z,21.00
2022-09-07T16:51:00.310Z,20.90
2022-09-07T16:53:29.682Z,20.80
2022-09-07T16:56:01.891Z,20.70
2022-09-07T16:58:36.776Z,20.60
2022-09-07T17:01:06.425Z,20.50
2022-09-07T17:03:34.831Z,20.50
2022-09-07T17:06:03.743Z,20.30
2022-09-07T17:08:32.008Z,20.30
2022-09-07T17:11:01.118Z,20.20
2022-09-07T17:13:29.330Z,20.10
2022-09-07T17:16:04.276Z,20.10
2022-09-07T17:21:22.582Z,19.80
2022-09-07T17:23:55.169Z,19.70
2022-09-07T17:26:26.856Z,19.60
2022-09-07T17:28:59.759Z,19.60
2022-09-07T17:34:19.814Z,19.30
2022-09-07T17:36:48.102Z,19.20
2022-09-07T17:39:18.043Z,19.10
2022-09-07T17:41:47.822Z,19.00
2022-09-07T17:44:16.048Z,19.00
2022-09-07T17:46:45.564Z,18.90
2022-09-07T17:49:16.450Z,18.80
2022-09-07T17:51:45.657Z,18.80
2022-09-07T17:54:15.633Z,18.70
2022-09-07T17:56:44.422Z,18.70
2022-09-07T18:02:02.152Z,18.60
2022-09-07T18:04:30.343Z,18.50
2022-09-07T18:06:58.470Z,18.50
2022-09-07T18:09:26.467Z,18.50
2022-09-07T18:11:54.397Z,18.40
2022-09-07T18:14:22.402Z,18.30
2022-09-07T18:16:51.483Z,18.40
2022-09-07T18:19:20.900Z,18.30
2022-09-07T18:21:49.307Z,18.20
2022-09-07T18:24:20.788Z,18.10
2022-09-07T18:26:51.478Z,18.10
2022-09-07T18:29:36.756Z,18.00
2022-09-07T18:32:08.934Z,18.00
2022-09-07T18:34:41.155Z,17.90
2022-09-07T18:37:11.983Z,17.90
2022-09-07T18:39:40.745Z,17.90
2022-09-07T18:42:09.852Z,17.80
2022-09-07T18:47:28.853Z,17.70
2022-09-07T18:49:59.047Z,17.60
2022-09-07T18:55:16.130Z,17.60
2022-09-07T18:57:44.870Z,17.50
2022-09-07T19:00:14.171Z,17.50
2022-09-07T19:02:42.586Z,17.40
2022-09-07T19:08:03.807Z,17.40
2022-09-07T19:10:36.010Z,17.30
2022-09-07T19:13:04.256Z,17.30
2022-09-07T19:15:37.430Z,17.30
2022-09-07T19:18:07.270Z,17.20
2022-09-07T19:20:36.586Z,17.20
2022-09-07T19:23:04.628Z,17.20
2022-09-07T19:25:32.637Z,17.10
2022-09-07T19:28:00.596Z,17.10
2022-09-07T19:30:28.923Z,17.10
2022-09-07T19:33:00.734Z,17.00
2022-09-07T19:35:34.984Z,17.00
2022-09-07T19:38:04.433Z,16.90
2022-09-07T19:40:32.246Z,16.80
2022-09-07T19:43:00.213Z,16.80
2022-09-07T19:45:28.382Z,16.70
2022-09-07T19:47:56.426Z,16.70
2022-09-07T19:50:24.442Z,16.60
2022-09-07T19:52:52.426Z,16.60
2022-09-07T19:55:21.777Z,16.60
2022-09-07T19:57:51.240Z,16.60
2022-09-07T20:00:19.206Z,16.50
2022-09-07T20:02:49.100Z,16.50
2022-09-07T20:05:17.553Z,16.50
2022-09-07T20:07:45.568Z,16.50
2022-09-07T20:10:13.752Z,16.50
2022-09-07T20:12:43.103Z,16.40
2022-09-07T20:15:11.179Z,16.40
2022-09-07T20:17:39.161Z,16.40
2022-09-07T20:20:10.165Z,16.40
2022-09-07T20:22:38.136Z,16.30
2022-09-07T20:25:10.185Z,16.30
2022-09-07T20:27:41.996Z,16.30
2022-09-07T20:30:10.986Z,16.30
2022-09-07T20:32:38.987Z,16.30
2022-09-07T20:35:07.560Z,16.20
2022-09-07T20:37:35.537Z,16.20
2022-09-07T20:40:04.090Z,16.20
2022-09-07T20:42:32.045Z,16.10
2022-09-07T20:45:02.212Z,16.10
2022-09-07T20:47:30.209Z,16.10
2022-09-07T20:49:58.194Z,16.00
2022-09-07T20:52:26.533Z,15.90
2022-09-07T20:54:54.475Z,15.90
2022-09-07T20:57:22.474Z,15.90
2022-09-07T20:59:50.409Z,15.90
2022-09-07T21:02:19.811Z,15.90
2022-09-07T21:04:47.703Z,15.80
2022-09-07T21:07:15.605Z,15.80
2022-09-07T21:09:43.568Z,15.80
2022-09-07T21:12:11.526Z,15.70
2022-09-07T21:14:40.112Z,15.70
2022-09-07T21:17:08.191Z,15.70
2022-09-07T21:19:37.512Z,15.70
2022-09-07T21:22:05.542Z,15.60
2022-09-07T21:24:33.609Z,15.60
2022-09-07T21:27:01.600Z,15.50
2022-09-07T21:29:29.643Z,15.50
2022-09-07T21:31:57.658Z,15.50
2022-09-07T21:34:25.725Z,15.50
2022-09-07T21:36:55.092Z,15.40
2022-09-07T21:39:23.089Z,15.50
2022-09-07T21:41:51.128Z,15.40
2022-09-07T21:44:19.168Z,15.30
2022-09-07T21:46:47.378Z,15.40
2022-09-07T21:49:15.394Z,15.30
2022-09-07T21:51:43.340Z,15.30
2022-09-07T21:54:12.638Z,15.30
2022-09-07T21:56:45.874Z,15.30
2022-09-07T21:59:14.727Z,15.30
2022-09-07T22:01:42.745Z,15.30
2022-09-07T22:04:10.786Z,15.30
2022-09-07T22:06:39.845Z,15.30
2022-09-07T22:09:08.056Z,15.30
2022-09-07T22:11:37.424Z,15.30
2022-09-07T22:14:06.381Z,15.30
2022-09-07T22:16:35.695Z,15.30
2022-09-07T22:19:03.675Z,15.20
2022-09-07T22:21:31.872Z,15.30
2022-09-07T22:24:02.020Z,15.20
2022-09-07T22:26:32.439Z,15.20
2022-09-07T22:29:03.301Z,15.20
2022-09-07T22:31:32.908Z,15.10
2022-09-07T22:34:02.471Z,15.10
2022-09-07T22:36:31.805Z,15.10
2022-09-07T22:39:01.877Z,15.00
2022-09-07T22:41:32.261Z,15.00
2022-09-07T22:44:00.768Z,14.90
2022-09-07T22:46:32.193Z,14.90
2022-09-07T22:49:00.261Z,14.80
2022-09-07T22:51:28.517Z,14.80
2022-09-07T22:53:57.052Z,14.80
2022-09-07T22:56:27.272Z,14.80
2022-09-07T22:58:56.877Z,14.80
2022-09-07T23:01:25.312Z,14.70
2022-09-07T23:03:55.370Z,14.70
2022-09-07T23:06:24.954Z,14.70
2022-09-07T23:08:53.320Z,14.70
2022-09-07T23:11:22.027Z,14.70
2022-09-07T23:13:52.631Z,14.60
2022-09-07T23:16:21.121Z,14.60
2022-09-07T23:18:49.561Z,14.60
2022-09-07T23:21:19.220Z,14.60
2022-09-07T23:23:51.314Z,14.60
2022-09-07T23:26:19.409Z,14.60
2022-09-07T23:28:47.430Z,14.60
2022-09-07T23:31:16.403Z,14.60
2022-09-07T23:33:44.825Z,14.60
2022-09-07T23:36:12.929Z,14.60
2022-09-07T23:38:42.371Z,14.50
2022-09-07T23:41:10.159Z,14.60
2022-09-07T23:43:38.135Z,14.50
2022-09-07T23:46:06.177Z,14.50
2022-09-07T23:48:34.213Z,14.40
2022-09-07T23:51:02.186Z,14.40
2022-09-07T23:53:30.268Z,14.30
2022-09-07T23:55:59.689Z,14.30
2022-09-07T23:58:27.727Z,14.30
