createdAt,value
2017-10-14T00:00:46.132Z,0.00
2017-10-14T00:01:46.128Z,0.00
2017-10-14T00:02:46.122Z,0.00
2017-10-14T00:03:46.115Z,0.00
2017-10-14T00:04:46.110Z,0.00
2017-10-14T00:05:46.103Z,0.00
2017-10-14T00:06:46.098Z,0.00
2017-10-14T00:07:46.091Z,0.00
2017-10-14T00:08:46.084Z,0.00
2017-10-14T00:09:46.087Z,0.00
2017-10-14T00:10:46.070Z,0.00
2017-10-14T00:11:46.066Z,0.00
2017-10-14T00:12:46.057Z,0.00
2017-10-14T00:13:46.051Z,0.00
2017-10-14T00:14:46.044Z,0.00
2017-10-14T00:15:46.039Z,0.00
2017-10-14T00:16:46.033Z,0.00
2017-10-14T00:17:46.025Z,0.00
2017-10-14T00:18:46.022Z,0.00
2017-10-14T00:19:46.021Z,0.00
2017-10-14T00:20:46.005Z,0.00
2017-10-14T00:21:45.999Z,0.00
2017-10-14T00:22:45.994Z,0.00
2017-10-14T00:23:45.987Z,0.00
2017-10-14T00:24:45.981Z,0.00
2017-10-14T00:25:45.976Z,0.00
2017-10-14T00:26:45.965Z,0.00
2017-10-14T00:27:45.960Z,0.00
2017-10-14T00:28:45.955Z,0.00
2017-10-14T00:29:45.947Z,0.00
2017-10-14T00:30:45.943Z,0.00
2017-10-14T00:31:45.935Z,0.00
2017-10-14T00:32:45.928Z,0.00
2017-10-14T00:33:45.932Z,0.00
2017-10-14T00:34:45.921Z,0.00
2017-10-14T00:35:45.910Z,0.00
2017-10-14T00:36:45.903Z,0.00
2017-10-14T00:37:45.899Z,0.00
2017-10-14T00:38:45.889Z,0.00
2017-10-14T00:39:45.888Z,0.00
2017-10-14T00:40:45.874Z,0.00
2017-10-14T00:41:45.868Z,0.00
2017-10-14T00:42:45.863Z,0.00
2017-10-14T00:43:45.855Z,0.00
2017-10-14T00:44:45.850Z,0.00
2017-10-14T00:45:45.845Z,0.00
2017-10-14T00:46:45.837Z,0.00
2017-10-14T00:47:45.833Z,0.00
2017-10-14T00:48:45.823Z,0.00
2017-10-14T00:49:45.816Z,0.00
2017-10-14T00:50:45.813Z,0.00
2017-10-14T00:51:45.803Z,0.00
2017-10-14T00:52:45.799Z,0.00
2017-10-14T00:53:45.789Z,0.00
2017-10-14T00:54:45.784Z,0.00
2017-10-14T00:55:45.777Z,0.00
2017-10-14T00:56:45.777Z,0.00
2017-10-14T00:57:45.762Z,0.00
2017-10-14T00:58:45.756Z,0.00
2017-10-14T00:59:45.752Z,0.00
2017-10-14T01:00:45.743Z,0.00
2017-10-14T01:01:45.737Z,0.00
2017-10-14T01:02:45.732Z,0.00
2017-10-14T01:03:45.724Z,0.00
2017-10-14T01:04:45.718Z,0.00
2017-10-14T01:05:45.711Z,0.00
2017-10-14T01:06:45.705Z,0.00
2017-10-14T01:07:45.697Z,0.00
2017-10-14T01:08:45.689Z,0.00
2017-10-14T01:09:45.684Z,0.00
2017-10-14T01:10:45.675Z,0.00
2017-10-14T01:11:45.670Z,0.00
2017-10-14T01:12:45.677Z,0.00
2017-10-14T01:13:45.657Z,0.00
2017-10-14T01:14:45.650Z,0.00
2017-10-14T01:15:45.644Z,0.00
2017-10-14T01:16:45.635Z,0.00
2017-10-14T01:17:45.634Z,0.00
2017-10-14T01:18:45.623Z,0.00
2017-10-14T01:19:45.617Z,0.00
2017-10-14T01:20:45.611Z,0.00
2017-10-14T01:21:45.603Z,0.00
2017-10-14T01:22:45.600Z,0.00
2017-10-14T01:23:45.590Z,0.00
2017-10-14T01:24:45.584Z,0.00
2017-10-14T01:25:45.583Z,0.00
2017-10-14T01:26:45.569Z,0.00
2017-10-14T01:27:45.565Z,0.00
2017-10-14T01:28:45.556Z,0.00
2017-10-14T01:29:45.551Z,0.00
2017-10-14T01:30:45.543Z,0.00
2017-10-14T01:31:45.537Z,0.00
2017-10-14T01:32:45.537Z,0.00
2017-10-14T01:33:45.530Z,0.00
2017-10-14T01:34:45.517Z,0.00
2017-10-14T01:35:45.510Z,0.00
2017-10-14T01:36:45.502Z,0.00
2017-10-14T01:37:45.498Z,0.00
2017-10-14T01:38:45.489Z,0.00
2017-10-14T01:39:45.489Z,0.00
2017-10-14T01:40:45.492Z,0.00
2017-10-14T01:41:45.470Z,0.00
2017-10-14T01:42:45.464Z,0.00
2017-10-14T01:43:45.457Z,0.00
2017-10-14T01:44:45.455Z,0.00
2017-10-14T01:45:45.451Z,0.00
2017-10-14T01:46:45.437Z,0.00
2017-10-14T01:47:45.433Z,0.00
2017-10-14T01:48:45.422Z,0.00
2017-10-14T01:49:45.416Z,0.00
2017-10-14T01:50:45.412Z,0.00
2017-10-14T01:51:45.403Z,0.00
2017-10-14T01:52:45.396Z,0.00
2017-10-14T01:53:45.393Z,0.00
2017-10-14T01:54:45.385Z,0.00
2017-10-14T01:55:45.378Z,0.00
2017-10-14T01:56:45.369Z,0.00
2017-10-14T01:57:45.363Z,0.00
2017-10-14T01:58:45.357Z,0.00
2017-10-14T01:59:45.364Z,0.00
2017-10-14T02:00:45.348Z,0.00
2017-10-14T02:01:45.339Z,0.00
2017-10-14T02:02:45.328Z,0.00
2017-10-14T02:03:45.324Z,0.00
2017-10-14T02:04:45.317Z,0.00
2017-10-14T02:05:45.310Z,0.00
2017-10-14T02:06:45.304Z,0.00
2017-10-14T02:07:45.298Z,0.00
2017-10-14T02:08:45.291Z,0.00
2017-10-14T02:09:45.283Z,0.00
2017-10-14T02:10:45.277Z,0.00
2017-10-14T02:11:45.271Z,0.00
2017-10-14T02:12:45.263Z,0.00
2017-10-14T02:13:45.258Z,0.00
2017-10-14T02:14:45.252Z,0.00
2017-10-14T02:15:45.246Z,0.00
2017-10-14T02:16:45.237Z,0.00
2017-10-14T02:17:45.231Z,0.00
2017-10-14T02:18:45.225Z,0.00
2017-10-14T02:19:45.221Z,0.00
2017-10-14T02:20:45.210Z,0.00
2017-10-14T02:21:45.204Z,0.00
2017-10-14T02:22:45.199Z,0.00
2017-10-14T02:23:45.190Z,0.00
2017-10-14T02:24:45.184Z,0.00
2017-10-14T02:25:45.178Z,0.00
2017-10-14T02:26:45.170Z,0.00
2017-10-14T02:27:45.165Z,0.00
2017-10-14T02:28:45.156Z,0.00
2017-10-14T02:29:45.151Z,0.00
2017-10-14T02:30:45.144Z,0.00
2017-10-14T02:31:45.137Z,0.00
2017-10-14T02:32:45.133Z,0.00
2017-10-14T02:33:45.129Z,0.00
2017-10-14T02:34:45.120Z,0.00
2017-10-14T02:35:45.112Z,0.00
2017-10-14T02:36:45.101Z,0.00
2017-10-14T02:37:45.096Z,0.00
2017-10-14T02:38:45.088Z,0.00
2017-10-14T02:39:45.082Z,0.00
2017-10-14T02:40:45.077Z,0.00
2017-10-14T02:41:45.076Z,0.00
2017-10-14T02:42:45.060Z,0.00
2017-10-14T02:43:45.055Z,0.00
2017-10-14T02:44:45.056Z,0.00
2017-10-14T02:45:45.042Z,0.00
2017-10-14T02:46:45.042Z,0.00
2017-10-14T02:47:45.029Z,0.00
2017-10-14T02:48:45.020Z,0.00
2017-10-14T02:49:45.013Z,0.00
2017-10-14T02:50:45.007Z,0.00
2017-10-14T02:51:45.000Z,0.00
2017-10-14T02:52:44.995Z,0.00
2017-10-14T02:53:44.985Z,0.00
2017-10-14T02:54:44.981Z,0.00
2017-10-14T02:55:44.976Z,0.00
2017-10-14T02:56:44.964Z,0.00
2017-10-14T02:57:44.959Z,0.00
2017-10-14T02:58:44.953Z,0.00
2017-10-14T02:59:44.947Z,0.00
2017-10-14T03:00:44.942Z,0.00
2017-10-14T03:01:44.931Z,0.00
2017-10-14T03:02:44.926Z,0.00
2017-10-14T03:03:44.922Z,0.00
2017-10-14T03:04:44.910Z,0.00
2017-10-14T03:05:44.902Z,0.00
2017-10-14T03:06:44.900Z,0.00
2017-10-14T03:07:44.889Z,0.00
2017-10-14T03:08:44.884Z,0.00
2017-10-14T03:09:44.875Z,0.00
2017-10-14T03:10:46.132Z,0.00
2017-10-14T03:11:44.863Z,0.00
2017-10-14T03:12:44.915Z,0.00
2017-10-14T03:13:44.850Z,0.00
2017-10-14T03:14:44.842Z,0.00
2017-10-14T03:15:44.835Z,0.00
2017-10-14T03:16:44.828Z,0.00
2017-10-14T03:17:44.834Z,0.00
2017-10-14T03:18:44.813Z,0.00
2017-10-14T03:19:44.806Z,0.00
2017-10-14T03:20:44.801Z,0.00
2017-10-14T03:21:44.792Z,0.00
2017-10-14T03:22:44.785Z,0.00
2017-10-14T03:23:44.787Z,0.00
2017-10-14T03:24:44.770Z,0.00
2017-10-14T03:25:44.764Z,0.00
2017-10-14T03:26:44.756Z,0.00
2017-10-14T03:27:44.750Z,0.00
2017-10-14T03:28:44.752Z,0.00
2017-10-14T03:29:44.736Z,0.00
2017-10-14T03:30:44.730Z,0.00
2017-10-14T03:31:44.725Z,0.00
2017-10-14T03:32:44.715Z,0.00
2017-10-14T03:33:44.707Z,0.00
2017-10-14T03:34:44.700Z,0.00
2017-10-14T03:35:44.692Z,0.00
2017-10-14T03:36:44.686Z,0.00
2017-10-14T03:37:44.679Z,0.00
2017-10-14T03:38:44.673Z,0.00
2017-10-14T03:39:44.670Z,0.00
2017-10-14T03:40:44.659Z,0.00
2017-10-14T03:41:44.650Z,0.00
2017-10-14T03:42:44.649Z,0.00
2017-10-14T03:43:44.636Z,0.00
2017-10-14T03:44:44.629Z,0.00
2017-10-14T03:45:44.624Z,0.00
2017-10-14T03:46:44.615Z,0.00
2017-10-14T03:47:44.607Z,0.00
2017-10-14T03:48:44.598Z,0.00
2017-10-14T03:49:44.606Z,0.00
2017-10-14T03:50:44.587Z,0.00
2017-10-14T03:51:44.578Z,0.00
2017-10-14T03:52:44.573Z,0.00
2017-10-14T03:53:44.569Z,0.00
2017-10-14T03:54:44.558Z,0.00
2017-10-14T03:55:44.549Z,0.00
2017-10-14T03:56:44.542Z,0.00
2017-10-14T03:57:44.534Z,0.00
2017-10-14T03:58:44.526Z,0.00
2017-10-14T03:59:44.527Z,0.00
2017-10-14T04:00:44.512Z,0.00
2017-10-14T04:01:44.506Z,0.00
2017-10-14T04:02:44.498Z,0.00
2017-10-14T04:03:44.495Z,0.00
2017-10-14T04:04:44.483Z,0.00
2017-10-14T04:05:44.477Z,0.00
2017-10-14T04:06:44.487Z,0.00
2017-10-14T04:07:44.465Z,0.00
2017-10-14T04:08:44.459Z,0.00
2017-10-14T04:09:44.452Z,0.00
2017-10-14T04:10:44.443Z,0.00
2017-10-14T04:11:44.435Z,0.00
2017-10-14T04:12:44.425Z,0.00
2017-10-14T04:13:44.418Z,0.00
2017-10-14T04:14:44.411Z,0.00
2017-10-14T04:15:44.410Z,0.00
2017-10-14T04:16:44.395Z,0.00
2017-10-14T04:17:44.391Z,0.00
2017-10-14T04:18:44.392Z,0.00
2017-10-14T04:19:44.374Z,0.00
2017-10-14T04:20:44.367Z,0.00
2017-10-14T04:21:44.363Z,0.00
2017-10-14T04:22:44.354Z,0.00
2017-10-14T04:23:44.346Z,0.00
2017-10-14T04:24:44.340Z,0.00
2017-10-14T04:25:44.348Z,0.00
2017-10-14T04:26:44.324Z,0.00
2017-10-14T04:27:44.316Z,0.00
2017-10-14T04:28:44.307Z,0.00
2017-10-14T04:29:44.300Z,0.00
2017-10-14T04:30:44.294Z,0.00
2017-10-14T04:31:44.292Z,0.00
2017-10-14T04:32:44.280Z,0.00
2017-10-14T04:33:44.272Z,0.00
2017-10-14T04:34:44.264Z,0.00
2017-10-14T04:35:44.257Z,0.00
2017-10-14T04:36:44.248Z,0.00
2017-10-14T04:37:44.240Z,0.00
2017-10-14T04:38:44.235Z,0.00
2017-10-14T04:39:44.227Z,0.00
2017-10-14T04:40:44.219Z,0.00
2017-10-14T04:41:44.214Z,0.00
2017-10-14T04:42:44.205Z,0.00
2017-10-14T04:43:44.199Z,0.00
2017-10-14T04:44:44.192Z,0.00
2017-10-14T04:45:44.188Z,0.00
2017-10-14T04:46:44.175Z,0.00
2017-10-14T04:47:44.177Z,0.00
2017-10-14T04:48:44.165Z,0.00
2017-10-14T04:49:44.157Z,0.00
2017-10-14T04:50:44.148Z,0.00
2017-10-14T04:51:44.138Z,0.00
2017-10-14T04:52:44.131Z,0.00
2017-10-14T04:53:44.123Z,0.00
2017-10-14T04:54:44.117Z,0.00
2017-10-14T04:55:44.110Z,0.00
2017-10-14T04:56:44.103Z,0.00
2017-10-14T04:57:44.098Z,0.00
2017-10-14T04:58:44.086Z,0.00
2017-10-14T04:59:44.081Z,0.00
2017-10-14T05:00:44.076Z,0.00
2017-10-14T05:01:44.064Z,0.00
2017-10-14T05:02:44.059Z,0.00
2017-10-14T05:03:44.051Z,0.00
2017-10-14T05:04:44.043Z,0.00
2017-10-14T05:05:44.035Z,0.00
2017-10-14T05:06:44.034Z,0.00
2017-10-14T05:07:44.019Z,0.00
2017-10-14T05:08:44.012Z,0.00
2017-10-14T05:09:44.007Z,0.00
2017-10-14T05:10:43.998Z,0.00
2017-10-14T05:11:43.993Z,0.00
2017-10-14T05:12:43.982Z,0.00
2017-10-14T05:13:43.974Z,0.00
2017-10-14T05:14:43.972Z,0.00
2017-10-14T05:15:43.966Z,0.00
2017-10-14T05:16:43.951Z,0.00
2017-10-14T05:17:43.964Z,0.00
2017-10-14T05:18:43.937Z,0.00
2017-10-14T05:19:43.930Z,0.00
2017-10-14T05:20:43.921Z,0.00
2017-10-14T05:21:43.916Z,0.00
2017-10-14T05:22:43.913Z,0.00
2017-10-14T05:23:43.901Z,0.00
2017-10-14T05:24:43.895Z,0.00
2017-10-14T05:25:43.884Z,0.00
2017-10-14T05:26:43.887Z,0.00
2017-10-14T05:27:43.869Z,0.00
2017-10-14T05:28:43.866Z,0.00
2017-10-14T05:29:43.854Z,0.00
2017-10-14T05:30:43.853Z,0.00
2017-10-14T05:31:43.841Z,0.00
2017-10-14T05:32:43.830Z,0.00
2017-10-14T05:33:43.828Z,0.00
2017-10-14T05:34:43.817Z,0.00
2017-10-14T05:35:43.814Z,0.00
2017-10-14T05:36:43.828Z,0.00
2017-10-14T05:37:43.796Z,0.00
2017-10-14T05:38:43.786Z,0.00
2017-10-14T05:39:43.779Z,0.00
2017-10-14T05:40:43.769Z,0.00
2017-10-14T05:41:43.781Z,5.63
2017-10-14T05:42:43.764Z,5.63
2017-10-14T05:43:43.748Z,5.63
2017-10-14T05:44:43.742Z,5.63
2017-10-14T05:45:43.736Z,5.63
2017-10-14T05:46:43.725Z,5.63
2017-10-14T05:47:43.717Z,11.25
2017-10-14T05:48:43.715Z,11.25
2017-10-14T05:49:43.704Z,11.25
2017-10-14T05:50:43.697Z,11.25
2017-10-14T05:51:43.691Z,11.25
2017-10-14T05:52:43.681Z,16.88
2017-10-14T05:53:43.675Z,16.88
2017-10-14T05:54:43.664Z,16.88
2017-10-14T05:55:43.662Z,22.50
2017-10-14T05:56:43.649Z,22.50
2017-10-14T05:57:43.647Z,22.50
2017-10-14T05:58:43.642Z,22.50
2017-10-14T05:59:43.626Z,28.13
2017-10-14T06:00:43.621Z,28.13
2017-10-14T06:01:43.610Z,33.75
2017-10-14T06:02:43.612Z,33.75
2017-10-14T06:03:43.600Z,33.75
2017-10-14T06:04:43.588Z,39.38
2017-10-14T06:05:43.589Z,39.38
2017-10-14T06:06:43.575Z,45.00
2017-10-14T06:07:43.565Z,45.00
2017-10-14T06:08:43.561Z,45.00
2017-10-14T06:09:43.549Z,50.63
2017-10-14T06:10:43.552Z,50.63
2017-10-14T06:11:43.540Z,56.25
2017-10-14T06:12:43.528Z,56.25
2017-10-14T06:13:43.522Z,61.88
2017-10-14T06:14:43.517Z,61.88
2017-10-14T06:15:43.510Z,67.50
2017-10-14T06:16:43.498Z,67.50
2017-10-14T06:17:43.491Z,73.13
2017-10-14T06:18:43.483Z,73.13
2017-10-14T06:19:43.472Z,73.13
2017-10-14T06:20:43.464Z,78.75
2017-10-14T06:21:43.460Z,78.75
2017-10-14T06:22:43.450Z,84.38
2017-10-14T06:23:43.443Z,84.38
2017-10-14T06:24:43.434Z,90.00
2017-10-14T06:25:43.425Z,90.00
2017-10-14T06:26:43.419Z,90.00
2017-10-14T06:27:43.410Z,95.63
2017-10-14T06:28:43.405Z,95.63
2017-10-14T06:29:43.397Z,101.25
2017-10-14T06:30:43.388Z,101.25
2017-10-14T06:31:43.383Z,106.88
2017-10-14T06:32:43.372Z,106.88
2017-10-14T06:33:43.366Z,112.50
2017-10-14T06:34:43.360Z,112.50
2017-10-14T06:35:43.446Z,118.13
2017-10-14T06:36:43.372Z,118.13
2017-10-14T06:37:43.338Z,123.75
2017-10-14T06:38:43.328Z,123.75
2017-10-14T06:39:43.324Z,129.38
2017-10-14T06:40:43.311Z,129.38
2017-10-14T06:41:43.305Z,129.38
2017-10-14T06:42:43.302Z,135.00
2017-10-14T06:43:43.294Z,135.00
2017-10-14T06:44:43.285Z,140.63
2017-10-14T06:45:43.280Z,140.63
2017-10-14T06:46:43.278Z,146.25
2017-10-14T06:47:43.259Z,146.25
2017-10-14T06:48:43.252Z,146.25
2017-10-14T06:49:43.243Z,151.88
2017-10-14T06:50:43.236Z,151.88
2017-10-14T06:51:43.229Z,157.50
2017-10-14T06:52:43.227Z,157.50
2017-10-14T06:53:43.223Z,163.13
2017-10-14T06:54:43.212Z,163.13
2017-10-14T06:55:43.204Z,163.13
2017-10-14T06:56:43.192Z,168.75
2017-10-14T06:57:43.183Z,168.75
2017-10-14T06:58:43.175Z,174.38
2017-10-14T06:59:43.172Z,180.00
2017-10-14T07:00:43.163Z,180.00
2017-10-14T07:01:43.154Z,180.00
2017-10-14T07:02:43.146Z,180.00
2017-10-14T07:03:43.144Z,185.63
2017-10-14T07:04:43.132Z,185.63
2017-10-14T07:05:43.122Z,191.25
2017-10-14T07:06:43.116Z,191.25
2017-10-14T07:07:43.109Z,191.25
2017-10-14T07:08:43.099Z,191.25
2017-10-14T07:09:43.095Z,191.25
2017-10-14T07:10:43.087Z,196.88
2017-10-14T07:11:43.083Z,196.88
2017-10-14T07:12:43.090Z,196.88
2017-10-14T07:13:43.086Z,196.88
2017-10-14T07:14:43.086Z,202.50
2017-10-14T07:15:43.050Z,202.50
2017-10-14T07:16:43.041Z,208.13
2017-10-14T07:17:43.037Z,208.13
2017-10-14T07:18:43.029Z,208.13
2017-10-14T07:19:43.019Z,213.75
2017-10-14T07:20:43.011Z,213.75
2017-10-14T07:21:43.005Z,213.75
2017-10-14T07:22:42.997Z,219.38
2017-10-14T07:23:42.991Z,219.38
2017-10-14T07:24:42.981Z,219.38
2017-10-14T07:25:42.980Z,219.38
2017-10-14T07:26:42.980Z,219.38
2017-10-14T07:27:42.961Z,225.00
2017-10-14T07:28:42.958Z,225.00
2017-10-14T07:29:42.945Z,225.00
2017-10-14T07:30:42.939Z,230.63
2017-10-14T07:31:42.936Z,230.63
2017-10-14T07:32:42.922Z,230.63
2017-10-14T07:33:42.916Z,236.25
2017-10-14T07:34:42.908Z,230.63
2017-10-14T07:35:42.900Z,236.25
2017-10-14T07:36:42.935Z,236.25
2017-10-14T07:37:42.886Z,241.88
2017-10-14T07:38:42.885Z,241.88
2017-10-14T07:39:42.874Z,241.88
2017-10-14T07:40:42.865Z,247.50
2017-10-14T07:41:42.858Z,253.13
2017-10-14T07:42:42.849Z,253.13
2017-10-14T07:43:42.843Z,253.13
2017-10-14T07:44:42.840Z,253.13
2017-10-14T07:45:42.841Z,253.13
2017-10-14T07:46:42.825Z,253.13
2017-10-14T07:47:42.814Z,253.13
2017-10-14T07:48:42.807Z,258.75
2017-10-14T07:49:42.802Z,258.75
2017-10-14T07:50:42.792Z,258.75
2017-10-14T07:51:42.785Z,258.75
2017-10-14T07:52:42.780Z,264.38
2017-10-14T07:53:42.774Z,264.38
2017-10-14T07:54:42.767Z,258.75
2017-10-14T07:55:42.762Z,264.38
2017-10-14T07:56:42.752Z,270.00
2017-10-14T07:57:42.744Z,264.38
2017-10-14T07:58:42.737Z,264.38
2017-10-14T07:59:42.732Z,264.38
2017-10-14T08:00:42.724Z,270.00
2017-10-14T08:01:42.719Z,270.00
2017-10-14T08:02:42.710Z,270.00
2017-10-14T08:03:42.705Z,270.00
2017-10-14T08:04:42.695Z,270.00
2017-10-14T08:05:42.693Z,275.63
2017-10-14T08:06:42.681Z,281.25
2017-10-14T08:07:42.676Z,281.25
2017-10-14T08:08:42.666Z,281.25
2017-10-14T08:09:42.669Z,286.88
2017-10-14T08:10:42.655Z,281.25
2017-10-14T08:11:42.649Z,286.88
2017-10-14T08:12:42.644Z,286.88
2017-10-14T08:13:42.635Z,286.88
2017-10-14T08:14:42.627Z,281.25
2017-10-14T08:15:42.619Z,286.88
2017-10-14T08:16:42.612Z,292.50
2017-10-14T08:17:42.605Z,286.88
2017-10-14T08:18:42.599Z,286.88
2017-10-14T08:19:42.595Z,292.50
2017-10-14T08:20:42.586Z,292.50
2017-10-14T08:21:42.578Z,292.50
2017-10-14T08:22:42.572Z,298.13
2017-10-14T08:23:42.564Z,298.13
2017-10-14T08:24:42.560Z,303.75
2017-10-14T08:25:42.553Z,309.38
2017-10-14T08:26:42.546Z,303.75
2017-10-14T08:27:42.559Z,298.13
2017-10-14T08:28:42.532Z,303.75
2017-10-14T08:29:42.525Z,315.00
2017-10-14T08:30:42.522Z,320.63
2017-10-14T08:31:42.521Z,320.63
2017-10-14T08:32:42.508Z,320.63
2017-10-14T08:33:42.499Z,331.88
2017-10-14T08:34:42.496Z,348.75
2017-10-14T08:35:42.490Z,337.50
2017-10-14T08:36:42.478Z,382.50
2017-10-14T08:37:42.477Z,438.75
2017-10-14T08:38:42.468Z,720.00
2017-10-14T08:39:42.461Z,787.50
2017-10-14T08:40:42.454Z,562.50
2017-10-14T08:41:42.448Z,511.88
2017-10-14T08:42:42.441Z,556.88
2017-10-14T08:43:42.437Z,1215.00
2017-10-14T08:44:42.429Z,2210.63
2017-10-14T08:45:42.422Z,2216.25
2017-10-14T08:46:42.417Z,2199.38
2017-10-14T08:47:42.411Z,2266.88
2017-10-14T08:48:42.404Z,2289.38
2017-10-14T08:49:42.400Z,2317.50
2017-10-14T08:50:42.395Z,2328.75
2017-10-14T08:51:42.395Z,2328.75
2017-10-14T08:52:42.385Z,2317.50
2017-10-14T08:53:42.381Z,2362.50
2017-10-14T08:54:42.378Z,2385.00
2017-10-14T08:55:42.375Z,2362.50
2017-10-14T08:56:42.369Z,2356.88
2017-10-14T08:57:42.375Z,2362.50
2017-10-14T08:58:42.365Z,2340.00
2017-10-14T08:59:42.360Z,2356.88
2017-10-14T09:00:42.358Z,2351.25
2017-10-14T09:01:42.358Z,2362.50
2017-10-14T09:02:42.378Z,2385.00
2017-10-14T09:03:42.355Z,2396.25
2017-10-14T09:04:42.354Z,2379.38
2017-10-14T09:05:42.353Z,2407.50
2017-10-14T09:06:42.357Z,2368.13
2017-10-14T09:07:42.353Z,2390.63
2017-10-14T09:08:42.351Z,2463.75
2017-10-14T09:09:42.353Z,2520.00
2017-10-14T09:10:42.355Z,2503.13
2017-10-14T09:11:42.354Z,2520.00
2017-10-14T09:12:42.354Z,2536.88
2017-10-14T09:13:42.355Z,2559.38
2017-10-14T09:14:42.356Z,2615.63
2017-10-14T09:15:42.360Z,2581.88
2017-10-14T09:16:42.360Z,2559.38
2017-10-14T09:17:42.365Z,2587.50
2017-10-14T09:18:42.364Z,2610.00
2017-10-14T09:19:42.367Z,2604.38
2017-10-14T09:20:42.368Z,2542.50
2017-10-14T09:21:42.371Z,2497.50
2017-10-14T09:22:42.376Z,2486.25
2017-10-14T09:23:42.381Z,2508.75
2017-10-14T09:24:42.382Z,2576.25
2017-10-14T09:25:42.383Z,2576.25
2017-10-14T09:26:42.386Z,2570.63
2017-10-14T09:27:42.390Z,2486.25
2017-10-14T09:28:42.393Z,2525.63
2017-10-14T09:29:42.396Z,2491.88
2017-10-14T09:30:42.400Z,2542.50
2017-10-14T09:31:42.409Z,2536.88
2017-10-14T09:32:42.408Z,2593.13
2017-10-14T09:33:42.414Z,2576.25
2017-10-14T09:34:42.418Z,2503.13
2017-10-14T09:35:42.421Z,2559.38
2017-10-14T09:36:42.425Z,2610.00
2017-10-14T09:37:42.429Z,2604.38
2017-10-14T09:38:42.435Z,2604.38
2017-10-14T09:39:42.445Z,2666.25
2017-10-14T09:40:42.444Z,2638.13
2017-10-14T09:41:42.453Z,2643.75
2017-10-14T09:42:42.457Z,2716.88
2017-10-14T09:43:42.465Z,2716.88
2017-10-14T09:44:42.469Z,2683.13
2017-10-14T09:45:42.471Z,2750.63
2017-10-14T09:46:42.476Z,2722.50
2017-10-14T09:47:42.482Z,2638.13
2017-10-14T09:48:42.486Z,2565.00
2017-10-14T09:49:42.498Z,2469.38
2017-10-14T09:50:42.498Z,2598.75
2017-10-14T09:51:42.513Z,2795.63
2017-10-14T09:52:42.529Z,2992.50
2017-10-14T09:53:42.514Z,3003.75
2017-10-14T09:54:42.519Z,2981.25
2017-10-14T09:55:42.527Z,2958.75
2017-10-14T09:56:42.533Z,2880.00
2017-10-14T09:57:42.537Z,2688.75
2017-10-14T09:58:42.543Z,2435.63
2017-10-14T09:59:42.567Z,2210.63
2017-10-14T10:00:42.556Z,1906.88
2017-10-14T10:01:42.563Z,1698.75
2017-10-14T10:02:42.570Z,1614.38
2017-10-14T10:03:42.574Z,1608.75
2017-10-14T10:04:42.580Z,1558.13
2017-10-14T10:05:42.590Z,1518.75
2017-10-14T10:06:42.596Z,1501.88
2017-10-14T10:07:42.602Z,1485.00
2017-10-14T10:08:42.606Z,1473.75
2017-10-14T10:09:42.613Z,1468.13
2017-10-14T10:10:42.619Z,1440.00
2017-10-14T10:11:42.627Z,1423.13
2017-10-14T10:12:42.634Z,1400.63
2017-10-14T10:13:42.640Z,1395.00
2017-10-14T10:14:42.648Z,1417.50
2017-10-14T10:15:42.661Z,1518.75
2017-10-14T10:16:42.662Z,1456.88
2017-10-14T10:17:42.667Z,1248.75
2017-10-14T10:18:42.674Z,1237.50
2017-10-14T10:19:42.682Z,1220.63
2017-10-14T10:20:42.686Z,1231.88
2017-10-14T10:21:42.695Z,1209.38
2017-10-14T10:22:42.702Z,1220.63
2017-10-14T10:23:42.710Z,1192.50
2017-10-14T10:24:42.714Z,1192.50
2017-10-14T10:25:42.724Z,1198.13
2017-10-14T10:26:42.734Z,1209.38
2017-10-14T10:27:42.740Z,1215.00
2017-10-14T10:28:42.744Z,1226.25
2017-10-14T10:29:42.751Z,1186.88
2017-10-14T10:30:42.761Z,1192.50
2017-10-14T10:31:42.769Z,1203.75
2017-10-14T10:32:42.777Z,1192.50
2017-10-14T10:33:42.788Z,1186.88
2017-10-14T10:34:42.789Z,1203.75
2017-10-14T10:35:42.797Z,1260.00
2017-10-14T10:36:42.804Z,1327.50
2017-10-14T10:37:42.812Z,1321.88
2017-10-14T10:38:42.819Z,1321.88
2017-10-14T10:39:42.826Z,1305.00
2017-10-14T10:40:42.836Z,1327.50
2017-10-14T10:41:42.840Z,1316.25
2017-10-14T10:42:42.847Z,1327.50
2017-10-14T10:43:42.856Z,1305.00
2017-10-14T10:44:42.864Z,1299.38
2017-10-14T10:45:42.871Z,1338.75
2017-10-14T10:46:42.878Z,1344.38
2017-10-14T10:47:42.890Z,1333.13
2017-10-14T10:48:42.893Z,1378.13
2017-10-14T10:49:42.901Z,1344.38
2017-10-14T10:50:42.910Z,1333.13
2017-10-14T10:51:42.916Z,1333.13
2017-10-14T10:52:42.926Z,1327.50
2017-10-14T10:53:42.934Z,1310.63
2017-10-14T10:54:42.942Z,1310.63
2017-10-14T10:55:42.954Z,1321.88
2017-10-14T10:56:42.956Z,1316.25
2017-10-14T10:57:42.965Z,1316.25
2017-10-14T10:58:42.981Z,1305.00
2017-10-14T10:59:42.981Z,1310.63
2017-10-14T11:00:42.988Z,1305.00
2017-10-14T11:01:42.997Z,1344.38
2017-10-14T11:02:43.008Z,1327.50
2017-10-14T11:03:43.016Z,1310.63
2017-10-14T11:04:43.027Z,1350.00
2017-10-14T11:05:43.030Z,1333.13
2017-10-14T11:06:43.038Z,1344.38
2017-10-14T11:07:43.046Z,1316.25
2017-10-14T11:08:43.055Z,1305.00
2017-10-14T11:09:43.064Z,1316.25
2017-10-14T11:10:43.070Z,1327.50
2017-10-14T11:11:43.078Z,1276.88
2017-10-14T11:12:43.086Z,1237.50
2017-10-14T11:13:43.095Z,1260.00
2017-10-14T11:14:43.104Z,1243.13
2017-10-14T11:15:43.115Z,1248.75
2017-10-14T11:16:43.120Z,1248.75
2017-10-14T11:17:43.129Z,1248.75
2017-10-14T11:18:43.136Z,1237.50
2017-10-14T11:19:43.148Z,1248.75
2017-10-14T11:20:43.158Z,1248.75
2017-10-14T11:21:43.163Z,1254.38
2017-10-14T11:22:43.171Z,1271.25
2017-10-14T11:23:43.179Z,1282.50
2017-10-14T11:24:43.190Z,1276.88
2017-10-14T11:25:43.195Z,1366.88
2017-10-14T11:26:43.204Z,1389.38
2017-10-14T11:27:43.212Z,1338.75
2017-10-14T11:28:43.223Z,1310.63
2017-10-14T11:29:43.231Z,1316.25
2017-10-14T11:30:43.237Z,1344.38
2017-10-14T11:31:43.244Z,1366.88
2017-10-14T11:32:43.257Z,1389.38
2017-10-14T11:33:43.264Z,1366.88
2017-10-14T11:34:43.269Z,1395.00
2017-10-14T11:35:43.277Z,1485.00
2017-10-14T11:36:43.288Z,1575.00
2017-10-14T11:37:43.294Z,1715.63
2017-10-14T11:38:43.305Z,1805.63
2017-10-14T11:39:43.312Z,1856.25
2017-10-14T11:40:43.318Z,2216.25
2017-10-14T11:41:43.353Z,6474.38
2017-10-14T11:42:43.337Z,7830.00
2017-10-14T11:43:43.348Z,4505.63
2017-10-14T11:44:43.353Z,3307.50
2017-10-14T11:45:43.362Z,2520.00
2017-10-14T11:46:43.371Z,3116.25
2017-10-14T11:47:43.379Z,3015.00
2017-10-14T11:48:43.388Z,922.50
2017-10-14T11:49:43.397Z,517.50
2017-10-14T11:50:43.406Z,551.25
2017-10-14T11:51:43.417Z,2857.50
2017-10-14T11:52:43.425Z,2975.63
2017-10-14T11:53:43.431Z,2728.13
2017-10-14T11:54:43.439Z,3020.63
2017-10-14T11:55:43.448Z,2880.00
2017-10-14T11:56:43.457Z,2733.75
2017-10-14T11:57:43.475Z,2840.63
2017-10-14T11:58:43.469Z,2891.25
2017-10-14T11:59:43.482Z,2880.00
2017-10-14T12:00:43.487Z,2958.75
2017-10-14T12:01:43.495Z,2930.63
2017-10-14T12:02:43.504Z,2745.00
2017-10-14T12:03:43.509Z,2936.25
2017-10-14T12:04:43.516Z,2840.63
2017-10-14T12:05:43.525Z,2863.13
2017-10-14T12:06:43.532Z,2874.38
2017-10-14T12:07:43.540Z,2970.00
2017-10-14T12:08:43.546Z,3076.88
2017-10-14T12:09:43.555Z,3110.63
2017-10-14T12:10:43.564Z,2986.88
2017-10-14T12:11:43.576Z,2795.63
2017-10-14T12:12:43.577Z,3043.13
2017-10-14T12:13:43.585Z,3178.13
2017-10-14T12:14:43.609Z,3076.88
2017-10-14T12:15:43.600Z,3003.75
2017-10-14T12:16:43.608Z,3206.25
2017-10-14T12:17:43.618Z,3054.38
2017-10-14T12:18:43.623Z,2441.25
2017-10-14T12:19:43.639Z,2863.13
2017-10-14T12:20:43.661Z,2941.88
2017-10-14T12:21:43.646Z,3009.38
2017-10-14T12:22:43.653Z,2930.63
2017-10-14T12:23:43.661Z,2947.50
2017-10-14T12:24:43.671Z,3043.13
2017-10-14T12:25:43.676Z,2188.13
2017-10-14T12:26:43.684Z,2958.75
2017-10-14T12:27:43.693Z,2778.75
2017-10-14T12:28:43.700Z,2919.38
2017-10-14T12:29:43.734Z,2913.75
2017-10-14T12:30:43.715Z,2716.88
2017-10-14T12:31:43.746Z,2728.13
2017-10-14T12:32:43.730Z,961.88
2017-10-14T12:33:43.738Z,2857.50
2017-10-14T12:34:43.746Z,2778.75
2017-10-14T12:35:43.753Z,2756.25
2017-10-14T12:36:43.765Z,2531.25
2017-10-14T12:37:43.770Z,2351.25
2017-10-14T12:38:43.916Z,1636.88
2017-10-14T12:39:43.784Z,973.13
2017-10-14T12:40:43.792Z,843.75
2017-10-14T12:41:43.799Z,804.38
2017-10-14T12:42:43.805Z,793.13
2017-10-14T12:43:43.836Z,776.25
2017-10-14T12:44:43.821Z,770.63