createdAt,value
2019-04-30T00:00:30.459Z,1016.65
2019-04-30T00:01:27.523Z,1016.70
2019-04-30T00:02:34.833Z,1016.64
2019-04-30T00:03:27.487Z,1016.63
2019-04-30T00:04:29.927Z,1016.65
2019-04-30T00:05:27.446Z,1016.63
2019-04-30T00:06:34.541Z,1016.60
2019-04-30T00:07:27.413Z,1016.60
2019-04-30T00:08:30.100Z,1016.57
2019-04-30T00:09:27.373Z,1016.60
2019-04-30T00:10:35.904Z,1016.59
2019-04-30T00:11:27.349Z,1016.59
2019-04-30T00:12:30.954Z,1016.57
2019-04-30T00:13:27.299Z,1016.55
2019-04-30T00:14:32.149Z,1016.55
2019-04-30T00:15:27.263Z,1016.50
2019-04-30T00:16:30.886Z,1016.52
2019-04-30T00:17:27.226Z,1016.50
2019-04-30T00:18:30.854Z,1016.49
2019-04-30T00:19:27.187Z,1016.55
2019-04-30T00:20:29.999Z,1016.52
2019-04-30T00:21:27.150Z,1016.50
2019-04-30T00:22:33.775Z,1016.49
2019-04-30T00:23:30.657Z,1016.50
2019-04-30T00:24:27.092Z,1016.49
2019-04-30T00:25:28.639Z,1016.47
2019-04-30T00:26:27.056Z,1016.49
2019-04-30T00:27:30.190Z,1016.48
2019-04-30T00:28:27.016Z,1016.50
2019-04-30T00:29:30.891Z,1016.47
2019-04-30T00:30:26.984Z,1016.47
2019-04-30T00:31:27.568Z,1016.45
2019-04-30T00:32:26.942Z,1016.48
2019-04-30T00:33:27.735Z,1016.47
2019-04-30T00:34:30.842Z,1016.36
2019-04-30T00:35:26.890Z,1016.44
2019-04-30T00:36:33.513Z,1016.42
2019-04-30T00:37:26.910Z,1016.44
2019-04-30T00:38:29.605Z,1016.42
2019-04-30T00:39:27.268Z,1016.42
2019-04-30T00:40:30.152Z,1016.41
2019-04-30T00:41:26.775Z,1016.42
2019-04-30T00:42:28.714Z,1016.37
2019-04-30T00:43:26.738Z,1016.39
2019-04-30T00:44:28.316Z,1016.36
2019-04-30T00:45:26.704Z,1016.36
2019-04-30T00:46:29.289Z,1016.35
2019-04-30T00:47:26.661Z,1016.33
2019-04-30T00:48:31.012Z,1016.33
2019-04-30T00:49:26.749Z,1016.29
2019-04-30T00:50:29.017Z,1016.30
2019-04-30T00:51:26.590Z,1016.29
2019-04-30T00:52:29.577Z,1016.28
2019-04-30T00:53:26.561Z,1016.32
2019-04-30T00:54:29.350Z,1016.30
2019-04-30T00:55:26.512Z,1016.27
2019-04-30T00:56:28.139Z,1016.30
2019-04-30T00:57:26.568Z,1016.27
2019-04-30T00:58:30.308Z,1016.32
2019-04-30T00:59:26.438Z,1016.30
2019-04-30T01:00:29.659Z,1016.36
2019-04-30T01:01:26.399Z,1016.32
2019-04-30T01:02:31.772Z,1016.31
2019-04-30T01:03:26.364Z,1016.33
2019-04-30T01:04:28.115Z,1016.30
2019-04-30T01:05:27.074Z,1016.30
2019-04-30T01:06:28.646Z,1016.33
2019-04-30T01:07:26.575Z,1016.31
2019-04-30T01:08:28.607Z,1016.29
2019-04-30T01:09:26.250Z,1016.33
2019-04-30T01:10:28.324Z,1016.28
2019-04-30T01:11:26.213Z,1016.32
2019-04-30T01:12:31.069Z,1016.33
2019-04-30T01:13:26.174Z,1016.32
2019-04-30T01:14:28.348Z,1016.31
2019-04-30T01:15:26.139Z,1016.29
2019-04-30T01:16:30.221Z,1016.29
2019-04-30T01:17:26.099Z,1016.29
2019-04-30T01:18:30.601Z,1016.26
2019-04-30T01:19:29.893Z,1016.23
2019-04-30T01:20:31.075Z,1016.27
2019-04-30T01:21:26.024Z,1016.26
2019-04-30T01:22:32.544Z,1016.25
2019-04-30T01:23:25.986Z,1016.27
2019-04-30T01:24:28.394Z,1016.24
2019-04-30T01:25:25.948Z,1016.23
2019-04-30T01:26:27.694Z,1016.23
2019-04-30T01:27:25.912Z,1016.23
2019-04-30T01:28:25.893Z,1016.19
2019-04-30T01:29:25.873Z,1016.24
2019-04-30T01:30:25.856Z,1016.25
2019-04-30T01:31:25.839Z,1016.20
2019-04-30T01:32:25.816Z,1016.25
2019-04-30T01:33:28.444Z,1016.24
2019-04-30T01:34:25.780Z,1016.24
2019-04-30T01:35:30.907Z,1016.22
2019-04-30T01:36:25.742Z,1016.25
2019-04-30T01:37:29.584Z,1016.22
2019-04-30T01:38:25.703Z,1016.24
2019-04-30T01:39:30.039Z,1016.26
2019-04-30T01:40:25.665Z,1016.26
2019-04-30T01:41:27.362Z,1016.26
2019-04-30T01:42:25.645Z,1016.27
2019-04-30T01:43:31.555Z,1016.27
2019-04-30T01:44:25.592Z,1016.28
2019-04-30T01:45:28.126Z,1016.28
2019-04-30T01:46:25.561Z,1016.28
2019-04-30T01:47:27.643Z,1016.30
2019-04-30T01:48:25.519Z,1016.30
2019-04-30T01:49:26.671Z,1016.32
2019-04-30T01:50:25.484Z,1016.27
2019-04-30T01:51:25.460Z,1016.27
2019-04-30T01:52:31.048Z,1016.25
2019-04-30T01:53:25.423Z,1016.25
2019-04-30T01:54:25.413Z,1016.24
2019-04-30T01:55:25.384Z,1016.25
2019-04-30T01:56:25.364Z,1016.24
2019-04-30T01:57:25.356Z,1016.25
2019-04-30T01:58:25.326Z,1016.23
2019-04-30T01:59:25.311Z,1016.29
2019-04-30T02:00:25.288Z,1016.29
2019-04-30T02:01:25.270Z,1016.29
2019-04-30T02:02:25.254Z,1016.28
2019-04-30T02:03:25.233Z,1016.32
2019-04-30T02:04:25.214Z,1016.32
2019-04-30T02:05:25.194Z,1016.35
2019-04-30T02:06:25.185Z,1016.34
2019-04-30T02:07:25.157Z,1016.33
2019-04-30T02:08:25.137Z,1016.32
2019-04-30T02:09:25.118Z,1016.29
2019-04-30T02:10:25.101Z,1016.33
2019-04-30T02:11:25.081Z,1016.32
2019-04-30T02:12:25.096Z,1016.32
2019-04-30T02:13:25.042Z,1016.29
2019-04-30T02:14:25.024Z,1016.33
2019-04-30T02:15:25.005Z,1016.29
2019-04-30T02:16:24.986Z,1016.30
2019-04-30T02:17:24.967Z,1016.26
2019-04-30T02:18:24.952Z,1016.25
2019-04-30T02:19:24.934Z,1016.25
2019-04-30T02:20:24.914Z,1016.27
2019-04-30T02:21:24.891Z,1016.25
2019-04-30T02:22:24.873Z,1016.26
2019-04-30T02:23:24.853Z,1016.25
2019-04-30T02:24:24.834Z,1016.27
2019-04-30T02:25:24.814Z,1016.29
2019-04-30T02:26:24.795Z,1016.23
2019-04-30T02:27:24.777Z,1016.24
2019-04-30T02:28:24.770Z,1016.21
2019-04-30T02:29:24.738Z,1016.22
2019-04-30T02:30:24.722Z,1016.22
2019-04-30T02:31:24.712Z,1016.18
2019-04-30T02:32:24.681Z,1016.16
2019-04-30T02:33:24.663Z,1016.13
2019-04-30T02:34:24.661Z,1016.14
2019-04-30T02:35:24.624Z,1016.13
2019-04-30T02:36:24.606Z,1016.12
2019-04-30T02:37:24.587Z,1016.12
2019-04-30T02:38:24.568Z,1016.11
2019-04-30T02:39:24.548Z,1016.15
2019-04-30T02:40:24.528Z,1016.14
2019-04-30T02:41:24.511Z,1016.13
2019-04-30T02:42:24.490Z,1016.11
2019-04-30T02:43:24.471Z,1016.11
2019-04-30T02:44:24.457Z,1016.09
2019-04-30T02:45:24.437Z,1016.11
2019-04-30T02:46:24.419Z,1016.09
2019-04-30T02:47:24.396Z,1016.13
2019-04-30T02:48:24.377Z,1016.14
2019-04-30T02:49:24.369Z,1016.15
2019-04-30T02:50:24.343Z,1016.15
2019-04-30T02:51:24.320Z,1016.11
2019-04-30T02:52:24.302Z,1016.11
2019-04-30T02:53:24.280Z,1016.12
2019-04-30T02:54:24.657Z,1016.14
2019-04-30T02:55:24.244Z,1016.15
2019-04-30T02:56:26.600Z,1016.14
2019-04-30T02:57:24.205Z,1016.12
2019-04-30T02:58:24.186Z,1016.13
2019-04-30T02:59:24.174Z,1016.09
2019-04-30T03:00:24.151Z,1016.16
2019-04-30T03:01:24.158Z,1016.19
2019-04-30T03:02:24.117Z,1016.14
2019-04-30T03:03:25.254Z,1016.15
2019-04-30T03:04:24.075Z,1016.15
2019-04-30T03:05:24.051Z,1016.14
2019-04-30T03:06:24.039Z,1016.15
2019-04-30T03:07:24.019Z,1016.15
2019-04-30T03:08:23.997Z,1016.16
2019-04-30T03:09:23.981Z,1016.13
2019-04-30T03:10:23.964Z,1016.13
2019-04-30T03:11:23.937Z,1016.17
2019-04-30T03:12:23.924Z,1016.14
2019-04-30T03:13:23.899Z,1016.16
2019-04-30T03:14:23.888Z,1016.16
2019-04-30T03:15:23.860Z,1016.12
2019-04-30T03:16:23.840Z,1016.19
2019-04-30T03:17:23.828Z,1016.18
2019-04-30T03:18:23.806Z,1016.16
2019-04-30T03:19:23.786Z,1016.12
2019-04-30T03:20:32.646Z,1016.13
2019-04-30T03:21:23.750Z,1016.09
2019-04-30T03:22:23.737Z,1016.07
2019-04-30T03:23:23.710Z,1016.09
2019-04-30T03:24:23.694Z,1016.03
2019-04-30T03:25:23.666Z,1016.06
2019-04-30T03:26:23.655Z,1016.05
2019-04-30T03:27:24.832Z,1016.03
2019-04-30T03:28:23.610Z,1016.02
2019-04-30T03:29:24.159Z,1015.99
2019-04-30T03:30:23.576Z,1016.04
2019-04-30T03:31:23.558Z,1015.97
2019-04-30T03:32:23.532Z,1016.01
2019-04-30T03:33:23.515Z,1015.99
2019-04-30T03:34:25.883Z,1016.02
2019-04-30T03:35:23.489Z,1015.97
2019-04-30T03:36:23.473Z,1015.99
2019-04-30T03:37:23.438Z,1015.99
2019-04-30T03:38:23.417Z,1015.96
2019-04-30T03:39:23.408Z,1015.94
2019-04-30T03:40:23.385Z,1015.90
2019-04-30T03:41:23.360Z,1015.93
2019-04-30T03:42:23.341Z,1015.90
2019-04-30T03:43:23.323Z,1015.94
2019-04-30T03:44:25.875Z,1015.93
2019-04-30T03:45:23.283Z,1015.87
2019-04-30T03:46:23.269Z,1015.89
2019-04-30T03:47:23.249Z,1015.91
2019-04-30T03:48:23.228Z,1015.91
2019-04-30T03:49:23.207Z,1015.88
2019-04-30T03:50:23.189Z,1015.91
2019-04-30T03:51:23.169Z,1015.87
2019-04-30T03:52:23.150Z,1015.88
2019-04-30T03:53:23.128Z,1015.87
2019-04-30T03:54:23.116Z,1015.92
2019-04-30T03:55:24.967Z,1015.89
2019-04-30T03:56:23.082Z,1015.90
2019-04-30T03:57:23.052Z,1015.89
2019-04-30T03:58:23.034Z,1015.89
2019-04-30T03:59:23.018Z,1015.90
2019-04-30T04:00:22.998Z,1015.94
2019-04-30T04:01:22.975Z,1015.94
2019-04-30T04:02:22.976Z,1015.94
2019-04-30T04:03:22.937Z,1015.96
2019-04-30T04:04:22.924Z,1015.92
2019-04-30T04:05:22.899Z,1015.96
2019-04-30T04:06:22.880Z,1015.95
2019-04-30T04:07:22.865Z,1015.96
2019-04-30T04:08:22.846Z,1015.95
2019-04-30T04:09:22.829Z,1015.96
2019-04-30T04:10:22.803Z,1015.95
2019-04-30T04:11:22.788Z,1015.91
2019-04-30T04:12:22.779Z,1015.95
2019-04-30T04:13:22.745Z,1015.94
2019-04-30T04:14:22.725Z,1015.93
2019-04-30T04:15:22.708Z,1015.97
2019-04-30T04:16:22.686Z,1015.99
2019-04-30T04:17:22.665Z,1015.95
2019-04-30T04:18:22.648Z,1015.95
2019-04-30T04:19:22.627Z,1015.99
2019-04-30T04:20:22.609Z,1015.96
2019-04-30T04:21:22.592Z,1016.00
2019-04-30T04:22:22.568Z,1015.99
2019-04-30T04:23:22.549Z,1016.02
2019-04-30T04:24:22.531Z,1016.03
2019-04-30T04:25:22.511Z,1016.03
2019-04-30T04:26:22.494Z,1016.02
2019-04-30T04:27:22.551Z,1016.01
2019-04-30T04:28:22.453Z,1016.03
2019-04-30T04:29:22.435Z,1016.04
2019-04-30T04:30:22.416Z,1016.06
2019-04-30T04:31:22.395Z,1016.03
2019-04-30T04:32:24.394Z,1016.03
2019-04-30T04:33:22.354Z,1016.04
2019-04-30T04:34:22.337Z,1016.05
2019-04-30T04:35:22.316Z,1016.06
2019-04-30T04:36:22.295Z,1016.00
2019-04-30T04:37:22.309Z,1016.00
2019-04-30T04:38:22.262Z,1015.97
2019-04-30T04:39:22.238Z,1016.01
2019-04-30T04:40:22.229Z,1016.02
2019-04-30T04:41:22.198Z,1015.99
2019-04-30T04:42:22.184Z,1016.01
2019-04-30T04:43:22.161Z,1015.99
2019-04-30T04:44:22.141Z,1016.03
2019-04-30T04:45:22.123Z,1016.04
2019-04-30T04:46:22.102Z,1016.07
2019-04-30T04:47:22.091Z,1016.05
2019-04-30T04:48:23.236Z,1016.07
2019-04-30T04:49:22.050Z,1016.08
2019-04-30T04:50:22.028Z,1016.09
2019-04-30T04:51:36.687Z,1016.13
2019-04-30T04:52:22.302Z,1016.11
2019-04-30T04:53:21.968Z,1016.11
2019-04-30T04:54:21.944Z,1016.14
2019-04-30T04:55:22.373Z,1016.15
2019-04-30T04:56:21.906Z,1016.14
2019-04-30T04:57:22.925Z,1016.15
2019-04-30T04:58:21.956Z,1016.18
2019-04-30T04:59:21.850Z,1016.17
2019-04-30T05:00:21.827Z,1016.17
2019-04-30T05:01:21.806Z,1016.20
2019-04-30T05:02:21.788Z,1016.21
2019-04-30T05:03:21.774Z,1016.22
2019-04-30T05:04:21.749Z,1016.21
2019-04-30T05:05:21.729Z,1016.23
2019-04-30T05:06:22.400Z,1016.22
2019-04-30T05:07:21.691Z,1016.24
2019-04-30T05:08:21.669Z,1016.23
2019-04-30T05:09:21.651Z,1016.24
2019-04-30T05:10:21.762Z,1016.25
2019-04-30T05:11:21.611Z,1016.30
2019-04-30T05:12:21.591Z,1016.30
2019-04-30T05:13:21.576Z,1016.29
2019-04-30T05:14:21.564Z,1016.30
2019-04-30T05:15:21.536Z,1016.28
2019-04-30T05:16:21.512Z,1016.32
2019-04-30T05:17:21.490Z,1016.33
2019-04-30T05:18:22.815Z,1016.35
2019-04-30T05:19:21.452Z,1016.35
2019-04-30T05:20:21.443Z,1016.35
2019-04-30T05:21:21.411Z,1016.33
2019-04-30T05:22:21.397Z,1016.36
2019-04-30T05:23:21.821Z,1016.37
2019-04-30T05:24:21.369Z,1016.37
2019-04-30T05:25:21.336Z,1016.35
2019-04-30T05:26:22.840Z,1016.35
2019-04-30T05:27:21.298Z,1016.36
2019-04-30T05:28:21.276Z,1016.33
2019-04-30T05:29:21.256Z,1016.34
2019-04-30T05:30:21.235Z,1016.39
2019-04-30T05:31:21.255Z,1016.33
2019-04-30T05:32:21.196Z,1016.34
2019-04-30T05:33:21.176Z,1016.36
2019-04-30T05:34:21.157Z,1016.35
2019-04-30T05:35:21.309Z,1016.37
2019-04-30T05:36:21.343Z,1016.34
2019-04-30T05:37:22.494Z,1016.36
2019-04-30T05:38:21.254Z,1016.36
2019-04-30T05:39:21.241Z,1016.35
2019-04-30T05:40:21.061Z,1016.35
2019-04-30T05:41:21.143Z,1016.35
2019-04-30T05:42:21.007Z,1016.33
2019-04-30T05:43:21.249Z,1016.38
2019-04-30T05:44:20.960Z,1016.35
2019-04-30T05:45:20.951Z,1016.41
2019-04-30T05:46:20.920Z,1016.44
2019-04-30T05:47:20.904Z,1016.45
2019-04-30T05:48:20.925Z,1016.42
2019-04-30T05:49:20.861Z,1016.43
2019-04-30T05:50:20.841Z,1016.46
2019-04-30T05:51:21.373Z,1016.42
2019-04-30T05:52:20.824Z,1016.45
2019-04-30T05:53:20.785Z,1016.45
2019-04-30T05:54:20.785Z,1016.47
2019-04-30T05:55:20.768Z,1016.47
2019-04-30T05:56:20.723Z,1016.47
2019-04-30T05:57:20.706Z,1016.48
2019-04-30T05:58:20.685Z,1016.51
2019-04-30T05:59:20.741Z,1016.50
2019-04-30T06:00:20.646Z,1016.51
2019-04-30T06:01:20.625Z,1016.53
2019-04-30T06:02:20.604Z,1016.54
2019-04-30T06:03:28.061Z,1016.52
2019-04-30T06:04:20.573Z,1016.53
2019-04-30T06:05:20.553Z,1016.58
2019-04-30T06:06:20.536Z,1016.56
2019-04-30T06:07:20.507Z,1016.52
2019-04-30T06:08:20.494Z,1016.57
2019-04-30T06:09:31.008Z,1016.57
2019-04-30T06:10:20.449Z,1016.54
2019-04-30T06:11:20.432Z,1016.55
2019-04-30T06:12:20.433Z,1016.52
2019-04-30T06:13:20.390Z,1016.53
2019-04-30T06:14:20.383Z,1016.54
2019-04-30T06:15:20.357Z,1016.54
2019-04-30T06:16:20.350Z,1016.52
2019-04-30T06:17:20.321Z,1016.51
2019-04-30T06:18:20.491Z,1016.53
2019-04-30T06:19:20.275Z,1016.57
2019-04-30T06:20:21.029Z,1016.57
2019-04-30T06:21:21.588Z,1016.56
2019-04-30T06:22:20.226Z,1016.56
2019-04-30T06:23:20.194Z,1016.54
2019-04-30T06:24:20.193Z,1016.55
2019-04-30T06:25:31.019Z,1016.54
2019-04-30T06:26:20.756Z,1016.51
2019-04-30T06:27:20.140Z,1016.59
2019-04-30T06:28:20.458Z,1016.57
2019-04-30T06:29:20.389Z,1016.51
2019-04-30T06:30:20.078Z,1016.52
2019-04-30T06:31:31.937Z,1016.54
2019-04-30T06:32:20.296Z,1016.55
2019-04-30T06:33:20.349Z,1016.56
2019-04-30T06:34:20.275Z,1016.55
2019-04-30T06:35:20.431Z,1016.57
2019-04-30T06:36:20.344Z,1016.57
2019-04-30T06:37:20.087Z,1016.55
2019-04-30T06:38:20.413Z,1016.55
2019-04-30T06:39:20.323Z,1016.56
2019-04-30T06:40:20.276Z,1016.58
2019-04-30T06:41:20.841Z,1016.58
2019-04-30T06:42:20.767Z,1016.56
2019-04-30T06:43:20.241Z,1016.55
2019-04-30T06:44:20.229Z,1016.58
2019-04-30T06:45:20.237Z,1016.57
2019-04-30T06:46:21.226Z,1016.57
2019-04-30T06:47:32.367Z,1016.59
2019-04-30T06:48:20.739Z,1016.59
2019-04-30T06:49:19.709Z,1016.57
2019-04-30T06:50:19.678Z,1016.59
2019-04-30T06:51:19.657Z,1016.57
2019-04-30T06:52:23.276Z,1016.59
2019-04-30T06:53:19.641Z,1016.59
2019-04-30T06:54:19.599Z,1016.63
2019-04-30T06:55:19.585Z,1016.62
2019-04-30T06:56:19.560Z,1016.62
2019-04-30T06:57:19.993Z,1016.60
2019-04-30T06:58:20.523Z,1016.63
2019-04-30T06:59:20.332Z,1016.60
2019-04-30T07:00:27.197Z,1016.62
2019-04-30T07:01:19.465Z,1016.59
2019-04-30T07:02:19.820Z,1016.56
2019-04-30T07:03:19.430Z,1016.58
2019-04-30T07:04:19.520Z,1016.58
2019-04-30T07:05:19.411Z,1016.60
2019-04-30T07:06:29.464Z,1016.59
2019-04-30T07:07:22.978Z,1016.59
2019-04-30T07:08:19.333Z,1016.62
2019-04-30T07:09:19.689Z,1016.56
2019-04-30T07:10:20.532Z,1016.63
2019-04-30T07:11:19.574Z,1016.61
2019-04-30T07:12:27.321Z,1016.65
2019-04-30T07:13:19.241Z,1016.67
2019-04-30T07:14:19.592Z,1016.63
2019-04-30T07:15:19.734Z,1016.66
2019-04-30T07:16:19.192Z,1016.59
2019-04-30T07:17:19.583Z,1016.56
2019-04-30T07:18:19.146Z,1016.58
2019-04-30T07:19:30.056Z,1016.58
2019-04-30T07:20:19.305Z,1016.55
2019-04-30T07:21:19.813Z,1016.57
2019-04-30T07:22:28.985Z,1016.59
2019-04-30T07:23:19.052Z,1016.59
2019-04-30T07:24:20.919Z,1016.56
2019-04-30T07:25:19.477Z,1016.57
2019-04-30T07:26:24.235Z,1016.57
2019-04-30T07:27:23.748Z,1016.61
2019-04-30T07:28:19.116Z,1016.58
2019-04-30T07:29:19.616Z,1016.61
2019-04-30T07:30:19.335Z,1016.66
2019-04-30T07:31:19.366Z,1016.64
2019-04-30T07:32:19.706Z,1016.62
2019-04-30T07:33:20.797Z,1016.62
2019-04-30T07:34:19.629Z,1016.61
2019-04-30T07:35:19.503Z,1016.65
2019-04-30T07:36:19.540Z,1016.65
2019-04-30T07:37:24.247Z,1016.60
2019-04-30T07:38:19.336Z,1016.66
2019-04-30T07:39:19.233Z,1016.66
2019-04-30T07:40:19.093Z,1016.67
2019-04-30T07:41:19.060Z,1016.69
2019-04-30T07:42:19.251Z,1016.67
2019-04-30T07:43:19.057Z,1016.63
2019-04-30T07:44:30.967Z,1016.64
2019-04-30T07:45:19.482Z,1016.65
2019-04-30T07:46:19.975Z,1016.62
2019-04-30T07:47:19.521Z,1016.65
2019-04-30T07:48:21.182Z,1016.64
2019-04-30T07:49:20.590Z,1016.64
2019-04-30T07:50:21.395Z,1016.61
2019-04-30T07:51:20.956Z,1016.65
2019-04-30T07:52:21.196Z,1016.64
2019-04-30T07:53:18.837Z,1016.65
2019-04-30T07:54:19.040Z,1016.66
2019-04-30T07:55:19.638Z,1016.66
2019-04-30T07:56:25.867Z,1016.70
2019-04-30T07:57:19.309Z,1016.74
2019-04-30T07:58:20.531Z,1016.71
2019-04-30T07:59:20.160Z,1016.70
2019-04-30T08:00:19.368Z,1016.74
2019-04-30T08:01:19.586Z,1016.75
2019-04-30T08:02:20.758Z,1016.78
2019-04-30T08:03:20.486Z,1016.79
2019-04-30T08:04:18.835Z,1016.74
2019-04-30T08:05:19.869Z,1016.76
2019-04-30T08:06:18.999Z,1016.74
2019-04-30T08:07:19.942Z,1016.77
2019-04-30T08:08:24.998Z,1016.78
2019-04-30T08:09:19.625Z,1016.75
2019-04-30T08:10:18.807Z,1016.77
2019-04-30T08:11:25.571Z,1016.78
2019-04-30T08:12:26.025Z,1016.79
2019-04-30T08:13:21.240Z,1016.78
2019-04-30T08:14:18.788Z,1016.81
2019-04-30T08:15:19.780Z,1016.82
2019-04-30T08:16:18.667Z,1016.80
2019-04-30T08:17:18.852Z,1016.79
2019-04-30T08:18:18.488Z,1016.81
2019-04-30T08:19:19.101Z,1016.81
2019-04-30T08:20:19.676Z,1016.80
2019-04-30T08:21:19.031Z,1016.85
2019-04-30T08:22:19.684Z,1016.88
2019-04-30T08:23:33.429Z,1016.86
2019-04-30T08:24:19.334Z,1016.85
2019-04-30T08:25:19.851Z,1016.87
2019-04-30T08:26:18.744Z,1016.90
2019-04-30T08:27:19.672Z,1016.87
2019-04-30T08:28:18.736Z,1016.87
2019-04-30T08:29:19.498Z,1016.83
2019-04-30T08:30:25.615Z,1016.86
2019-04-30T08:31:19.559Z,1016.88
2019-04-30T08:32:19.075Z,1016.86
2019-04-30T08:33:19.376Z,1016.87
2019-04-30T08:34:19.936Z,1016.91
2019-04-30T08:35:19.544Z,1016.88
2019-04-30T08:36:19.508Z,1016.86
2019-04-30T08:37:20.088Z,1016.87
2019-04-30T08:38:19.151Z,1016.89
2019-04-30T08:39:19.625Z,1016.90
2019-04-30T08:40:19.067Z,1016.89
2019-04-30T08:41:19.297Z,1016.87
2019-04-30T08:42:28.935Z,1016.91
2019-04-30T08:43:17.579Z,1016.85
2019-04-30T08:44:20.875Z,1016.86
2019-04-30T08:45:19.514Z,1016.84
2019-04-30T08:46:19.043Z,1016.86
2019-04-30T08:47:18.831Z,1016.86
2019-04-30T08:48:18.974Z,1016.90
2019-04-30T08:49:19.260Z,1016.87
2019-04-30T08:50:19.590Z,1016.85
2019-04-30T08:51:19.009Z,1016.89
2019-04-30T08:52:19.282Z,1016.83
2019-04-30T08:53:27.521Z,1016.83
2019-04-30T08:54:19.510Z,1016.84
2019-04-30T08:55:19.713Z,1016.92
2019-04-30T08:56:21.676Z,1016.87
2019-04-30T08:57:19.098Z,1016.88
2019-04-30T08:58:20.309Z,1016.84
2019-04-30T08:59:19.183Z,1016.83
2019-04-30T09:00:19.130Z,1016.83
2019-04-30T09:01:19.317Z,1016.85
2019-04-30T09:02:19.537Z,1016.83
2019-04-30T09:03:19.328Z,1016.81
2019-04-30T09:04:17.198Z,1016.81
2019-04-30T09:05:18.542Z,1016.81
2019-04-30T09:06:17.162Z,1016.75
2019-04-30T09:07:17.141Z,1016.78
2019-04-30T09:08:19.247Z,1016.76
2019-04-30T09:09:18.803Z,1016.78
2019-04-30T09:10:19.106Z,1016.78
2019-04-30T09:11:25.169Z,1016.74
2019-04-30T09:12:17.062Z,1016.77
2019-04-30T09:13:19.054Z,1016.78
2019-04-30T09:14:18.652Z,1016.76
2019-04-30T09:15:18.736Z,1016.76
2019-04-30T09:16:19.263Z,1016.77
2019-04-30T09:17:16.966Z,1016.73
2019-04-30T09:18:18.935Z,1016.73
2019-04-30T09:19:16.929Z,1016.76
2019-04-30T09:20:16.911Z,1016.72
2019-04-30T09:21:18.666Z,1016.75
2019-04-30T09:22:16.874Z,1016.68
2019-04-30T09:23:18.646Z,1016.71
2019-04-30T09:24:16.839Z,1016.71
2019-04-30T09:25:16.830Z,1016.68
2019-04-30T09:26:18.529Z,1016.65
2019-04-30T09:27:16.822Z,1016.65
2019-04-30T09:28:16.765Z,1016.67
2019-04-30T09:29:16.747Z,1016.68
2019-04-30T09:30:18.671Z,1016.66
2019-04-30T09:31:16.715Z,1016.63
2019-04-30T09:32:16.696Z,1016.68
2019-04-30T09:33:16.681Z,1016.68
2019-04-30T09:34:20.283Z,1016.68
2019-04-30T09:35:16.642Z,1016.68
2019-04-30T09:36:16.622Z,1016.68
2019-04-30T09:37:18.518Z,1016.67
2019-04-30T09:38:16.593Z,1016.67
2019-04-30T09:39:16.578Z,1016.66
2019-04-30T09:40:20.563Z,1016.68
2019-04-30T09:41:16.540Z,1016.69
2019-04-30T09:42:16.516Z,1016.69
2019-04-30T09:43:18.291Z,1016.65
2019-04-30T09:44:16.484Z,1016.72
2019-04-30T09:45:16.466Z,1016.65
2019-04-30T09:46:24.609Z,1016.59
2019-04-30T09:47:16.432Z,1016.62
2019-04-30T09:48:16.418Z,1016.60
2019-04-30T09:49:16.395Z,1016.61
2019-04-30T09:50:16.381Z,1016.63
2019-04-30T09:51:16.755Z,1016.62
2019-04-30T09:52:16.436Z,1016.60
2019-04-30T09:53:16.334Z,1016.61
2019-04-30T09:54:16.554Z,1016.61
2019-04-30T09:55:16.290Z,1016.60
2019-04-30T09:56:16.296Z,1016.58
2019-04-30T09:57:16.259Z,1016.59
2019-04-30T09:58:18.245Z,1016.55
2019-04-30T09:59:16.227Z,1016.52
2019-04-30T10:00:16.214Z,1016.54
2019-04-30T10:01:16.193Z,1016.51
2019-04-30T10:02:16.167Z,1016.52
2019-04-30T10:03:16.726Z,1016.52
2019-04-30T10:04:16.610Z,1016.53
2019-04-30T10:05:17.457Z,1016.52
2019-04-30T10:06:16.096Z,1016.50
2019-04-30T10:07:16.083Z,1016.52
2019-04-30T10:08:16.066Z,1016.48
2019-04-30T10:09:16.049Z,1016.47
2019-04-30T10:10:16.028Z,1016.43
2019-04-30T10:11:16.019Z,1016.45
2019-04-30T10:12:15.996Z,1016.43
2019-04-30T10:13:15.980Z,1016.40
2019-04-30T10:14:15.961Z,1016.41
2019-04-30T10:15:15.945Z,1016.36
2019-04-30T10:16:15.927Z,1016.39
2019-04-30T10:17:15.909Z,1016.37
2019-04-30T10:18:15.890Z,1016.33
2019-04-30T10:19:15.874Z,1016.35
2019-04-30T10:20:15.855Z,1016.30
2019-04-30T10:21:15.837Z,1016.28
2019-04-30T10:22:15.821Z,1016.29
2019-04-30T10:23:15.807Z,1016.28
2019-04-30T10:24:16.026Z,1016.25
2019-04-30T10:25:15.770Z,1016.26
2019-04-30T10:26:15.755Z,1016.24
2019-04-30T10:27:15.736Z,1016.21
2019-04-30T10:28:15.728Z,1016.25
2019-04-30T10:29:15.705Z,1016.20
2019-04-30T10:30:15.685Z,1016.19
2019-04-30T10:31:15.678Z,1016.15
2019-04-30T10:32:15.654Z,1016.18
2019-04-30T10:33:15.639Z,1016.14
2019-04-30T10:34:15.618Z,1016.14
2019-04-30T10:35:15.617Z,1016.18
2019-04-30T10:36:15.585Z,1016.12
2019-04-30T10:37:15.567Z,1016.15
2019-04-30T10:38:15.551Z,1016.15
2019-04-30T10:39:15.533Z,1016.16
2019-04-30T10:40:15.516Z,1016.12
2019-04-30T10:41:15.517Z,1016.15
2019-04-30T10:42:15.486Z,1016.12
2019-04-30T10:43:15.481Z,1016.11
2019-04-30T10:44:15.449Z,1016.14
2019-04-30T10:45:15.433Z,1016.14
2019-04-30T10:46:15.421Z,1016.15
2019-04-30T10:47:15.405Z,1016.14
2019-04-30T10:48:15.392Z,1016.12
2019-04-30T10:49:15.381Z,1016.05
2019-04-30T10:50:15.352Z,1016.09
2019-04-30T10:51:15.340Z,1016.07
2019-04-30T10:52:15.323Z,1016.10
2019-04-30T10:53:15.299Z,1016.08
2019-04-30T10:54:24.017Z,1016.06
2019-04-30T10:55:15.273Z,1016.05
2019-04-30T10:56:15.253Z,1016.03
2019-04-30T10:57:15.236Z,1016.02
2019-04-30T10:58:15.475Z,1016.03
2019-04-30T10:59:15.202Z,1016.00
2019-04-30T11:00:15.184Z,1016.01
2019-04-30T11:01:15.172Z,1016.04
2019-04-30T11:02:15.153Z,1016.04
2019-04-30T11:03:19.919Z,1016.03
2019-04-30T11:04:15.120Z,1016.01
2019-04-30T11:05:15.108Z,1016.02
2019-04-30T11:06:15.088Z,1016.00
2019-04-30T11:07:15.076Z,1016.00
2019-04-30T11:08:15.055Z,1015.97
2019-04-30T11:09:15.039Z,1015.93
2019-04-30T11:10:15.023Z,1015.94
2019-04-30T11:11:15.009Z,1015.97
2019-04-30T11:12:14.990Z,1015.97
2019-04-30T11:13:14.986Z,1015.93
2019-04-30T11:14:14.958Z,1015.99
2019-04-30T11:15:14.961Z,1015.98
2019-04-30T11:16:15.662Z,1015.97
2019-04-30T11:17:15.065Z,1015.91
2019-04-30T11:18:15.136Z,1015.91
2019-04-30T11:19:15.065Z,1015.92
2019-04-30T11:20:15.082Z,1015.88
2019-04-30T11:21:14.979Z,1015.92
2019-04-30T11:22:15.073Z,1015.86
2019-04-30T11:23:15.334Z,1015.88
2019-04-30T11:24:15.003Z,1015.93
2019-04-30T11:25:14.999Z,1015.90
2019-04-30T11:26:15.499Z,1015.90
2019-04-30T11:27:15.421Z,1015.87
2019-04-30T11:28:15.252Z,1015.82
2019-04-30T11:29:14.927Z,1015.82
2019-04-30T11:30:21.453Z,1015.85
2019-04-30T11:31:14.865Z,1015.78
2019-04-30T11:32:14.860Z,1015.81
2019-04-30T11:33:14.934Z,1015.80
2019-04-30T11:34:14.669Z,1015.77
2019-04-30T11:35:14.651Z,1015.76
2019-04-30T11:36:14.636Z,1015.74
2019-04-30T11:37:14.622Z,1015.75
2019-04-30T11:38:14.612Z,1015.76
2019-04-30T11:39:14.604Z,1015.68
2019-04-30T11:40:14.587Z,1015.71
2019-04-30T11:41:14.578Z,1015.71
2019-04-30T11:42:14.574Z,1015.73
2019-04-30T11:43:14.558Z,1015.67
2019-04-30T11:44:27.827Z,1015.63
2019-04-30T11:45:14.541Z,1015.65
2019-04-30T11:46:14.524Z,1015.65
2019-04-30T11:47:14.514Z,1015.66
2019-04-30T11:48:14.505Z,1015.59
2019-04-30T11:49:14.494Z,1015.56
2019-04-30T11:50:14.484Z,1015.57
2019-04-30T11:51:14.477Z,1015.60
2019-04-30T11:52:14.466Z,1015.58
2019-04-30T11:53:25.335Z,1015.60
2019-04-30T11:54:14.451Z,1015.59
2019-04-30T11:55:14.457Z,1015.59
2019-04-30T11:56:14.431Z,1015.58
2019-04-30T11:57:14.422Z,1015.54
2019-04-30T11:58:21.427Z,1015.58
2019-04-30T11:59:14.406Z,1015.59
2019-04-30T12:00:14.396Z,1015.64
2019-04-30T12:01:14.388Z,1015.64
2019-04-30T12:02:14.383Z,1015.58
2019-04-30T12:03:14.371Z,1015.55
2019-04-30T12:04:14.364Z,1015.55
2019-04-30T12:05:14.375Z,1015.58