createdAt,value
2018-03-20T00:07:38.557Z,57.56
2018-03-20T00:10:05.502Z,59.57
2018-03-20T00:12:32.538Z,59.96
2018-03-20T00:14:59.337Z,58.14
2018-03-20T00:17:26.259Z,60.56
2018-03-20T00:19:53.798Z,60.12
2018-03-20T00:22:20.741Z,59.86
2018-03-20T00:24:47.577Z,61.27
2018-03-20T00:27:14.452Z,61.50
2018-03-20T00:29:41.234Z,59.51
2018-03-20T00:32:08.994Z,59.62
2018-03-20T00:34:35.855Z,60.42
2018-03-20T00:37:02.727Z,60.89
2018-03-20T00:39:29.601Z,63.70
2018-03-20T00:41:56.456Z,66.01
2018-03-20T00:44:24.125Z,62.10
2018-03-20T00:46:50.914Z,59.62
2018-03-20T00:49:17.744Z,59.07
2018-03-20T00:51:45.019Z,61.88
2018-03-20T00:54:11.951Z,62.21
2018-03-20T00:56:38.887Z,61.81
2018-03-20T00:59:05.702Z,63.08
2018-03-20T01:01:32.548Z,63.22
2018-03-20T01:03:59.352Z,64.84
2018-03-20T01:06:26.209Z,63.42
2018-03-20T01:08:53.049Z,63.90
2018-03-20T01:11:19.908Z,64.46
2018-03-20T01:13:46.757Z,63.82
2018-03-20T01:16:15.014Z,61.33
2018-03-20T01:18:41.828Z,60.85
2018-03-20T01:21:09.309Z,60.09
2018-03-20T01:23:36.789Z,60.63
2018-03-20T01:26:04.318Z,60.70
2018-03-20T01:28:31.088Z,60.80
2018-03-20T01:30:57.910Z,61.23
2018-03-20T01:33:25.410Z,64.78
2018-03-20T01:35:52.217Z,63.93
2018-03-20T01:38:18.997Z,64.16
2018-03-20T01:40:46.615Z,61.94
2018-03-20T01:43:13.484Z,59.71
2018-03-20T01:45:40.361Z,60.44
2018-03-20T01:48:07.174Z,64.90
2018-03-20T01:50:34.036Z,65.67
2018-03-20T01:53:17.950Z,65.93
2018-03-20T01:55:45.774Z,66.04
2018-03-20T01:58:12.578Z,63.64
2018-03-20T02:00:39.445Z,63.30
2018-03-20T02:03:07.032Z,62.96
2018-03-20T02:05:33.899Z,61.09
2018-03-20T02:08:00.724Z,60.51
2018-03-20T02:10:28.301Z,59.72
2018-03-20T02:12:56.006Z,59.34
2018-03-20T02:15:22.858Z,59.42
2018-03-20T02:17:49.651Z,61.34
2018-03-20T02:20:16.507Z,61.27
2018-03-20T02:22:44.101Z,61.11
2018-03-20T02:25:10.980Z,59.89
2018-03-20T02:27:37.859Z,58.94
2018-03-20T02:30:04.781Z,63.60
2018-03-20T02:32:31.647Z,63.80
2018-03-20T02:34:58.493Z,62.07
2018-03-20T02:37:25.395Z,60.65
2018-03-20T02:39:52.709Z,59.94
2018-03-20T02:42:19.515Z,58.81
2018-03-20T02:44:46.239Z,58.52
2018-03-20T02:47:13.095Z,58.03
2018-03-20T02:49:40.836Z,57.71
2018-03-20T02:52:07.611Z,59.23
2018-03-20T02:54:34.424Z,58.53
2018-03-20T02:57:01.983Z,59.64
2018-03-20T02:59:28.879Z,59.20
2018-03-20T03:01:55.715Z,59.82
2018-03-20T03:04:22.643Z,59.86
2018-03-20T03:06:50.175Z,59.36
2018-03-20T03:09:17.011Z,58.64
2018-03-20T03:11:44.865Z,57.50
2018-03-20T03:14:11.704Z,57.74
2018-03-20T03:16:38.603Z,57.79
2018-03-20T03:19:05.454Z,57.68
2018-03-20T03:21:34.485Z,58.10
2018-03-20T03:24:01.323Z,57.70
2018-03-20T03:26:28.860Z,57.05
2018-03-20T03:28:56.401Z,56.93
2018-03-20T03:31:23.842Z,56.70
2018-03-20T03:33:52.496Z,57.05
2018-03-20T03:36:20.903Z,57.68
2018-03-20T03:38:53.025Z,57.25
2018-03-20T03:41:20.699Z,57.69
2018-03-20T03:43:47.555Z,57.95
2018-03-20T03:46:15.445Z,57.19
2018-03-20T03:48:42.257Z,56.69
2018-03-20T03:51:09.103Z,57.05
2018-03-20T03:53:36.877Z,57.41
2018-03-20T03:56:04.275Z,56.98
2018-03-20T03:58:31.968Z,56.43
2018-03-20T04:00:58.904Z,57.32
2018-03-20T04:03:26.598Z,56.88
2018-03-20T04:05:55.100Z,56.79
2018-03-20T04:08:21.995Z,59.79
2018-03-20T04:10:48.948Z,58.97
2018-03-20T04:13:15.867Z,58.81
2018-03-20T04:15:42.751Z,58.24
2018-03-20T04:18:09.807Z,59.28
2018-03-20T04:20:36.652Z,58.74
2018-03-20T04:23:04.295Z,59.50
2018-03-20T04:25:31.195Z,62.06
2018-03-20T04:27:58.680Z,61.01
2018-03-20T04:30:25.537Z,66.89
2018-03-20T04:32:52.314Z,64.08
2018-03-20T04:35:19.635Z,62.85
2018-03-20T04:37:46.529Z,64.38
2018-03-20T04:40:13.964Z,64.33
2018-03-20T04:42:40.805Z,67.94
2018-03-20T04:45:08.399Z,69.82
2018-03-20T04:47:36.142Z,68.88
2018-03-20T04:50:03.134Z,72.95
2018-03-20T04:52:29.978Z,70.98
2018-03-20T04:54:56.796Z,67.56
2018-03-20T04:57:24.388Z,69.20
2018-03-20T04:59:51.205Z,70.49
2018-03-20T05:02:18.091Z,72.95
2018-03-20T05:04:45.316Z,74.30
2018-03-20T05:07:13.275Z,71.63
2018-03-20T05:09:40.103Z,71.16
2018-03-20T05:12:06.909Z,74.01
2018-03-20T05:14:34.489Z,71.29
2018-03-20T05:17:01.321Z,68.92
2018-03-20T05:22:49.822Z,70.42
2018-03-20T05:25:16.685Z,72.02
2018-03-20T05:27:44.125Z,71.29
2018-03-20T05:30:11.762Z,71.10
2018-03-20T05:32:38.735Z,73.24
2018-03-20T05:35:05.895Z,70.83
2018-03-20T05:37:32.768Z,69.16
2018-03-20T05:40:00.130Z,68.96
2018-03-20T05:42:26.946Z,74.13
2018-03-20T05:44:53.841Z,70.56
2018-03-20T05:50:44.117Z,70.79
2018-03-20T05:53:11.809Z,70.88
2018-03-20T05:55:38.688Z,73.54
2018-03-20T05:58:05.546Z,71.91
2018-03-20T06:00:32.392Z,72.00
2018-03-20T06:03:00.713Z,70.16
2018-03-20T06:05:28.372Z,72.24
2018-03-20T06:07:55.242Z,71.78
2018-03-20T06:10:22.778Z,71.17
2018-03-20T06:12:51.076Z,69.20
2018-03-20T06:15:18.009Z,75.24
2018-03-20T06:17:44.980Z,72.89
2018-03-20T06:20:12.539Z,74.20
2018-03-20T06:22:39.498Z,73.37
2018-03-20T06:25:06.399Z,71.22
2018-03-20T06:27:37.149Z,75.60
2018-03-20T07:14:22.888Z,78.06
2018-03-20T07:16:53.369Z,74.92
2018-03-20T07:19:20.962Z,74.72
2018-03-20T07:21:50.565Z,73.30
2018-03-20T07:24:18.370Z,76.03
2018-03-20T07:26:49.803Z,77.42
2018-03-20T07:29:18.222Z,78.42
2018-03-20T07:31:45.652Z,77.54
2018-03-20T07:34:23.384Z,75.12
2018-03-20T07:36:50.285Z,79.64
2018-03-20T07:39:18.603Z,78.24
2018-03-20T07:41:46.145Z,77.87
2018-03-20T07:44:13.141Z,78.80
2018-03-20T07:46:42.276Z,78.93
2018-03-20T07:49:11.213Z,77.61
2018-03-20T07:51:42.285Z,83.47
2018-03-20T07:54:10.913Z,80.88
2018-03-20T07:56:42.041Z,81.75
2018-03-20T07:59:16.651Z,83.70
2018-03-20T08:01:43.629Z,82.21
2018-03-20T08:04:13.214Z,80.87
2018-03-20T08:06:56.165Z,83.61
2018-03-20T08:09:24.441Z,84.82
2018-03-20T08:11:52.181Z,84.67
2018-03-20T08:14:43.276Z,83.69
2018-03-20T08:17:13.014Z,84.75
2018-03-20T08:19:40.700Z,84.72
2018-03-20T08:22:11.250Z,84.93
2018-03-20T08:24:40.308Z,84.44
2018-03-20T08:27:09.389Z,84.49
2018-03-20T08:29:37.132Z,84.02
2018-03-20T08:32:05.634Z,83.41
2018-03-20T08:34:33.302Z,83.94
2018-03-20T08:37:03.759Z,83.29
2018-03-20T08:39:30.778Z,83.03
2018-03-20T08:42:45.328Z,83.39
2018-03-20T08:45:16.279Z,82.96
2018-03-20T08:47:50.711Z,83.16
2018-03-20T08:50:20.267Z,82.74
2018-03-20T08:52:48.273Z,81.86
2018-03-20T08:55:25.794Z,81.01
2018-03-20T08:57:54.225Z,80.00
2018-03-20T09:00:24.655Z,80.28
2018-03-20T09:02:51.694Z,79.25
2018-03-20T09:05:21.286Z,79.05
2018-03-20T09:07:48.191Z,78.86
2018-03-20T09:10:42.523Z,78.27
2018-03-20T09:13:10.149Z,78.65
2018-03-20T09:15:42.837Z,77.05
2018-03-20T09:18:13.953Z,75.52
2018-03-20T09:20:44.484Z,75.55
2018-03-20T09:23:26.451Z,75.00
2018-03-20T09:25:53.369Z,73.61
2018-03-20T09:28:22.992Z,73.61
2018-03-20T09:30:49.955Z,72.97
2018-03-20T09:35:08.305Z,71.89
2018-03-20T09:37:36.102Z,72.36
2018-03-20T09:40:04.710Z,71.89
2018-03-20T09:42:43.596Z,70.84
2018-03-20T09:47:57.944Z,70.71
2018-03-20T09:53:48.761Z,69.27
2018-03-20T09:56:16.401Z,68.83
2018-03-20T09:58:44.561Z,67.12
2018-03-20T10:01:12.081Z,67.96
2018-03-20T10:03:43.571Z,66.92
2018-03-20T10:06:11.629Z,63.38
2018-03-20T10:08:40.536Z,63.93
2018-03-20T10:11:12.134Z,62.50
2018-03-20T10:13:39.909Z,62.33
2018-03-20T10:16:11.679Z,61.28
2018-03-20T10:18:42.657Z,62.07
2018-03-20T10:21:13.277Z,61.44
2018-03-20T10:23:40.218Z,62.04
2018-03-20T10:26:08.811Z,61.11
2018-03-20T10:28:36.217Z,60.68
2018-03-20T10:31:05.093Z,58.32
2018-03-20T10:33:31.937Z,57.86
2018-03-20T10:35:59.456Z,58.82
2018-03-20T10:38:27.619Z,58.79
2018-03-20T10:40:55.348Z,59.29
2018-03-20T10:43:24.650Z,59.15
2018-03-20T10:46:08.436Z,59.03
2018-03-20T10:48:36.908Z,58.90
2018-03-20T10:51:08.546Z,57.59
2018-03-20T10:53:35.596Z,57.60
2018-03-20T10:56:05.116Z,57.48
2018-03-20T10:58:32.596Z,56.55
2018-03-20T11:01:06.303Z,55.66
2018-03-20T11:03:34.027Z,55.34
2018-03-20T11:06:03.823Z,54.50
2018-03-20T11:08:31.417Z,54.72
2018-03-20T11:11:01.383Z,53.94
2018-03-20T11:13:29.628Z,51.81
2018-03-20T11:15:58.643Z,52.95
2018-03-20T11:18:27.149Z,51.94
2018-03-20T11:20:54.748Z,51.35
2018-03-20T11:26:04.346Z,50.29
2018-03-20T11:28:33.441Z,50.22
2018-03-20T11:31:02.107Z,47.49
2018-03-20T11:33:29.074Z,47.44
2018-03-20T11:35:56.214Z,47.01
2018-03-20T11:38:24.938Z,48.03
2018-03-20T11:40:55.580Z,48.16
2018-03-20T11:43:22.530Z,46.44
2018-03-20T11:45:50.914Z,46.52
2018-03-20T11:48:18.854Z,46.92
2018-03-20T11:50:47.271Z,45.86
2018-03-20T11:53:16.310Z,46.96
2018-03-20T11:55:44.333Z,46.90
2018-03-20T11:58:14.216Z,46.81
2018-03-20T12:00:42.129Z,45.98
2018-03-20T12:03:16.074Z,45.60
2018-03-20T12:05:43.801Z,46.48
2018-03-20T12:08:28.863Z,46.06
2018-03-20T12:10:57.458Z,45.90
2018-03-20T12:13:24.390Z,45.98
2018-03-20T12:15:52.034Z,44.45
2018-03-20T12:18:19.122Z,44.25
2018-03-20T12:20:46.792Z,43.64
2018-03-20T12:23:15.274Z,43.15
2018-03-20T12:25:42.288Z,43.35
2018-03-20T12:28:10.382Z,43.32
2018-03-20T12:30:40.426Z,44.46
2018-03-20T12:33:08.562Z,42.19
2018-03-20T12:35:36.630Z,40.44
2018-03-20T12:38:12.454Z,42.13
2018-03-20T12:40:43.026Z,41.07
2018-03-20T12:43:10.931Z,41.72
2018-03-20T12:45:37.764Z,40.81
2018-03-20T12:48:05.081Z,41.49
2018-03-20T12:50:31.963Z,41.93
2018-03-20T12:53:00.874Z,41.20
2018-03-20T12:55:39.659Z,39.84
2018-03-20T12:58:07.732Z,39.54
2018-03-20T13:00:35.647Z,39.10
2018-03-20T13:03:07.827Z,39.49
2018-03-20T13:05:39.756Z,39.73
2018-03-20T13:08:07.734Z,40.12
2018-03-20T13:10:34.828Z,39.67
2018-03-20T13:13:07.265Z,39.18
2018-03-20T13:15:34.970Z,37.81
2018-03-20T13:18:05.149Z,38.61
2018-03-20T13:20:32.993Z,38.91
2018-03-20T13:23:08.649Z,38.21
2018-03-20T13:25:37.873Z,38.09
2018-03-20T13:28:09.179Z,36.73
2018-03-20T13:30:38.683Z,36.76
2018-03-20T13:33:06.178Z,36.92
2018-03-20T13:35:38.254Z,35.17
2018-03-20T13:38:19.193Z,34.48
2018-03-20T13:40:48.794Z,35.24
2018-03-20T13:43:18.431Z,36.26
2018-03-20T13:45:47.095Z,34.66
2018-03-20T13:50:54.202Z,34.70
2018-03-20T13:53:26.956Z,34.24
2018-03-20T13:56:07.573Z,35.23
2018-03-20T13:58:54.459Z,33.29
2018-03-20T14:01:27.422Z,33.00
2018-03-20T14:03:57.546Z,33.67
2018-03-20T14:06:27.103Z,32.69
2018-03-20T14:09:03.719Z,33.15
2018-03-20T14:11:36.910Z,33.81
2018-03-20T14:14:10.058Z,35.71
2018-03-20T14:16:46.105Z,36.39
2018-03-20T14:19:18.434Z,36.81
2018-03-20T14:21:48.118Z,36.20
2018-03-20T14:24:16.739Z,36.40
2018-03-20T20:59:27.214Z,50.86
2018-03-20T21:01:55.583Z,51.39
2018-03-20T21:04:23.804Z,51.58
2018-03-20T21:06:52.638Z,51.07
2018-03-20T21:09:21.024Z,51.38
2018-03-20T21:11:49.306Z,51.61
2018-03-20T21:14:17.457Z,52.92
2018-03-20T21:16:45.885Z,53.56
2018-03-20T21:19:14.323Z,53.78
2018-03-20T21:21:43.995Z,53.83
2018-03-20T21:24:12.491Z,53.31
2018-03-20T21:26:39.337Z,53.69
2018-03-20T21:29:11.866Z,53.29
2018-03-20T21:31:40.559Z,54.01
2018-03-20T21:34:07.585Z,53.46
2018-03-20T21:36:34.951Z,53.07
2018-03-20T21:39:04.977Z,53.44
2018-03-20T21:41:31.886Z,54.50
2018-03-20T21:43:58.846Z,55.30
2018-03-20T21:46:25.725Z,56.08
2018-03-20T21:48:53.540Z,55.70
2018-03-20T21:51:21.091Z,54.35
2018-03-20T21:53:49.564Z,53.59
2018-03-20T21:56:16.354Z,53.03
2018-03-20T21:58:43.141Z,53.43
2018-03-20T22:01:10.893Z,53.20
2018-03-20T22:03:39.621Z,53.91
2018-03-20T22:06:06.436Z,54.79
2018-03-20T22:08:33.096Z,55.55
2018-03-20T22:11:00.249Z,55.23
2018-03-20T22:13:27.051Z,55.95
2018-03-20T22:15:53.799Z,55.08
2018-03-20T22:18:20.594Z,56.05
2018-03-20T22:20:47.927Z,57.60
2018-03-20T22:23:15.012Z,58.06
2018-03-20T22:25:42.466Z,57.25
2018-03-20T22:28:09.260Z,57.20
2018-03-20T22:30:35.991Z,57.09
2018-03-20T22:33:02.968Z,56.42
2018-03-20T22:35:30.432Z,55.51
2018-03-20T22:37:59.960Z,54.58
2018-03-20T22:40:26.697Z,55.13
2018-03-20T22:42:53.438Z,55.27
2018-03-20T22:45:20.175Z,56.06
2018-03-20T22:47:46.923Z,58.54
2018-03-20T22:50:13.697Z,57.77
2018-03-20T22:52:42.526Z,57.03
2018-03-20T22:55:09.333Z,58.87
2018-03-20T22:57:36.094Z,57.59
2018-03-20T23:00:02.881Z,58.12
2018-03-20T23:02:29.676Z,59.68
2018-03-20T23:04:56.411Z,60.26
2018-03-20T23:07:24.214Z,58.38
2018-03-20T23:09:50.894Z,59.58
2018-03-20T23:12:17.861Z,59.21
2018-03-20T23:14:45.362Z,58.87
2018-03-20T23:17:12.124Z,59.10
2018-03-20T23:19:38.904Z,60.04
2018-03-20T23:22:06.333Z,59.68
2018-03-20T23:24:33.146Z,59.49
2018-03-20T23:27:00.862Z,60.66
2018-03-20T23:29:27.641Z,59.57
2018-03-20T23:31:54.291Z,60.47
2018-03-20T23:34:21.620Z,59.58
2018-03-20T23:36:49.463Z,58.96
2018-03-20T23:39:16.771Z,58.20
2018-03-20T23:41:44.176Z,58.30
2018-03-20T23:44:11.637Z,57.46
2018-03-20T23:46:39.146Z,58.46
2018-03-20T23:49:05.828Z,60.66
2018-03-20T23:51:32.602Z,60.95
2018-03-20T23:53:59.360Z,63.35
2018-03-20T23:56:29.035Z,62.62
2018-03-20T23:58:55.831Z,62.94
