createdAt,value
2019-05-23T00:04:03.800Z,99.90
2019-05-23T00:09:26.251Z,99.90
2019-05-23T00:14:38.080Z,99.90
2019-05-23T00:19:43.502Z,99.90
2019-05-23T00:24:49.209Z,99.90
2019-05-23T00:29:55.058Z,99.90
2019-05-23T00:35:00.230Z,99.90
2019-05-23T00:40:08.793Z,99.90
2019-05-23T00:45:13.953Z,99.90
2019-05-23T00:50:20.947Z,99.90
2019-05-23T00:55:26.335Z,99.90
2019-05-23T01:00:32.295Z,99.90
2019-05-23T01:05:38.058Z,99.90
2019-05-23T01:10:44.086Z,99.90
2019-05-23T01:15:48.967Z,99.90
2019-05-23T01:21:01.235Z,99.90
2019-05-23T01:26:06.948Z,99.90
2019-05-23T01:31:18.979Z,99.90
2019-05-23T01:36:24.148Z,99.90
2019-05-23T01:41:29.925Z,99.90
2019-05-23T01:46:35.695Z,99.90
2019-05-23T01:51:40.176Z,99.90
2019-05-23T01:56:45.591Z,99.90
2019-05-23T02:01:50.739Z,99.90
2019-05-23T02:06:55.210Z,99.90
2019-05-23T02:12:01.689Z,99.90
2019-05-23T02:17:11.351Z,99.90
2019-05-23T02:22:15.200Z,99.90
2019-05-23T02:27:20.390Z,99.90
2019-05-23T02:32:25.958Z,99.90
2019-05-23T02:37:40.842Z,99.90
2019-05-23T02:42:52.870Z,99.90
2019-05-23T02:47:58.857Z,99.90
2019-05-23T02:53:03.561Z,99.90
2019-05-23T02:58:20.912Z,99.90
2019-05-23T03:03:28.180Z,99.90
2019-05-23T03:08:35.004Z,99.90
2019-05-23T03:13:41.736Z,99.90
2019-05-23T03:18:50.545Z,99.90
2019-05-23T03:24:07.380Z,99.90
2019-05-23T03:29:11.779Z,99.90
2019-05-23T03:34:18.338Z,99.90
2019-05-23T03:39:23.277Z,99.90
2019-05-23T03:44:28.948Z,99.90
2019-05-23T03:49:33.915Z,99.90
2019-05-23T03:54:40.013Z,99.90
2019-05-23T03:59:46.468Z,99.90
2019-05-23T04:04:54.234Z,99.90
2019-05-23T04:09:58.645Z,99.90
2019-05-23T04:15:04.266Z,99.90
2019-05-23T04:20:09.933Z,99.90
2019-05-23T04:25:14.728Z,99.90
2019-05-23T04:30:19.230Z,99.90
2019-05-23T04:35:24.070Z,99.90
2019-05-23T04:40:28.557Z,99.90
2019-05-23T04:45:33.593Z,99.90
2019-05-23T04:50:38.671Z,99.90
2019-05-23T04:55:43.941Z,99.90
2019-05-23T05:00:48.644Z,99.90
2019-05-23T05:05:53.253Z,99.90
2019-05-23T05:10:58.528Z,99.90
2019-05-23T05:16:02.860Z,99.90
2019-05-23T05:21:08.324Z,99.90
2019-05-23T05:26:15.852Z,99.90
2019-05-23T05:31:20.995Z,99.90
2019-05-23T05:36:27.174Z,99.90
2019-05-23T05:41:31.503Z,99.90
2019-05-23T05:46:35.856Z,99.90
2019-05-23T05:51:40.694Z,99.90
2019-05-23T05:56:45.032Z,99.90
2019-05-23T06:01:50.047Z,99.90
2019-05-23T06:06:56.287Z,99.90
2019-05-23T06:12:01.100Z,99.40
2019-05-23T06:17:07.075Z,99.50
2019-05-23T06:22:12.325Z,98.40
2019-05-23T06:27:18.410Z,97.40
2019-05-23T06:32:24.555Z,94.70
2019-05-23T06:37:34.047Z,93.20
2019-05-23T06:42:35.752Z,91.30
2019-05-23T06:47:40.353Z,91.10
2019-05-23T06:52:44.863Z,90.80
2019-05-23T06:57:49.234Z,92.00
2019-05-23T07:02:54.069Z,92.20
2019-05-23T07:07:58.404Z,93.20
2019-05-23T07:13:04.920Z,93.20
2019-05-23T07:18:09.594Z,92.50
2019-05-23T07:23:14.169Z,91.40
2019-05-23T07:28:19.567Z,91.20
2019-05-23T07:33:23.916Z,90.70
2019-05-23T07:38:28.272Z,89.20
2019-05-23T07:43:32.604Z,87.90
2019-05-23T07:48:37.490Z,87.10
2019-05-23T07:53:44.206Z,86.80
2019-05-23T07:58:49.436Z,85.80
2019-05-23T08:03:55.180Z,87.30
2019-05-23T08:08:59.606Z,85.40
2019-05-23T08:14:04.579Z,83.10
2019-05-23T08:19:10.424Z,79.10
2019-05-23T08:24:16.368Z,79.00
2019-05-23T08:29:28.208Z,78.10
2019-05-23T08:34:40.542Z,77.90
2019-05-23T08:39:33.908Z,77.10
2019-05-23T08:44:38.348Z,77.10
2019-05-23T08:49:43.423Z,78.50
2019-05-23T08:54:50.025Z,75.40
2019-05-23T08:59:55.215Z,73.20
2019-05-23T09:05:05.373Z,74.60
2019-05-23T09:10:07.999Z,71.60
2019-05-23T09:15:13.455Z,72.20
2019-05-23T09:20:18.015Z,70.90
2019-05-23T09:25:22.574Z,64.00
2019-05-23T09:30:27.832Z,65.00
2019-05-23T09:35:32.244Z,65.80
2019-05-23T09:40:36.956Z,67.60
2019-05-23T09:45:41.422Z,67.10
2019-05-23T09:50:46.754Z,65.00
2019-05-23T09:55:51.154Z,63.10
2019-05-23T10:00:55.515Z,63.70
2019-05-23T10:05:59.868Z,64.60
2019-05-23T10:11:04.269Z,62.90
2019-05-23T10:16:09.792Z,58.30
2019-05-23T10:21:14.574Z,59.50
2019-05-23T10:26:19.223Z,59.70
2019-05-23T10:31:23.613Z,60.50
2019-05-23T10:36:28.380Z,58.00
2019-05-23T10:41:33.697Z,56.60
2019-05-23T10:46:38.166Z,53.70
2019-05-23T10:51:42.599Z,53.20
2019-05-23T10:56:47.028Z,52.80
2019-05-23T11:01:52.027Z,53.50
2019-05-23T11:06:56.378Z,53.70
2019-05-23T11:12:01.150Z,54.30
2019-05-23T11:17:06.505Z,52.20
2019-05-23T11:22:11.652Z,52.00
2019-05-23T11:27:16.920Z,49.00
2019-05-23T11:32:21.875Z,49.00
2019-05-23T11:37:27.048Z,49.00
2019-05-23T11:52:39.492Z,48.80
2019-05-23T11:57:44.121Z,49.70
2019-05-23T12:02:50.395Z,48.90
2019-05-23T12:07:54.855Z,49.70
2019-05-23T12:12:59.179Z,49.60
2019-05-23T12:18:03.989Z,47.60
2019-05-23T12:23:10.998Z,48.60
2019-05-23T12:28:14.901Z,48.10
2019-05-23T12:33:20.874Z,47.00
2019-05-23T12:38:25.204Z,47.50
2019-05-23T12:43:29.610Z,46.30
2019-05-23T12:48:51.337Z,48.60
2019-05-23T12:53:55.757Z,47.40
2019-05-23T12:59:00.490Z,47.60
2019-05-23T13:04:10.188Z,44.70
2019-05-23T13:09:12.953Z,43.60
2019-05-23T13:14:17.341Z,40.90
2019-05-23T13:19:21.686Z,36.80
2019-05-23T13:24:26.508Z,35.80
2019-05-23T13:29:30.987Z,34.70
2019-05-23T13:34:35.398Z,34.10
2019-05-23T13:39:40.260Z,34.00
2019-05-23T13:44:44.752Z,33.00
2019-05-23T13:49:49.096Z,33.90
2019-05-23T13:54:53.423Z,32.80
2019-05-23T13:59:57.754Z,29.90
2019-05-23T14:05:02.635Z,27.90
2019-05-23T14:10:09.909Z,26.30
2019-05-23T14:15:16.206Z,25.60
2019-05-23T14:20:21.134Z,26.20
2019-05-23T14:25:26.913Z,25.00
2019-05-23T14:30:32.907Z,24.00
2019-05-23T14:35:41.870Z,22.70
2019-05-23T14:40:47.912Z,24.20
2019-05-23T14:46:09.112Z,24.00
2019-05-23T14:51:21.231Z,21.10
2019-05-23T14:56:27.229Z,19.70
2019-05-23T15:01:33.218Z,19.70
2019-05-23T15:06:38.013Z,19.10
2019-05-23T15:11:42.754Z,20.00
2019-05-23T15:16:47.086Z,24.50
2019-05-23T15:21:51.932Z,26.20
2019-05-23T15:27:00.480Z,27.20
2019-05-23T15:32:04.898Z,26.90
2019-05-23T15:37:09.387Z,27.40
2019-05-23T15:42:13.927Z,30.00
2019-05-23T15:47:20.004Z,35.90
2019-05-23T15:52:42.181Z,39.10
2019-05-23T15:57:48.178Z,42.30
2019-05-23T16:02:54.183Z,42.40
2019-05-23T16:07:59.229Z,41.00
2019-05-23T16:13:03.629Z,41.70
2019-05-23T16:18:08.837Z,41.90
2019-05-23T16:23:13.221Z,43.50
2019-05-23T16:28:17.628Z,44.20
2019-05-23T16:33:22.061Z,45.80
2019-05-23T16:38:26.459Z,46.90
2019-05-23T16:43:30.843Z,45.80
2019-05-23T16:48:35.598Z,46.20
2019-05-23T16:53:42.312Z,46.60
2019-05-23T16:58:49.595Z,46.20
2019-05-23T17:03:58.913Z,45.50
2019-05-23T17:09:14.070Z,45.80
2019-05-23T17:14:20.219Z,46.40
2019-05-23T17:19:29.399Z,47.30
2019-05-23T17:24:50.164Z,47.20
2019-05-23T17:29:56.400Z,47.80
2019-05-23T17:35:01.682Z,48.80
2019-05-23T17:40:21.955Z,48.30
2019-05-23T17:45:14.150Z,47.70
2019-05-23T17:50:18.995Z,49.10
2019-05-23T17:55:23.679Z,49.80
2019-05-23T18:00:29.701Z,50.30
2019-05-23T18:05:34.400Z,50.70
2019-05-23T18:10:44.994Z,50.50
2019-05-23T18:15:48.435Z,51.30
2019-05-23T18:20:53.666Z,50.50
2019-05-23T18:25:58.626Z,52.20
2019-05-23T18:31:10.331Z,52.60
2019-05-23T18:36:14.330Z,51.40
2019-05-23T18:41:18.840Z,52.20
2019-05-23T18:46:27.627Z,53.30
2019-05-23T18:51:32.161Z,56.90
2019-05-23T18:56:36.512Z,58.10
2019-05-23T19:01:41.225Z,59.50
2019-05-23T19:06:47.157Z,61.40
2019-05-23T19:11:51.599Z,66.10
2019-05-23T19:16:57.787Z,68.00
2019-05-23T19:22:04.140Z,71.00
2019-05-23T19:27:10.158Z,73.10
2019-05-23T19:32:14.704Z,74.40
2019-05-23T19:37:21.291Z,77.10
2019-05-23T19:42:26.062Z,78.30
2019-05-23T19:47:30.567Z,80.10
2019-05-23T19:52:35.522Z,81.70
2019-05-23T19:57:39.921Z,83.10
2019-05-23T20:02:51.983Z,84.60
2019-05-23T20:07:56.581Z,86.00
2019-05-23T20:13:01.004Z,86.70
2019-05-23T20:18:07.234Z,86.40
2019-05-23T20:23:15.840Z,88.40
2019-05-23T20:28:21.342Z,89.20
2019-05-23T20:33:25.919Z,90.10
2019-05-23T20:38:30.537Z,90.40
2019-05-23T20:43:36.370Z,90.80
2019-05-23T20:48:41.910Z,91.20
2019-05-23T20:53:47.099Z,91.60
2019-05-23T20:58:51.493Z,91.70
2019-05-23T21:03:55.932Z,91.90
2019-05-23T21:09:00.432Z,92.00
2019-05-23T21:14:05.302Z,92.30
2019-05-23T21:19:10.025Z,93.10
2019-05-23T21:24:14.442Z,93.60
2019-05-23T21:29:18.888Z,93.90
2019-05-23T21:34:23.331Z,94.20
2019-05-23T21:39:27.756Z,94.90
2019-05-23T21:44:32.391Z,94.90
2019-05-23T21:49:36.733Z,94.90
2019-05-23T21:54:41.071Z,94.80
2019-05-23T21:59:45.507Z,94.80
2019-05-23T22:04:51.526Z,95.30
2019-05-23T22:09:55.879Z,95.70
2019-05-23T22:15:00.213Z,95.90
2019-05-23T22:20:04.833Z,96.10
2019-05-23T22:25:10.881Z,96.70
2019-05-23T22:30:16.864Z,96.90
2019-05-23T22:35:21.555Z,97.30
2019-05-23T22:40:26.023Z,97.70
2019-05-23T22:45:30.930Z,97.90
2019-05-23T22:50:35.259Z,98.00
2019-05-23T22:55:39.587Z,98.30
2019-05-23T23:00:45.738Z,98.50
2019-05-23T23:05:50.089Z,98.70
2019-05-23T23:10:54.431Z,98.90
2019-05-23T23:15:58.767Z,99.10
2019-05-23T23:21:03.103Z,99.20
2019-05-23T23:26:07.817Z,99.10
2019-05-23T23:31:12.344Z,99.50
2019-05-23T23:36:16.715Z,99.70
2019-05-23T23:41:21.116Z,99.60
2019-05-23T23:46:43.699Z,99.80
2019-05-23T23:52:05.780Z,99.70
2019-05-23T23:57:28.720Z,99.30
