createdAt,value
2018-03-08T00:01:11.628Z,15.60
2018-03-08T00:03:39.390Z,15.70
2018-03-08T00:06:07.124Z,15.70
2018-03-08T00:08:34.910Z,15.60
2018-03-08T00:11:02.664Z,15.60
2018-03-08T00:13:31.187Z,15.60
2018-03-08T00:15:59.715Z,15.60
2018-03-08T00:18:27.462Z,15.60
2018-03-08T00:20:55.216Z,15.60
2018-03-08T00:23:22.997Z,15.60
2018-03-08T00:25:50.730Z,15.60
2018-03-08T00:28:19.260Z,15.60
2018-03-08T00:30:47.014Z,15.60
2018-03-08T00:33:14.773Z,15.60
2018-03-08T00:35:42.507Z,15.60
2018-03-08T00:38:10.245Z,15.60
2018-03-08T00:40:38.004Z,15.60
2018-03-08T00:43:05.749Z,15.60
2018-03-08T00:45:34.300Z,15.60
2018-03-08T00:48:02.093Z,15.60
2018-03-08T00:50:29.840Z,15.60
2018-03-08T00:52:57.600Z,15.60
2018-03-08T00:55:25.353Z,15.60
2018-03-08T00:57:53.136Z,15.60
2018-03-08T01:00:30.817Z,15.60
2018-03-08T01:02:58.576Z,15.60
2018-03-08T01:05:26.314Z,15.50
2018-03-08T01:07:54.060Z,15.50
2018-03-08T01:10:22.576Z,15.50
2018-03-08T01:12:50.323Z,15.50
2018-03-08T01:15:18.074Z,15.50
2018-03-08T01:17:46.614Z,15.50
2018-03-08T01:20:14.373Z,15.50
2018-03-08T01:22:42.155Z,15.50
2018-03-08T01:25:09.903Z,15.50
2018-03-08T01:27:37.668Z,15.50
2018-03-08T01:30:05.416Z,15.50
2018-03-08T01:32:33.211Z,15.50
2018-03-08T01:35:01.014Z,15.50
2018-03-08T01:37:28.756Z,15.50
2018-03-08T01:39:57.293Z,15.50
2018-03-08T01:42:25.042Z,15.50
2018-03-08T01:44:52.809Z,15.50
2018-03-08T01:47:20.561Z,15.50
2018-03-08T01:49:48.319Z,15.50
2018-03-08T01:52:16.108Z,15.50
2018-03-08T01:54:43.865Z,15.50
2018-03-08T01:57:11.630Z,15.50
2018-03-08T01:59:39.389Z,15.40
2018-03-08T02:02:07.149Z,15.50
2018-03-08T02:04:34.994Z,15.40
2018-03-08T02:07:02.762Z,15.40
2018-03-08T02:09:30.556Z,15.40
2018-03-08T02:11:58.300Z,15.40
2018-03-08T02:14:26.836Z,15.40
2018-03-08T02:16:54.633Z,15.40
2018-03-08T02:19:22.444Z,15.40
2018-03-08T02:21:50.180Z,15.40
2018-03-08T02:24:18.706Z,15.40
2018-03-08T02:26:47.221Z,15.40
2018-03-08T02:29:15.017Z,15.40
2018-03-08T02:31:42.878Z,15.40
2018-03-08T02:34:10.673Z,15.40
2018-03-08T02:36:39.191Z,15.30
2018-03-08T02:39:07.148Z,15.30
2018-03-08T02:41:34.921Z,15.30
2018-03-08T02:44:02.692Z,15.30
2018-03-08T02:46:30.467Z,15.30
2018-03-08T02:48:58.222Z,15.30
2018-03-08T02:51:25.981Z,15.30
2018-03-08T02:53:53.752Z,15.30
2018-03-08T02:56:21.511Z,15.30
2018-03-08T02:58:49.278Z,15.30
2018-03-08T03:01:17.078Z,15.30
2018-03-08T03:03:44.820Z,15.30
2018-03-08T03:06:13.396Z,15.30
2018-03-08T03:08:41.154Z,15.30
2018-03-08T03:11:08.916Z,15.30
2018-03-08T03:13:36.680Z,15.30
2018-03-08T03:16:04.429Z,15.20
2018-03-08T03:18:32.190Z,15.30
2018-03-08T03:20:59.974Z,15.30
2018-03-08T03:23:27.716Z,15.20
2018-03-08T03:25:55.457Z,15.20
2018-03-08T03:28:23.248Z,15.20
2018-03-08T03:30:50.999Z,15.20
2018-03-08T03:33:18.746Z,15.20
2018-03-08T03:35:46.521Z,15.20
2018-03-08T03:38:14.279Z,15.20
2018-03-08T03:40:42.033Z,15.20
2018-03-08T03:43:09.785Z,15.20
2018-03-08T03:45:38.289Z,15.20
2018-03-08T03:48:06.087Z,15.20
2018-03-08T03:50:33.876Z,15.20
2018-03-08T03:53:02.398Z,15.20
2018-03-08T03:55:30.165Z,15.20
2018-03-08T03:57:57.909Z,15.20
2018-03-08T04:00:25.652Z,15.20
2018-03-08T04:02:54.178Z,15.20
2018-03-08T04:05:21.973Z,15.20
2018-03-08T04:07:49.727Z,15.20
2018-03-08T04:10:17.513Z,15.20
2018-03-08T04:12:45.260Z,15.20
2018-03-08T04:15:12.997Z,15.20
2018-03-08T04:17:40.738Z,15.20
2018-03-08T04:20:08.486Z,15.20
2018-03-08T04:25:11.033Z,15.20
2018-03-08T04:27:38.769Z,15.10
2018-03-08T04:30:06.513Z,15.10
2018-03-08T04:32:34.273Z,15.10
2018-03-08T04:35:02.066Z,15.10
2018-03-08T04:37:29.820Z,15.10
2018-03-08T04:39:57.556Z,15.10
2018-03-08T04:42:25.298Z,15.10
2018-03-08T04:44:53.814Z,15.10
2018-03-08T04:47:21.604Z,15.10
2018-03-08T04:49:49.355Z,15.10
2018-03-08T04:52:17.121Z,15.10
2018-03-08T04:54:44.868Z,15.10
2018-03-08T04:57:12.645Z,15.10
2018-03-08T04:59:40.422Z,15.10
2018-03-08T05:02:08.229Z,15.10
2018-03-08T05:04:36.741Z,15.10
2018-03-08T05:07:04.484Z,15.00
2018-03-08T05:09:32.224Z,15.10
2018-03-08T05:12:00.725Z,15.10
2018-03-08T05:14:29.237Z,15.00
2018-03-08T05:16:57.002Z,15.10
2018-03-08T05:19:24.752Z,15.00
2018-03-08T05:21:52.504Z,15.00
2018-03-08T05:24:20.260Z,15.00
2018-03-08T05:26:48.017Z,15.00
2018-03-08T05:29:16.578Z,15.00
2018-03-08T05:31:45.098Z,15.00
2018-03-08T05:34:12.853Z,15.00
2018-03-08T05:36:40.592Z,15.00
2018-03-08T05:39:09.109Z,15.00
2018-03-08T05:41:36.853Z,15.00
2018-03-08T05:44:04.649Z,15.00
2018-03-08T05:46:32.406Z,15.00
2018-03-08T05:49:00.142Z,15.00
2018-03-08T05:51:27.889Z,15.00
2018-03-08T05:53:56.401Z,15.00
2018-03-08T05:56:24.145Z,15.00
2018-03-08T05:58:51.897Z,15.00
2018-03-08T06:01:21.221Z,15.00
2018-03-08T06:03:48.956Z,15.00
2018-03-08T06:06:17.499Z,15.00
2018-03-08T06:08:45.245Z,15.00
2018-03-08T06:11:12.977Z,15.00
2018-03-08T06:13:40.732Z,14.90
2018-03-08T06:16:09.261Z,14.90
2018-03-08T06:18:37.020Z,14.90
2018-03-08T06:21:04.773Z,14.90
2018-03-08T06:23:33.324Z,14.80
2018-03-08T06:26:01.065Z,14.80
2018-03-08T06:28:29.599Z,14.80
2018-03-08T06:30:57.338Z,14.80
2018-03-08T06:33:25.107Z,14.80
2018-03-08T06:35:53.658Z,14.80
2018-03-08T06:38:22.162Z,14.80
2018-03-08T06:40:49.910Z,14.80
2018-03-08T06:43:18.422Z,14.80
2018-03-08T06:45:46.218Z,14.80
2018-03-08T06:48:13.960Z,14.80
2018-03-08T06:50:41.706Z,14.80
2018-03-08T06:53:09.446Z,14.80
2018-03-08T06:55:37.189Z,14.80
2018-03-08T06:58:05.800Z,14.80
2018-03-08T07:00:33.583Z,14.80
2018-03-08T07:03:01.327Z,14.80
2018-03-08T07:05:29.102Z,14.80
2018-03-08T07:07:56.840Z,14.80
2018-03-08T07:10:25.384Z,14.80
2018-03-08T07:12:53.141Z,14.80
2018-03-08T07:15:20.888Z,14.80
2018-03-08T07:17:48.641Z,14.80
2018-03-08T07:20:16.388Z,14.80
2018-03-08T07:22:44.135Z,14.80
2018-03-08T07:25:11.883Z,14.80
2018-03-08T07:27:40.424Z,14.80
2018-03-08T07:30:08.219Z,14.80
2018-03-08T07:32:35.968Z,14.80
2018-03-08T07:35:03.739Z,14.80
2018-03-08T07:37:31.499Z,14.80
2018-03-08T07:39:59.243Z,14.80
2018-03-08T07:42:27.007Z,14.80
2018-03-08T07:44:54.770Z,14.80
2018-03-08T07:47:22.512Z,14.80
2018-03-08T07:49:50.251Z,14.80
2018-03-08T07:52:18.009Z,14.80
2018-03-08T07:54:45.745Z,14.80
2018-03-08T07:57:13.490Z,14.80
2018-03-08T07:59:41.250Z,14.80
2018-03-08T08:02:09.014Z,14.80
2018-03-08T08:04:48.676Z,14.80
2018-03-08T08:07:28.132Z,14.80
2018-03-08T08:09:56.648Z,14.70
2018-03-08T08:12:25.151Z,14.70
2018-03-08T08:14:52.920Z,14.70
2018-03-08T08:17:20.709Z,14.70
2018-03-08T08:19:49.258Z,14.80
2018-03-08T08:22:17.062Z,14.80
2018-03-08T08:24:45.643Z,14.70
2018-03-08T08:27:14.296Z,14.70
2018-03-08T08:29:42.050Z,14.70
2018-03-08T08:32:09.855Z,14.70
2018-03-08T08:34:37.688Z,14.70
2018-03-08T08:37:05.499Z,14.70
2018-03-08T08:39:33.261Z,14.70
2018-03-08T08:42:01.014Z,14.70
2018-03-08T08:44:29.536Z,14.70
2018-03-08T08:46:57.294Z,14.70
2018-03-08T08:49:25.097Z,14.70
2018-03-08T08:51:53.628Z,14.70
2018-03-08T08:54:21.373Z,14.70
2018-03-08T08:56:49.129Z,14.70
2018-03-08T08:59:16.872Z,14.70
2018-03-08T09:01:45.400Z,14.70
2018-03-08T09:04:13.137Z,14.70
2018-03-08T09:06:40.884Z,14.70
2018-03-08T09:09:09.412Z,14.70
2018-03-08T09:11:38.009Z,14.70
2018-03-08T09:14:06.521Z,14.70
2018-03-08T09:16:35.074Z,14.70
2018-03-08T09:19:02.864Z,14.70
2018-03-08T09:21:31.374Z,14.70
2018-03-08T09:23:59.130Z,14.70
2018-03-08T09:26:26.933Z,14.70
2018-03-08T09:28:54.694Z,14.70
2018-03-08T09:31:22.484Z,14.70
2018-03-08T09:33:50.244Z,14.70
2018-03-08T09:36:17.992Z,14.70
2018-03-08T09:38:45.749Z,14.70
2018-03-08T09:41:13.486Z,14.80
2018-03-08T09:43:41.230Z,14.70
2018-03-08T09:46:08.982Z,14.70
2018-03-08T09:48:37.503Z,14.70
2018-03-08T09:51:05.285Z,14.70
2018-03-08T09:53:33.053Z,14.60
2018-03-08T09:56:00.790Z,14.60
2018-03-08T09:58:28.529Z,14.60
2018-03-08T10:00:56.493Z,14.60
2018-03-08T10:03:24.237Z,14.60
2018-03-08T10:05:52.773Z,14.60
2018-03-08T10:08:20.535Z,14.60
2018-03-08T10:10:48.273Z,14.60
2018-03-08T10:13:16.005Z,14.60
2018-03-08T10:15:44.541Z,14.60
2018-03-08T10:18:12.305Z,14.60
2018-03-08T10:20:40.040Z,14.60
2018-03-08T10:23:07.795Z,14.60
2018-03-08T10:25:35.537Z,14.70
2018-03-08T10:28:04.101Z,14.70
2018-03-08T10:30:31.876Z,14.70
2018-03-08T10:33:00.385Z,14.70
2018-03-08T10:35:28.125Z,14.70
2018-03-08T10:37:56.642Z,14.70
2018-03-08T10:42:52.179Z,14.70
2018-03-08T10:45:19.973Z,14.70
2018-03-08T10:47:47.715Z,14.70
2018-03-08T10:50:16.216Z,14.70
2018-03-08T10:52:43.965Z,14.70
2018-03-08T10:55:11.716Z,14.70
2018-03-08T10:57:39.490Z,14.70
2018-03-08T11:00:07.273Z,14.70
2018-03-08T11:02:35.072Z,14.70
2018-03-08T11:05:03.349Z,14.70
2018-03-08T11:07:31.311Z,14.70
2018-03-08T11:09:59.051Z,14.70
2018-03-08T11:12:27.575Z,14.70
2018-03-08T11:14:55.316Z,14.70
2018-03-08T11:17:23.049Z,14.70
2018-03-08T11:19:50.812Z,14.70
2018-03-08T11:22:18.604Z,14.70
2018-03-08T11:24:47.354Z,14.80
2018-03-08T11:29:48.979Z,14.80
2018-03-08T11:32:16.717Z,14.70
2018-03-08T11:34:45.252Z,14.70
2018-03-08T11:37:13.013Z,14.70
2018-03-08T11:39:40.745Z,14.70
2018-03-08T11:42:09.277Z,14.70
2018-03-08T11:44:36.407Z,14.70
2018-03-08T11:47:04.880Z,14.80
2018-03-08T11:49:32.689Z,14.70
2018-03-08T11:52:01.214Z,14.80
2018-03-08T11:54:29.717Z,14.80
2018-03-08T11:56:57.468Z,14.80
2018-03-08T11:59:25.214Z,14.80
2018-03-08T12:01:53.747Z,14.80
2018-03-08T12:04:22.252Z,14.80
2018-03-08T12:06:50.011Z,14.80
2018-03-08T12:09:17.753Z,14.80
2018-03-08T12:11:46.258Z,14.80
2018-03-08T12:14:14.028Z,14.80
2018-03-08T12:16:41.776Z,14.80
2018-03-08T12:19:09.573Z,14.80
2018-03-08T12:21:37.239Z,14.80
2018-03-08T12:24:04.883Z,14.80
2018-03-08T12:26:32.527Z,14.80
2018-03-08T12:29:00.987Z,14.80
2018-03-08T12:31:29.422Z,14.80
2018-03-08T12:33:57.120Z,14.80
2018-03-08T12:36:24.802Z,14.80
2018-03-08T12:38:53.220Z,14.80
2018-03-08T12:41:20.878Z,14.80
2018-03-08T12:43:48.558Z,14.80
2018-03-08T12:46:16.262Z,14.80
2018-03-08T12:48:44.702Z,14.80
2018-03-08T12:51:12.352Z,14.80
2018-03-08T12:53:40.092Z,14.80
2018-03-08T12:56:07.859Z,14.90
2018-03-08T12:58:35.614Z,14.80
2018-03-08T13:01:03.376Z,14.80
2018-03-08T13:03:31.135Z,14.90
2018-03-08T13:05:58.885Z,14.90
2018-03-08T13:08:26.636Z,14.90
2018-03-08T13:10:54.383Z,14.90
2018-03-08T13:13:22.904Z,14.90
2018-03-08T13:15:50.661Z,14.90
2018-03-08T13:18:18.347Z,14.90
2018-03-08T13:20:46.076Z,14.90
2018-03-08T13:23:13.839Z,14.90
2018-03-08T13:25:41.642Z,14.90
2018-03-08T13:28:09.374Z,14.90
2018-03-08T13:30:37.114Z,14.90
2018-03-08T13:33:04.904Z,14.90
2018-03-08T13:35:32.652Z,14.90
2018-03-08T13:38:00.410Z,14.90
2018-03-08T13:40:28.184Z,14.90
2018-03-08T13:42:55.925Z,15.00
2018-03-08T13:45:24.422Z,15.00
2018-03-08T13:47:52.184Z,14.90
2018-03-08T13:50:19.950Z,15.00
2018-03-08T13:52:47.706Z,15.00
2018-03-08T13:55:15.525Z,15.00
2018-03-08T13:57:43.313Z,15.00
2018-03-08T14:00:11.904Z,15.00
2018-03-08T14:02:40.477Z,15.00
2018-03-08T14:05:09.041Z,15.00
2018-03-08T14:07:36.860Z,15.00
2018-03-08T14:10:04.714Z,15.00
2018-03-08T14:12:32.604Z,15.00
2018-03-08T14:15:00.445Z,15.00
2018-03-08T14:17:28.456Z,15.00
2018-03-08T14:19:56.122Z,15.00
2018-03-08T14:22:23.784Z,15.00
2018-03-08T14:24:52.214Z,15.00
2018-03-08T14:27:20.692Z,15.00
2018-03-08T14:29:49.129Z,15.00
2018-03-08T14:32:16.792Z,15.00
2018-03-08T14:34:44.451Z,15.00
2018-03-08T14:37:12.112Z,15.00
2018-03-08T14:39:39.801Z,15.00
2018-03-08T14:42:07.434Z,15.10
2018-03-08T14:44:35.134Z,15.10
2018-03-08T14:47:03.594Z,15.10
2018-03-08T14:49:32.023Z,15.10
2018-03-08T14:51:59.710Z,15.10
2018-03-08T14:54:27.377Z,15.10
2018-03-08T14:56:55.028Z,15.10
2018-03-08T14:59:22.688Z,15.10
2018-03-08T15:01:51.200Z,15.10
2018-03-08T15:04:19.656Z,15.10
2018-03-08T15:06:47.334Z,15.10
2018-03-08T15:09:14.971Z,15.10
2018-03-08T15:11:42.631Z,15.10
2018-03-08T15:14:10.288Z,15.10
2018-03-08T15:16:38.695Z,15.20
2018-03-08T15:19:06.367Z,15.20
2018-03-08T15:21:34.802Z,15.20
2018-03-08T15:24:02.453Z,15.20
2018-03-08T15:26:30.113Z,15.20
2018-03-08T15:28:57.769Z,15.20
2018-03-08T15:31:25.438Z,15.20
2018-03-08T15:33:53.107Z,15.20
2018-03-08T15:36:20.821Z,15.20
2018-03-08T15:38:48.491Z,15.20
2018-03-08T15:41:16.223Z,15.20
2018-03-08T15:43:44.707Z,15.30
2018-03-08T15:46:13.139Z,15.30
2018-03-08T15:48:40.800Z,15.30
2018-03-08T15:51:08.459Z,15.50
2018-03-08T15:53:36.103Z,15.70
2018-03-08T15:56:03.757Z,15.70
2018-03-08T15:58:31.403Z,15.60
2018-03-08T16:00:59.820Z,15.50
2018-03-08T16:03:27.488Z,15.40
2018-03-08T16:05:55.172Z,15.40
2018-03-08T16:08:31.388Z,15.40
2018-03-08T16:10:59.060Z,15.40
2018-03-08T16:13:26.747Z,15.40
2018-03-08T16:15:54.391Z,15.40
2018-03-08T16:18:22.085Z,15.40
2018-03-08T16:20:50.574Z,15.40
2018-03-08T16:23:19.010Z,15.40
2018-03-08T16:25:47.729Z,15.40
2018-03-08T16:28:15.484Z,15.40
2018-03-08T16:30:44.000Z,15.40
2018-03-08T16:33:11.663Z,15.40
2018-03-08T16:35:39.318Z,15.50
2018-03-08T16:38:06.960Z,15.50
2018-03-08T16:40:35.394Z,15.50
2018-03-08T16:43:03.064Z,15.50
2018-03-08T16:45:30.710Z,15.50
2018-03-08T16:47:58.371Z,15.50
2018-03-08T16:50:26.061Z,15.50
2018-03-08T16:52:53.741Z,15.50
2018-03-08T16:55:22.172Z,15.50
2018-03-08T16:57:49.871Z,15.50
2018-03-08T17:00:18.469Z,15.50
2018-03-08T17:02:46.250Z,15.50
2018-03-08T17:05:14.030Z,15.50
2018-03-08T17:07:41.813Z,15.50
2018-03-08T17:10:09.595Z,15.50
2018-03-08T17:12:37.476Z,15.50
2018-03-08T17:15:06.032Z,15.50
2018-03-08T17:17:33.777Z,15.50
2018-03-08T17:20:01.540Z,15.50
2018-03-08T17:22:29.318Z,15.50
2018-03-08T17:24:57.108Z,15.50
2018-03-08T17:27:25.629Z,15.50
2018-03-08T17:29:53.361Z,15.50
2018-03-08T17:32:21.132Z,15.50
2018-03-08T17:34:48.902Z,15.60
2018-03-08T17:37:16.649Z,15.60
2018-03-08T17:39:44.432Z,15.60
2018-03-08T17:42:12.199Z,15.60
2018-03-08T17:44:39.968Z,15.60
2018-03-08T17:47:07.724Z,15.60
2018-03-08T17:49:35.467Z,15.60
2018-03-08T17:52:04.011Z,15.60
2018-03-08T17:54:31.804Z,15.60
2018-03-08T17:56:59.601Z,15.60
2018-03-08T17:59:27.337Z,15.60
2018-03-08T18:01:55.034Z,15.60
2018-03-08T18:04:22.710Z,15.60
2018-03-08T18:06:50.458Z,15.60
2018-03-08T18:09:18.132Z,15.60
2018-03-08T18:11:45.912Z,15.60
2018-03-08T18:14:13.660Z,15.60
2018-03-08T18:16:41.404Z,15.60
2018-03-08T18:19:09.168Z,15.60
2018-03-08T18:21:37.692Z,15.60
2018-03-08T18:24:06.279Z,15.60
2018-03-08T18:26:34.079Z,15.60
2018-03-08T18:29:02.001Z,15.60
2018-03-08T18:31:30.541Z,15.70
2018-03-08T18:33:58.422Z,15.60
2018-03-08T18:36:26.156Z,15.60
2018-03-08T18:38:53.893Z,15.60
2018-03-08T18:41:21.658Z,15.70
2018-03-08T18:43:49.395Z,15.70
2018-03-08T18:46:17.139Z,15.70
2018-03-08T18:48:44.894Z,15.70
2018-03-08T18:51:12.658Z,15.70
2018-03-08T18:53:40.403Z,15.70
2018-03-08T18:56:08.146Z,15.70
2018-03-08T18:58:35.886Z,15.70
2018-03-08T19:01:04.483Z,15.70
2018-03-08T19:03:32.293Z,15.70
2018-03-08T19:06:00.117Z,15.70
2018-03-08T19:08:27.948Z,15.70
2018-03-08T19:10:56.543Z,15.70
2018-03-08T19:13:25.133Z,15.70
2018-03-08T19:15:52.924Z,15.60
2018-03-08T19:18:20.737Z,15.60
2018-03-08T19:20:48.572Z,15.60
2018-03-08T19:23:16.483Z,15.60
2018-03-08T19:25:44.936Z,15.60
2018-03-08T19:28:12.619Z,15.60
2018-03-08T19:30:40.283Z,15.60
2018-03-08T19:33:07.934Z,15.60
2018-03-08T19:35:35.608Z,15.60
2018-03-08T19:38:04.060Z,15.60
2018-03-08T19:40:31.735Z,15.70
2018-03-08T19:42:59.581Z,15.70
2018-03-08T19:45:27.246Z,15.70
2018-03-08T19:47:54.912Z,15.70
2018-03-08T19:50:22.974Z,15.70
2018-03-08T19:52:50.632Z,15.70
2018-03-08T19:55:18.313Z,15.70
2018-03-08T19:57:46.799Z,15.70
2018-03-08T20:00:15.515Z,15.70
2018-03-08T20:02:43.219Z,15.70
2018-03-08T20:05:10.898Z,15.70
2018-03-08T20:07:39.397Z,15.70
2018-03-08T20:10:07.845Z,15.70
2018-03-08T20:12:35.539Z,15.70
2018-03-08T20:15:04.048Z,15.70
2018-03-08T20:17:31.723Z,15.70
2018-03-08T20:20:01.110Z,15.70
2018-03-08T20:22:28.775Z,15.70
2018-03-08T20:24:56.515Z,15.70
2018-03-08T20:27:24.220Z,15.70
2018-03-08T20:29:53.353Z,15.70
2018-03-08T20:32:21.804Z,15.70
2018-03-08T20:34:49.498Z,15.70
2018-03-08T20:37:17.973Z,15.70
2018-03-08T20:39:45.653Z,15.70
2018-03-08T20:42:13.322Z,15.70
2018-03-08T20:44:40.997Z,15.70
2018-03-08T20:47:09.625Z,15.70
2018-03-08T20:49:37.411Z,15.70
2018-03-08T20:52:06.398Z,15.70
2018-03-08T20:54:34.103Z,15.70
2018-03-08T20:59:36.527Z,15.60
2018-03-08T21:02:04.225Z,15.60
2018-03-08T21:04:31.896Z,15.60
2018-03-08T21:06:59.554Z,15.60
2018-03-08T21:09:27.225Z,15.60
2018-03-08T21:11:54.875Z,15.60
2018-03-08T21:14:22.566Z,15.60
2018-03-08T21:16:50.235Z,15.60
2018-03-08T21:19:17.945Z,15.60
2018-03-08T21:21:46.399Z,15.60
2018-03-08T21:24:14.063Z,15.60
2018-03-08T21:26:42.350Z,15.60
2018-03-08T21:29:10.113Z,15.60
2018-03-08T21:31:38.564Z,15.70
2018-03-08T21:34:06.281Z,15.60
2018-03-08T21:36:33.937Z,15.70
2018-03-08T21:39:02.231Z,15.70
2018-03-08T21:41:30.009Z,15.70
2018-03-08T21:43:57.768Z,15.70
2018-03-08T21:46:26.195Z,15.70
2018-03-08T21:48:54.680Z,15.70
2018-03-08T21:51:23.102Z,15.70
2018-03-08T21:53:50.768Z,15.70
2018-03-08T21:56:18.424Z,15.70
2018-03-08T21:58:46.096Z,15.70
2018-03-08T22:01:13.784Z,15.80
2018-03-08T22:03:41.550Z,15.80
2018-03-08T22:06:09.221Z,15.80
2018-03-08T22:08:37.752Z,15.80
2018-03-08T22:11:05.445Z,15.80
2018-03-08T22:13:33.888Z,15.80
2018-03-08T22:16:01.552Z,15.80
2018-03-08T22:18:29.222Z,15.80
2018-03-08T22:20:56.926Z,15.90
2018-03-08T22:23:25.445Z,15.90
2018-03-08T22:25:53.170Z,15.80
2018-03-08T22:28:21.646Z,15.90
2018-03-08T22:30:50.128Z,15.90
2018-03-08T22:33:18.593Z,15.90
2018-03-08T22:35:47.088Z,15.90
2018-03-08T22:38:15.587Z,15.90
2018-03-08T22:40:43.300Z,15.90
2018-03-08T22:43:10.980Z,15.90
2018-03-08T22:45:38.686Z,15.90
2018-03-08T22:48:06.386Z,15.90
2018-03-08T22:50:34.083Z,15.90
2018-03-08T22:53:02.517Z,16.00
2018-03-08T22:55:30.201Z,16.00
2018-03-08T22:57:58.633Z,16.00
2018-03-08T23:00:26.306Z,15.90
2018-03-08T23:02:59.921Z,16.00
2018-03-08T23:05:27.598Z,16.00
2018-03-08T23:07:55.266Z,16.00
2018-03-08T23:10:23.715Z,16.00
2018-03-08T23:12:51.423Z,16.00
2018-03-08T23:15:19.162Z,16.00
2018-03-08T23:17:46.851Z,16.00
2018-03-08T23:20:14.527Z,16.00
2018-03-08T23:22:42.256Z,16.00
2018-03-08T23:25:10.683Z,16.00
2018-03-08T23:27:38.366Z,16.00
2018-03-08T23:30:06.038Z,16.00
2018-03-08T23:32:33.707Z,16.00
2018-03-08T23:35:01.366Z,16.00
2018-03-08T23:37:29.038Z,16.00
2018-03-08T23:39:57.467Z,16.00
2018-03-08T23:42:25.160Z,16.00
2018-03-08T23:44:52.857Z,16.00
2018-03-08T23:47:20.534Z,16.00
2018-03-08T23:49:48.238Z,16.00
2018-03-08T23:52:15.912Z,16.00
2018-03-08T23:54:43.612Z,16.00
2018-03-08T23:57:11.299Z,16.00
2018-03-08T23:59:38.982Z,16.00
