createdAt,value
2018-05-07T00:01:54.079Z,99.90
2018-05-07T00:04:21.879Z,99.90
2018-05-07T00:06:50.107Z,99.90
2018-05-07T00:09:17.655Z,99.90
2018-05-07T00:11:45.178Z,99.90
2018-05-07T00:14:12.538Z,99.90
2018-05-07T00:16:40.738Z,99.90
2018-05-07T00:19:08.197Z,99.90
2018-05-07T00:21:35.926Z,99.90
2018-05-07T00:24:04.239Z,99.90
2018-05-07T00:26:34.212Z,99.90
2018-05-07T00:29:01.765Z,99.90
2018-05-07T00:31:29.950Z,99.90
2018-05-07T00:33:59.202Z,99.90
2018-05-07T00:36:26.641Z,99.90
2018-05-07T00:38:54.059Z,99.90
2018-05-07T00:41:22.247Z,99.90
2018-05-07T00:43:49.742Z,99.90
2018-05-07T00:46:17.186Z,99.90
2018-05-07T00:48:44.604Z,99.90
2018-05-07T00:51:13.332Z,99.90
2018-05-07T00:53:40.746Z,99.90
2018-05-07T00:56:08.944Z,99.90
2018-05-07T00:58:36.358Z,99.90
2018-05-07T01:01:04.563Z,99.90
2018-05-07T01:03:31.988Z,99.90
2018-05-07T01:05:59.675Z,99.90
2018-05-07T01:08:27.887Z,99.90
2018-05-07T01:10:55.310Z,99.90
2018-05-07T01:13:23.728Z,99.90
2018-05-07T01:15:51.183Z,99.90
2018-05-07T01:18:18.601Z,99.90
2018-05-07T01:20:46.805Z,99.90
2018-05-07T01:23:14.797Z,99.90
2018-05-07T01:25:42.878Z,99.90
2018-05-07T01:28:11.910Z,99.90
2018-05-07T01:30:39.336Z,99.90
2018-05-07T01:33:06.768Z,99.90
2018-05-07T01:35:34.226Z,99.90
2018-05-07T01:38:02.203Z,99.90
2018-05-07T01:40:30.644Z,99.90
2018-05-07T01:42:58.832Z,99.90
2018-05-07T01:45:26.260Z,99.90
2018-05-07T01:47:54.501Z,99.90
2018-05-07T01:50:22.460Z,99.90
2018-05-07T01:52:49.943Z,99.90
2018-05-07T01:55:17.385Z,99.90
2018-05-07T01:57:44.843Z,99.90
2018-05-07T02:00:12.260Z,99.90
2018-05-07T02:02:39.694Z,99.90
2018-05-07T02:05:07.143Z,99.90
2018-05-07T02:07:34.558Z,99.90
2018-05-07T02:10:02.024Z,99.90
2018-05-07T02:12:29.470Z,99.90
2018-05-07T02:14:56.954Z,99.90
2018-05-07T02:17:24.435Z,99.90
2018-05-07T02:19:51.930Z,99.90
2018-05-07T02:22:19.418Z,99.90
2018-05-07T02:24:47.061Z,99.90
2018-05-07T02:27:14.406Z,99.90
2018-05-07T02:29:41.899Z,99.90
2018-05-07T02:32:10.151Z,99.90
2018-05-07T02:34:38.481Z,99.90
2018-05-07T02:37:06.695Z,99.90
2018-05-07T02:39:34.713Z,99.90
2018-05-07T02:42:03.083Z,99.90
2018-05-07T02:44:31.139Z,99.90
2018-05-07T02:46:58.701Z,99.90
2018-05-07T02:49:26.719Z,99.90
2018-05-07T02:51:54.443Z,99.90
2018-05-07T02:54:21.878Z,99.90
2018-05-07T02:56:49.344Z,99.90
2018-05-07T02:59:16.788Z,99.90
2018-05-07T03:01:44.239Z,99.90
2018-05-07T03:04:11.701Z,99.90
2018-05-07T03:06:39.173Z,99.90
2018-05-07T03:09:06.727Z,99.90
2018-05-07T03:11:34.187Z,99.90
2018-05-07T03:14:02.163Z,99.90
2018-05-07T03:16:29.604Z,99.90
2018-05-07T03:18:57.065Z,99.90
2018-05-07T03:21:24.527Z,99.90
2018-05-07T03:23:51.993Z,99.90
2018-05-07T03:26:19.436Z,99.90
2018-05-07T03:28:46.894Z,99.90
2018-05-07T03:31:14.450Z,99.90
2018-05-07T03:33:41.910Z,99.90
2018-05-07T03:36:09.374Z,99.90
2018-05-07T03:38:36.923Z,99.90
2018-05-07T03:41:05.712Z,99.90
2018-05-07T03:43:33.984Z,99.90
2018-05-07T03:46:01.435Z,99.90
2018-05-07T03:48:28.906Z,99.90
2018-05-07T03:50:56.363Z,99.90
2018-05-07T03:53:23.896Z,99.90
2018-05-07T03:55:51.394Z,99.90
2018-05-07T03:58:18.940Z,99.90
2018-05-07T04:00:46.496Z,99.90
2018-05-07T04:03:14.372Z,99.90
2018-05-07T04:05:41.919Z,99.90
2018-05-07T04:08:09.386Z,99.90
2018-05-07T04:10:36.850Z,99.90
2018-05-07T04:13:05.117Z,99.90
2018-05-07T04:15:32.671Z,99.90
2018-05-07T04:18:12.031Z,99.90
2018-05-07T04:20:51.448Z,99.90
2018-05-07T04:23:30.768Z,99.90
2018-05-07T04:25:58.660Z,99.90
2018-05-07T04:28:28.365Z,99.90
2018-05-07T04:30:55.803Z,99.90
2018-05-07T04:33:23.784Z,99.90
2018-05-07T04:35:52.366Z,99.90
2018-05-07T04:38:19.811Z,99.90
2018-05-07T04:40:47.287Z,99.90
2018-05-07T04:43:15.627Z,99.90
2018-05-07T04:45:43.188Z,99.90
2018-05-07T04:48:10.968Z,99.90
2018-05-07T04:50:38.415Z,99.90
2018-05-07T04:53:05.910Z,99.90
2018-05-07T04:55:33.363Z,99.90
2018-05-07T04:58:00.828Z,99.90
2018-05-07T05:00:28.358Z,99.90
2018-05-07T05:02:55.836Z,99.90
2018-05-07T05:05:24.861Z,99.90
2018-05-07T05:07:53.115Z,99.90
2018-05-07T05:10:21.392Z,99.90
2018-05-07T05:12:48.835Z,99.90
2018-05-07T05:15:16.295Z,99.90
2018-05-07T05:17:43.747Z,99.90
2018-05-07T05:20:11.228Z,99.90
2018-05-07T05:22:39.439Z,99.90
2018-05-07T05:25:06.905Z,99.90
2018-05-07T05:27:34.374Z,99.90
2018-05-07T05:30:01.894Z,99.90
2018-05-07T05:32:30.180Z,99.50
2018-05-07T05:34:57.665Z,99.50
2018-05-07T05:37:25.277Z,96.50
2018-05-07T05:39:52.674Z,94.10
2018-05-07T05:42:20.165Z,92.90
2018-05-07T05:44:47.619Z,91.50
2018-05-07T05:47:15.096Z,90.20
2018-05-07T05:49:43.312Z,87.90
2018-05-07T05:52:10.773Z,87.90
2018-05-07T05:54:38.232Z,84.90
2018-05-07T05:57:05.715Z,82.10
2018-05-07T05:59:33.214Z,80.30
2018-05-07T06:02:01.432Z,77.90
2018-05-07T06:04:28.886Z,77.70
2018-05-07T06:06:56.340Z,77.20
2018-05-07T06:09:23.792Z,76.90
2018-05-07T06:11:51.249Z,75.70
2018-05-07T06:14:18.707Z,76.10
2018-05-07T06:16:46.164Z,77.90
2018-05-07T06:19:13.617Z,76.60
2018-05-07T06:21:41.081Z,76.40
2018-05-07T06:24:08.536Z,75.70
2018-05-07T06:26:35.998Z,74.80
2018-05-07T06:29:03.441Z,75.50
2018-05-07T06:31:30.899Z,75.30
2018-05-07T06:33:58.372Z,75.40
2018-05-07T06:36:25.835Z,74.60
2018-05-07T06:38:54.065Z,74.90
2018-05-07T06:41:21.643Z,74.90
2018-05-07T06:43:49.177Z,76.00
2018-05-07T06:46:17.566Z,73.80
2018-05-07T06:48:45.843Z,74.50
2018-05-07T06:51:14.099Z,74.70
2018-05-07T06:53:41.606Z,74.60
2018-05-07T06:56:09.268Z,73.50
2018-05-07T06:58:36.757Z,72.80
2018-05-07T07:01:04.306Z,75.30
2018-05-07T07:03:31.929Z,74.60
2018-05-07T07:06:00.388Z,74.30
2018-05-07T07:08:28.748Z,72.50
2018-05-07T07:10:56.109Z,72.50
2018-05-07T07:13:24.328Z,73.80
2018-05-07T07:15:51.803Z,73.70
2018-05-07T07:18:19.261Z,73.80
2018-05-07T07:20:46.716Z,72.70
2018-05-07T07:23:14.217Z,72.30
2018-05-07T07:25:41.690Z,72.20
2018-05-07T07:28:09.982Z,72.10
2018-05-07T07:30:37.377Z,72.10
2018-05-07T07:33:04.849Z,73.40
2018-05-07T07:35:32.371Z,71.70
2018-05-07T07:37:59.938Z,72.50
2018-05-07T07:40:27.382Z,72.50
2018-05-07T07:42:54.847Z,72.10
2018-05-07T07:45:22.318Z,71.30
2018-05-07T07:47:49.763Z,73.60
2018-05-07T07:50:17.297Z,72.80
2018-05-07T07:52:44.890Z,72.50
2018-05-07T07:55:12.613Z,70.80
2018-05-07T07:57:40.214Z,72.10
2018-05-07T08:00:07.731Z,71.80
2018-05-07T08:02:36.051Z,70.40
2018-05-07T08:05:03.772Z,70.40
2018-05-07T08:07:32.753Z,72.20
2018-05-07T08:10:01.086Z,71.80
2018-05-07T08:12:28.749Z,71.70
2018-05-07T08:14:57.499Z,70.50
2018-05-07T08:17:25.244Z,68.70
2018-05-07T08:19:53.635Z,66.50
2018-05-07T08:22:21.960Z,67.10
2018-05-07T08:24:49.679Z,67.10
2018-05-07T08:27:17.251Z,67.40
2018-05-07T08:29:45.001Z,67.80
2018-05-07T08:32:12.605Z,70.70
2018-05-07T08:34:45.143Z,68.40
2018-05-07T08:37:12.698Z,68.70
2018-05-07T08:39:40.514Z,66.70
2018-05-07T08:42:08.072Z,68.10
2018-05-07T08:44:35.681Z,67.40
2018-05-07T08:47:03.307Z,67.00
2018-05-07T08:49:31.032Z,65.80
2018-05-07T08:51:58.769Z,67.60
2018-05-07T08:54:26.299Z,67.60
2018-05-07T08:56:53.932Z,66.10
2018-05-07T08:59:21.486Z,68.00
2018-05-07T09:01:48.951Z,69.30
2018-05-07T09:04:16.517Z,68.00
2018-05-07T09:06:44.081Z,69.30
2018-05-07T09:09:11.535Z,66.20
2018-05-07T09:11:39.042Z,66.90
2018-05-07T09:14:07.488Z,67.10
2018-05-07T09:16:34.997Z,68.00
2018-05-07T09:19:02.524Z,66.70
2018-05-07T09:21:30.820Z,66.00
2018-05-07T09:23:58.285Z,66.00
2018-05-07T09:26:25.744Z,67.40
2018-05-07T09:28:53.212Z,65.80
2018-05-07T09:31:20.748Z,64.20
2018-05-07T09:33:48.235Z,63.80
2018-05-07T09:36:15.739Z,63.40
2018-05-07T09:38:44.042Z,62.90
2018-05-07T09:41:11.492Z,62.80
2018-05-07T09:43:39.017Z,64.20
2018-05-07T09:46:06.459Z,63.10
2018-05-07T09:48:33.917Z,59.10
2018-05-07T09:51:01.427Z,58.10
2018-05-07T09:53:28.839Z,59.70
2018-05-07T09:55:56.297Z,62.60
2018-05-07T09:58:23.773Z,60.50
2018-05-07T10:00:52.076Z,60.90
2018-05-07T10:03:19.544Z,60.90
2018-05-07T10:05:47.096Z,62.20
2018-05-07T10:08:14.560Z,60.40
2018-05-07T10:10:42.068Z,61.90
2018-05-07T10:13:09.529Z,60.70
2018-05-07T10:15:37.043Z,60.10
2018-05-07T10:18:04.492Z,59.70
2018-05-07T10:20:32.110Z,58.80
2018-05-07T10:22:59.700Z,59.20
2018-05-07T10:25:27.262Z,58.10
2018-05-07T10:27:54.760Z,58.90
2018-05-07T10:30:22.238Z,58.20
2018-05-07T10:32:49.839Z,56.90
2018-05-07T10:35:17.498Z,56.70
2018-05-07T10:37:45.805Z,56.90
2018-05-07T10:40:13.348Z,56.80
2018-05-07T10:42:40.862Z,55.60
2018-05-07T10:45:08.349Z,55.30
2018-05-07T10:47:36.004Z,55.80
2018-05-07T10:50:03.473Z,57.00
2018-05-07T10:52:30.957Z,56.10
2018-05-07T10:54:58.411Z,56.10
2018-05-07T10:57:25.868Z,55.70
2018-05-07T10:59:53.324Z,56.60
2018-05-07T11:02:20.783Z,55.60
2018-05-07T11:04:48.253Z,56.40
2018-05-07T11:07:15.733Z,54.60
2018-05-07T11:09:43.193Z,54.70
2018-05-07T11:12:11.404Z,55.00
2018-05-07T11:14:38.864Z,55.00
2018-05-07T11:17:06.328Z,55.40
2018-05-07T11:19:34.172Z,55.80
2018-05-07T11:22:02.384Z,55.70
2018-05-07T11:24:30.536Z,55.70
2018-05-07T11:26:57.988Z,54.90
2018-05-07T11:29:25.552Z,54.00
2018-05-07T11:31:53.058Z,55.00
2018-05-07T11:34:20.675Z,57.30
2018-05-07T11:36:48.131Z,57.90
2018-05-07T11:39:15.588Z,57.10
2018-05-07T11:41:43.047Z,56.50
2018-05-07T11:44:10.500Z,56.60
2018-05-07T11:46:37.964Z,55.80
2018-05-07T11:49:05.448Z,55.10
2018-05-07T11:51:33.624Z,55.40
2018-05-07T11:54:01.084Z,54.50
2018-05-07T11:56:28.542Z,56.20
2018-05-07T11:58:56.774Z,55.70
2018-05-07T12:01:24.798Z,55.70
2018-05-07T12:03:52.247Z,56.40
2018-05-07T12:06:20.464Z,54.60
2018-05-07T12:08:48.444Z,54.50
2018-05-07T12:11:16.299Z,53.30
2018-05-07T12:13:45.054Z,52.90
2018-05-07T12:16:12.565Z,52.90
2018-05-07T12:18:40.017Z,54.80
2018-05-07T12:21:07.506Z,53.10
2018-05-07T12:23:35.063Z,52.80
2018-05-07T12:26:02.513Z,53.00
2018-05-07T12:28:31.164Z,52.40
2018-05-07T12:30:58.616Z,51.40
2018-05-07T12:33:26.133Z,51.10
2018-05-07T12:35:53.636Z,52.20
2018-05-07T12:38:21.087Z,52.60
2018-05-07T12:40:48.564Z,51.90
2018-05-07T12:43:16.045Z,52.20
2018-05-07T12:45:43.485Z,52.80
2018-05-07T12:48:10.949Z,52.10
2018-05-07T12:50:38.417Z,53.50
2018-05-07T12:53:05.979Z,53.20
2018-05-07T12:55:33.685Z,53.00
2018-05-07T12:58:01.924Z,52.40
2018-05-07T13:00:29.408Z,52.30
2018-05-07T13:02:57.414Z,53.30
2018-05-07T13:05:32.820Z,52.10
2018-05-07T13:08:01.281Z,52.80
2018-05-07T13:10:28.729Z,52.30
2018-05-07T13:12:56.452Z,51.60
2018-05-07T13:15:23.950Z,50.60
2018-05-07T13:17:51.562Z,52.00
2018-05-07T13:20:19.020Z,49.50
2018-05-07T13:22:46.474Z,48.80
2018-05-07T13:25:13.924Z,49.50
2018-05-07T13:27:42.645Z,48.80
2018-05-07T13:30:10.100Z,48.80
2018-05-07T13:32:37.591Z,48.90
2018-05-07T13:35:05.048Z,51.40
2018-05-07T13:37:33.155Z,49.00
2018-05-07T13:40:01.415Z,47.00
2018-05-07T13:42:29.633Z,45.90
2018-05-07T13:44:57.152Z,46.30
2018-05-07T13:47:24.616Z,47.00
2018-05-07T13:49:52.866Z,46.90
2018-05-07T13:52:20.308Z,46.80
2018-05-07T13:54:47.779Z,46.60
2018-05-07T13:57:17.381Z,48.00
2018-05-07T13:59:45.089Z,48.00
2018-05-07T14:02:15.904Z,45.50
2018-05-07T14:04:43.440Z,45.40
2018-05-07T14:07:10.992Z,44.90
2018-05-07T14:09:38.463Z,45.70
2018-05-07T14:12:05.990Z,46.40
2018-05-07T14:14:34.269Z,45.30
2018-05-07T14:17:01.727Z,44.50
2018-05-07T14:19:29.180Z,43.00
2018-05-07T14:21:56.635Z,42.40
2018-05-07T14:24:24.132Z,42.70
2018-05-07T14:26:51.684Z,44.40
2018-05-07T14:29:19.227Z,43.50
2018-05-07T14:31:48.391Z,42.50
2018-05-07T14:34:15.882Z,43.00
2018-05-07T14:36:43.313Z,43.10
2018-05-07T14:39:10.758Z,43.50
2018-05-07T14:41:38.224Z,41.90
2018-05-07T14:44:05.704Z,41.90
2018-05-07T14:46:33.532Z,41.60
2018-05-07T14:49:02.149Z,41.90
2018-05-07T14:51:29.631Z,41.90
2018-05-07T14:53:57.131Z,40.70
2018-05-07T14:56:24.592Z,40.90
2018-05-07T14:58:52.597Z,40.50
2018-05-07T15:01:20.073Z,41.60
2018-05-07T15:03:47.521Z,40.60
2018-05-07T15:06:15.416Z,40.70
2018-05-07T15:08:43.640Z,40.60
2018-05-07T15:11:11.099Z,40.40
2018-05-07T15:13:39.487Z,40.30
2018-05-07T15:16:07.430Z,39.90
2018-05-07T15:18:34.931Z,39.30
2018-05-07T15:21:02.388Z,40.30
2018-05-07T15:23:29.847Z,40.70
2018-05-07T15:25:57.307Z,39.90
2018-05-07T15:28:24.766Z,39.40
2018-05-07T15:30:52.219Z,39.20
2018-05-07T15:33:21.175Z,40.30
2018-05-07T15:35:48.668Z,40.30
2018-05-07T15:38:16.942Z,40.80
2018-05-07T15:40:44.408Z,40.90
2018-05-07T15:43:12.629Z,41.00
2018-05-07T15:45:40.135Z,40.90
2018-05-07T15:48:07.808Z,40.40
2018-05-07T15:50:35.345Z,39.70
2018-05-07T15:53:02.912Z,40.70
2018-05-07T15:55:30.355Z,41.40
2018-05-07T15:57:57.816Z,40.90
2018-05-07T16:00:25.268Z,41.30
2018-05-07T16:02:53.729Z,40.50
2018-05-07T16:05:21.945Z,40.90
2018-05-07T16:07:49.964Z,40.80
2018-05-07T16:10:17.983Z,41.40
2018-05-07T16:12:45.873Z,42.10
2018-05-07T16:15:14.145Z,41.80
2018-05-07T16:17:42.408Z,41.50
2018-05-07T16:20:09.861Z,41.40
2018-05-07T16:22:37.590Z,42.30
2018-05-07T16:25:05.089Z,41.90
2018-05-07T16:27:32.544Z,41.30
2018-05-07T16:30:00.088Z,41.20
2018-05-07T16:32:27.661Z,41.20
2018-05-07T16:34:55.131Z,41.20
2018-05-07T16:37:22.672Z,41.70
2018-05-07T16:39:50.157Z,40.50
2018-05-07T16:42:18.417Z,39.40
2018-05-07T16:44:47.036Z,39.90
2018-05-07T16:47:16.192Z,40.40
2018-05-07T16:49:44.194Z,40.40
2018-05-07T16:52:12.441Z,41.40
2018-05-07T16:54:41.212Z,41.40
2018-05-07T16:57:08.669Z,41.90
2018-05-07T16:59:36.127Z,42.70
2018-05-07T17:02:03.582Z,41.60
2018-05-07T17:04:31.029Z,42.40
2018-05-07T17:06:58.980Z,41.80
2018-05-07T17:09:26.852Z,41.80
2018-05-07T17:11:54.349Z,42.00
2018-05-07T17:14:21.787Z,42.10
2018-05-07T17:16:49.357Z,42.70
2018-05-07T17:19:16.799Z,42.70
2018-05-07T17:21:44.371Z,43.70
2018-05-07T17:24:11.919Z,45.80
2018-05-07T17:26:39.372Z,47.10
2018-05-07T17:29:06.829Z,48.30
2018-05-07T17:31:34.286Z,50.00
2018-05-07T17:34:02.088Z,50.50
2018-05-07T17:36:29.503Z,51.70
2018-05-07T17:38:57.507Z,53.00
2018-05-07T17:41:25.081Z,53.10
2018-05-07T17:43:52.944Z,52.50
2018-05-07T17:49:19.958Z,53.10
2018-05-07T17:51:47.405Z,54.00
2018-05-07T17:54:16.608Z,54.80
2018-05-07T17:56:44.110Z,54.50
2018-05-07T17:59:11.561Z,55.10
2018-05-07T18:01:39.015Z,55.20
2018-05-07T18:04:06.472Z,55.60
2018-05-07T18:06:34.316Z,56.30
2018-05-07T18:09:01.767Z,56.20
2018-05-07T18:11:29.220Z,56.40
2018-05-07T18:13:56.675Z,56.70
2018-05-07T18:16:24.159Z,56.80
2018-05-07T18:18:51.615Z,57.20
2018-05-07T18:21:19.076Z,57.70
2018-05-07T18:26:20.344Z,58.70
2018-05-07T18:28:47.895Z,59.70
2018-05-07T18:31:15.572Z,60.10
2018-05-07T18:33:43.016Z,60.80
2018-05-07T18:36:10.480Z,61.40
2018-05-07T18:38:37.955Z,63.70
2018-05-07T18:41:05.830Z,65.10
2018-05-07T18:43:33.428Z,65.70
2018-05-07T18:46:00.880Z,67.30
2018-05-07T18:48:28.849Z,67.40
2018-05-07T18:50:56.319Z,68.30
2018-05-07T18:53:23.777Z,68.50
2018-05-07T18:55:52.143Z,70.40
2018-05-07T18:58:19.644Z,71.60
2018-05-07T19:00:47.195Z,72.80
2018-05-07T19:03:14.661Z,74.90
2018-05-07T19:05:42.163Z,76.50
2018-05-07T19:08:09.617Z,77.10
2018-05-07T19:10:37.860Z,81.20
2018-05-07T19:13:06.504Z,81.20
2018-05-07T19:15:35.356Z,82.60
2018-05-07T19:18:02.988Z,83.20
2018-05-07T19:20:30.540Z,84.90
2018-05-07T19:22:58.029Z,86.80
2018-05-07T19:25:26.248Z,93.50
2018-05-07T19:27:56.111Z,93.50
2018-05-07T19:30:24.337Z,99.90
2018-05-07T19:32:51.800Z,99.90
2018-05-07T19:35:19.307Z,99.90
2018-05-07T19:37:47.527Z,99.90
2018-05-07T19:40:14.982Z,99.90
2018-05-07T19:42:42.463Z,99.90
2018-05-07T19:45:09.909Z,99.90
2018-05-07T19:47:37.384Z,99.90
2018-05-07T19:50:04.948Z,99.90
2018-05-07T19:52:33.123Z,99.90
2018-05-07T19:55:01.053Z,99.90
2018-05-07T19:57:29.224Z,99.90
2018-05-07T19:59:56.684Z,99.90
2018-05-07T20:02:24.131Z,99.90
2018-05-07T20:04:51.614Z,99.90
2018-05-07T20:07:19.091Z,99.90
2018-05-07T20:09:47.185Z,99.90
2018-05-07T20:12:14.689Z,99.90
2018-05-07T20:14:42.098Z,99.90
2018-05-07T20:17:09.544Z,99.90
2018-05-07T20:19:36.988Z,99.90
2018-05-07T20:22:04.960Z,99.90
2018-05-07T20:24:32.445Z,99.90
2018-05-07T20:27:01.303Z,99.90
2018-05-07T20:29:28.760Z,99.90
2018-05-07T20:31:56.293Z,99.90
2018-05-07T20:34:23.781Z,99.90
2018-05-07T20:36:51.361Z,99.90
2018-05-07T20:39:18.824Z,99.90
2018-05-07T20:41:47.071Z,99.90
2018-05-07T20:44:14.554Z,99.90
2018-05-07T20:46:41.992Z,99.90
2018-05-07T20:49:09.456Z,99.90
2018-05-07T20:51:36.916Z,99.90
2018-05-07T20:54:04.387Z,99.90
2018-05-07T20:56:32.636Z,99.90
2018-05-07T20:59:00.192Z,99.90
2018-05-07T21:01:27.783Z,99.90
2018-05-07T21:03:55.210Z,99.90
2018-05-07T21:06:22.661Z,99.90
2018-05-07T21:08:50.217Z,99.90
2018-05-07T21:11:18.096Z,99.90
2018-05-07T21:13:45.644Z,99.90
2018-05-07T21:16:13.109Z,99.90
2018-05-07T21:18:40.659Z,99.90
2018-05-07T21:21:08.139Z,99.90
2018-05-07T21:23:35.559Z,99.90
2018-05-07T21:26:03.020Z,99.90
2018-05-07T21:28:30.472Z,99.90
2018-05-07T21:30:58.357Z,99.90
2018-05-07T21:33:25.808Z,99.90
2018-05-07T21:35:53.262Z,99.90
2018-05-07T21:38:20.715Z,99.90
2018-05-07T21:40:48.176Z,99.90
2018-05-07T21:43:15.650Z,99.90
2018-05-07T21:45:43.652Z,99.90
2018-05-07T21:48:11.888Z,99.90
2018-05-07T21:50:39.337Z,99.90
2018-05-07T21:53:06.808Z,99.90
2018-05-07T21:55:34.363Z,99.90
2018-05-07T21:58:01.804Z,99.90
2018-05-07T22:00:29.407Z,99.90
2018-05-07T22:02:56.840Z,99.90
2018-05-07T22:05:24.670Z,99.90
2018-05-07T22:07:52.115Z,99.90
2018-05-07T22:10:19.619Z,99.90
2018-05-07T22:12:47.175Z,99.90
2018-05-07T22:15:14.628Z,99.90
2018-05-07T22:17:42.080Z,99.90
2018-05-07T22:20:09.528Z,99.90
2018-05-07T22:22:37.000Z,99.90
2018-05-07T22:25:04.454Z,99.90
2018-05-07T22:27:31.913Z,99.90
2018-05-07T22:29:59.383Z,99.90
2018-05-07T22:32:26.939Z,99.90
2018-05-07T22:34:55.311Z,99.90
2018-05-07T22:37:22.767Z,99.90
2018-05-07T22:39:50.277Z,99.90
2018-05-07T22:42:17.688Z,99.90
2018-05-07T22:44:45.258Z,99.90
2018-05-07T22:47:13.096Z,99.90
2018-05-07T22:49:40.621Z,99.90
2018-05-07T22:52:08.920Z,99.90
2018-05-07T22:54:37.020Z,99.90
2018-05-07T22:57:04.495Z,99.90
2018-05-07T22:59:31.948Z,99.90
2018-05-07T23:01:59.951Z,99.90
2018-05-07T23:04:27.455Z,99.90
2018-05-07T23:06:54.899Z,99.90
2018-05-07T23:09:22.916Z,99.90
2018-05-07T23:11:50.452Z,99.90
2018-05-07T23:14:17.895Z,99.90
2018-05-07T23:16:45.616Z,99.90
2018-05-07T23:19:13.832Z,99.90
2018-05-07T23:21:41.716Z,99.90
2018-05-07T23:24:09.157Z,99.90
2018-05-07T23:26:36.616Z,99.90
2018-05-07T23:29:04.068Z,99.90
2018-05-07T23:31:31.529Z,99.90
2018-05-07T23:33:58.987Z,99.90
2018-05-07T23:36:26.457Z,99.90
2018-05-07T23:38:54.007Z,99.90
2018-05-07T23:41:21.461Z,99.90
2018-05-07T23:43:48.927Z,99.90
2018-05-07T23:46:16.483Z,99.90
2018-05-07T23:48:43.936Z,99.90
2018-05-07T23:51:11.385Z,99.90
2018-05-07T23:53:39.272Z,99.90
2018-05-07T23:56:06.818Z,99.90
2018-05-07T23:58:34.268Z,99.90
