createdAt,value
2019-03-18T00:00:30.269Z,68.3
2019-03-18T00:10:33.687Z,66.7
2019-03-18T00:20:37.228Z,66.5
2019-03-18T00:30:40.663Z,67.3
2019-03-18T00:40:44.070Z,69.5
2019-03-18T00:50:47.467Z,69.2
2019-03-18T01:00:50.898Z,69.9
2019-03-18T01:10:54.354Z,69.4
2019-03-18T01:20:57.783Z,69.9
2019-03-18T01:31:01.239Z,70.8
2019-03-18T01:41:04.680Z,71.9
2019-03-18T01:51:08.118Z,70.3
2019-03-18T02:01:11.547Z,70.7
2019-03-18T02:11:14.974Z,70.8
2019-03-18T02:21:18.418Z,70.2
2019-03-18T02:31:21.859Z,69.9
2019-03-18T02:41:25.295Z,70
2019-03-18T02:51:28.804Z,70.6
2019-03-18T03:01:32.293Z,70.9
2019-03-18T03:11:36.782Z,71.7
2019-03-18T03:21:40.285Z,71.7
2019-03-18T03:31:43.784Z,71.8
2019-03-18T03:41:47.351Z,70.9
2019-03-18T03:51:50.787Z,71.3
2019-03-18T04:01:54.201Z,70.9
2019-03-18T04:11:58.646Z,71.1
2019-03-18T04:22:02.155Z,70.9
2019-03-18T04:32:05.570Z,70.8
2019-03-18T04:42:09.044Z,71.1
2019-03-18T04:52:12.479Z,71.1
2019-03-18T05:02:17.147Z,71.5
2019-03-18T05:12:20.610Z,72.1
2019-03-18T05:22:24.103Z,71.9
2019-03-18T05:32:27.576Z,73.3
2019-03-18T05:42:31.029Z,72.3
2019-03-18T05:52:34.445Z,73.5
2019-03-18T06:02:37.858Z,73.6
2019-03-18T06:12:41.310Z,73.6
2019-03-18T06:22:44.710Z,74
2019-03-18T06:32:48.160Z,73.4
2019-03-18T06:42:51.609Z,73.4
2019-03-18T06:52:55.024Z,72.3
2019-03-18T07:02:58.446Z,70.4
2019-03-18T07:13:01.902Z,69.8
2019-03-18T07:23:05.379Z,68.8
2019-03-18T07:33:08.789Z,65.9
2019-03-18T07:43:12.243Z,65.6
2019-03-18T07:53:18.491Z,58.6
2019-03-18T08:03:21.952Z,55.1
2019-03-18T08:13:25.400Z,49.8
2019-03-18T08:23:28.828Z,46.4
2019-03-18T08:33:32.259Z,46.9
2019-03-18T08:43:35.708Z,49
2019-03-18T08:53:39.148Z,51.8
2019-03-18T09:03:42.599Z,50.6
2019-03-18T09:13:46.039Z,50.9
2019-03-18T09:23:49.455Z,48.8
2019-03-18T09:33:52.879Z,49.7
2019-03-18T09:43:56.274Z,46.8
2019-03-18T09:53:59.699Z,46.5
2019-03-18T10:04:03.135Z,48.1
2019-03-18T10:14:06.543Z,48.1
2019-03-18T10:24:09.976Z,50.5
2019-03-18T10:34:13.491Z,51
2019-03-18T10:44:17.228Z,51.7
2019-03-18T10:54:31.420Z,50.4
2019-03-18T11:04:35.051Z,49.4
2019-03-18T11:14:39.501Z,49.8
2019-03-18T11:24:43.071Z,50.6
2019-03-18T11:34:46.585Z,49.5
2019-03-18T11:44:50.012Z,50
2019-03-18T11:54:53.459Z,49
2019-03-18T12:04:57.946Z,47.7
2019-03-18T12:15:01.733Z,48.1
2019-03-18T12:25:05.215Z,50.2
2019-03-18T12:35:08.630Z,50.3
2019-03-18T12:45:12.074Z,50.4
2019-03-18T12:55:15.496Z,50
2019-03-18T13:05:18.941Z,48.6
2019-03-18T13:15:22.357Z,50.9
2019-03-18T13:25:25.814Z,49.5
2019-03-18T13:35:29.214Z,49.6
2019-03-18T13:45:32.671Z,48.1
2019-03-18T13:55:36.053Z,50
2019-03-18T14:05:39.491Z,54.3
2019-03-18T14:15:42.947Z,52.5
2019-03-18T14:25:46.364Z,51.4
2019-03-18T14:35:49.836Z,50.3
2019-03-18T14:45:53.295Z,50.9
2019-03-18T14:55:56.752Z,52.1
2019-03-18T15:06:00.308Z,52.8
2019-03-18T15:16:03.771Z,57.1
2019-03-18T15:26:07.204Z,60.1
2019-03-18T15:36:10.607Z,59
2019-03-18T15:46:14.057Z,58.9
2019-03-18T15:56:17.506Z,59.4
2019-03-18T16:06:20.959Z,60.5
2019-03-18T16:16:24.391Z,59.4
2019-03-18T16:26:27.842Z,58.4
2019-03-18T16:36:31.263Z,62.2
2019-03-18T16:46:34.704Z,63.8
2019-03-18T16:56:38.159Z,62.6
2019-03-18T17:06:41.588Z,62.7
2019-03-18T17:16:46.025Z,63.3
2019-03-18T17:26:49.438Z,63.2
2019-03-18T17:36:52.896Z,62.6
2019-03-18T17:46:56.312Z,63
2019-03-18T17:57:07.905Z,62.9
2019-03-18T18:07:14.675Z,62.8
2019-03-18T18:17:18.186Z,63.7
2019-03-18T18:27:21.619Z,64.4
