createdAt,value
2018-10-01T00:02:14.590Z,72.30
2018-10-01T00:04:44.680Z,72.30
2018-10-01T00:07:15.249Z,72.50
2018-10-01T00:09:44.626Z,72.40
2018-10-01T00:12:15.069Z,72.40
2018-10-01T00:14:45.179Z,72.50
2018-10-01T00:17:14.640Z,72.40
2018-10-01T00:19:49.465Z,72.40
2018-10-01T00:22:24.236Z,72.50
2018-10-01T00:24:54.200Z,72.70
2018-10-01T00:27:23.678Z,72.70
2018-10-01T00:29:53.246Z,72.60
2018-10-01T00:32:23.180Z,72.50
2018-10-01T00:34:52.984Z,72.60
2018-10-01T00:37:22.451Z,72.60
2018-10-01T00:39:52.213Z,72.70
2018-10-01T00:42:21.687Z,72.70
2018-10-01T00:44:51.216Z,72.70
2018-10-01T00:47:21.123Z,72.60
2018-10-01T00:49:50.630Z,72.60
2018-10-01T00:52:20.136Z,72.60
2018-10-01T00:54:49.961Z,72.70
2018-10-01T00:57:19.801Z,72.70
2018-10-01T00:59:49.323Z,72.70
2018-10-01T01:02:19.114Z,72.70
2018-10-01T01:04:48.717Z,72.70
2018-10-01T01:07:18.134Z,72.70
2018-10-01T01:09:47.954Z,72.70
2018-10-01T01:12:17.453Z,72.50
2018-10-01T01:14:46.961Z,72.60
2018-10-01T01:17:16.836Z,72.60
2018-10-01T01:19:46.342Z,72.70
2018-10-01T01:22:15.929Z,72.60
2018-10-01T01:24:46.000Z,72.60
2018-10-01T01:27:15.565Z,73.40
2018-10-01T01:29:45.025Z,72.70
2018-10-01T01:32:14.619Z,72.70
2018-10-01T01:34:44.568Z,72.60
2018-10-01T01:37:15.178Z,72.60
2018-10-01T01:39:45.080Z,72.70
2018-10-01T01:42:14.543Z,72.80
2018-10-01T01:44:44.395Z,72.70
2018-10-01T01:47:14.781Z,72.70
2018-10-01T01:49:44.340Z,72.80
2018-10-01T01:54:49.991Z,72.80
2018-10-01T01:57:19.579Z,73.00
2018-10-01T01:59:49.570Z,72.80
2018-10-01T02:02:19.687Z,72.80
2018-10-01T02:04:49.357Z,72.80
2018-10-01T02:07:18.774Z,72.90
2018-10-01T02:09:48.408Z,73.00
2018-10-01T02:12:18.110Z,73.20
2018-10-01T02:14:47.530Z,73.30
2018-10-01T02:17:17.409Z,73.50
2018-10-01T02:19:47.008Z,73.20
2018-10-01T02:22:16.601Z,73.20
2018-10-01T02:24:46.500Z,73.20
2018-10-01T02:27:16.247Z,73.20
2018-10-01T02:29:45.853Z,73.20
2018-10-01T02:32:15.579Z,73.10
2018-10-01T02:34:45.101Z,73.30
2018-10-01T02:37:15.397Z,73.20
2018-10-01T02:39:45.114Z,73.20
2018-10-01T02:42:14.719Z,73.30
2018-10-01T02:44:44.503Z,73.20
2018-10-01T02:47:14.668Z,73.20
2018-10-01T02:49:44.656Z,73.10
2018-10-01T02:52:19.697Z,73.10
2018-10-01T02:54:49.458Z,73.40
2018-10-01T02:57:18.910Z,73.30
2018-10-01T02:59:48.376Z,73.40
2018-10-01T03:02:18.758Z,73.20
2018-10-01T03:04:48.362Z,73.30
2018-10-01T03:07:17.900Z,73.30
2018-10-01T03:09:47.708Z,73.40
2018-10-01T03:12:17.226Z,73.20
2018-10-01T03:14:46.830Z,73.30
2018-10-01T03:17:16.655Z,73.40
2018-10-01T03:19:46.178Z,73.40
2018-10-01T03:22:15.575Z,73.30
2018-10-01T03:24:45.363Z,73.40
2018-10-01T03:27:14.892Z,73.40
2018-10-01T03:29:44.580Z,73.40
2018-10-01T03:32:14.776Z,73.40
2018-10-01T03:34:44.401Z,73.40
2018-10-01T03:37:13.999Z,73.40
2018-10-01T03:39:44.272Z,73.40
2018-10-01T03:42:14.070Z,73.50
2018-10-01T03:44:43.850Z,73.50
2018-10-01T03:47:14.226Z,73.40
2018-10-01T03:49:43.873Z,73.50
2018-10-01T03:52:13.588Z,73.40
2018-10-01T03:54:44.010Z,73.50
2018-10-01T03:57:13.579Z,73.50
2018-10-01T03:59:43.900Z,73.50
2018-10-01T04:02:14.123Z,73.50
2018-10-01T04:04:44.123Z,73.40
2018-10-01T04:07:13.987Z,73.30
2018-10-01T04:09:44.042Z,73.40
2018-10-01T04:12:14.954Z,73.30
2018-10-01T04:14:44.610Z,73.30
2018-10-01T04:17:14.991Z,73.40
2018-10-01T04:19:44.686Z,73.40
2018-10-01T04:22:14.566Z,73.40
2018-10-01T04:24:45.496Z,73.40
2018-10-01T04:27:15.100Z,73.40
2018-10-01T04:29:45.339Z,73.20
2018-10-01T04:32:15.004Z,73.20
2018-10-01T04:34:44.640Z,73.30
2018-10-01T04:37:14.378Z,73.30
2018-10-01T04:39:44.628Z,73.40
2018-10-01T04:42:15.446Z,73.40
2018-10-01T04:44:44.972Z,73.20
2018-10-01T04:47:14.690Z,73.00
2018-10-01T04:49:44.473Z,73.10
2018-10-01T04:52:14.241Z,73.20
2018-10-01T04:54:44.203Z,73.60
2018-10-01T04:57:13.829Z,74.10
2018-10-01T04:59:43.416Z,74.30
2018-10-01T05:02:14.134Z,74.30
2018-10-01T05:04:43.863Z,74.40
2018-10-01T05:07:14.406Z,74.50
2018-10-01T05:09:44.126Z,74.60
2018-10-01T05:12:14.551Z,75.60
2018-10-01T05:14:44.785Z,74.90
2018-10-01T05:17:14.716Z,74.90
2018-10-01T05:19:44.341Z,74.70
2018-10-01T05:22:13.984Z,74.70
2018-10-01T05:24:44.528Z,74.60
2018-10-01T05:27:14.731Z,74.60
2018-10-01T05:29:44.273Z,74.60
2018-10-01T05:32:14.932Z,74.70
2018-10-01T05:34:44.530Z,74.70
2018-10-01T05:37:14.338Z,74.60
2018-10-01T05:39:44.838Z,74.50
2018-10-01T05:42:14.334Z,74.60
2018-10-01T05:44:43.923Z,74.70
2018-10-01T05:47:14.072Z,74.90
2018-10-01T05:49:43.819Z,75.10
2018-10-01T05:52:13.748Z,75.00
2018-10-01T05:54:44.697Z,75.20
2018-10-01T05:57:14.726Z,75.00
2018-10-01T05:59:44.469Z,74.80
2018-10-01T06:02:14.964Z,74.80
2018-10-01T06:04:45.146Z,75.00
2018-10-01T06:07:14.865Z,75.00
2018-10-01T06:09:48.004Z,75.00
2018-10-01T06:12:17.516Z,75.00
2018-10-01T06:14:47.324Z,75.20
2018-10-01T06:17:16.887Z,75.20
2018-10-01T06:19:47.467Z,75.30
2018-10-01T06:22:17.161Z,75.20
2018-10-01T06:24:46.596Z,75.30
2018-10-01T06:27:16.222Z,75.50
2018-10-01T06:29:46.100Z,75.50
2018-10-01T06:32:15.613Z,75.50
2018-10-01T06:34:44.995Z,75.60
2018-10-01T06:37:14.831Z,75.60
2018-10-01T06:39:45.216Z,75.60
2018-10-01T06:42:14.845Z,75.60
2018-10-01T06:44:45.610Z,75.60
2018-10-01T06:47:15.157Z,75.70
2018-10-01T06:49:44.594Z,75.80
2018-10-01T06:52:14.875Z,75.70
2018-10-01T06:54:44.803Z,75.80
2018-10-01T06:57:20.138Z,75.70
2018-10-01T06:59:49.778Z,76.10
2018-10-01T07:02:19.465Z,76.00
2018-10-01T07:04:48.965Z,75.80
2018-10-01T07:07:18.500Z,75.80
2018-10-01T07:09:48.598Z,75.90
2018-10-01T07:12:17.959Z,75.90
2018-10-01T07:14:47.655Z,75.70
2018-10-01T07:17:17.356Z,75.50
2018-10-01T07:19:46.743Z,75.60
2018-10-01T07:22:16.087Z,76.00
2018-10-01T07:24:45.909Z,76.00
2018-10-01T07:27:16.032Z,75.70
2018-10-01T07:29:45.451Z,75.80
2018-10-01T07:32:22.204Z,75.90
2018-10-01T07:34:52.779Z,75.80
2018-10-01T07:37:22.530Z,75.40
2018-10-01T07:39:52.249Z,75.30
2018-10-01T07:42:21.748Z,75.00
2018-10-01T07:44:51.789Z,75.30
2018-10-01T07:47:21.241Z,75.30
2018-10-01T07:49:50.755Z,75.40
2018-10-01T07:52:20.469Z,75.50
2018-10-01T07:54:50.016Z,75.10
2018-10-01T07:57:19.449Z,75.40
2018-10-01T07:59:49.311Z,76.00
2018-10-01T08:02:18.717Z,75.30
2018-10-01T08:04:48.290Z,75.50
2018-10-01T08:07:18.246Z,75.30
2018-10-01T08:09:47.841Z,75.20
2018-10-01T08:12:17.990Z,75.10
2018-10-01T08:14:48.084Z,75.50
2018-10-01T08:17:17.533Z,74.90
2018-10-01T08:19:47.216Z,75.10
2018-10-01T08:22:23.639Z,75.60
2018-10-01T08:24:53.329Z,75.30
2018-10-01T08:27:23.107Z,74.60
2018-10-01T08:29:52.827Z,74.80
2018-10-01T08:32:22.263Z,74.60
2018-10-01T08:34:51.981Z,74.50
2018-10-01T08:37:21.783Z,74.80
2018-10-01T08:39:51.384Z,75.20
2018-10-01T08:42:20.818Z,75.30
2018-10-01T08:44:50.432Z,75.40
2018-10-01T08:47:20.061Z,74.90
2018-10-01T08:49:57.095Z,75.50
2018-10-01T08:54:35.130Z,75.40
2018-10-01T08:57:04.689Z,75.10
2018-10-01T08:59:34.957Z,74.40
2018-10-01T09:02:04.749Z,74.30
2018-10-01T09:04:34.793Z,74.60
2018-10-01T09:20:30.069Z,75.40
2018-10-01T09:23:00.681Z,74.80
2018-10-01T09:25:30.370Z,74.90
2018-10-01T09:27:59.779Z,75.00
2018-10-01T09:30:29.251Z,74.30
2018-10-01T09:32:59.231Z,74.10
2018-10-01T09:35:28.752Z,74.90
2018-10-01T09:37:59.380Z,75.00
2018-10-01T09:40:29.413Z,74.90
2018-10-01T09:42:58.861Z,74.70
2018-10-01T09:45:28.316Z,74.60
2018-10-01T09:47:58.075Z,74.20
2018-10-01T09:50:27.537Z,74.10
2018-10-01T09:52:56.989Z,74.40
2018-10-01T09:55:26.515Z,75.10
2018-10-01T09:57:56.013Z,74.20
2018-10-01T10:00:30.468Z,74.40
2018-10-01T10:03:00.144Z,74.40
2018-10-01T10:05:29.659Z,74.20
2018-10-01T10:07:59.189Z,74.50
2018-10-01T10:10:29.052Z,74.30
2018-10-01T10:12:58.678Z,73.80
2018-10-01T10:15:28.292Z,73.90
2018-10-01T10:17:58.542Z,74.50
2018-10-01T10:20:28.094Z,74.80
2018-10-01T10:22:57.822Z,75.20
2018-10-01T10:25:27.763Z,74.20
2018-10-01T10:27:57.318Z,74.30
2018-10-01T10:30:29.040Z,74.50
2018-10-01T10:32:58.705Z,73.90
2018-10-01T10:35:28.269Z,73.60
2018-10-01T10:37:58.252Z,73.50
2018-10-01T10:40:27.808Z,73.10
2018-10-01T10:42:57.266Z,73.10
2018-10-01T10:45:27.315Z,73.10
2018-10-01T10:47:56.885Z,73.00
2018-10-01T10:50:26.478Z,73.20
2018-10-01T10:52:56.317Z,73.00
2018-10-01T10:55:25.770Z,72.60
2018-10-01T10:57:55.199Z,73.10
2018-10-01T11:00:25.066Z,72.40
2018-10-01T11:02:54.769Z,72.40
2018-10-01T11:05:24.911Z,72.70
2018-10-01T11:07:54.549Z,72.40
2018-10-01T11:10:24.058Z,73.30
2018-10-01T11:12:53.509Z,73.10
2018-10-01T11:15:23.417Z,72.50
2018-10-01T11:17:53.555Z,72.40
2018-10-01T11:20:23.357Z,72.30
2018-10-01T11:22:52.956Z,72.40
2018-10-01T11:25:22.815Z,72.30
2018-10-01T11:27:52.618Z,72.50
2018-10-01T11:30:22.335Z,72.60
2018-10-01T11:32:52.077Z,73.00
2018-10-01T11:35:21.633Z,72.90
2018-10-01T11:37:51.527Z,73.20
2018-10-01T11:40:21.285Z,74.00
2018-10-01T11:42:55.382Z,73.90
2018-10-01T11:45:25.296Z,74.10
2018-10-01T11:47:54.660Z,73.00
2018-10-01T11:50:24.116Z,73.80
2018-10-01T11:52:53.775Z,73.40
2018-10-01T11:55:23.082Z,72.50
2018-10-01T11:57:52.473Z,72.40
2018-10-01T12:00:22.665Z,72.90
2018-10-01T12:02:52.308Z,72.40
2018-10-01T12:05:21.802Z,73.10
2018-10-01T12:07:51.386Z,71.80
2018-10-01T12:10:21.008Z,71.00
2018-10-01T12:12:50.509Z,69.10
2018-10-01T12:15:20.221Z,68.70
2018-10-01T12:17:49.699Z,68.90
2018-10-01T12:20:19.368Z,69.50
2018-10-01T12:22:49.411Z,70.30
2018-10-01T12:25:18.916Z,70.10
2018-10-01T12:27:48.685Z,69.80
2018-10-01T12:30:19.195Z,69.20
2018-10-01T12:32:48.620Z,69.00
2018-10-01T12:35:18.230Z,68.40
2018-10-01T12:37:47.743Z,68.30
2018-10-01T12:40:17.234Z,66.80
2018-10-01T12:42:46.715Z,66.40
2018-10-01T12:45:16.566Z,66.30
2018-10-01T12:47:46.092Z,67.00
2018-10-01T12:50:15.526Z,67.00
2018-10-01T12:52:45.331Z,66.80
2018-10-01T12:55:15.629Z,67.50
2018-10-01T12:57:45.061Z,66.60
2018-10-01T13:00:14.936Z,65.00
2018-10-01T13:02:45.013Z,66.00
2018-10-01T13:05:14.904Z,66.30
2018-10-01T13:07:45.633Z,66.30
2018-10-01T13:10:16.007Z,66.20
2018-10-01T13:12:45.538Z,66.60
2018-10-01T13:15:15.131Z,64.50
2018-10-01T13:17:44.773Z,61.50
2018-10-01T13:20:14.235Z,62.80
2018-10-01T13:22:44.529Z,63.60
2018-10-01T13:25:14.266Z,63.80
2018-10-01T13:27:43.915Z,63.40
2018-10-01T13:30:14.599Z,63.00
2018-10-01T13:32:44.084Z,62.30
2018-10-01T13:35:16.245Z,62.10
2018-10-01T13:37:45.775Z,62.10
2018-10-01T13:40:15.410Z,63.10
2018-10-01T13:42:44.824Z,63.10
2018-10-01T13:45:14.539Z,63.30
2018-10-01T13:47:44.568Z,61.90
2018-10-01T13:50:15.083Z,62.10
2018-10-01T13:52:44.506Z,62.20
2018-10-01T13:55:15.603Z,62.10
2018-10-01T13:57:45.122Z,62.40
2018-10-01T14:00:14.453Z,62.30
2018-10-01T14:02:44.386Z,62.70
2018-10-01T14:05:14.403Z,62.70
2018-10-01T14:07:44.121Z,62.60
2018-10-01T14:10:14.778Z,61.30
2018-10-01T14:12:44.521Z,62.00
2018-10-01T14:15:15.023Z,62.70
2018-10-01T14:17:44.621Z,63.10
2018-10-01T14:20:14.761Z,62.40
2018-10-01T14:22:45.900Z,62.30
2018-10-01T14:25:15.292Z,61.80
2018-10-01T14:27:44.955Z,63.10
2018-10-01T14:30:14.708Z,62.80
2018-10-01T14:32:44.448Z,63.00
2018-10-01T14:35:14.515Z,62.50
2018-10-01T14:54:30.501Z,63.30
2018-10-01T14:56:59.636Z,63.60
2018-10-01T15:03:28.096Z,62.40
2018-10-01T15:06:24.657Z,62.70
2018-10-01T15:09:00.142Z,63.60
2018-10-01T15:11:29.958Z,63.60
2018-10-01T15:17:19.627Z,64.20
2018-10-01T15:19:49.028Z,64.00
2018-10-01T15:22:18.221Z,64.20
2018-10-01T15:24:49.239Z,64.60
2018-10-01T15:27:18.376Z,65.10
2018-10-01T15:29:47.512Z,65.50
2018-10-01T15:32:16.819Z,65.70
2018-10-01T15:34:46.474Z,65.80
2018-10-01T15:37:15.873Z,66.00
2018-10-01T15:39:46.205Z,65.90
2018-10-01T15:42:17.994Z,66.00
2018-10-01T15:44:47.684Z,66.50
2018-10-01T15:47:17.300Z,66.70
2018-10-01T15:49:46.407Z,66.90
2018-10-01T15:52:15.565Z,67.10
2018-10-01T15:54:45.196Z,67.20
2018-10-01T15:57:15.104Z,67.10
2018-10-01T15:59:44.414Z,67.10
2018-10-01T16:02:13.868Z,67.30
2018-10-01T16:04:43.256Z,67.50
2018-10-01T16:07:12.354Z,67.50
2018-10-01T16:09:41.617Z,67.60
2018-10-01T16:12:10.685Z,67.50
2018-10-01T16:14:39.807Z,67.50
2018-10-01T16:17:08.979Z,67.30
2018-10-01T16:19:38.277Z,67.70
2018-10-01T16:22:07.267Z,67.40
2018-10-01T16:24:36.384Z,67.30
2018-10-01T16:27:05.603Z,67.50
2018-10-01T16:29:34.656Z,67.60
2018-10-01T16:32:03.857Z,67.60
2018-10-01T16:34:32.985Z,67.40
2018-10-01T16:37:02.059Z,67.20
2018-10-01T16:39:31.319Z,66.30
2018-10-01T16:42:00.983Z,67.00
2018-10-01T16:44:30.546Z,67.10
2018-10-01T16:46:59.952Z,67.00
2018-10-01T16:52:04.676Z,66.90
2018-10-01T16:54:33.690Z,66.90
2018-10-01T16:57:02.931Z,67.00
2018-10-01T16:59:32.042Z,66.80
2018-10-01T17:02:01.207Z,66.80
2018-10-01T17:04:30.307Z,67.80
2018-10-01T17:06:59.416Z,67.80
2018-10-01T17:09:28.486Z,67.70
2018-10-01T17:11:57.890Z,67.40
2018-10-01T17:14:27.215Z,67.60
2018-10-01T17:16:56.406Z,67.60
2018-10-01T17:19:25.982Z,67.70
2018-10-01T17:21:55.397Z,67.60
2018-10-01T17:24:24.548Z,67.50
2018-10-01T17:26:53.780Z,67.70
2018-10-01T17:29:22.837Z,67.80
2018-10-01T17:31:52.018Z,67.90
2018-10-01T17:34:21.424Z,68.00
2018-10-01T17:36:52.546Z,68.20
2018-10-01T17:39:21.644Z,68.20
2018-10-01T17:41:51.274Z,68.40
2018-10-01T17:44:20.706Z,68.50
2018-10-01T17:46:49.791Z,68.50
2018-10-01T17:49:18.970Z,68.70
2018-10-01T17:51:48.522Z,68.40
2018-10-01T17:54:17.680Z,68.00
2018-10-01T17:56:48.326Z,67.40
2018-10-01T17:59:17.685Z,67.60
2018-10-01T18:01:47.051Z,68.30
2018-10-01T18:04:16.327Z,68.70
2018-10-01T18:06:46.293Z,68.80
2018-10-01T18:09:15.529Z,68.70
2018-10-01T18:11:44.686Z,69.10
2018-10-01T18:14:13.881Z,69.10
2018-10-01T18:16:43.131Z,69.10
2018-10-01T18:19:12.367Z,69.20
2018-10-01T18:21:41.519Z,68.70
2018-10-01T18:24:10.682Z,68.30
2018-10-01T18:26:39.705Z,68.00
2018-10-01T18:29:08.766Z,67.80
2018-10-01T18:31:37.815Z,67.90
2018-10-01T18:34:06.992Z,68.40
2018-10-01T18:36:36.263Z,68.60
2018-10-01T18:39:11.517Z,68.40
2018-10-01T18:41:42.381Z,67.90
2018-10-01T18:44:11.752Z,67.80
2018-10-01T18:46:40.985Z,68.20
2018-10-01T18:49:11.274Z,68.60
2018-10-01T18:51:40.442Z,68.60
2018-10-01T18:54:09.570Z,68.50
2018-10-01T18:56:38.643Z,68.10
2018-10-01T18:59:07.818Z,67.80
2018-10-01T19:01:37.476Z,68.40
2018-10-01T19:04:06.982Z,69.40
2018-10-01T19:06:36.053Z,68.80
2018-10-01T19:09:08.245Z,68.80
2018-10-01T19:11:37.442Z,68.50
2018-10-01T19:14:07.076Z,68.70
2018-10-01T19:16:36.302Z,68.80
2018-10-01T19:19:05.500Z,68.70
2018-10-01T19:21:34.616Z,68.60
2018-10-01T19:24:03.992Z,68.40
2018-10-01T19:26:33.193Z,68.40
2018-10-01T19:29:02.436Z,68.60
2018-10-01T19:31:31.912Z,68.60
2018-10-01T19:34:01.037Z,68.70
2018-10-01T19:36:30.102Z,69.00
2018-10-01T19:38:59.219Z,68.90
2018-10-01T19:41:28.674Z,69.00
2018-10-01T19:43:57.927Z,68.90
2018-10-01T19:46:29.271Z,68.90
2018-10-01T19:49:00.477Z,68.70
2018-10-01T19:51:29.513Z,68.40
2018-10-01T19:53:58.759Z,67.90
2018-10-01T19:56:28.418Z,67.80
2018-10-01T19:58:57.538Z,67.70
2018-10-01T20:01:26.671Z,68.20
2018-10-01T20:03:55.782Z,68.10
2018-10-01T20:06:24.815Z,68.50
2018-10-01T20:08:56.345Z,68.70
2018-10-01T20:11:25.344Z,68.50
2018-10-01T20:13:54.544Z,68.50
2018-10-01T20:16:24.051Z,68.70
2018-10-01T20:18:53.079Z,68.00
2018-10-01T20:21:22.436Z,67.50
2018-10-01T20:23:53.697Z,68.00
2018-10-01T20:26:22.861Z,68.50
2018-10-01T20:28:52.053Z,68.60
2018-10-01T20:31:23.200Z,68.40
2018-10-01T20:33:52.153Z,68.10
2018-10-01T20:36:21.989Z,68.00
2018-10-01T20:38:53.229Z,68.20
2018-10-01T20:41:22.352Z,68.00
2018-10-01T20:43:51.432Z,68.00
2018-10-01T20:46:20.707Z,68.00
2018-10-01T20:48:49.763Z,68.00
2018-10-01T20:51:21.317Z,68.00
2018-10-01T20:53:50.561Z,67.80
2018-10-01T20:56:19.660Z,67.90
2018-10-01T20:58:48.738Z,68.20
2018-10-01T21:01:17.986Z,68.10
2018-10-01T21:03:47.029Z,68.00
2018-10-01T21:06:16.106Z,68.70
2018-10-01T21:08:46.401Z,68.10
2018-10-01T21:11:17.043Z,68.40
2018-10-01T21:13:46.858Z,68.40
2018-10-01T21:16:16.858Z,68.70
2018-10-01T21:18:46.335Z,68.60
2018-10-01T21:21:15.653Z,68.60
2018-10-01T21:23:45.352Z,68.40
2018-10-01T21:26:14.788Z,68.20
2018-10-01T21:28:44.325Z,67.80
2018-10-01T21:31:13.420Z,68.30
2018-10-01T21:33:42.426Z,68.40
2018-10-01T21:36:11.641Z,68.30
2018-10-01T21:38:43.480Z,68.10
2018-10-01T21:41:14.601Z,68.20
2018-10-01T21:43:43.700Z,68.30
2018-10-01T21:46:12.920Z,68.10
2018-10-01T21:48:42.455Z,68.10
2018-10-01T21:51:11.672Z,68.30
2018-10-01T21:53:40.913Z,68.70
2018-10-01T21:56:10.370Z,68.60
2018-10-01T21:58:39.467Z,68.50
2018-10-01T22:01:14.135Z,68.30
2018-10-01T22:03:43.749Z,67.90
2018-10-01T22:06:13.397Z,67.60
2018-10-01T22:08:42.459Z,67.60
2018-10-01T22:11:11.629Z,67.70
2018-10-01T22:13:40.709Z,67.60
2018-10-01T22:16:09.862Z,67.70
2018-10-01T22:18:38.847Z,67.90
2018-10-01T22:21:07.982Z,68.00
2018-10-01T22:23:37.114Z,67.90
2018-10-01T22:26:08.221Z,68.00
2018-10-01T22:28:37.245Z,68.00
2018-10-01T22:31:06.362Z,67.70
2018-10-01T22:33:35.694Z,67.80
2018-10-01T22:36:04.717Z,67.60
2018-10-01T22:38:33.829Z,67.80
2018-10-01T22:41:05.268Z,67.80
2018-10-01T22:43:34.302Z,67.70
2018-10-01T22:46:03.431Z,68.00
2018-10-01T22:48:34.646Z,68.30
2018-10-01T22:51:03.869Z,68.30
2018-10-01T22:53:32.990Z,68.30
2018-10-01T22:56:02.552Z,68.20
2018-10-01T22:58:31.513Z,67.50
2018-10-01T23:01:00.574Z,67.00
2018-10-01T23:03:30.324Z,67.60
2018-10-01T23:05:59.382Z,68.10
2018-10-01T23:08:28.580Z,67.50
2018-10-01T23:10:59.847Z,67.10
2018-10-01T23:13:28.874Z,67.50
2018-10-01T23:15:58.000Z,67.40
2018-10-01T23:18:27.184Z,67.60
2018-10-01T23:20:56.319Z,67.70
2018-10-01T23:23:25.414Z,67.30
2018-10-01T23:25:56.450Z,67.30
2018-10-01T23:28:25.756Z,67.10
2018-10-01T23:30:54.726Z,66.30
2018-10-01T23:33:23.905Z,66.80
2018-10-01T23:35:52.990Z,66.90
2018-10-01T23:38:22.197Z,66.90
2018-10-01T23:40:53.226Z,66.40
2018-10-01T23:43:22.417Z,65.70
2018-10-01T23:45:51.442Z,66.00
2018-10-01T23:48:20.548Z,66.60
2018-10-01T23:50:49.643Z,66.60
2018-10-01T23:53:18.907Z,66.10
2018-10-01T23:55:50.178Z,66.10
2018-10-01T23:58:19.730Z,65.90
