createdAt,value
2023-02-26T00:01:49.241Z,2.10
2023-02-26T00:04:18.030Z,2.30
2023-02-26T00:06:56.410Z,2.17
2023-02-26T00:09:27.030Z,2.40
2023-02-26T00:11:56.160Z,2.30
2023-02-26T00:14:25.479Z,2.67
2023-02-26T00:17:10.006Z,2.80
2023-02-26T00:19:39.455Z,2.83
2023-02-26T00:22:08.870Z,2.80
2023-02-26T00:24:37.629Z,2.53
2023-02-26T00:27:06.299Z,2.90
2023-02-26T00:29:35.685Z,2.80
2023-02-26T00:32:06.902Z,2.77
2023-02-26T00:34:40.579Z,2.70
2023-02-26T00:37:20.192Z,2.67
2023-02-26T00:39:58.113Z,2.60
2023-02-26T00:42:27.433Z,2.70
2023-02-26T00:44:56.611Z,2.70
2023-02-26T00:47:35.011Z,2.23
2023-02-26T00:50:13.832Z,2.77
2023-02-26T00:52:51.034Z,2.70
2023-02-26T00:55:19.947Z,2.40
2023-02-26T00:57:48.688Z,2.40
2023-02-26T01:00:18.451Z,2.37
2023-02-26T01:02:51.055Z,2.57
2023-02-26T01:05:22.436Z,2.20
2023-02-26T01:07:58.519Z,2.20
2023-02-26T01:10:27.852Z,2.50
2023-02-26T01:12:57.168Z,2.17
2023-02-26T01:15:26.510Z,2.17
2023-02-26T01:18:05.985Z,1.83
2023-02-26T01:20:42.432Z,1.97
2023-02-26T01:23:15.876Z,2.00
2023-02-26T01:25:48.819Z,1.93
2023-02-26T01:28:18.173Z,2.00
2023-02-26T01:30:47.260Z,2.17
2023-02-26T01:33:25.367Z,1.77
2023-02-26T01:35:57.625Z,1.97
2023-02-26T01:38:34.762Z,1.70
2023-02-26T01:41:27.257Z,1.83
2023-02-26T01:44:05.762Z,1.90
2023-02-26T01:46:40.516Z,1.93
2023-02-26T01:49:16.406Z,1.60
2023-02-26T01:51:49.940Z,1.70
2023-02-26T01:54:21.882Z,1.90
2023-02-26T01:56:54.660Z,1.73
2023-02-26T01:59:24.860Z,1.70
2023-02-26T02:01:55.551Z,1.90
2023-02-26T02:04:27.214Z,1.73
2023-02-26T02:06:56.753Z,2.00
2023-02-26T02:09:25.663Z,1.80
2023-02-26T02:12:11.586Z,1.80
2023-02-26T02:14:51.837Z,1.60
2023-02-26T02:17:27.528Z,1.90
2023-02-26T02:20:28.005Z,1.80
2023-02-26T02:23:11.980Z,1.70
2023-02-26T02:26:06.104Z,1.97
2023-02-26T02:28:46.931Z,1.57
2023-02-26T02:31:27.065Z,1.80
2023-02-26T02:34:03.037Z,1.83
2023-02-26T02:36:37.864Z,1.40
2023-02-26T02:39:12.945Z,1.60
2023-02-26T02:41:46.751Z,1.70
2023-02-26T02:44:20.592Z,1.70
2023-02-26T02:46:53.951Z,1.50
2023-02-26T02:49:28.320Z,1.70
2023-02-26T02:52:00.267Z,1.60
2023-02-26T02:54:34.802Z,1.90
2023-02-26T02:57:06.394Z,1.70
2023-02-26T02:59:39.475Z,1.70
2023-02-26T03:02:13.592Z,2.00
2023-02-26T03:04:43.952Z,1.90
2023-02-26T03:07:12.694Z,1.77
2023-02-26T03:09:43.653Z,1.60
2023-02-26T03:12:13.678Z,1.90
2023-02-26T03:14:45.094Z,1.60
2023-02-26T03:17:26.369Z,1.60
2023-02-26T03:20:06.856Z,1.70
2023-02-26T03:22:43.987Z,1.70
2023-02-26T03:25:23.492Z,1.60
2023-02-26T03:28:00.461Z,1.90
2023-02-26T03:30:37.179Z,1.63
2023-02-26T03:33:12.899Z,1.67
2023-02-26T03:35:51.087Z,1.70
2023-02-26T03:38:26.966Z,1.90
2023-02-26T03:41:01.076Z,1.50
2023-02-26T03:43:35.446Z,1.63
2023-02-26T03:46:09.159Z,1.77
2023-02-26T03:48:39.589Z,1.80
2023-02-26T03:51:12.412Z,1.63
2023-02-26T03:54:22.255Z,1.43
2023-02-26T03:57:01.256Z,1.50
2023-02-26T03:59:48.384Z,1.60
2023-02-26T04:02:42.057Z,1.40
2023-02-26T04:05:21.034Z,1.40
2023-02-26T04:07:51.438Z,1.70
2023-02-26T04:10:22.942Z,1.50
2023-02-26T04:12:52.118Z,1.50
2023-02-26T04:15:21.248Z,1.20
2023-02-26T04:17:50.091Z,1.60
2023-02-26T04:20:20.240Z,1.70
2023-02-26T04:22:49.035Z,1.30
2023-02-26T04:25:23.349Z,1.50
2023-02-26T04:27:53.752Z,1.73
2023-02-26T04:30:22.598Z,1.50
2023-02-26T04:32:51.430Z,1.43
2023-02-26T04:35:21.872Z,1.80
2023-02-26T04:37:50.752Z,1.50
2023-02-26T04:40:19.675Z,1.30
2023-02-26T04:42:48.495Z,1.50
2023-02-26T04:45:22.985Z,1.57
2023-02-26T04:47:51.734Z,1.50
2023-02-26T04:50:21.992Z,1.30
2023-02-26T04:52:53.621Z,1.40
2023-02-26T04:55:23.097Z,1.30
2023-02-26T04:57:52.272Z,1.40
2023-02-26T05:00:25.852Z,1.37
2023-02-26T05:02:54.725Z,1.30
2023-02-26T05:05:25.126Z,1.70
2023-02-26T05:07:56.887Z,1.50
2023-02-26T05:10:26.068Z,1.57
2023-02-26T05:12:54.797Z,1.80
2023-02-26T05:15:23.639Z,1.30
2023-02-26T05:17:52.376Z,1.50
2023-02-26T05:20:22.187Z,1.27
2023-02-26T05:22:52.601Z,1.60
2023-02-26T05:25:21.430Z,1.57
2023-02-26T05:27:50.218Z,1.33
2023-02-26T05:30:19.272Z,1.50
2023-02-26T05:32:48.133Z,1.50
2023-02-26T05:35:17.019Z,1.70
2023-02-26T05:37:45.779Z,1.40
2023-02-26T05:40:16.207Z,1.53
2023-02-26T05:42:45.251Z,1.90
2023-02-26T05:45:14.031Z,1.40
2023-02-26T05:47:42.780Z,1.43
2023-02-26T05:50:14.273Z,1.50
2023-02-26T05:52:43.012Z,1.57
2023-02-26T05:55:12.241Z,1.70
2023-02-26T05:57:42.491Z,1.40
2023-02-26T06:00:13.348Z,1.40
2023-02-26T06:02:42.485Z,1.43
2023-02-26T06:05:11.715Z,1.60
2023-02-26T06:07:40.658Z,1.67
2023-02-26T06:10:11.579Z,1.43
2023-02-26T06:12:41.975Z,1.70
2023-02-26T06:15:11.967Z,1.37
2023-02-26T06:17:41.124Z,1.80
2023-02-26T06:20:11.704Z,1.70
2023-02-26T06:22:43.512Z,1.50
2023-02-26T06:25:12.336Z,1.47
2023-02-26T06:27:42.611Z,1.60
2023-02-26T06:30:12.690Z,1.70
2023-02-26T06:32:41.472Z,1.40
2023-02-26T06:35:10.768Z,1.53
2023-02-26T06:37:39.368Z,1.83
2023-02-26T06:40:10.840Z,1.33
2023-02-26T06:42:39.556Z,1.70
2023-02-26T06:45:10.736Z,1.60
2023-02-26T06:47:39.274Z,1.90
2023-02-26T06:50:09.511Z,1.87
2023-02-26T06:52:38.196Z,1.90
2023-02-26T06:55:07.769Z,1.70
2023-02-26T06:57:36.467Z,1.80
2023-02-26T07:00:06.777Z,1.63
2023-02-26T07:02:37.237Z,1.53
2023-02-26T07:05:06.433Z,1.67
2023-02-26T07:07:35.027Z,1.67
2023-02-26T07:10:03.620Z,1.90
2023-02-26T07:12:32.429Z,1.83
2023-02-26T07:15:01.020Z,1.53
2023-02-26T07:17:29.580Z,1.90
2023-02-26T07:20:00.809Z,1.70
2023-02-26T07:22:29.521Z,2.00
2023-02-26T07:24:58.197Z,2.10
2023-02-26T07:27:26.979Z,2.30
2023-02-26T07:29:55.687Z,1.90
2023-02-26T07:32:24.465Z,1.90
2023-02-26T07:34:53.739Z,2.00
2023-02-26T07:37:23.926Z,1.90
2023-02-26T07:39:53.133Z,1.93
2023-02-26T07:42:22.014Z,1.90
2023-02-26T07:44:50.634Z,2.03
2023-02-26T07:47:19.445Z,1.70
2023-02-26T07:49:48.134Z,2.20
2023-02-26T07:52:16.745Z,1.97
2023-02-26T07:54:46.816Z,1.93
2023-02-26T07:57:15.562Z,1.90
2023-02-26T07:59:44.323Z,1.87
2023-02-26T08:02:13.728Z,2.10
2023-02-26T08:04:42.826Z,1.90
2023-02-26T08:07:11.722Z,2.00
2023-02-26T08:09:40.401Z,2.20
2023-02-26T08:12:10.584Z,1.70
2023-02-26T08:14:41.181Z,1.80
2023-02-26T08:17:10.541Z,1.90
2023-02-26T08:19:39.472Z,1.77
2023-02-26T08:22:08.440Z,1.80
2023-02-26T08:24:37.267Z,1.87
2023-02-26T08:27:05.943Z,1.90
2023-02-26T08:29:36.093Z,1.90
2023-02-26T08:32:05.156Z,1.80
2023-02-26T08:34:34.028Z,1.80
2023-02-26T08:37:02.825Z,1.77
2023-02-26T08:39:35.304Z,1.90
2023-02-26T08:42:04.052Z,1.90
2023-02-26T08:44:32.771Z,1.80
2023-02-26T08:47:03.938Z,1.60
2023-02-26T08:49:32.771Z,1.67
2023-02-26T08:52:01.482Z,1.80
2023-02-26T08:54:30.240Z,1.30
2023-02-26T08:56:59.135Z,1.50
2023-02-26T08:59:27.994Z,1.27
2023-02-26T09:01:56.729Z,1.30
2023-02-26T09:04:28.691Z,1.40
2023-02-26T09:06:58.568Z,1.30
2023-02-26T09:09:27.462Z,1.30
2023-02-26T09:12:00.712Z,1.10
2023-02-26T09:14:29.587Z,1.20
2023-02-26T09:16:58.711Z,1.40
2023-02-26T09:19:29.198Z,1.10
2023-02-26T09:21:57.929Z,1.10
2023-02-26T09:24:26.705Z,1.00
2023-02-26T09:26:55.477Z,1.10
2023-02-26T09:29:24.197Z,1.10
2023-02-26T09:31:52.991Z,1.20
2023-02-26T09:34:21.866Z,1.10
2023-02-26T09:36:52.098Z,1.10
2023-02-26T09:39:20.974Z,1.10
2023-02-26T09:41:53.593Z,1.00
2023-02-26T09:44:25.048Z,1.30
2023-02-26T09:47:00.921Z,1.10
2023-02-26T09:49:52.471Z,1.20
2023-02-26T09:52:27.376Z,1.00
2023-02-26T09:54:59.945Z,1.20
2023-02-26T09:57:33.122Z,1.20
2023-02-26T10:00:02.736Z,1.20
2023-02-26T10:02:49.964Z,1.07
2023-02-26T10:05:21.654Z,1.47
2023-02-26T10:07:59.096Z,1.00
2023-02-26T10:10:37.756Z,1.00
2023-02-26T10:13:07.007Z,0.90
2023-02-26T10:15:39.635Z,1.00
2023-02-26T10:18:12.751Z,0.90
2023-02-26T10:20:49.207Z,0.90
2023-02-26T10:23:24.753Z,1.00
2023-02-26T10:25:57.664Z,1.20
2023-02-26T10:28:41.066Z,1.20
2023-02-26T10:31:21.449Z,1.30
2023-02-26T10:33:58.783Z,1.00
2023-02-26T10:36:30.998Z,1.27
2023-02-26T10:39:04.931Z,1.10
2023-02-26T10:41:38.101Z,1.10
2023-02-26T10:44:16.452Z,0.90
2023-02-26T10:46:54.218Z,1.10
2023-02-26T10:49:45.943Z,1.20
2023-02-26T10:52:17.388Z,1.00
2023-02-26T10:54:54.763Z,0.97
2023-02-26T10:57:29.796Z,1.10
2023-02-26T10:59:58.410Z,1.53
2023-02-26T11:02:40.756Z,1.00
2023-02-26T11:05:17.530Z,1.00
2023-02-26T11:07:48.829Z,1.23
2023-02-26T11:10:22.361Z,0.80
2023-02-26T11:12:51.105Z,1.00
2023-02-26T11:15:23.007Z,0.90
2023-02-26T11:17:56.269Z,1.10
2023-02-26T11:20:32.913Z,1.00
2023-02-26T11:23:05.395Z,1.00
2023-02-26T11:25:37.445Z,1.00
2023-02-26T11:28:08.878Z,1.20
2023-02-26T11:30:39.767Z,1.10
2023-02-26T11:33:20.204Z,1.10
2023-02-26T11:35:49.390Z,1.10
2023-02-26T11:38:23.030Z,1.13
2023-02-26T11:40:56.382Z,1.10
2023-02-26T11:43:28.553Z,1.03
2023-02-26T11:46:00.876Z,1.20
2023-02-26T11:48:36.128Z,1.03
2023-02-26T11:51:07.161Z,1.00
2023-02-26T11:53:37.986Z,1.10
2023-02-26T11:56:13.052Z,1.10
2023-02-26T11:58:46.588Z,0.93
2023-02-26T12:01:18.142Z,1.10
2023-02-26T12:03:49.456Z,0.90
2023-02-26T12:06:20.617Z,1.00
2023-02-26T12:08:50.213Z,1.00
2023-02-26T12:11:48.134Z,1.00
2023-02-26T12:14:50.243Z,0.90
2023-02-26T12:17:36.472Z,0.90
2023-02-26T12:20:17.725Z,0.87
2023-02-26T12:23:02.183Z,0.87
2023-02-26T12:26:04.044Z,1.00
2023-02-26T12:29:03.171Z,0.90
2023-02-26T12:32:02.992Z,0.90
2023-02-26T12:34:50.298Z,1.20
2023-02-26T12:37:34.811Z,1.10
2023-02-26T12:40:12.964Z,1.00
2023-02-26T12:42:52.933Z,1.20
2023-02-26T12:45:40.643Z,1.27
2023-02-26T12:48:34.590Z,0.90
2023-02-26T12:51:14.610Z,0.80
2023-02-26T12:54:18.494Z,1.50
2023-02-26T12:57:29.027Z,1.07
2023-02-26T13:00:20.749Z,1.10
2023-02-26T13:03:20.557Z,0.87
2023-02-26T13:06:16.663Z,0.80
2023-02-26T13:08:54.942Z,0.90
2023-02-26T13:11:37.489Z,1.00
2023-02-26T13:14:19.808Z,0.87
2023-02-26T13:16:56.020Z,0.80
2023-02-26T13:19:38.401Z,0.97
2023-02-26T13:22:17.368Z,0.80
2023-02-26T13:24:50.423Z,0.90
2023-02-26T13:27:19.556Z,0.80
2023-02-26T13:29:50.900Z,0.90
2023-02-26T13:32:25.395Z,1.10
2023-02-26T13:34:59.199Z,0.93
2023-02-26T13:37:32.247Z,0.80
2023-02-26T13:40:40.054Z,1.10
2023-02-26T13:43:23.205Z,1.00
2023-02-26T13:46:01.927Z,1.07
2023-02-26T13:48:42.349Z,1.13
2023-02-26T13:51:17.354Z,1.07
2023-02-26T13:53:56.888Z,1.00
2023-02-26T13:56:57.979Z,0.90
2023-02-26T13:59:48.401Z,0.90
2023-02-26T14:02:45.808Z,0.90
2023-02-26T14:05:53.785Z,0.80
2023-02-26T14:08:46.258Z,0.80
2023-02-26T14:11:46.841Z,1.00
2023-02-26T14:14:24.971Z,1.10
2023-02-26T14:17:20.561Z,0.93
2023-02-26T14:20:22.910Z,1.00
2023-02-26T14:22:55.282Z,0.93
2023-02-26T14:25:34.930Z,1.00
2023-02-26T14:28:43.498Z,1.20
2023-02-26T14:31:23.523Z,1.17
2023-02-26T14:34:05.368Z,0.90
2023-02-26T14:36:42.854Z,0.90
2023-02-26T14:39:28.768Z,0.90
2023-02-26T14:42:03.455Z,0.80
2023-02-26T14:44:35.789Z,0.90
2023-02-26T14:47:04.982Z,1.00
2023-02-26T14:49:35.790Z,1.00
2023-02-26T14:52:29.655Z,0.80
2023-02-26T14:55:12.400Z,1.03
2023-02-26T14:57:52.367Z,1.00
2023-02-26T15:00:51.190Z,1.00
2023-02-26T15:03:58.840Z,0.80
2023-02-26T15:06:44.278Z,1.50
2023-02-26T15:09:20.452Z,1.13
2023-02-26T15:12:23.565Z,1.10
2023-02-26T15:15:14.042Z,0.90
2023-02-26T15:17:53.503Z,0.90
2023-02-26T15:21:17.992Z,0.90
2023-02-26T15:23:49.411Z,0.80
2023-02-26T15:26:22.409Z,1.00
2023-02-26T15:29:17.173Z,0.80
2023-02-26T15:31:54.557Z,0.80
2023-02-26T15:34:23.546Z,0.90
2023-02-26T15:36:54.269Z,1.10
2023-02-26T15:39:25.903Z,1.03
2023-02-26T15:41:57.556Z,1.00
2023-02-26T15:44:29.835Z,1.00
2023-02-26T15:47:02.976Z,1.00
2023-02-26T15:49:35.941Z,0.90
2023-02-26T15:52:06.656Z,1.10
2023-02-26T15:54:43.362Z,1.10
2023-02-26T15:57:12.919Z,0.90
2023-02-26T15:59:45.373Z,0.90
2023-02-26T16:02:17.241Z,0.90
2023-02-26T16:04:46.131Z,0.90
2023-02-26T16:07:15.803Z,1.00
2023-02-26T16:09:48.222Z,0.93
2023-02-26T16:12:20.304Z,1.00
2023-02-26T16:14:52.406Z,1.23
2023-02-26T16:17:27.186Z,1.27
2023-02-26T16:19:58.516Z,1.10
2023-02-26T16:22:32.634Z,1.00
2023-02-26T16:25:04.228Z,1.10
2023-02-26T16:27:34.558Z,1.20
2023-02-26T16:30:05.128Z,1.47
2023-02-26T16:32:36.870Z,0.97
2023-02-26T16:35:12.716Z,1.30
2023-02-26T16:37:49.460Z,1.00
2023-02-26T16:40:21.099Z,1.10
2023-02-26T16:42:56.149Z,0.90
2023-02-26T16:45:46.964Z,1.00
2023-02-26T16:48:22.621Z,1.17
2023-02-26T16:50:58.023Z,1.13
2023-02-26T16:53:35.475Z,1.17
2023-02-26T16:56:06.671Z,1.07
2023-02-26T16:58:36.705Z,1.30
2023-02-26T17:01:10.338Z,1.10
2023-02-26T17:03:40.981Z,1.20
2023-02-26T17:06:14.816Z,1.10
2023-02-26T17:08:50.960Z,1.30
2023-02-26T17:11:24.686Z,1.20
2023-02-26T17:14:15.484Z,1.50
2023-02-26T17:16:44.424Z,1.20
2023-02-26T17:19:14.782Z,2.10
2023-02-26T17:21:46.348Z,1.20
2023-02-26T17:24:19.991Z,1.30
2023-02-26T17:26:49.518Z,1.63
2023-02-26T17:29:23.178Z,1.40
2023-02-26T17:31:53.161Z,1.63
2023-02-26T17:34:23.629Z,1.17
2023-02-26T17:36:52.315Z,1.70
2023-02-26T17:39:20.971Z,1.20
2023-02-26T17:41:49.700Z,1.30
2023-02-26T17:44:18.863Z,1.23
2023-02-26T17:46:47.516Z,1.60
2023-02-26T17:49:16.477Z,1.20
2023-02-26T17:51:46.690Z,1.10
2023-02-26T17:54:15.578Z,1.17
2023-02-26T17:56:45.200Z,1.20
2023-02-26T17:59:14.499Z,1.13
2023-02-26T18:01:43.558Z,1.10
2023-02-26T18:04:13.413Z,1.60
2023-02-26T18:06:42.060Z,1.23
2023-02-26T18:09:14.489Z,1.20
2023-02-26T18:11:43.434Z,1.30
2023-02-26T18:14:12.734Z,1.20
2023-02-26T18:16:45.481Z,1.33
2023-02-26T18:19:16.354Z,1.30
2023-02-26T18:21:45.015Z,1.30
2023-02-26T18:24:15.078Z,1.20
2023-02-26T18:26:43.662Z,1.43
2023-02-26T18:29:13.081Z,1.50
2023-02-26T18:31:42.883Z,1.53
2023-02-26T18:34:13.355Z,1.50
2023-02-26T18:36:42.317Z,1.67
2023-02-26T18:39:20.378Z,1.47
2023-02-26T18:41:49.150Z,1.50
2023-02-26T18:44:17.868Z,1.50
2023-02-26T18:46:46.671Z,1.50
2023-02-26T18:49:19.597Z,1.57
2023-02-26T18:51:48.549Z,1.73
2023-02-26T18:54:18.932Z,1.50
2023-02-26T18:56:48.306Z,1.63
2023-02-26T18:59:17.029Z,1.60
2023-02-26T19:01:45.849Z,1.50
2023-02-26T19:04:14.609Z,1.67
2023-02-26T19:06:43.240Z,1.87
2023-02-26T19:09:11.921Z,1.77
2023-02-26T19:11:42.640Z,1.40
2023-02-26T19:14:11.472Z,1.60
2023-02-26T19:16:42.639Z,1.20
2023-02-26T19:19:12.947Z,1.40
2023-02-26T19:21:42.210Z,1.20
2023-02-26T19:24:13.156Z,1.20
2023-02-26T19:26:44.388Z,1.27
2023-02-26T19:29:16.410Z,1.50
2023-02-26T19:31:45.565Z,1.33
2023-02-26T19:34:15.453Z,1.30
2023-02-26T19:36:48.329Z,1.50
2023-02-26T19:39:18.899Z,1.40
2023-02-26T19:41:50.539Z,1.30
2023-02-26T19:44:20.370Z,1.43
2023-02-26T19:46:49.512Z,1.40
2023-02-26T19:49:18.876Z,1.50
2023-02-26T19:51:47.886Z,1.20
2023-02-26T19:54:16.895Z,1.27
2023-02-26T19:56:46.364Z,1.23
2023-02-26T19:59:16.689Z,1.50
2023-02-26T20:01:49.267Z,1.67
2023-02-26T20:04:18.642Z,1.57
2023-02-26T20:06:47.466Z,1.37
2023-02-26T20:09:17.375Z,1.67
2023-02-26T20:11:47.571Z,1.57
2023-02-26T20:14:18.649Z,1.60
2023-02-26T20:16:47.365Z,1.90
2023-02-26T20:19:16.050Z,2.10
2023-02-26T20:21:44.871Z,1.37
2023-02-26T20:24:14.889Z,1.63
2023-02-26T20:26:44.971Z,1.63
2023-02-26T20:29:45.704Z,1.30
2023-02-26T20:32:14.482Z,1.40
2023-02-26T20:34:43.119Z,1.70
2023-02-26T20:37:11.629Z,1.60
2023-02-26T20:39:40.187Z,1.37
2023-02-26T20:42:08.796Z,1.40
2023-02-26T20:44:37.397Z,1.60
2023-02-26T20:47:07.802Z,1.80
2023-02-26T20:49:36.473Z,1.30
2023-02-26T20:52:05.468Z,1.53
2023-02-26T20:54:34.333Z,1.40
2023-02-26T20:57:02.938Z,1.73
2023-02-26T20:59:31.685Z,1.40
2023-02-26T21:02:00.336Z,1.70
2023-02-26T21:04:30.893Z,1.70
2023-02-26T21:07:12.706Z,1.40
2023-02-26T21:09:41.481Z,1.67
2023-02-26T21:12:10.611Z,1.80
2023-02-26T21:14:39.169Z,1.60
2023-02-26T21:17:07.796Z,1.80
2023-02-26T21:19:38.143Z,2.10
2023-02-26T21:22:06.874Z,1.70
2023-02-26T21:24:35.521Z,1.87
2023-02-26T21:27:04.263Z,1.90
2023-02-26T21:29:33.123Z,2.00
2023-02-26T21:32:03.717Z,1.80
2023-02-26T21:34:35.077Z,1.80
2023-02-26T21:37:06.168Z,1.77
2023-02-26T21:39:35.575Z,1.90
2023-02-26T21:42:04.699Z,1.80
2023-02-26T21:44:34.851Z,2.00
2023-02-26T21:47:04.624Z,1.97
2023-02-26T21:49:33.571Z,2.60
2023-02-26T21:52:06.285Z,2.30
2023-02-26T21:54:38.110Z,2.20
2023-02-26T21:57:06.892Z,2.20
2023-02-26T21:59:36.164Z,2.20
2023-02-26T22:02:05.549Z,2.00
2023-02-26T22:04:35.054Z,2.13
2023-02-26T22:07:08.727Z,2.50
2023-02-26T22:09:37.525Z,2.47
2023-02-26T22:12:06.983Z,2.30
2023-02-26T22:14:36.936Z,2.40
2023-02-26T22:17:06.040Z,2.40
2023-02-26T22:19:34.827Z,2.47
2023-02-26T22:22:05.055Z,2.60
2023-02-26T22:24:33.805Z,2.50
2023-02-26T22:27:02.701Z,2.50
2023-02-26T22:29:31.267Z,2.23
2023-02-26T22:32:00.024Z,2.53
2023-02-26T22:34:28.961Z,2.37
2023-02-26T22:36:57.628Z,2.57
2023-02-26T22:39:28.131Z,2.57
2023-02-26T22:41:56.652Z,2.30
2023-02-26T22:44:25.479Z,2.60
2023-02-26T22:46:54.241Z,2.57
2023-02-26T22:49:23.025Z,2.50
2023-02-26T22:51:51.762Z,2.70
2023-02-26T22:54:21.699Z,2.13
2023-02-26T22:56:51.984Z,2.50
2023-02-26T22:59:20.628Z,2.43
2023-02-26T23:01:49.426Z,2.60
2023-02-26T23:04:18.241Z,2.60
2023-02-26T23:06:47.096Z,2.40
2023-02-26T23:09:15.790Z,2.70
2023-02-26T23:11:44.691Z,2.50
2023-02-26T23:14:14.806Z,2.27
2023-02-26T23:16:43.771Z,2.30
2023-02-26T23:19:12.894Z,2.50
2023-02-26T23:21:41.567Z,2.50
2023-02-26T23:24:10.320Z,2.20
2023-02-26T23:26:39.120Z,2.43
2023-02-26T23:29:08.586Z,2.33
2023-02-26T23:31:38.985Z,2.30
2023-02-26T23:34:07.671Z,2.60
2023-02-26T23:36:36.685Z,2.50
2023-02-26T23:39:05.939Z,2.60
2023-02-26T23:41:34.725Z,2.63
2023-02-26T23:44:03.916Z,2.10
2023-02-26T23:46:32.664Z,2.40
2023-02-26T23:49:03.129Z,2.30
2023-02-26T23:51:31.870Z,2.47
2023-02-26T23:54:00.626Z,2.50
2023-02-26T23:56:29.247Z,2.30
2023-02-26T23:58:57.968Z,2.37
