createdAt,value
2023-01-26T00:00:04.823Z,12.00
2023-01-26T00:02:51.314Z,9.40
2023-01-26T00:05:38.341Z,12.57
2023-01-26T00:08:26.515Z,9.57
2023-01-26T00:11:18.307Z,11.70
2023-01-26T00:14:05.011Z,14.87
2023-01-26T00:16:55.711Z,12.27
2023-01-26T00:19:42.402Z,11.50
2023-01-26T00:22:29.140Z,10.90
2023-01-26T00:25:17.577Z,14.10
2023-01-26T00:28:04.582Z,9.07
2023-01-26T00:30:51.331Z,9.90
2023-01-26T00:33:38.123Z,13.47
2023-01-26T00:36:25.546Z,13.87
2023-01-26T00:39:12.101Z,11.63
2023-01-26T00:42:10.979Z,11.03
2023-01-26T00:44:57.538Z,13.90
2023-01-26T00:47:44.972Z,8.30
2023-01-26T00:50:31.781Z,13.30
2023-01-26T00:53:18.618Z,11.33
2023-01-26T00:56:07.536Z,10.43
2023-01-26T00:58:55.440Z,9.27
2023-01-26T01:01:42.344Z,12.30
2023-01-26T01:04:29.920Z,12.67
2023-01-26T01:07:16.671Z,8.63
2023-01-26T01:10:03.614Z,13.40
2023-01-26T01:12:52.988Z,15.47
2023-01-26T01:15:41.276Z,13.83
2023-01-26T01:18:28.295Z,14.23
2023-01-26T01:21:17.648Z,14.50
2023-01-26T01:24:04.813Z,12.13
2023-01-26T01:26:52.781Z,9.73
2023-01-26T01:29:39.478Z,15.77
2023-01-26T01:32:27.792Z,12.70
2023-01-26T01:35:14.683Z,9.77
2023-01-26T01:38:03.687Z,11.57
2023-01-26T01:40:50.213Z,11.17
2023-01-26T01:43:38.628Z,13.13
2023-01-26T01:46:33.539Z,16.43
2023-01-26T01:49:26.117Z,11.50
2023-01-26T01:52:17.696Z,11.03
2023-01-26T01:55:07.632Z,11.37
2023-01-26T01:57:59.033Z,9.10
2023-01-26T02:00:45.822Z,12.40
2023-01-26T02:03:34.253Z,11.83
2023-01-26T02:06:26.077Z,13.17
2023-01-26T02:09:30.994Z,7.97
2023-01-26T02:12:20.787Z,7.83
2023-01-26T02:15:09.631Z,10.33
2023-01-26T02:17:56.412Z,9.47
2023-01-26T02:20:48.048Z,11.40
2023-01-26T02:24:01.404Z,9.87
2023-01-26T02:26:49.722Z,8.90
2023-01-26T02:29:37.226Z,7.80
2023-01-26T02:32:23.660Z,8.17
2023-01-26T02:35:10.867Z,9.50
2023-01-26T02:37:58.020Z,9.90
2023-01-26T02:40:50.199Z,11.77
2023-01-26T02:43:40.418Z,13.47
2023-01-26T02:46:26.956Z,12.67
2023-01-26T02:49:31.023Z,10.23
2023-01-26T02:52:19.422Z,9.40
2023-01-26T02:55:25.187Z,9.10
2023-01-26T02:58:12.771Z,13.43
2023-01-26T03:01:00.787Z,10.17
2023-01-26T03:03:48.216Z,10.70
2023-01-26T03:06:34.820Z,16.03
2023-01-26T03:09:21.559Z,13.90
2023-01-26T03:12:08.675Z,9.97
2023-01-26T03:15:09.693Z,12.37
2023-01-26T03:18:36.747Z,12.20
2023-01-26T03:21:41.067Z,14.03
2023-01-26T03:24:45.032Z,10.50
2023-01-26T03:27:37.128Z,9.80
2023-01-26T03:30:23.632Z,12.97
2023-01-26T03:33:12.176Z,13.90
2023-01-26T03:35:59.354Z,12.27
2023-01-26T03:38:47.257Z,16.80
2023-01-26T03:41:51.289Z,12.73
2023-01-26T03:44:55.551Z,13.43
2023-01-26T03:48:00.628Z,12.73
2023-01-26T03:51:06.043Z,14.63
2023-01-26T03:54:10.037Z,11.57
2023-01-26T03:56:56.842Z,12.47
2023-01-26T03:59:44.675Z,15.93
2023-01-26T04:02:54.941Z,14.53
2023-01-26T04:06:15.434Z,15.10
2023-01-26T04:09:07.337Z,21.80
2023-01-26T04:11:53.961Z,16.80
2023-01-26T04:14:58.372Z,16.53
2023-01-26T04:18:04.114Z,19.17
2023-01-26T04:21:09.212Z,18.97
2023-01-26T04:23:59.193Z,15.67
2023-01-26T04:26:47.042Z,16.60
2023-01-26T04:29:37.909Z,19.57
2023-01-26T04:32:24.495Z,15.03
2023-01-26T04:35:13.366Z,18.73
2023-01-26T04:38:00.154Z,13.50
2023-01-26T04:40:53.674Z,12.87
2023-01-26T04:43:43.301Z,17.43
2023-01-26T04:46:30.025Z,18.90
2023-01-26T04:49:16.815Z,14.10
2023-01-26T04:52:03.986Z,20.13
2023-01-26T04:54:50.731Z,17.77
2023-01-26T04:57:37.672Z,16.60
2023-01-26T05:00:26.491Z,11.30
2023-01-26T05:03:18.030Z,10.53
2023-01-26T05:06:05.218Z,14.10
2023-01-26T05:08:51.855Z,16.47
2023-01-26T05:11:38.741Z,17.43
2023-01-26T05:14:36.744Z,20.07
2023-01-26T05:17:53.373Z,15.00
2023-01-26T05:21:03.422Z,18.80
2023-01-26T05:23:58.267Z,15.87
2023-01-26T05:27:12.732Z,13.20
2023-01-26T05:30:01.062Z,16.97
2023-01-26T05:32:50.189Z,16.43
2023-01-26T05:35:38.313Z,14.97
2023-01-26T05:38:35.517Z,16.40
2023-01-26T05:41:23.238Z,14.80
2023-01-26T05:44:47.848Z,17.90
2023-01-26T05:47:37.406Z,17.90
2023-01-26T05:50:24.061Z,23.77
2023-01-26T05:53:31.819Z,11.60
2023-01-26T05:56:18.567Z,13.03
2023-01-26T05:59:10.786Z,14.67
2023-01-26T06:01:57.555Z,16.83
2023-01-26T06:04:45.428Z,14.20
2023-01-26T06:07:32.363Z,11.50
2023-01-26T06:10:29.301Z,17.03
2023-01-26T06:13:24.521Z,16.03
2023-01-26T06:16:22.600Z,20.63
2023-01-26T06:19:16.135Z,17.67
2023-01-26T06:22:09.153Z,14.60
2023-01-26T06:24:57.952Z,13.47
2023-01-26T06:27:46.107Z,17.83
2023-01-26T06:30:40.546Z,12.77
2023-01-26T06:33:32.367Z,17.73
2023-01-26T06:36:19.261Z,10.63
2023-01-26T06:39:08.294Z,12.43
2023-01-26T06:41:55.201Z,20.87
2023-01-26T06:44:43.741Z,15.03
2023-01-26T06:47:31.239Z,18.60
2023-01-26T06:50:21.286Z,18.90
2023-01-26T06:53:27.626Z,16.23
2023-01-26T06:56:34.242Z,14.67
2023-01-26T06:59:40.239Z,19.53
2023-01-26T07:02:54.713Z,18.60
2023-01-26T07:05:41.389Z,14.33
2023-01-26T07:08:27.917Z,20.70
2023-01-26T07:11:15.215Z,18.20
2023-01-26T07:14:01.928Z,15.23
2023-01-26T07:16:48.796Z,16.97
2023-01-26T07:19:37.485Z,20.10
2023-01-26T07:22:24.533Z,14.00
2023-01-26T07:25:11.230Z,16.73
2023-01-26T07:27:58.443Z,10.50
2023-01-26T07:30:45.290Z,14.13
2023-01-26T07:33:32.716Z,19.90
2023-01-26T07:36:20.743Z,12.73
2023-01-26T07:39:08.620Z,10.90
2023-01-26T07:41:55.396Z,15.87
2023-01-26T07:45:07.882Z,9.70
2023-01-26T07:47:55.698Z,11.37
2023-01-26T07:50:42.173Z,12.57
2023-01-26T07:53:31.008Z,8.73
2023-01-26T07:56:20.677Z,14.07
2023-01-26T07:59:07.606Z,14.37
2023-01-26T08:01:54.324Z,13.83
2023-01-26T08:04:40.988Z,13.20
2023-01-26T08:07:27.919Z,11.00
2023-01-26T08:10:16.145Z,14.97
2023-01-26T08:13:03.154Z,7.97
2023-01-26T08:15:50.043Z,12.77
2023-01-26T08:18:36.778Z,14.60
2023-01-26T08:21:23.622Z,9.73
2023-01-26T08:24:12.858Z,13.13
2023-01-26T08:27:01.359Z,14.67
2023-01-26T08:29:47.936Z,12.83
2023-01-26T08:32:34.568Z,14.33
2023-01-26T08:35:21.334Z,15.03
2023-01-26T08:38:08.188Z,11.97
2023-01-26T08:40:54.903Z,12.70
2023-01-26T08:43:42.979Z,15.20
2023-01-26T08:46:29.778Z,12.73
2023-01-26T08:49:16.485Z,8.83
2023-01-26T08:52:04.201Z,14.00
2023-01-26T08:54:51.051Z,11.40
2023-01-26T08:57:37.661Z,14.23
2023-01-26T09:00:26.587Z,15.13
2023-01-26T09:03:13.657Z,9.07
2023-01-26T09:06:01.423Z,13.07
2023-01-26T09:08:48.071Z,10.47
2023-01-26T09:11:34.620Z,8.87
2023-01-26T09:14:21.396Z,8.47
2023-01-26T09:17:09.496Z,9.70
2023-01-26T09:19:56.342Z,9.50
2023-01-26T09:22:44.032Z,7.13
2023-01-26T09:25:30.735Z,8.50
2023-01-26T09:28:17.444Z,8.50
2023-01-26T09:31:05.995Z,7.70
2023-01-26T09:33:54.349Z,11.87
2023-01-26T09:36:44.125Z,8.80
2023-01-26T09:39:33.274Z,9.83
2023-01-26T09:42:49.118Z,11.77
2023-01-26T09:45:42.886Z,9.07
2023-01-26T09:48:42.219Z,10.53
2023-01-26T09:51:36.184Z,8.93
2023-01-26T09:54:28.853Z,11.30
2023-01-26T09:57:18.446Z,7.33
2023-01-26T10:00:09.714Z,9.17
2023-01-26T10:03:06.490Z,10.97
2023-01-26T10:05:59.088Z,10.43
2023-01-26T10:09:14.149Z,10.47
2023-01-26T10:12:04.277Z,10.63
2023-01-26T10:14:56.469Z,7.13
2023-01-26T10:17:46.281Z,10.20
2023-01-26T10:20:36.343Z,9.03
2023-01-26T10:23:26.813Z,11.57
2023-01-26T10:26:17.428Z,5.03
2023-01-26T10:29:05.647Z,6.50
2023-01-26T10:31:52.381Z,9.93
2023-01-26T10:34:41.174Z,11.63
2023-01-26T10:37:30.890Z,14.73
2023-01-26T10:40:18.575Z,11.50
2023-01-26T10:43:06.423Z,14.07
2023-01-26T10:45:53.248Z,11.50
2023-01-26T10:48:39.795Z,12.97
2023-01-26T10:51:29.740Z,15.30
2023-01-26T10:54:21.916Z,12.50
2023-01-26T10:57:18.581Z,10.70
2023-01-26T11:00:13.547Z,15.27
2023-01-26T11:03:06.574Z,10.53
2023-01-26T11:06:07.201Z,9.83
2023-01-26T11:08:53.977Z,10.37
2023-01-26T11:11:41.219Z,9.30
2023-01-26T11:14:28.700Z,8.90
2023-01-26T11:17:27.315Z,7.70
2023-01-26T11:20:46.817Z,12.20
2023-01-26T11:23:49.876Z,7.53
2023-01-26T11:27:03.139Z,5.20
2023-01-26T11:30:28.311Z,8.53
2023-01-26T11:33:26.732Z,10.40
2023-01-26T11:36:23.752Z,13.30
2023-01-26T11:39:20.398Z,13.67
2023-01-26T11:42:21.208Z,8.33
2023-01-26T11:45:23.135Z,11.67
2023-01-26T11:48:22.813Z,5.80
2023-01-26T11:51:21.724Z,8.10
2023-01-26T11:54:32.274Z,7.77
2023-01-26T11:57:28.735Z,7.97
2023-01-26T12:00:29.620Z,7.97
2023-01-26T12:03:24.782Z,8.20
2023-01-26T12:06:19.754Z,8.03
2023-01-26T12:09:19.019Z,8.03
2023-01-26T12:12:11.402Z,6.73
2023-01-26T12:15:05.945Z,8.37
2023-01-26T12:18:00.829Z,7.63
2023-01-26T12:20:51.967Z,9.03
2023-01-26T12:23:45.683Z,9.20
2023-01-26T12:26:39.521Z,7.40
2023-01-26T12:29:31.577Z,8.67
2023-01-26T12:32:18.496Z,8.00
2023-01-26T12:35:05.647Z,7.60
2023-01-26T12:38:16.964Z,9.37
2023-01-26T12:41:12.472Z,9.73
2023-01-26T12:44:11.814Z,6.93
2023-01-26T12:47:05.113Z,7.03
2023-01-26T12:49:59.836Z,9.00
2023-01-26T12:52:52.751Z,6.77
2023-01-26T12:55:45.637Z,9.77
2023-01-26T12:58:39.088Z,7.33
2023-01-26T13:01:38.482Z,8.53
2023-01-26T13:04:25.620Z,7.63
2023-01-26T13:07:30.449Z,11.83
2023-01-26T13:10:45.483Z,9.47
2023-01-26T13:13:36.206Z,9.57
2023-01-26T13:16:34.630Z,13.97
2023-01-26T13:19:54.995Z,8.00
2023-01-26T13:22:42.737Z,7.83
2023-01-26T13:25:35.175Z,10.80
2023-01-26T13:28:29.182Z,7.57
2023-01-26T13:31:34.110Z,10.13
2023-01-26T13:34:25.615Z,9.80
2023-01-26T13:37:17.605Z,9.57
2023-01-26T13:40:14.891Z,8.73
2023-01-26T13:43:20.770Z,10.07
2023-01-26T13:46:20.883Z,6.40
2023-01-26T13:49:25.012Z,8.90
2023-01-26T13:52:19.142Z,8.37
2023-01-26T13:55:21.976Z,8.90
2023-01-26T13:58:13.070Z,11.17
2023-01-26T14:01:00.916Z,10.63
2023-01-26T14:04:05.880Z,9.73
2023-01-26T14:06:57.852Z,8.73
2023-01-26T14:09:47.913Z,10.27
2023-01-26T14:12:37.395Z,9.50
2023-01-26T14:15:27.152Z,8.27
2023-01-26T14:18:23.285Z,8.47
2023-01-26T14:21:20.089Z,10.30
2023-01-26T14:24:10.559Z,8.77
2023-01-26T14:26:58.646Z,8.53
2023-01-26T14:29:47.432Z,9.17
2023-01-26T14:32:34.928Z,8.97
2023-01-26T14:35:24.269Z,7.97
2023-01-26T14:38:20.327Z,7.97
2023-01-26T14:41:14.525Z,11.03
2023-01-26T14:44:08.115Z,7.97
2023-01-26T14:46:59.645Z,8.30
2023-01-26T14:49:50.452Z,6.03
2023-01-26T14:52:40.034Z,10.57
2023-01-26T14:55:30.588Z,8.03
2023-01-26T14:58:22.391Z,7.97
2023-01-26T15:01:09.164Z,8.83
2023-01-26T15:04:04.904Z,11.47
2023-01-26T15:06:51.423Z,8.10
2023-01-26T15:09:38.187Z,9.07
2023-01-26T15:12:26.831Z,11.43
2023-01-26T15:15:16.690Z,8.30
2023-01-26T15:18:06.871Z,11.07
2023-01-26T15:21:00.813Z,10.73
2023-01-26T15:23:51.892Z,11.43
2023-01-26T15:26:38.521Z,9.90
2023-01-26T15:29:29.515Z,12.80
2023-01-26T15:32:29.497Z,8.00
2023-01-26T15:35:22.487Z,9.70
2023-01-26T15:38:11.939Z,7.77
2023-01-26T15:40:59.264Z,8.17
2023-01-26T15:43:46.693Z,12.27
2023-01-26T15:46:35.896Z,9.10
2023-01-26T15:49:24.029Z,12.20
2023-01-26T15:52:15.700Z,11.17
2023-01-26T15:55:03.308Z,9.40
2023-01-26T15:57:50.809Z,10.50
2023-01-26T16:00:39.121Z,9.80
2023-01-26T16:03:29.919Z,10.40
2023-01-26T16:06:26.124Z,10.00
2023-01-26T16:09:14.123Z,9.20
2023-01-26T16:12:01.232Z,9.40
2023-01-26T16:14:47.607Z,10.23
2023-01-26T16:17:34.328Z,9.97
2023-01-26T16:20:22.552Z,10.60
2023-01-26T16:23:18.478Z,12.30
2023-01-26T16:26:05.182Z,11.03
2023-01-26T16:28:51.518Z,9.97
2023-01-26T16:31:38.417Z,9.83
2023-01-26T16:34:25.285Z,9.90
2023-01-26T16:37:13.361Z,11.30
2023-01-26T16:40:00.169Z,10.43
2023-01-26T16:42:50.783Z,11.50
2023-01-26T16:45:38.378Z,14.43
2023-01-26T16:48:25.534Z,14.03
2023-01-26T16:51:17.906Z,12.43
2023-01-26T16:54:06.654Z,11.37
2023-01-26T16:56:53.746Z,11.67
2023-01-26T16:59:40.927Z,14.10
2023-01-26T17:02:35.208Z,10.53
2023-01-26T17:05:23.222Z,15.23
2023-01-26T17:08:09.997Z,16.03
2023-01-26T17:11:02.533Z,17.93
2023-01-26T17:13:50.410Z,17.60
2023-01-26T17:16:37.235Z,15.33
2023-01-26T17:19:23.916Z,17.83
2023-01-26T17:22:10.616Z,19.57
2023-01-26T17:24:58.309Z,19.03
2023-01-26T17:27:46.534Z,15.20
2023-01-26T17:30:33.342Z,14.97
2023-01-26T17:33:20.436Z,17.73
2023-01-26T17:36:08.443Z,19.63
2023-01-26T17:38:55.395Z,21.37
2023-01-26T17:41:42.220Z,21.60
2023-01-26T17:44:30.409Z,19.90
2023-01-26T17:47:21.121Z,19.60
2023-01-26T17:50:10.211Z,21.27
2023-01-26T17:52:59.042Z,17.77
2023-01-26T17:55:46.835Z,21.27
2023-01-26T17:58:34.046Z,18.63
2023-01-26T18:01:23.722Z,20.93
2023-01-26T18:04:10.714Z,20.97
2023-01-26T18:06:57.432Z,17.57
2023-01-26T18:09:44.348Z,15.07
2023-01-26T18:12:31.052Z,15.17
2023-01-26T18:15:18.054Z,22.23
2023-01-26T18:18:06.635Z,19.90
2023-01-26T18:20:54.092Z,21.67
2023-01-26T18:23:40.654Z,15.90
2023-01-26T18:26:30.109Z,17.53
2023-01-26T18:29:16.934Z,17.67
2023-01-26T18:32:03.615Z,18.20
2023-01-26T18:34:51.989Z,19.17
2023-01-26T18:37:38.816Z,14.27
2023-01-26T18:40:33.441Z,16.80
2023-01-26T18:43:19.929Z,15.27
2023-01-26T18:46:06.921Z,14.77
2023-01-26T18:48:54.330Z,20.07
2023-01-26T18:51:48.000Z,17.60
2023-01-26T18:54:34.843Z,17.47
2023-01-26T18:57:21.539Z,16.97
2023-01-26T19:00:14.247Z,17.70
2023-01-26T19:03:00.757Z,19.10
2023-01-26T19:05:48.869Z,20.43
2023-01-26T19:08:38.251Z,17.73
2023-01-26T19:11:25.901Z,17.27
2023-01-26T19:14:12.764Z,15.43
2023-01-26T19:16:59.793Z,17.17
2023-01-26T19:19:47.683Z,13.87
2023-01-26T19:22:34.383Z,17.83
2023-01-26T19:25:23.258Z,22.20
2023-01-26T19:28:10.283Z,13.37
2023-01-26T19:31:04.394Z,20.33
2023-01-26T19:33:52.374Z,16.87
2023-01-26T19:36:38.766Z,20.40
2023-01-26T19:39:26.332Z,19.03
2023-01-26T19:42:14.500Z,18.07
2023-01-26T19:45:01.267Z,19.53
2023-01-26T19:47:48.359Z,17.43
2023-01-26T19:50:35.193Z,20.90
2023-01-26T19:53:22.055Z,19.50
2023-01-26T19:56:11.334Z,19.20
2023-01-26T19:59:01.550Z,14.80
2023-01-26T20:01:48.320Z,23.17
2023-01-26T20:04:35.101Z,17.10
2023-01-26T20:07:21.753Z,19.30
2023-01-26T20:10:09.418Z,18.20
2023-01-26T20:12:57.732Z,20.37
2023-01-26T20:15:45.660Z,17.40
2023-01-26T20:18:32.967Z,24.00
2023-01-26T20:21:19.785Z,16.87
2023-01-26T20:24:07.649Z,20.77
2023-01-26T20:26:54.432Z,21.60
2023-01-26T20:29:40.820Z,16.50
2023-01-26T20:32:29.174Z,16.53
2023-01-26T20:35:15.752Z,17.47
2023-01-26T20:38:02.727Z,17.57
2023-01-26T20:40:49.466Z,20.10
2023-01-26T20:43:39.306Z,14.10
2023-01-26T20:46:26.076Z,20.57
2023-01-26T20:49:16.568Z,16.20
2023-01-26T20:52:03.242Z,14.73
2023-01-26T20:54:50.227Z,17.50
2023-01-26T20:57:37.071Z,19.77
2023-01-26T21:00:24.154Z,16.27
2023-01-26T21:03:10.931Z,17.20
2023-01-26T21:05:59.154Z,15.67
2023-01-26T21:08:46.207Z,19.03
2023-01-26T21:11:33.374Z,13.90
2023-01-26T21:14:19.713Z,14.77
2023-01-26T21:17:07.620Z,15.87
2023-01-26T21:19:54.131Z,18.47
2023-01-26T21:22:46.746Z,15.77
2023-01-26T21:25:33.666Z,14.03
2023-01-26T21:28:20.392Z,14.83
2023-01-26T21:31:09.608Z,16.00
2023-01-26T21:33:57.022Z,19.27
2023-01-26T21:36:43.314Z,18.17
2023-01-26T21:39:32.032Z,25.53
2023-01-26T21:42:19.059Z,20.90
2023-01-26T21:45:24.242Z,21.17
2023-01-26T21:48:31.799Z,14.13
2023-01-26T21:51:35.786Z,19.77
2023-01-26T21:54:22.771Z,14.57
2023-01-26T21:57:25.918Z,17.37
2023-01-26T22:00:13.653Z,14.50
2023-01-26T22:03:00.791Z,15.93
2023-01-26T22:05:52.940Z,18.03
2023-01-26T22:08:40.437Z,17.03
2023-01-26T22:11:27.911Z,18.80
2023-01-26T22:14:18.926Z,12.97
2023-01-26T22:17:05.687Z,21.00
2023-01-26T22:19:53.512Z,15.97
2023-01-26T22:22:40.085Z,14.37
2023-01-26T22:25:27.200Z,17.37
2023-01-26T22:28:14.019Z,18.33
2023-01-26T22:31:05.017Z,16.93
2023-01-26T22:33:52.296Z,15.00
2023-01-26T22:36:39.095Z,16.53
2023-01-26T22:39:26.634Z,14.90
2023-01-26T22:42:13.368Z,14.47
2023-01-26T22:45:00.282Z,15.50
2023-01-26T22:47:49.091Z,18.17
2023-01-26T22:50:35.972Z,17.73
2023-01-26T22:53:22.718Z,20.77
2023-01-26T22:56:11.585Z,16.87
2023-01-26T22:59:00.668Z,18.37
2023-01-26T23:01:47.314Z,15.67
2023-01-26T23:04:35.619Z,12.70
2023-01-26T23:07:22.525Z,15.77
2023-01-26T23:10:10.362Z,20.20
2023-01-26T23:12:57.413Z,21.33
2023-01-26T23:15:44.327Z,19.33
2023-01-26T23:18:31.525Z,14.73
2023-01-26T23:21:19.865Z,17.00
2023-01-26T23:24:07.382Z,17.23
2023-01-26T23:26:54.403Z,19.57
2023-01-26T23:29:40.961Z,15.37
2023-01-26T23:32:27.730Z,15.43
2023-01-26T23:35:15.550Z,17.23
2023-01-26T23:38:04.150Z,14.97
2023-01-26T23:40:51.331Z,17.20
2023-01-26T23:43:38.450Z,13.00
2023-01-26T23:46:25.309Z,13.80
2023-01-26T23:49:12.023Z,12.43
2023-01-26T23:51:59.426Z,16.83
2023-01-26T23:54:47.590Z,12.20
2023-01-26T23:57:34.293Z,12.93
