createdAt,value
2022-07-27T00:00:59.598Z,55.78
2022-07-27T00:03:26.759Z,55.85
2022-07-27T00:05:53.868Z,55.66
2022-07-27T00:08:22.312Z,55.37
2022-07-27T00:10:50.440Z,55.70
2022-07-27T00:13:17.568Z,55.71
2022-07-27T00:15:44.703Z,55.81
2022-07-27T00:18:11.965Z,55.79
2022-07-27T00:20:39.968Z,55.85
2022-07-27T00:23:07.296Z,56.28
2022-07-27T00:25:35.183Z,56.15
2022-07-27T00:28:03.627Z,56.18
2022-07-27T00:30:30.739Z,55.70
2022-07-27T00:32:57.975Z,56.07
2022-07-27T00:35:25.412Z,55.72
2022-07-27T00:37:52.882Z,55.42
2022-07-27T00:40:20.006Z,55.49
2022-07-27T00:42:47.090Z,56.00
2022-07-27T00:45:14.273Z,55.61
2022-07-27T00:47:41.510Z,55.91
2022-07-27T00:50:09.255Z,56.19
2022-07-27T00:52:38.190Z,56.24
2022-07-27T00:55:06.163Z,56.79
2022-07-27T00:57:33.337Z,56.84
2022-07-27T01:00:21.328Z,57.06
2022-07-27T01:06:57.497Z,57.77
2022-07-27T01:09:43.533Z,58.16
2022-07-27T01:12:14.957Z,58.07
2022-07-27T01:14:42.088Z,58.20
2022-07-27T01:17:09.324Z,58.44
2022-07-27T01:19:36.621Z,58.51
2022-07-27T01:22:04.977Z,58.86
2022-07-27T01:24:32.349Z,59.18
2022-07-27T01:27:01.676Z,59.06
2022-07-27T01:29:29.353Z,59.28
2022-07-27T01:31:56.839Z,59.38
2022-07-27T01:34:24.209Z,60.08
2022-07-27T01:36:51.296Z,60.45
2022-07-27T01:39:19.360Z,60.19
2022-07-27T01:41:46.601Z,60.72
2022-07-27T01:44:14.162Z,60.47
2022-07-27T01:46:41.318Z,61.06
2022-07-27T01:49:08.945Z,61.71
2022-07-27T01:51:36.503Z,62.22
2022-07-27T01:54:03.749Z,62.30
2022-07-27T01:56:30.836Z,62.49
2022-07-27T01:58:58.950Z,62.85
2022-07-27T02:01:26.211Z,62.55
2022-07-27T02:03:53.403Z,63.38
2022-07-27T02:06:20.463Z,63.53
2022-07-27T02:08:47.561Z,63.71
2022-07-27T02:11:32.964Z,63.93
2022-07-27T02:14:00.095Z,63.72
2022-07-27T02:16:27.207Z,64.23
2022-07-27T02:18:55.630Z,64.55
2022-07-27T02:21:22.714Z,65.46
2022-07-27T02:23:49.809Z,65.05
2022-07-27T02:26:16.883Z,65.58
2022-07-27T02:28:44.055Z,65.33
2022-07-27T02:31:11.173Z,66.34
2022-07-27T02:33:38.278Z,66.01
2022-07-27T02:36:05.598Z,66.39
2022-07-27T02:38:32.739Z,66.56
2022-07-27T02:40:59.838Z,66.82
2022-07-27T02:43:26.942Z,66.97
2022-07-27T02:45:54.083Z,67.39
2022-07-27T02:48:21.607Z,67.50
2022-07-27T02:50:48.756Z,67.90
2022-07-27T02:53:15.849Z,67.99
2022-07-27T02:55:42.962Z,68.46
2022-07-27T02:58:10.087Z,68.44
2022-07-27T03:00:37.168Z,68.69
2022-07-27T03:03:04.271Z,69.11
2022-07-27T03:05:31.479Z,69.28
2022-07-27T03:07:58.576Z,69.73
2022-07-27T03:10:25.643Z,70.07
2022-07-27T03:12:52.744Z,70.19
2022-07-27T03:15:19.835Z,70.05
2022-07-27T03:17:47.378Z,70.12
2022-07-27T03:20:14.632Z,69.86
2022-07-27T03:22:41.945Z,70.75
2022-07-27T03:25:09.531Z,70.92
2022-07-27T03:27:36.818Z,70.93
2022-07-27T03:30:05.346Z,70.86
2022-07-27T03:32:32.578Z,70.62
2022-07-27T03:34:59.674Z,71.45
2022-07-27T03:37:26.818Z,71.60
2022-07-27T03:39:53.928Z,71.81
2022-07-27T03:42:21.065Z,71.85
2022-07-27T03:44:48.151Z,71.45
2022-07-27T03:47:15.230Z,71.99
2022-07-27T03:49:42.309Z,71.74
2022-07-27T03:52:11.996Z,71.90
2022-07-27T03:54:42.869Z,71.86
2022-07-27T03:57:09.943Z,72.18
2022-07-27T03:59:37.046Z,71.74
2022-07-27T04:02:04.901Z,71.90
2022-07-27T04:04:32.051Z,71.81
2022-07-27T04:06:59.891Z,72.13
2022-07-27T04:09:27.080Z,72.36
2022-07-27T04:11:56.010Z,72.14
2022-07-27T04:14:23.087Z,72.43
2022-07-27T04:16:50.467Z,72.25
2022-07-27T04:19:17.634Z,72.32
2022-07-27T04:21:44.765Z,72.67
2022-07-27T04:24:12.214Z,72.52
2022-07-27T04:26:39.539Z,71.96
2022-07-27T04:29:06.741Z,72.38
2022-07-27T04:31:33.899Z,72.12
2022-07-27T04:34:01.002Z,72.20
2022-07-27T04:36:28.142Z,71.86
2022-07-27T04:38:55.235Z,71.61
2022-07-27T04:41:22.339Z,71.22
2022-07-27T04:43:58.570Z,71.29
2022-07-27T04:46:27.137Z,71.27
2022-07-27T04:48:54.325Z,70.79
2022-07-27T04:51:21.741Z,70.17
2022-07-27T04:53:58.111Z,70.13
2022-07-27T04:56:26.723Z,70.03
2022-07-27T04:58:54.861Z,68.93
2022-07-27T05:01:23.313Z,69.02
2022-07-27T05:03:50.669Z,68.46
2022-07-27T05:06:18.042Z,67.86
2022-07-27T05:08:45.154Z,68.09
2022-07-27T05:11:12.519Z,67.73
2022-07-27T05:13:40.572Z,67.37
2022-07-27T05:16:11.312Z,67.36
2022-07-27T05:18:38.969Z,67.32
2022-07-27T05:21:06.801Z,67.18
2022-07-27T05:23:34.261Z,66.74
2022-07-27T05:26:01.445Z,66.68
2022-07-27T05:28:29.344Z,66.90
2022-07-27T05:30:56.720Z,66.36
2022-07-27T05:33:23.846Z,67.01
2022-07-27T05:35:51.000Z,66.82
2022-07-27T05:38:18.092Z,66.67
2022-07-27T05:40:46.115Z,67.32
2022-07-27T05:43:13.492Z,68.09
2022-07-27T05:45:40.631Z,67.84
2022-07-27T05:48:08.750Z,68.04
2022-07-27T05:50:35.914Z,67.50
2022-07-27T05:53:03.665Z,67.71
2022-07-27T05:55:30.798Z,68.13
2022-07-27T05:57:57.976Z,68.20
2022-07-27T06:00:25.080Z,67.80
2022-07-27T06:02:52.197Z,68.10
2022-07-27T06:05:19.336Z,67.84
2022-07-27T06:08:08.716Z,68.00
2022-07-27T06:10:37.572Z,68.02
2022-07-27T06:13:06.155Z,67.38
2022-07-27T06:15:33.561Z,67.48
2022-07-27T06:18:00.851Z,66.91
2022-07-27T06:20:28.191Z,66.19
2022-07-27T06:22:57.740Z,66.39
2022-07-27T06:25:34.573Z,66.13
2022-07-27T06:28:06.546Z,66.52
2022-07-27T06:30:33.863Z,66.79
2022-07-27T06:33:05.019Z,66.58
2022-07-27T06:35:34.023Z,66.10
2022-07-27T06:38:01.412Z,64.23
2022-07-27T06:40:29.918Z,62.89
2022-07-27T06:42:58.339Z,63.59
2022-07-27T06:45:27.022Z,63.43
2022-07-27T06:47:54.184Z,62.69
2022-07-27T06:50:21.590Z,62.69
2022-07-27T06:52:49.477Z,62.05
2022-07-27T06:55:16.767Z,61.72
2022-07-27T06:57:43.850Z,60.61
2022-07-27T07:00:11.946Z,60.92
2022-07-27T07:02:40.183Z,60.12
2022-07-27T07:05:07.378Z,59.81
2022-07-27T07:07:34.482Z,59.95
2022-07-27T07:10:01.963Z,59.71
2022-07-27T07:12:29.021Z,59.49
2022-07-27T07:14:56.083Z,58.40
2022-07-27T07:17:23.163Z,57.11
2022-07-27T07:19:50.404Z,57.49
2022-07-27T07:22:17.577Z,57.18
2022-07-27T07:24:44.664Z,57.35
2022-07-27T07:27:11.854Z,57.05
2022-07-27T07:29:38.997Z,57.21
2022-07-27T07:32:06.398Z,56.66
2022-07-27T07:34:33.546Z,56.44
2022-07-27T07:37:00.671Z,56.33
2022-07-27T07:39:31.413Z,54.88
2022-07-27T07:41:58.784Z,54.07
2022-07-27T07:44:26.317Z,53.86
2022-07-27T07:46:53.527Z,53.04
2022-07-27T07:49:39.869Z,52.66
2022-07-27T07:52:07.914Z,51.84
2022-07-27T07:54:35.030Z,50.16
2022-07-27T07:57:02.142Z,49.89
2022-07-27T07:59:29.262Z,49.22
2022-07-27T08:01:56.609Z,50.89
2022-07-27T08:04:24.010Z,51.64
2022-07-27T08:06:51.128Z,51.28
2022-07-27T08:09:18.196Z,50.99
2022-07-27T08:11:45.368Z,50.39
2022-07-27T08:14:12.505Z,49.76
2022-07-27T08:16:40.031Z,50.38
2022-07-27T08:19:09.520Z,51.62
2022-07-27T08:21:36.828Z,50.84
2022-07-27T08:24:03.937Z,49.91
2022-07-27T08:26:31.050Z,50.46
2022-07-27T08:28:59.454Z,49.80
2022-07-27T08:31:52.450Z,48.36
2022-07-27T08:34:20.526Z,49.04
2022-07-27T08:36:47.587Z,48.42
2022-07-27T08:39:41.378Z,49.45
2022-07-27T08:42:06.146Z,48.99
2022-07-27T08:44:33.623Z,48.13
2022-07-27T08:47:03.638Z,47.20
2022-07-27T08:49:42.397Z,46.79
2022-07-27T08:52:11.551Z,47.49
2022-07-27T08:54:40.381Z,47.82
2022-07-27T08:57:10.880Z,48.04
2022-07-27T08:59:38.045Z,48.19
2022-07-27T09:02:10.515Z,48.31
2022-07-27T09:04:40.164Z,47.78
2022-07-27T09:07:07.242Z,48.87
2022-07-27T09:09:55.041Z,48.66
2022-07-27T09:12:27.455Z,48.66
2022-07-27T09:15:14.537Z,48.55
2022-07-27T09:17:48.662Z,48.62
2022-07-27T09:20:19.314Z,47.81
2022-07-27T09:22:51.019Z,46.07
2022-07-27T09:25:44.787Z,45.09
2022-07-27T09:28:10.707Z,46.51
2022-07-27T09:30:43.152Z,48.00
2022-07-27T09:33:10.547Z,47.58
2022-07-27T09:35:37.935Z,48.20
2022-07-27T09:38:21.688Z,47.70
2022-07-27T09:41:08.919Z,47.55
2022-07-27T09:46:37.914Z,47.15
2022-07-27T09:49:05.901Z,47.18
2022-07-27T09:51:58.996Z,46.55
2022-07-27T09:54:21.212Z,45.92
2022-07-27T09:57:00.134Z,44.82
2022-07-27T09:59:28.204Z,44.91
2022-07-27T10:01:56.300Z,44.61
2022-07-27T10:04:23.725Z,43.93
2022-07-27T10:07:02.646Z,44.52
2022-07-27T10:09:31.808Z,43.70
2022-07-27T10:11:58.948Z,43.58
2022-07-27T10:14:26.093Z,43.69
2022-07-27T10:16:53.815Z,43.50
2022-07-27T10:19:38.943Z,43.11
2022-07-27T10:22:06.036Z,42.04
2022-07-27T10:24:36.184Z,42.15
2022-07-27T10:27:41.502Z,43.03
2022-07-27T10:30:09.253Z,42.42
2022-07-27T10:32:37.124Z,41.98
2022-07-27T10:35:04.524Z,42.28
2022-07-27T10:37:33.857Z,42.46
2022-07-27T10:40:25.893Z,42.81
2022-07-27T10:43:07.752Z,42.49
2022-07-27T10:46:00.175Z,42.63
2022-07-27T10:48:44.203Z,43.01
2022-07-27T10:51:16.276Z,42.99
2022-07-27T10:54:10.867Z,42.95
2022-07-27T10:56:45.678Z,43.08
2022-07-27T10:59:12.938Z,43.35
2022-07-27T11:01:59.090Z,42.29
2022-07-27T11:04:26.338Z,41.76
2022-07-27T11:07:24.063Z,41.79
2022-07-27T11:12:34.004Z,42.57
2022-07-27T11:15:01.071Z,42.54
2022-07-27T11:17:54.216Z,41.87
2022-07-27T11:20:22.493Z,41.87
2022-07-27T11:25:36.654Z,42.45
2022-07-27T11:28:07.474Z,41.90
2022-07-27T11:30:34.694Z,40.74
2022-07-27T11:33:03.934Z,39.74
2022-07-27T11:35:31.174Z,39.81
2022-07-27T11:38:02.835Z,40.03
2022-07-27T11:41:12.637Z,40.01
2022-07-27T11:43:43.316Z,40.60
2022-07-27T11:46:15.489Z,40.42
2022-07-27T11:49:06.672Z,41.43
2022-07-27T11:51:41.908Z,42.46
2022-07-27T11:54:19.799Z,42.65
2022-07-27T11:56:48.971Z,42.21
2022-07-27T11:59:24.361Z,42.35
2022-07-27T12:01:56.500Z,42.08
2022-07-27T12:04:27.481Z,42.09
2022-07-27T12:06:59.373Z,41.66
2022-07-27T12:09:27.065Z,41.65
2022-07-27T12:12:01.279Z,40.34
2022-07-27T12:14:37.131Z,39.99
2022-07-27T12:17:15.439Z,39.86
2022-07-27T12:19:43.360Z,39.13
2022-07-27T12:22:10.690Z,38.96
2022-07-27T12:24:40.455Z,38.86
2022-07-27T12:27:14.827Z,39.34
2022-07-27T12:30:01.951Z,37.75
2022-07-27T12:32:31.269Z,37.84
2022-07-27T12:34:58.856Z,38.42
2022-07-27T12:37:30.450Z,38.50
2022-07-27T12:39:57.902Z,38.85
2022-07-27T12:42:35.939Z,38.45
2022-07-27T12:45:17.527Z,38.70
2022-07-27T12:47:44.777Z,39.28
2022-07-27T12:50:26.309Z,38.88
2022-07-27T12:52:53.474Z,38.45
2022-07-27T12:55:21.922Z,38.44
2022-07-27T12:57:57.524Z,38.40
2022-07-27T13:00:32.748Z,36.99
2022-07-27T13:03:01.409Z,36.11
2022-07-27T13:05:28.880Z,36.36
2022-07-27T13:07:56.192Z,37.03
2022-07-27T13:10:23.305Z,37.19
2022-07-27T13:12:51.017Z,36.84
2022-07-27T13:15:18.738Z,37.78
2022-07-27T13:17:47.365Z,37.06
2022-07-27T13:20:15.862Z,37.08
2022-07-27T13:22:44.104Z,37.18
2022-07-27T13:25:16.388Z,36.96
2022-07-27T13:27:48.516Z,36.25
2022-07-27T13:30:17.515Z,36.24
2022-07-27T13:32:46.542Z,35.98
2022-07-27T13:35:14.668Z,35.71
2022-07-27T13:37:41.909Z,34.79
2022-07-27T13:40:09.965Z,34.26
2022-07-27T13:42:37.552Z,35.18
2022-07-27T13:45:10.478Z,33.21
2022-07-27T13:47:39.354Z,33.40
2022-07-27T13:50:15.141Z,32.99
2022-07-27T13:52:46.172Z,34.06
2022-07-27T13:55:15.241Z,33.84
2022-07-27T13:57:42.388Z,32.95
2022-07-27T14:00:10.245Z,33.83
2022-07-27T14:02:37.498Z,33.57
2022-07-27T14:05:05.939Z,33.22
2022-07-27T14:07:33.386Z,33.81
2022-07-27T14:10:19.182Z,34.75
2022-07-27T14:12:46.348Z,35.52
2022-07-27T14:15:13.435Z,36.41
2022-07-27T14:17:40.603Z,36.07
2022-07-27T14:20:08.740Z,36.00
2022-07-27T14:22:35.838Z,36.31
2022-07-27T14:25:03.084Z,36.52
2022-07-27T14:27:33.745Z,36.18
2022-07-27T14:30:06.951Z,36.97
2022-07-27T14:32:35.112Z,37.93
2022-07-27T14:35:02.673Z,38.26
2022-07-27T14:37:29.782Z,38.02
2022-07-27T14:39:56.931Z,37.67
2022-07-27T14:42:25.099Z,35.77
2022-07-27T14:44:52.838Z,32.52
2022-07-27T14:47:20.044Z,31.34
2022-07-27T14:49:47.227Z,32.01
2022-07-27T14:52:14.539Z,34.40
2022-07-27T14:54:42.383Z,35.62
2022-07-27T14:57:09.897Z,35.39
2022-07-27T14:59:37.080Z,35.08
2022-07-27T15:02:04.863Z,34.08
2022-07-27T15:04:32.009Z,33.83
2022-07-27T15:06:59.950Z,34.22
2022-07-27T15:09:30.073Z,34.42
2022-07-27T15:12:00.866Z,35.15
2022-07-27T15:14:27.963Z,33.48
2022-07-27T15:16:55.441Z,29.89
2022-07-27T15:19:22.852Z,30.07
2022-07-27T15:21:50.129Z,31.19
2022-07-27T15:24:17.219Z,33.01
2022-07-27T15:26:44.377Z,33.28
2022-07-27T15:29:15.037Z,33.66
2022-07-27T15:31:43.223Z,33.18
2022-07-27T15:34:10.525Z,30.18
2022-07-27T15:36:44.769Z,29.49
2022-07-27T15:39:14.790Z,27.58
2022-07-27T15:41:42.228Z,27.63
2022-07-27T15:44:09.345Z,28.10
2022-07-27T15:46:36.457Z,29.17
2022-07-27T15:49:03.712Z,29.60
2022-07-27T15:51:31.094Z,27.82
2022-07-27T15:53:58.220Z,28.92
2022-07-27T15:56:25.403Z,29.75
2022-07-27T15:58:52.571Z,30.89
2022-07-27T16:01:20.913Z,31.58
2022-07-27T16:03:49.581Z,32.37
2022-07-27T16:06:19.394Z,31.91
2022-07-27T16:08:47.535Z,31.14
2022-07-27T16:11:14.661Z,31.94
2022-07-27T16:13:42.061Z,27.82
2022-07-27T16:16:27.846Z,24.58
2022-07-27T16:18:55.290Z,23.20
2022-07-27T16:21:23.163Z,20.25
2022-07-27T16:23:51.319Z,18.32
2022-07-27T16:26:18.397Z,16.28
2022-07-27T16:28:47.168Z,16.55
2022-07-27T16:31:15.926Z,18.62
2022-07-27T16:33:44.404Z,20.68
2022-07-27T16:36:12.386Z,22.97
2022-07-27T16:38:49.423Z,25.06
2022-07-27T16:41:21.822Z,26.36
2022-07-27T16:43:49.665Z,28.35
2022-07-27T16:46:17.010Z,29.50
2022-07-27T16:48:44.221Z,30.08
2022-07-27T16:51:13.417Z,30.40
2022-07-27T16:53:45.636Z,30.33
2022-07-27T16:56:12.912Z,30.79
2022-07-27T16:58:40.596Z,31.75
2022-07-27T17:01:08.273Z,32.29
2022-07-27T17:03:35.753Z,32.99
2022-07-27T17:06:06.328Z,33.16
2022-07-27T17:08:36.220Z,34.16
2022-07-27T17:11:06.090Z,34.23
2022-07-27T17:13:34.582Z,34.30
2022-07-27T17:16:06.627Z,34.74
2022-07-27T17:18:39.902Z,34.98
2022-07-27T17:21:12.213Z,35.49
2022-07-27T17:23:40.654Z,35.42
2022-07-27T17:26:09.062Z,35.23
2022-07-27T17:28:38.880Z,35.15
2022-07-27T17:31:07.990Z,35.77
2022-07-27T17:33:35.400Z,35.94
2022-07-27T17:36:02.837Z,36.32
2022-07-27T17:38:29.929Z,36.14
2022-07-27T17:40:57.053Z,36.28
2022-07-27T17:43:24.121Z,36.46
2022-07-27T17:45:51.212Z,36.52
2022-07-27T17:48:18.624Z,37.34
2022-07-27T17:50:45.723Z,37.36
2022-07-27T17:53:12.798Z,38.06
2022-07-27T17:55:39.912Z,38.31
2022-07-27T17:58:07.130Z,38.17
2022-07-27T18:00:34.281Z,38.23
2022-07-27T18:03:01.702Z,38.38
2022-07-27T18:05:28.820Z,38.53
2022-07-27T18:07:55.926Z,38.56
2022-07-27T18:10:23.484Z,38.74
2022-07-27T18:12:50.567Z,38.83
2022-07-27T18:15:36.438Z,38.91
2022-07-27T18:18:04.369Z,39.32
2022-07-27T18:20:31.704Z,39.20
2022-07-27T18:22:58.997Z,39.53
2022-07-27T18:25:27.011Z,39.67
2022-07-27T18:27:54.241Z,39.89
2022-07-27T18:30:21.296Z,40.18
2022-07-27T18:32:48.552Z,40.19
2022-07-27T18:35:15.948Z,40.54
2022-07-27T18:37:44.254Z,40.74
2022-07-27T18:40:11.643Z,40.83
2022-07-27T18:42:39.390Z,41.14
2022-07-27T18:45:07.363Z,41.50
2022-07-27T18:47:34.543Z,41.50
2022-07-27T18:50:01.910Z,41.56
2022-07-27T18:52:28.979Z,41.97
2022-07-27T18:54:56.061Z,41.89
2022-07-27T18:57:23.185Z,42.16
2022-07-27T18:59:50.691Z,42.22
2022-07-27T19:02:17.930Z,42.43
2022-07-27T19:04:45.013Z,42.63
2022-07-27T19:07:14.371Z,42.66
2022-07-27T19:09:42.984Z,42.79
2022-07-27T19:12:10.285Z,42.92
2022-07-27T19:14:37.532Z,43.19
2022-07-27T19:17:05.298Z,43.36
2022-07-27T19:19:32.583Z,43.35
2022-07-27T19:22:00.147Z,43.44
2022-07-27T19:24:27.236Z,44.02
2022-07-27T19:26:54.320Z,44.21
2022-07-27T19:29:22.713Z,44.17
2022-07-27T19:31:50.265Z,44.07
2022-07-27T19:34:17.526Z,44.60
2022-07-27T19:36:45.070Z,44.78
2022-07-27T19:39:12.641Z,44.83
2022-07-27T19:41:40.327Z,45.35
2022-07-27T19:44:08.064Z,45.15
2022-07-27T19:46:35.444Z,45.29
2022-07-27T19:49:02.646Z,46.19
2022-07-27T19:51:29.856Z,46.02
2022-07-27T19:53:57.067Z,46.39
2022-07-27T19:56:24.224Z,46.46
2022-07-27T19:58:51.345Z,46.77
2022-07-27T20:01:18.568Z,47.03
2022-07-27T20:03:52.162Z,47.16
2022-07-27T20:06:25.312Z,47.37
2022-07-27T20:08:59.362Z,47.98
2022-07-27T20:11:29.835Z,48.01
2022-07-27T20:13:59.100Z,48.71
2022-07-27T20:16:30.282Z,48.51
2022-07-27T20:18:58.236Z,48.35
2022-07-27T20:21:25.327Z,49.06
2022-07-27T20:23:52.817Z,48.52
2022-07-27T20:26:20.447Z,48.77
2022-07-27T20:28:49.673Z,49.15
2022-07-27T20:31:17.139Z,49.59
2022-07-27T20:33:44.311Z,49.37
2022-07-27T20:36:11.451Z,49.91
2022-07-27T20:38:38.641Z,50.03
2022-07-27T20:41:05.731Z,50.01
2022-07-27T20:43:32.904Z,50.51
2022-07-27T20:46:00.044Z,50.30
2022-07-27T20:48:27.202Z,50.73
2022-07-27T20:50:54.333Z,50.92
2022-07-27T20:53:21.435Z,50.71
2022-07-27T20:55:48.569Z,50.65
2022-07-27T20:58:15.669Z,50.90
2022-07-27T21:00:42.928Z,51.39
2022-07-27T21:03:10.159Z,51.29
2022-07-27T21:05:37.261Z,51.38
2022-07-27T21:08:04.527Z,51.87
2022-07-27T21:10:31.626Z,51.96
2022-07-27T21:12:58.687Z,52.78
2022-07-27T21:15:33.995Z,52.28
2022-07-27T21:18:02.216Z,52.51
2022-07-27T21:20:29.402Z,52.90
2022-07-27T21:23:15.105Z,52.85
2022-07-27T21:25:43.867Z,52.62
2022-07-27T21:28:13.248Z,53.21
2022-07-27T21:30:44.392Z,52.75
2022-07-27T21:33:11.562Z,53.71
2022-07-27T21:35:38.739Z,53.97
2022-07-27T21:38:06.077Z,54.30
2022-07-27T21:40:33.260Z,54.29
2022-07-27T21:43:01.188Z,54.42
2022-07-27T21:45:28.419Z,54.49
2022-07-27T21:47:55.623Z,54.80
2022-07-27T21:50:22.730Z,55.00
2022-07-27T21:52:51.195Z,54.60
2022-07-27T21:55:22.890Z,55.06
2022-07-27T21:57:50.978Z,55.54
2022-07-27T22:00:25.394Z,55.43
2022-07-27T22:02:52.532Z,55.84
2022-07-27T22:05:21.657Z,56.07
2022-07-27T22:07:52.002Z,55.76
2022-07-27T22:10:19.260Z,56.16
2022-07-27T22:12:46.488Z,56.05
2022-07-27T22:15:13.582Z,56.23
2022-07-27T22:17:50.142Z,56.90
2022-07-27T22:20:19.025Z,56.36
2022-07-27T22:22:46.292Z,56.47
2022-07-27T22:25:13.407Z,56.57
2022-07-27T22:27:40.687Z,56.36
2022-07-27T22:30:08.128Z,57.12
2022-07-27T22:32:35.444Z,56.85
2022-07-27T22:35:02.786Z,56.87
2022-07-27T22:37:30.157Z,57.72
2022-07-27T22:39:57.264Z,57.46
2022-07-27T22:42:24.349Z,57.83
2022-07-27T22:44:51.444Z,57.95
2022-07-27T22:47:18.554Z,57.81
2022-07-27T22:49:45.757Z,58.26
2022-07-27T22:52:12.891Z,58.11
2022-07-27T22:54:40.130Z,58.12
2022-07-27T22:57:08.103Z,58.49
2022-07-27T22:59:35.391Z,58.72
2022-07-27T23:02:02.598Z,59.10
2022-07-27T23:04:29.981Z,58.86
2022-07-27T23:06:57.769Z,59.13
2022-07-27T23:09:25.270Z,59.75
2022-07-27T23:11:52.732Z,58.99
2022-07-27T23:14:19.818Z,59.41
2022-07-27T23:16:46.903Z,59.38
2022-07-27T23:19:14.044Z,59.50
2022-07-27T23:21:42.338Z,59.54
2022-07-27T23:24:11.114Z,59.59
2022-07-27T23:26:38.922Z,60.44
2022-07-27T23:29:06.089Z,60.12
2022-07-27T23:31:33.546Z,60.20
2022-07-27T23:34:00.688Z,60.62
2022-07-27T23:36:27.772Z,60.97
2022-07-27T23:38:54.868Z,60.94
2022-07-27T23:41:21.992Z,60.83
2022-07-27T23:43:49.115Z,60.97
2022-07-27T23:46:16.256Z,60.64
2022-07-27T23:48:43.805Z,60.95
2022-07-27T23:51:16.769Z,61.23
2022-07-27T23:53:43.900Z,61.18
2022-07-27T23:56:10.984Z,61.25
2022-07-27T23:58:41.008Z,61.02
