createdAt,value
2023-04-08T00:01:37.497Z,70.40
2023-04-08T00:04:09.620Z,70.50
2023-04-08T00:06:38.985Z,70.60
2023-04-08T00:09:07.193Z,70.70
2023-04-08T00:11:35.946Z,70.60
2023-04-08T00:14:04.830Z,70.60
2023-04-08T00:16:33.086Z,70.70
2023-04-08T00:19:01.326Z,70.70
2023-04-08T00:21:31.591Z,70.90
2023-04-08T00:23:59.792Z,70.90
2023-04-08T00:26:27.859Z,70.90
2023-04-08T00:28:55.944Z,71.10
2023-04-08T00:31:24.091Z,71.00
2023-04-08T00:33:52.449Z,70.90
2023-04-08T00:36:20.618Z,70.90
2023-04-08T00:38:50.345Z,71.00
2023-04-08T00:41:18.650Z,71.00
2023-04-08T00:43:46.731Z,71.00
2023-04-08T00:46:14.924Z,71.00
2023-04-08T00:48:43.061Z,71.00
2023-04-08T00:51:11.169Z,71.00
2023-04-08T00:53:39.372Z,71.00
2023-04-08T00:56:08.846Z,70.80
2023-04-08T00:58:37.156Z,70.70
2023-04-08T01:01:11.761Z,70.80
2023-04-08T01:03:51.037Z,70.80
2023-04-08T01:06:36.572Z,71.00
2023-04-08T01:09:07.268Z,71.10
2023-04-08T01:11:38.549Z,71.00
2023-04-08T01:14:10.189Z,71.00
2023-04-08T01:16:41.224Z,71.30
2023-04-08T01:19:11.651Z,71.30
2023-04-08T01:21:40.454Z,71.30
2023-04-08T01:24:18.033Z,71.30
2023-04-08T01:26:48.416Z,71.50
2023-04-08T01:29:17.677Z,71.50
2023-04-08T01:31:46.872Z,71.50
2023-04-08T01:34:16.964Z,71.60
2023-04-08T01:36:46.579Z,71.60
2023-04-08T01:39:16.560Z,71.60
2023-04-08T01:41:45.616Z,71.60
2023-04-08T01:44:16.684Z,71.50
2023-04-08T01:46:45.189Z,71.40
2023-04-08T01:49:13.797Z,71.20
2023-04-08T01:51:42.658Z,71.10
2023-04-08T01:54:10.706Z,70.90
2023-04-08T01:56:42.706Z,70.70
2023-04-08T01:59:11.851Z,70.80
2023-04-08T02:01:42.925Z,70.70
2023-04-08T02:04:11.334Z,70.30
2023-04-08T02:06:39.865Z,70.30
2023-04-08T02:09:08.429Z,70.30
2023-04-08T02:11:36.504Z,70.30
2023-04-08T02:14:04.595Z,70.40
2023-04-08T02:16:40.191Z,70.40
2023-04-08T02:19:14.397Z,70.30
2023-04-08T02:21:48.225Z,70.40
2023-04-08T02:24:18.685Z,70.30
2023-04-08T02:26:48.506Z,70.30
2023-04-08T02:29:18.285Z,70.40
2023-04-08T02:31:49.573Z,70.60
2023-04-08T02:34:21.668Z,70.60
2023-04-08T02:36:51.183Z,70.50
2023-04-08T02:39:19.295Z,70.40
2023-04-08T02:41:47.385Z,70.40
2023-04-08T02:44:15.427Z,70.30
2023-04-08T02:46:43.533Z,70.40
2023-04-08T02:49:11.746Z,70.50
2023-04-08T02:51:41.155Z,70.50
2023-04-08T02:54:09.249Z,70.50
2023-04-08T02:56:37.274Z,70.50
2023-04-08T02:59:05.457Z,70.50
2023-04-08T03:01:33.590Z,70.50
2023-04-08T03:04:01.751Z,70.60
2023-04-08T03:06:29.877Z,70.50
2023-04-08T03:08:59.289Z,70.40
2023-04-08T03:11:27.464Z,70.40
2023-04-08T03:13:55.574Z,70.30
2023-04-08T03:16:23.649Z,70.20
2023-04-08T03:18:52.185Z,71.00
2023-04-08T03:21:20.952Z,70.30
2023-04-08T03:23:49.047Z,70.30
2023-04-08T03:26:18.481Z,70.30
2023-04-08T03:28:46.560Z,70.40
2023-04-08T03:31:14.851Z,70.50
2023-04-08T03:33:42.890Z,70.60
2023-04-08T03:36:10.967Z,70.70
2023-04-08T03:38:39.193Z,70.80
2023-04-08T03:41:07.340Z,70.80
2023-04-08T03:43:38.021Z,70.70
2023-04-08T03:46:06.384Z,70.40
2023-04-08T03:48:34.578Z,70.10
2023-04-08T03:51:02.623Z,69.90
2023-04-08T03:53:30.888Z,69.70
2023-04-08T03:55:59.105Z,69.70
2023-04-08T03:58:27.320Z,69.70
2023-04-08T04:00:56.746Z,69.80
2023-04-08T04:03:25.009Z,69.90
2023-04-08T04:05:53.326Z,69.90
2023-04-08T04:08:21.438Z,70.00
2023-04-08T04:10:49.511Z,69.90
2023-04-08T04:13:17.550Z,69.90
2023-04-08T04:15:45.649Z,69.80
2023-04-08T04:18:15.122Z,69.80
2023-04-08T04:20:43.492Z,69.90
2023-04-08T04:23:11.710Z,69.90
2023-04-08T04:25:42.515Z,69.90
2023-04-08T04:28:10.843Z,70.00
2023-04-08T04:30:39.411Z,70.00
2023-04-08T04:33:07.878Z,70.20
2023-04-08T04:35:37.317Z,69.80
2023-04-08T04:38:08.128Z,69.70
2023-04-08T04:40:36.196Z,69.60
2023-04-08T04:43:04.232Z,69.70
2023-04-08T04:45:32.269Z,69.70
2023-04-08T04:48:00.329Z,69.80
2023-04-08T04:50:28.441Z,69.80
2023-04-08T04:52:57.853Z,69.90
2023-04-08T04:55:25.982Z,69.90
2023-04-08T04:57:54.016Z,70.70
2023-04-08T05:00:22.152Z,69.90
2023-04-08T05:02:50.364Z,69.90
2023-04-08T05:05:18.658Z,70.00
2023-04-08T05:07:46.733Z,70.00
2023-04-08T05:10:16.151Z,70.00
2023-04-08T05:12:44.246Z,69.80
2023-04-08T05:15:12.640Z,69.70
2023-04-08T05:17:40.894Z,69.60
2023-04-08T05:20:09.785Z,69.60
2023-04-08T05:22:37.880Z,69.60
2023-04-08T05:25:06.695Z,69.60
2023-04-08T05:27:36.216Z,69.60
2023-04-08T05:30:04.871Z,69.50
2023-04-08T05:32:33.047Z,69.60
2023-04-08T05:35:03.963Z,69.50
2023-04-08T05:37:32.000Z,69.60
2023-04-08T05:40:00.054Z,69.60
2023-04-08T05:42:28.162Z,69.70
2023-04-08T05:44:57.586Z,69.70
2023-04-08T05:47:25.748Z,70.40
2023-04-08T05:49:53.908Z,69.80
2023-04-08T05:52:22.013Z,69.70
2023-04-08T05:54:50.057Z,69.70
2023-04-08T05:57:18.104Z,69.80
2023-04-08T05:59:46.163Z,69.90
2023-04-08T06:02:15.640Z,70.00
2023-04-08T06:04:43.880Z,70.10
2023-04-08T06:07:12.164Z,70.20
2023-04-08T06:09:40.249Z,70.20
2023-04-08T06:12:08.284Z,70.20
2023-04-08T06:14:36.337Z,70.20
2023-04-08T06:17:04.553Z,70.10
2023-04-08T06:19:34.034Z,70.10
2023-04-08T06:22:02.188Z,70.20
2023-04-08T06:24:30.407Z,70.30
2023-04-08T06:26:58.527Z,70.40
2023-04-08T06:29:26.589Z,70.30
2023-04-08T06:31:54.648Z,70.30
2023-04-08T06:34:22.846Z,70.30
2023-04-08T06:36:52.646Z,70.30
2023-04-08T06:39:21.527Z,70.30
2023-04-08T06:41:49.623Z,70.30
2023-04-08T06:44:17.679Z,70.30
2023-04-08T06:46:45.712Z,70.40
2023-04-08T06:49:14.244Z,70.40
2023-04-08T06:51:42.301Z,70.40
2023-04-08T06:54:11.752Z,70.40
2023-04-08T06:56:39.810Z,70.50
2023-04-08T06:59:07.845Z,70.70
2023-04-08T07:01:35.990Z,70.90
2023-04-08T07:04:04.125Z,71.10
2023-04-08T07:06:32.364Z,71.20
2023-04-08T07:09:00.439Z,71.30
2023-04-08T07:11:29.843Z,72.10
2023-04-08T07:13:58.154Z,71.60
2023-04-08T07:16:26.293Z,71.50
2023-04-08T07:18:54.344Z,71.50
2023-04-08T07:21:22.409Z,71.70
2023-04-08T07:23:50.646Z,71.80
2023-04-08T07:26:18.700Z,71.80
2023-04-08T07:28:48.208Z,71.90
2023-04-08T07:31:18.014Z,72.00
2023-04-08T07:33:46.938Z,72.00
2023-04-08T07:36:15.607Z,72.00
2023-04-08T07:38:43.680Z,72.10
2023-04-08T07:41:11.785Z,72.00
2023-04-08T07:43:39.937Z,71.90
2023-04-08T07:46:09.737Z,72.00
2023-04-08T07:48:38.605Z,71.70
2023-04-08T07:51:09.936Z,71.50
2023-04-08T07:53:40.266Z,71.40
2023-04-08T07:56:12.709Z,71.40
2023-04-08T07:58:41.496Z,71.40
2023-04-08T08:01:18.705Z,71.30
2023-04-08T08:03:47.691Z,71.20
2023-04-08T08:06:16.284Z,71.10
2023-04-08T08:08:44.647Z,70.90
2023-04-08T08:11:12.742Z,70.90
2023-04-08T08:13:40.842Z,70.60
2023-04-08T08:16:11.456Z,70.50
2023-04-08T08:18:42.072Z,70.40
2023-04-08T08:21:10.486Z,70.00
2023-04-08T08:23:38.676Z,69.90
2023-04-08T08:26:09.811Z,69.70
2023-04-08T08:28:38.591Z,69.70
2023-04-08T08:31:07.158Z,69.40
2023-04-08T08:33:35.492Z,69.30
2023-04-08T08:36:06.016Z,69.20
2023-04-08T08:38:34.368Z,69.00
2023-04-08T08:41:04.218Z,69.00
2023-04-08T08:43:33.713Z,68.80
2023-04-08T08:46:01.882Z,68.80
2023-04-08T08:48:30.154Z,68.80
2023-04-08T08:50:58.659Z,68.90
2023-04-08T08:53:35.059Z,68.90
2023-04-08T08:58:35.339Z,68.80
2023-04-08T09:01:03.423Z,68.60
2023-04-08T09:03:31.681Z,68.40
2023-04-08T09:06:01.202Z,68.40
2023-04-08T09:08:32.407Z,68.40
2023-04-08T09:11:15.093Z,68.40
2023-04-08T09:13:44.034Z,68.30
2023-04-08T09:16:14.054Z,68.90
2023-04-08T09:18:44.705Z,68.20
2023-04-08T09:21:14.199Z,68.30
2023-04-08T09:23:45.434Z,68.40
2023-04-08T09:26:14.876Z,68.60
2023-04-08T09:28:44.172Z,68.20
2023-04-08T09:31:22.969Z,68.00
2023-04-08T09:33:51.745Z,67.90
2023-04-08T09:36:20.479Z,67.80
2023-04-08T09:38:50.561Z,67.70
2023-04-08T09:41:20.572Z,67.90
2023-04-08T09:43:50.747Z,67.30
2023-04-08T09:46:19.850Z,66.90
2023-04-08T09:48:52.381Z,66.60
2023-04-08T09:51:22.972Z,65.90
2023-04-08T09:53:59.772Z,65.50
2023-04-08T09:56:32.256Z,65.10
2023-04-08T09:59:05.268Z,65.30
2023-04-08T10:01:39.875Z,64.60
2023-04-08T10:04:13.453Z,64.20
2023-04-08T10:06:43.088Z,64.00
2023-04-08T10:09:13.400Z,63.70
2023-04-08T10:11:41.601Z,63.50
2023-04-08T10:14:11.447Z,63.40
2023-04-08T10:16:39.604Z,63.10
2023-04-08T10:19:38.665Z,62.80
2023-04-08T10:22:54.758Z,62.70
2023-04-08T10:25:34.434Z,62.90
2023-04-08T10:28:03.393Z,62.70
2023-04-08T10:30:44.109Z,63.10
2023-04-08T10:33:13.531Z,63.00
2023-04-08T10:35:46.227Z,62.70
2023-04-08T10:38:14.990Z,62.70
2023-04-08T10:40:46.001Z,62.60
2023-04-08T10:43:15.893Z,62.70
2023-04-08T10:45:48.419Z,62.70
2023-04-08T10:48:19.874Z,62.50
2023-04-08T10:50:55.190Z,62.40
2023-04-08T10:53:30.319Z,61.90
2023-04-08T10:56:07.633Z,62.20
2023-04-08T10:58:36.467Z,61.90
2023-04-08T11:01:06.750Z,62.10
2023-04-08T11:03:35.991Z,62.20
2023-04-08T11:06:04.964Z,62.80
2023-04-08T11:08:34.165Z,62.60
2023-04-08T11:11:02.605Z,62.60
2023-04-08T11:13:32.396Z,62.90
2023-04-08T11:16:02.634Z,62.40
2023-04-08T11:18:32.271Z,62.60
2023-04-08T11:21:01.694Z,62.50
2023-04-08T11:23:29.983Z,62.80
2023-04-08T11:25:58.636Z,62.70
2023-04-08T11:28:27.208Z,62.90
2023-04-08T11:30:58.094Z,62.90
2023-04-08T11:33:27.347Z,62.90
2023-04-08T11:35:55.572Z,63.00
2023-04-08T11:38:25.564Z,62.70
2023-04-08T11:40:58.613Z,62.70
2023-04-08T11:43:27.347Z,63.00
2023-04-08T11:45:56.837Z,62.70
2023-04-08T11:48:25.025Z,62.90
2023-04-08T11:51:05.037Z,64.90
2023-04-08T11:53:33.184Z,64.60
2023-04-08T11:56:17.398Z,63.90
2023-04-08T11:58:45.806Z,62.40
2023-04-08T12:01:15.553Z,62.10
2023-04-08T12:03:59.384Z,61.70
2023-04-08T12:06:28.471Z,60.90
2023-04-08T12:08:57.395Z,60.80
2023-04-08T12:11:26.013Z,60.70
2023-04-08T12:13:54.278Z,60.80
2023-04-08T12:16:23.833Z,61.10
2023-04-08T12:18:51.904Z,60.80
2023-04-08T12:21:19.928Z,60.80
2023-04-08T12:23:47.971Z,60.70
2023-04-08T12:26:16.022Z,60.70
2023-04-08T12:28:44.097Z,61.00
2023-04-08T12:31:12.178Z,61.00
2023-04-08T12:33:41.592Z,61.30
2023-04-08T12:36:10.518Z,60.80
2023-04-08T12:38:40.294Z,60.70
2023-04-08T12:41:08.368Z,60.70
2023-04-08T12:43:36.404Z,60.50
2023-04-08T12:46:04.468Z,60.40
2023-04-08T12:48:33.140Z,60.50
2023-04-08T12:51:02.609Z,60.60
2023-04-08T12:53:30.675Z,60.80
2023-04-08T12:55:58.710Z,61.30
2023-04-08T12:58:26.765Z,61.10
2023-04-08T13:00:54.842Z,61.30
2023-04-08T13:03:23.322Z,62.10
2023-04-08T13:05:51.851Z,61.00
2023-04-08T13:08:21.272Z,60.60
2023-04-08T13:10:49.413Z,60.30
2023-04-08T13:13:17.605Z,60.30
2023-04-08T13:15:45.648Z,60.00
2023-04-08T13:18:14.234Z,60.20
2023-04-08T13:20:42.285Z,59.90
2023-04-08T13:23:10.339Z,60.10
2023-04-08T13:25:39.762Z,60.30
2023-04-08T13:28:08.035Z,60.50
2023-04-08T13:30:36.540Z,60.50
2023-04-08T13:33:04.755Z,60.10
2023-04-08T13:35:32.921Z,59.80
2023-04-08T13:38:01.129Z,59.60
2023-04-08T13:40:29.231Z,59.80
2023-04-08T13:42:58.774Z,59.80
2023-04-08T13:45:27.030Z,59.70
2023-04-08T13:47:55.295Z,59.40
2023-04-08T13:50:25.094Z,59.50
2023-04-08T13:52:53.181Z,59.80
2023-04-08T13:55:21.278Z,59.60
2023-04-08T13:57:50.538Z,59.50
2023-04-08T14:00:20.883Z,59.70
2023-04-08T14:02:51.001Z,59.60
2023-04-08T14:05:19.508Z,60.00
2023-04-08T14:07:47.574Z,59.70
2023-04-08T14:10:17.426Z,59.50
2023-04-08T14:12:46.633Z,59.70
2023-04-08T14:15:14.712Z,59.70
2023-04-08T14:17:46.769Z,59.40
2023-04-08T14:20:14.918Z,59.30
2023-04-08T14:22:43.043Z,59.20
2023-04-08T14:25:11.337Z,59.20
2023-04-08T14:27:50.895Z,59.10
2023-04-08T14:30:25.270Z,59.00
2023-04-08T14:32:54.756Z,59.00
2023-04-08T14:35:22.982Z,59.00
2023-04-08T14:37:51.123Z,59.30
2023-04-08T14:40:19.198Z,59.20
2023-04-08T14:42:49.773Z,59.20
2023-04-08T14:45:18.235Z,58.70
2023-04-08T14:47:46.327Z,58.50
2023-04-08T14:50:16.138Z,59.00
2023-04-08T14:52:45.217Z,58.20
2023-04-08T14:55:13.505Z,58.10
2023-04-08T14:57:41.537Z,58.50
2023-04-08T15:00:10.644Z,58.20
2023-04-08T15:02:38.776Z,58.00
2023-04-08T15:05:07.616Z,57.90
2023-04-08T15:07:37.109Z,57.90
2023-04-08T15:10:05.398Z,57.80
2023-04-08T15:12:34.067Z,58.00
2023-04-08T15:15:02.157Z,57.90
2023-04-08T15:17:30.282Z,57.80
2023-04-08T15:19:58.721Z,58.10
2023-04-08T15:22:27.099Z,58.10
2023-04-08T15:24:56.663Z,58.40
2023-04-08T15:27:24.692Z,58.70
2023-04-08T15:29:52.885Z,58.70
2023-04-08T15:32:21.012Z,58.60
2023-04-08T15:34:50.667Z,58.40
2023-04-08T15:37:18.737Z,58.50
2023-04-08T15:39:46.902Z,58.50
2023-04-08T15:42:16.314Z,58.30
2023-04-08T15:44:44.344Z,58.40
2023-04-08T15:47:12.893Z,58.40
2023-04-08T15:49:41.213Z,58.20
2023-04-08T15:52:09.233Z,58.10
2023-04-08T15:54:37.476Z,58.20
2023-04-08T15:57:05.580Z,58.40
2023-04-08T15:59:34.991Z,58.60
2023-04-08T16:02:03.222Z,58.50
2023-04-08T16:04:31.398Z,58.50
2023-04-08T16:06:59.528Z,58.50
2023-04-08T16:09:27.562Z,58.50
2023-04-08T16:11:55.603Z,58.40
2023-04-08T16:14:23.656Z,58.50
2023-04-08T16:16:53.085Z,58.70
2023-04-08T16:19:25.005Z,58.90
2023-04-08T16:21:52.864Z,58.90
2023-04-08T16:24:21.566Z,59.10
2023-04-08T16:26:49.677Z,58.80
2023-04-08T16:29:17.789Z,58.50
2023-04-08T16:31:45.995Z,58.40
2023-04-08T16:34:15.536Z,58.80
2023-04-08T16:36:43.705Z,59.00
2023-04-08T16:39:11.775Z,58.90
2023-04-08T16:41:40.344Z,58.70
2023-04-08T16:44:08.380Z,58.50
2023-04-08T16:46:36.776Z,58.50
2023-04-08T16:49:04.883Z,58.30
2023-04-08T16:51:34.362Z,58.50
2023-04-08T16:54:02.447Z,58.70
2023-04-08T16:56:30.570Z,58.80
2023-04-08T16:58:58.650Z,58.70
2023-04-08T17:01:27.091Z,58.50
2023-04-08T17:03:55.506Z,58.60
2023-04-08T17:06:24.261Z,58.50
2023-04-08T17:08:53.849Z,58.50
2023-04-08T17:11:22.000Z,58.20
2023-04-08T17:13:50.469Z,58.20
2023-04-08T17:16:19.687Z,58.20
2023-04-08T17:18:47.892Z,58.00
2023-04-08T17:21:16.004Z,58.00
2023-04-08T17:23:44.104Z,58.20
2023-04-08T17:26:13.870Z,58.30
2023-04-08T17:28:41.913Z,58.30
2023-04-08T17:31:10.667Z,58.50
2023-04-08T17:33:38.826Z,58.60
2023-04-08T17:36:07.576Z,58.80
2023-04-08T17:38:39.691Z,58.90
2023-04-08T17:41:10.079Z,59.00
2023-04-08T17:43:39.590Z,59.10
2023-04-08T17:46:07.724Z,59.20
2023-04-08T17:48:36.500Z,59.30
2023-04-08T17:51:06.344Z,59.30
2023-04-08T17:53:35.057Z,59.30
2023-04-08T17:56:03.193Z,59.30
2023-04-08T17:58:31.304Z,59.20
2023-04-08T18:01:00.868Z,59.10
2023-04-08T18:03:29.003Z,59.20
2023-04-08T18:05:57.101Z,59.40
2023-04-08T18:08:25.143Z,59.40
2023-04-08T18:10:53.204Z,59.40
2023-04-08T18:13:21.268Z,59.30
2023-04-08T18:15:49.306Z,59.30
2023-04-08T18:18:20.182Z,59.40
2023-04-08T18:20:48.238Z,59.20
2023-04-08T18:23:16.269Z,59.30
2023-04-08T18:25:47.231Z,59.30
2023-04-08T18:28:15.596Z,59.40
2023-04-08T18:30:43.809Z,59.30
2023-04-08T18:33:11.893Z,59.30
2023-04-08T18:35:41.557Z,59.40
2023-04-08T18:38:09.784Z,59.40
2023-04-08T18:40:38.057Z,59.30
2023-04-08T18:43:06.167Z,59.00
2023-04-08T18:45:34.236Z,58.90
2023-04-08T18:48:02.367Z,59.00
2023-04-08T18:50:30.450Z,58.90
2023-04-08T18:52:59.852Z,58.90
2023-04-08T18:55:28.068Z,58.70
2023-04-08T18:57:56.186Z,58.60
2023-04-08T19:00:24.409Z,58.60
2023-04-08T19:02:53.592Z,58.40
2023-04-08T19:05:21.915Z,58.50
2023-04-08T19:07:50.052Z,58.40
2023-04-08T19:10:19.580Z,58.20
2023-04-08T19:12:47.709Z,58.20
2023-04-08T19:15:15.881Z,58.30
2023-04-08T19:17:43.991Z,58.20
2023-04-08T19:20:12.713Z,58.30
2023-04-08T19:22:40.853Z,58.30
2023-04-08T19:25:09.623Z,58.30
2023-04-08T19:27:39.064Z,58.40
2023-04-08T19:30:08.360Z,58.30
2023-04-08T19:32:36.559Z,58.30
2023-04-08T19:35:04.876Z,58.30
2023-04-08T19:37:32.907Z,58.40
2023-04-08T19:40:01.064Z,58.50
2023-04-08T19:42:29.212Z,58.60
2023-04-08T19:45:01.029Z,58.70
2023-04-08T19:47:29.453Z,58.70
2023-04-08T19:49:58.264Z,63.00
2023-04-08T19:52:26.686Z,62.80
2023-04-08T19:54:54.770Z,62.70
2023-04-08T19:57:22.891Z,61.70
2023-04-08T19:59:53.519Z,60.70
2023-04-08T20:02:24.573Z,59.60
2023-04-08T20:04:52.779Z,58.30
2023-04-08T20:07:20.860Z,57.70
2023-04-08T20:09:48.899Z,57.10
2023-04-08T20:12:17.035Z,56.30
2023-04-08T20:14:45.142Z,55.40
2023-04-08T20:17:15.350Z,55.00
2023-04-08T20:19:44.798Z,54.50
2023-04-08T20:22:12.837Z,54.00
2023-04-08T20:24:41.746Z,53.00
2023-04-08T20:27:09.877Z,52.20
2023-04-08T20:29:37.919Z,51.90
2023-04-08T20:32:06.248Z,51.70
2023-04-08T20:34:34.340Z,51.60
2023-04-08T20:37:04.070Z,51.80
2023-04-08T20:39:32.394Z,52.10
2023-04-08T20:42:00.529Z,52.50
2023-04-08T20:44:28.922Z,52.80
2023-04-08T20:46:57.971Z,53.30
2023-04-08T20:49:26.668Z,53.70
2023-04-08T20:51:54.835Z,54.00
2023-04-08T20:54:25.131Z,54.30
2023-04-08T20:56:53.197Z,54.50
2023-04-08T20:59:21.218Z,55.00
2023-04-08T21:01:49.315Z,55.20
2023-04-08T21:04:17.710Z,55.40
2023-04-08T21:06:45.789Z,55.60
2023-04-08T21:09:14.925Z,55.90
2023-04-08T21:11:44.623Z,56.10
2023-04-08T21:14:12.675Z,56.30
2023-04-08T21:16:40.779Z,56.40
2023-04-08T21:19:08.820Z,56.70
2023-04-08T21:21:36.866Z,56.70
2023-04-08T21:24:06.997Z,56.90
2023-04-08T21:26:35.312Z,57.10
2023-04-08T21:29:04.844Z,57.20
2023-04-08T21:31:32.952Z,57.40
2023-04-08T21:34:01.053Z,57.40
2023-04-08T21:36:30.784Z,57.50
2023-04-08T21:38:58.850Z,57.60
2023-04-08T21:41:28.973Z,57.60
2023-04-08T21:43:58.417Z,57.50
2023-04-08T21:46:27.881Z,57.60
2023-04-08T21:48:55.939Z,57.60
2023-04-08T21:51:23.986Z,57.70
2023-04-08T21:53:52.706Z,57.60
2023-04-08T21:56:20.954Z,57.80
2023-04-08T21:58:49.170Z,57.90
2023-04-08T22:01:17.579Z,57.90
2023-04-08T22:03:47.188Z,58.10
2023-04-08T22:06:29.132Z,58.00
2023-04-08T22:08:59.428Z,58.10
2023-04-08T22:11:27.552Z,58.10
2023-04-08T22:13:55.592Z,58.20
2023-04-08T22:16:23.681Z,58.20
2023-04-08T22:18:53.349Z,58.30
2023-04-08T22:21:21.910Z,58.30
2023-04-08T22:23:49.966Z,58.40
2023-04-08T22:26:18.368Z,58.40
2023-04-08T22:28:46.426Z,58.60
2023-04-08T22:31:14.580Z,58.60
2023-04-08T22:33:42.745Z,58.60
2023-04-08T22:36:12.220Z,58.70
2023-04-08T22:38:40.267Z,58.60
2023-04-08T22:41:08.305Z,58.70
2023-04-08T22:43:36.336Z,58.60
2023-04-08T22:46:04.415Z,58.60
2023-04-08T22:48:32.483Z,58.70
2023-04-08T22:51:00.515Z,58.80
2023-04-08T22:53:29.928Z,58.90
2023-04-08T22:55:59.259Z,59.00
2023-04-08T22:58:27.328Z,59.00
2023-04-08T23:00:55.573Z,59.00
2023-04-08T23:03:23.757Z,59.10
2023-04-08T23:05:51.800Z,59.10
2023-04-08T23:08:19.854Z,59.10
2023-04-08T23:10:49.252Z,59.10
2023-04-08T23:13:17.287Z,59.30
2023-04-08T23:15:45.621Z,59.20
2023-04-08T23:18:13.733Z,59.20
2023-04-08T23:20:43.020Z,59.20
2023-04-08T23:23:11.089Z,59.30
2023-04-08T23:25:39.144Z,59.40
2023-04-08T23:28:08.563Z,59.50
2023-04-08T23:30:37.739Z,59.50
2023-04-08T23:33:05.968Z,59.50
2023-04-08T23:35:34.051Z,59.50
2023-04-08T23:38:02.113Z,59.60
2023-04-08T23:40:30.152Z,59.50
2023-04-08T23:42:58.205Z,59.60
2023-04-08T23:45:27.645Z,59.60
2023-04-08T23:47:55.706Z,59.70
2023-04-08T23:50:23.851Z,59.70
2023-04-08T23:52:51.893Z,59.70
2023-04-08T23:55:20.185Z,59.80
2023-04-08T23:57:49.284Z,59.80
