createdAt,value
2016-05-22T00:00:33.938Z,0
2016-05-22T00:01:33.924Z,0
2016-05-22T00:02:33.896Z,0
2016-05-22T00:03:33.899Z,0
2016-05-22T00:04:33.885Z,0
2016-05-22T00:05:33.748Z,0
2016-05-22T00:06:33.876Z,0
2016-05-22T00:07:33.722Z,0
2016-05-22T00:08:33.866Z,0
2016-05-22T00:09:33.853Z,0
2016-05-22T00:10:33.855Z,0
2016-05-22T00:11:33.827Z,0
2016-05-22T00:12:33.782Z,0
2016-05-22T00:13:33.831Z,0
2016-05-22T00:14:34.507Z,0
2016-05-22T00:15:33.775Z,0
2016-05-22T00:16:33.762Z,0
2016-05-22T00:17:33.608Z,0
2016-05-22T00:18:33.752Z,0
2016-05-22T00:19:33.739Z,0
2016-05-22T00:20:33.725Z,0
2016-05-22T00:21:33.713Z,0
2016-05-22T00:22:33.700Z,0
2016-05-22T00:23:33.702Z,0
2016-05-22T00:24:33.722Z,0
2016-05-22T00:25:33.817Z,0
2016-05-22T00:26:33.507Z,0
2016-05-22T00:27:33.480Z,0
2016-05-22T00:28:33.497Z,0
2016-05-22T00:29:33.641Z,0
2016-05-22T00:30:33.455Z,0
2016-05-22T00:31:33.615Z,0
2016-05-22T00:32:33.602Z,0
2016-05-22T00:33:33.588Z,0
2016-05-22T00:34:33.576Z,0
2016-05-22T00:35:33.563Z,0
2016-05-22T00:36:33.551Z,0
2016-05-22T00:37:33.396Z,0
2016-05-22T00:38:33.540Z,0
2016-05-22T00:39:33.527Z,0
2016-05-22T00:40:33.514Z,0
2016-05-22T00:41:33.532Z,0
2016-05-22T00:42:34.004Z,0
2016-05-22T00:43:33.490Z,0
2016-05-22T00:44:33.479Z,0
2016-05-22T00:45:33.309Z,0
2016-05-22T00:46:33.295Z,0
2016-05-22T00:47:33.440Z,0
2016-05-22T00:48:33.426Z,0
2016-05-22T00:49:33.413Z,0
2016-05-22T00:50:33.416Z,0
2016-05-22T00:51:33.247Z,0
2016-05-22T00:52:33.390Z,0
2016-05-22T00:53:33.377Z,0
2016-05-22T00:54:33.380Z,0
2016-05-22T00:55:33.352Z,0
2016-05-22T00:56:33.354Z,0
2016-05-22T00:57:33.185Z,0
2016-05-22T00:58:33.328Z,0
2016-05-22T00:59:33.316Z,0
2016-05-22T01:00:33.302Z,0
2016-05-22T01:01:33.289Z,0
2016-05-22T01:02:33.276Z,0
2016-05-22T01:03:33.263Z,0
2016-05-22T01:04:33.251Z,0
2016-05-22T01:05:33.253Z,0
2016-05-22T01:06:33.240Z,0
2016-05-22T01:07:33.227Z,0
2016-05-22T01:08:32.918Z,0
2016-05-22T01:09:33.201Z,0
2016-05-22T01:10:33.188Z,0
2016-05-22T01:11:33.035Z,0
2016-05-22T01:12:33.022Z,0
2016-05-22T01:13:33.165Z,0
2016-05-22T01:14:33.153Z,0
2016-05-22T01:15:32.983Z,0
2016-05-22T01:16:33.127Z,0
2016-05-22T01:17:33.114Z,0
2016-05-22T01:18:33.100Z,0
2016-05-22T01:19:32.947Z,0
2016-05-22T01:20:32.919Z,0
2016-05-22T01:21:33.062Z,0
2016-05-22T01:22:33.081Z,0
2016-05-22T01:23:33.067Z,0
2016-05-22T01:24:33.055Z,0
2016-05-22T01:25:32.885Z,0
2016-05-22T01:26:32.700Z,0
2016-05-22T01:27:33.109Z,0
2016-05-22T01:28:32.861Z,0
2016-05-22T01:29:32.989Z,0
2016-05-22T01:30:32.820Z,0
2016-05-22T01:31:32.651Z,0
2016-05-22T01:32:32.935Z,0
2016-05-22T01:33:32.938Z,0
2016-05-22T01:34:32.924Z,0
2016-05-22T01:35:32.912Z,0
2016-05-22T01:36:32.915Z,0
2016-05-22T01:37:32.886Z,0
2016-05-22T01:38:32.717Z,0
2016-05-22T01:39:32.860Z,0
2016-05-22T01:40:32.862Z,0
2016-05-22T01:41:32.851Z,0
2016-05-22T01:42:33.384Z,0
2016-05-22T01:43:32.824Z,0
2016-05-22T01:44:32.811Z,0
2016-05-22T01:45:32.798Z,0
2016-05-22T01:46:32.629Z,0
2016-05-22T01:47:32.773Z,0
2016-05-22T01:48:32.759Z,0
2016-05-22T01:49:32.590Z,0
2016-05-22T01:50:32.734Z,0
2016-05-22T01:51:32.720Z,0
2016-05-22T01:52:32.723Z,0
2016-05-22T01:53:32.710Z,0
2016-05-22T01:54:32.698Z,0
2016-05-22T01:55:32.528Z,0
2016-05-22T01:56:32.500Z,0
2016-05-22T01:57:32.658Z,0
2016-05-22T01:58:32.646Z,0
2016-05-22T01:59:32.633Z,0
2016-05-22T02:00:32.636Z,0
2016-05-22T02:01:32.466Z,0
2016-05-22T02:02:32.610Z,0
2016-05-22T02:03:32.580Z,0
2016-05-22T02:04:32.413Z,0
2016-05-22T02:05:32.555Z,0
2016-05-22T02:06:32.385Z,0
2016-05-22T02:07:32.467Z,0
2016-05-22T02:08:32.532Z,0
2016-05-22T02:09:32.519Z,0
2016-05-22T02:10:32.506Z,0
2016-05-22T02:11:32.493Z,0
2016-05-22T02:12:32.480Z,0
2016-05-22T02:13:32.468Z,0
2016-05-22T02:14:32.485Z,0
2016-05-22T02:15:32.473Z,0
2016-05-22T02:16:32.429Z,0
2016-05-22T02:17:32.275Z,0
2016-05-22T02:18:32.403Z,0
2016-05-22T02:19:32.234Z,0
2016-05-22T02:20:32.377Z,0
2016-05-22T02:21:32.364Z,0
2016-05-22T02:22:32.195Z,0
2016-05-22T02:23:32.353Z,0
2016-05-22T02:24:32.325Z,0
2016-05-22T02:25:32.328Z,0
2016-05-22T02:26:32.300Z,0
2016-05-22T02:27:32.380Z,0
2016-05-22T02:28:32.289Z,0
2016-05-22T02:29:32.105Z,0
2016-05-22T02:30:32.263Z,0
2016-05-22T02:31:32.250Z,0
2016-05-22T02:32:32.113Z,0
2016-05-22T02:33:32.225Z,0
2016-05-22T02:34:32.055Z,0
2016-05-22T02:35:32.042Z,0
2016-05-22T02:36:32.216Z,0
2016-05-22T02:37:32.188Z,0
2016-05-22T02:38:32.160Z,0
2016-05-22T02:39:32.178Z,0
2016-05-22T02:40:32.134Z,0
2016-05-22T02:41:32.121Z,0
2016-05-22T02:42:32.280Z,0
2016-05-22T02:43:32.110Z,0
2016-05-22T02:44:32.081Z,0
2016-05-22T02:45:32.085Z,0
2016-05-22T02:46:32.103Z,0
2016-05-22T02:47:32.074Z,0
2016-05-22T02:48:32.046Z,0
2016-05-22T02:49:32.033Z,0
2016-05-22T02:50:32.020Z,0
2016-05-22T02:51:32.007Z,0
2016-05-22T02:52:31.994Z,0
2016-05-22T02:53:31.981Z,0
2016-05-22T02:54:31.984Z,0
2016-05-22T02:55:31.955Z,0
2016-05-22T02:56:31.958Z,4
2016-05-22T02:57:31.836Z,4
2016-05-22T02:58:31.963Z,4
2016-05-22T02:59:31.919Z,0
2016-05-22T03:00:31.906Z,4
2016-05-22T03:01:31.753Z,4
2016-05-22T03:02:31.864Z,4
2016-05-22T03:03:31.866Z,4
2016-05-22T03:04:31.699Z,8
2016-05-22T03:05:31.872Z,8
2016-05-22T03:06:31.844Z,8
2016-05-22T03:07:31.863Z,12
2016-05-22T03:08:31.803Z,12
2016-05-22T03:09:31.790Z,12
2016-05-22T03:10:31.776Z,16
2016-05-22T03:11:31.779Z,16
2016-05-22T03:12:31.610Z,16
2016-05-22T03:13:31.738Z,24
2016-05-22T03:14:31.771Z,24
2016-05-22T03:15:31.728Z,28
2016-05-22T03:16:31.699Z,28
2016-05-22T03:17:31.686Z,32
2016-05-22T03:18:31.674Z,36
2016-05-22T03:19:31.676Z,40
2016-05-22T03:20:31.663Z,40
2016-05-22T03:21:31.650Z,48
2016-05-22T03:22:31.637Z,52
2016-05-22T03:23:31.484Z,56
2016-05-22T03:24:31.455Z,64
2016-05-22T03:25:31.598Z,68
2016-05-22T03:26:31.445Z,76
2016-05-22T03:27:31.931Z,84
2016-05-22T03:28:31.559Z,92
2016-05-22T03:29:31.422Z,100
2016-05-22T03:30:31.582Z,108
2016-05-22T03:31:31.616Z,120
2016-05-22T03:32:31.620Z,132
2016-05-22T03:33:31.654Z,148
2016-05-22T03:34:31.661Z,156
2016-05-22T03:35:31.660Z,176
2016-05-22T03:36:31.657Z,188
2016-05-22T03:37:31.656Z,208
2016-05-22T03:38:31.498Z,224
2016-05-22T03:39:31.493Z,240
2016-05-22T03:40:31.640Z,260
2016-05-22T03:41:31.475Z,276
2016-05-22T03:42:31.949Z,288
2016-05-22T03:43:31.457Z,296
2016-05-22T03:44:31.619Z,304
2016-05-22T03:45:31.436Z,308
2016-05-22T03:46:31.440Z,320
2016-05-22T03:47:31.585Z,328
2016-05-22T03:48:31.574Z,336
2016-05-22T03:49:31.561Z,344
2016-05-22T03:50:31.533Z,356
2016-05-22T03:51:31.536Z,368
2016-05-22T03:52:31.524Z,384
2016-05-22T03:53:31.199Z,396
2016-05-22T03:54:31.498Z,412
2016-05-22T03:55:31.486Z,428
2016-05-22T03:56:31.488Z,444
2016-05-22T03:57:31.147Z,464
2016-05-22T03:58:31.446Z,484
2016-05-22T03:59:31.433Z,508
2016-05-22T04:00:31.421Z,528
2016-05-22T04:01:31.096Z,556
2016-05-22T04:02:31.394Z,580
2016-05-22T04:03:31.444Z,612
2016-05-22T04:04:31.384Z,636
2016-05-22T04:05:31.356Z,656
2016-05-22T04:06:31.360Z,668
2016-05-22T04:07:31.346Z,676
2016-05-22T04:08:31.332Z,688
2016-05-22T04:09:31.335Z,696
2016-05-22T04:10:31.307Z,704
2016-05-22T04:11:31.310Z,708
2016-05-22T04:12:31.485Z,708
2016-05-22T04:13:31.268Z,708
2016-05-22T04:14:31.255Z,712
2016-05-22T04:15:31.086Z,728
2016-05-22T04:16:31.229Z,756
2016-05-22T04:17:31.217Z,780
2016-05-22T04:18:31.220Z,808
2016-05-22T04:19:31.207Z,844
2016-05-22T04:20:31.192Z,884
2016-05-22T04:21:31.181Z,936
2016-05-22T04:22:31.167Z,1016
2016-05-22T04:23:31.170Z,1096
2016-05-22T04:24:31.142Z,1156
2016-05-22T04:25:31.145Z,1188
2016-05-22T04:26:31.131Z,1204
2016-05-22T04:27:31.697Z,1220
2016-05-22T04:28:31.106Z,1244
2016-05-22T04:29:31.092Z,1300
2016-05-22T04:30:31.080Z,1368
2016-05-22T04:31:31.082Z,1412
2016-05-22T04:32:31.069Z,1424
2016-05-22T04:33:30.900Z,1464
2016-05-22T04:34:30.871Z,1504
2016-05-22T04:35:31.030Z,1536
2016-05-22T04:36:31.018Z,1560
2016-05-22T04:37:30.849Z,1592
2016-05-22T04:38:30.991Z,1664
2016-05-22T04:39:30.823Z,1760
2016-05-22T04:40:30.965Z,1880
2016-05-22T04:41:30.828Z,1968
2016-05-22T04:42:31.721Z,2032
2016-05-22T04:43:30.943Z,2080
2016-05-22T04:44:30.914Z,2088
2016-05-22T04:45:30.917Z,2104
2016-05-22T04:46:30.904Z,2144
2016-05-22T04:47:30.890Z,2196
2016-05-22T04:48:30.878Z,2284
2016-05-22T04:49:30.865Z,2372
2016-05-22T04:50:30.571Z,2472
2016-05-22T04:51:30.839Z,2548
2016-05-22T04:52:30.842Z,2556
2016-05-22T04:53:30.828Z,2532
2016-05-22T04:54:30.831Z,2512
2016-05-22T04:55:30.787Z,2492
2016-05-22T04:56:30.789Z,2484
2016-05-22T04:57:31.730Z,2488
2016-05-22T04:58:30.608Z,2492
2016-05-22T04:59:30.752Z,2484
2016-05-22T05:00:30.754Z,2460
2016-05-22T05:01:30.757Z,2432
2016-05-22T05:02:30.571Z,2388
2016-05-22T05:03:30.558Z,2388
2016-05-22T05:04:30.702Z,2400
2016-05-22T05:05:30.689Z,2400
2016-05-22T05:06:30.676Z,2384
2016-05-22T05:07:30.366Z,2424
2016-05-22T05:08:30.510Z,2488
2016-05-22T05:09:30.512Z,2520
2016-05-22T05:10:30.641Z,2524
2016-05-22T05:11:30.487Z,2516
2016-05-22T05:12:30.629Z,2496
2016-05-22T05:13:30.632Z,2548
2016-05-22T05:14:30.588Z,2676
2016-05-22T05:15:30.590Z,2824
2016-05-22T05:16:30.438Z,2900
2016-05-22T05:17:30.565Z,2948
2016-05-22T05:18:30.567Z,2948
2016-05-22T05:19:30.539Z,2872
2016-05-22T05:20:30.542Z,2776
2016-05-22T05:21:30.545Z,2712
2016-05-22T05:22:30.517Z,2712
2016-05-22T05:23:30.520Z,2664
2016-05-22T05:24:30.864Z,2612
2016-05-22T05:25:30.492Z,2608
2016-05-22T05:26:30.481Z,2616
2016-05-22T05:27:30.467Z,2624
2016-05-22T05:28:30.908Z,2520
2016-05-22T05:29:30.442Z,2436
2016-05-22T05:30:30.272Z,2256
2016-05-22T05:31:30.258Z,2084
2016-05-22T05:32:30.419Z,2032
2016-05-22T05:33:30.421Z,2144
2016-05-22T05:34:30.392Z,2256
2016-05-22T05:35:30.239Z,2336
2016-05-22T05:36:30.227Z,2536
2016-05-22T05:37:30.369Z,2708
2016-05-22T05:38:30.357Z,2864
2016-05-22T05:39:30.343Z,2780
2016-05-22T05:40:30.346Z,3012
2016-05-22T05:41:30.333Z,3060
2016-05-22T05:42:30.493Z,2992
2016-05-22T05:43:30.026Z,2980
2016-05-22T05:44:30.309Z,3020
2016-05-22T05:45:30.296Z,2804
2016-05-22T05:46:30.128Z,2716
2016-05-22T05:47:30.286Z,2796
2016-05-22T05:48:30.259Z,2876
2016-05-22T05:49:30.245Z,2964
2016-05-22T05:50:30.232Z,3088
2016-05-22T05:51:30.234Z,3204
2016-05-22T05:52:30.223Z,3132
2016-05-22T05:53:30.209Z,2628
2016-05-22T05:54:30.196Z,2464
2016-05-22T05:55:30.183Z,2356
2016-05-22T05:56:30.014Z,2312
2016-05-22T05:57:30.173Z,2360
2016-05-22T05:58:30.644Z,2480
2016-05-22T05:59:30.147Z,2568
2016-05-22T06:00:30.134Z,2664
2016-05-22T06:01:30.121Z,2596
2016-05-22T06:02:30.124Z,2676
2016-05-22T06:03:29.954Z,2744
2016-05-22T06:04:30.098Z,2724
2016-05-22T06:05:29.929Z,2656
2016-05-22T06:06:30.072Z,2716
2016-05-22T06:07:30.075Z,2756
2016-05-22T06:08:30.062Z,2812
2016-05-22T06:09:30.049Z,2992
2016-05-22T06:10:30.036Z,3216
2016-05-22T06:11:30.023Z,3460
2016-05-22T06:12:29.854Z,3720
2016-05-22T06:13:29.966Z,4076
2016-05-22T06:14:30.000Z,4500
2016-05-22T06:15:29.987Z,4864
2016-05-22T06:16:29.990Z,5124
2016-05-22T06:17:29.977Z,5292
2016-05-22T06:18:29.965Z,5344
2016-05-22T06:19:29.951Z,5432
2016-05-22T06:20:29.937Z,5580
2016-05-22T06:21:29.925Z,5672
2016-05-22T06:22:29.771Z,5852
2016-05-22T06:23:29.899Z,5836
2016-05-22T06:24:29.762Z,5840
2016-05-22T06:25:29.889Z,5976
2016-05-22T06:26:29.875Z,6032
2016-05-22T06:27:29.723Z,6164
2016-05-22T06:28:29.662Z,6156
2016-05-22T06:29:29.853Z,6188
2016-05-22T06:30:29.856Z,6180
2016-05-22T06:31:29.687Z,6144
2016-05-22T06:32:29.829Z,6048
2016-05-22T06:33:29.832Z,5816
2016-05-22T06:34:29.835Z,5564
2016-05-22T06:35:29.650Z,5296
2016-05-22T06:36:29.653Z,5088
2016-05-22T06:37:29.640Z,4876
2016-05-22T06:38:29.767Z,4740
2016-05-22T06:39:29.785Z,4616
2016-05-22T06:40:29.757Z,4472
2016-05-22T06:41:29.760Z,4376
2016-05-22T06:42:29.747Z,4456
2016-05-22T06:43:29.610Z,4588
2016-05-22T06:44:29.737Z,4568
2016-05-22T06:45:29.567Z,4548
2016-05-22T06:46:29.727Z,4420
2016-05-22T06:47:29.698Z,4584
2016-05-22T06:48:29.716Z,4924
2016-05-22T06:49:29.688Z,5180
2016-05-22T06:50:29.675Z,5248
2016-05-22T06:51:29.692Z,5404
2016-05-22T06:52:29.664Z,5852
2016-05-22T06:53:29.667Z,6216
2016-05-22T06:54:29.498Z,6564
2016-05-22T06:55:29.642Z,6940
2016-05-22T06:56:29.628Z,7188
2016-05-22T06:57:29.819Z,7396
2016-05-22T06:58:29.509Z,7472
2016-05-22T06:59:29.480Z,7512
2016-05-22T07:00:29.437Z,7568
2016-05-22T07:01:29.439Z,7636
2016-05-22T07:02:29.597Z,7720
2016-05-22T07:03:29.585Z,7700
2016-05-22T07:04:29.416Z,7652
2016-05-22T07:05:29.402Z,7640
2016-05-22T07:06:29.561Z,7676
2016-05-22T07:07:29.549Z,7800
2016-05-22T07:08:29.380Z,7904
2016-05-22T07:09:29.554Z,7996
2016-05-22T07:10:29.557Z,8112
2016-05-22T07:11:29.528Z,8240
2016-05-22T07:12:29.515Z,8456
2016-05-22T07:13:29.502Z,8600
2016-05-22T07:14:29.490Z,8724
2016-05-22T07:15:29.507Z,8816
2016-05-22T07:16:29.479Z,8940
2016-05-22T07:17:29.482Z,9024
2016-05-22T07:18:29.485Z,9132
2016-05-22T07:19:29.299Z,9276
2016-05-22T07:20:29.459Z,9468
2016-05-22T07:21:29.446Z,9572
2016-05-22T07:22:29.433Z,9576
2016-05-22T07:23:29.279Z,9572
2016-05-22T07:24:29.438Z,9820
2016-05-22T07:25:29.410Z,10636
2016-05-22T07:26:29.428Z,18048
2016-05-22T07:27:29.415Z,28896
2016-05-22T07:28:29.402Z,29792
2016-05-22T07:29:29.389Z,25984
2016-05-22T07:30:29.392Z,26464
2016-05-22T07:31:29.379Z,24800
2016-05-22T07:32:29.381Z,16736
2016-05-22T07:33:29.368Z,15768
2016-05-22T07:34:29.371Z,13028
2016-05-22T07:35:29.359Z,15964
2016-05-22T07:36:29.345Z,18560
2016-05-22T07:37:29.192Z,17568
2016-05-22T07:38:29.335Z,12556
2016-05-22T07:39:29.353Z,18592
2016-05-22T07:40:29.434Z,17952
2016-05-22T07:41:29.327Z,13532
2016-05-22T07:42:29.315Z,13764
2016-05-22T07:43:29.318Z,11148
2016-05-22T07:44:29.163Z,13100
2016-05-22T07:45:29.291Z,12288
2016-05-22T07:46:29.293Z,13312
2016-05-22T07:47:29.296Z,14624
2016-05-22T07:48:29.285Z,15260
2016-05-22T07:49:29.287Z,14980
2016-05-22T07:50:29.273Z,16992
2016-05-22T07:51:29.260Z,14680
2016-05-22T07:52:29.107Z,15936
2016-05-22T07:53:29.094Z,17728
2016-05-22T07:54:29.098Z,15580
2016-05-22T07:55:29.240Z,17920
2016-05-22T07:56:29.242Z,19680
2016-05-22T07:57:29.231Z,18976
2016-05-22T07:58:29.264Z,21600
2016-05-22T07:59:29.063Z,22912
2016-05-22T08:00:29.223Z,24800
2016-05-22T08:01:29.054Z,25536
2016-05-22T08:02:29.212Z,30016
2016-05-22T08:03:29.042Z,32064
2016-05-22T08:04:29.203Z,33024
2016-05-22T08:05:29.189Z,33376
2016-05-22T08:06:29.175Z,19904
2016-05-22T08:07:29.022Z,14896
2016-05-22T08:08:29.181Z,29728
2016-05-22T08:09:29.169Z,31776
2016-05-22T08:10:29.016Z,30432
2016-05-22T08:11:29.252Z,28896
2016-05-22T08:12:29.161Z,30688
2016-05-22T08:13:29.226Z,33344
2016-05-22T08:14:29.151Z,31168
2016-05-22T08:15:29.137Z,28352
2016-05-22T08:16:29.140Z,28544
2016-05-22T08:17:29.143Z,25824
2016-05-22T08:18:29.146Z,28960
2016-05-22T08:19:29.273Z,28832
2016-05-22T08:20:29.463Z,30432
2016-05-22T08:21:29.248Z,33504
2016-05-22T08:22:29.157Z,39712
2016-05-22T08:23:28.985Z,46432
2016-05-22T08:24:28.940Z,44128
2016-05-22T08:25:29.118Z,48576
2016-05-22T08:26:29.120Z,52256
2016-05-22T08:27:28.948Z,49632
2016-05-22T08:28:29.360Z,45184
2016-05-22T08:29:28.954Z,41376
2016-05-22T08:30:29.238Z,36992
2016-05-22T08:31:29.194Z,34272
2016-05-22T08:32:29.118Z,35744
2016-05-22T08:33:29.011Z,34112
2016-05-22T08:34:29.124Z,39936
2016-05-22T08:35:29.111Z,41248
2016-05-22T08:36:29.348Z,35680
2016-05-22T08:37:29.131Z,37472
2016-05-22T08:38:29.119Z,39648
2016-05-22T08:39:29.074Z,38720
2016-05-22T08:40:28.937Z,37888
2016-05-22T08:41:29.080Z,39232
2016-05-22T08:42:29.145Z,39008
2016-05-22T08:43:29.507Z,43904
2016-05-22T08:44:29.072Z,44096
2016-05-22T08:45:29.060Z,41408
2016-05-22T08:46:29.063Z,38240
2016-05-22T08:47:28.924Z,45664
2016-05-22T08:48:28.911Z,39968
2016-05-22T08:49:28.898Z,24704
2016-05-22T08:50:29.057Z,33408
2016-05-22T08:51:29.060Z,34528
2016-05-22T08:52:28.906Z,23520
2016-05-22T08:53:29.049Z,20864
2016-05-22T08:54:29.052Z,16800
2016-05-22T08:55:28.899Z,25472
2016-05-22T08:56:29.057Z,17600
2016-05-22T08:57:29.326Z,23904
2016-05-22T08:58:28.923Z,21664
2016-05-22T08:59:29.050Z,25760
2016-05-22T09:00:29.068Z,25888
2016-05-22T09:01:29.039Z,21696
2016-05-22T09:02:28.886Z,24608
2016-05-22T09:03:29.030Z,19968
2016-05-22T09:04:29.048Z,24128
2016-05-22T09:05:29.035Z,24032
2016-05-22T09:06:29.038Z,18720
2016-05-22T09:07:29.041Z,19680
2016-05-22T09:08:29.028Z,23488
2016-05-22T09:09:29.030Z,22880
2016-05-22T09:10:28.861Z,30016
2016-05-22T09:11:29.005Z,24256
2016-05-22T09:12:29.022Z,29504
2016-05-22T09:13:29.041Z,21152
2016-05-22T09:14:29.013Z,23488
2016-05-22T09:15:29.016Z,22688
2016-05-22T09:16:28.846Z,16320
2016-05-22T09:17:29.004Z,19232
2016-05-22T09:18:28.991Z,19008
2016-05-22T09:19:28.994Z,19168
2016-05-22T09:20:28.841Z,21728
2016-05-22T09:21:28.828Z,18976
2016-05-22T09:22:28.987Z,37184
2016-05-22T09:23:28.974Z,23072
2016-05-22T09:24:29.024Z,36992
2016-05-22T09:25:28.979Z,22816
2016-05-22T09:26:28.967Z,31296
2016-05-22T09:27:28.970Z,18912
2016-05-22T09:28:28.987Z,19200
2016-05-22T09:29:28.959Z,21024
2016-05-22T09:30:28.962Z,21088
2016-05-22T09:31:28.793Z,20064
2016-05-22T09:32:28.952Z,22560
2016-05-22T09:33:28.939Z,21664
2016-05-22T09:34:28.941Z,22976
2016-05-22T09:35:28.928Z,22144
2016-05-22T09:36:28.915Z,15872
2016-05-22T09:37:28.933Z,13976
2016-05-22T09:38:28.936Z,14392
2016-05-22T09:39:28.923Z,15392
2016-05-22T09:40:28.926Z,15700
2016-05-22T09:41:28.757Z,18592
2016-05-22T09:42:28.760Z,20256
2016-05-22T09:43:29.388Z,19776
2016-05-22T09:44:28.890Z,20032
2016-05-22T09:45:28.736Z,23840
2016-05-22T09:46:28.896Z,20256
2016-05-22T09:47:28.883Z,19936
2016-05-22T09:48:28.885Z,19104
2016-05-22T09:49:28.747Z,18784
2016-05-22T09:50:28.875Z,18432
2016-05-22T09:51:28.877Z,19328
2016-05-22T09:52:28.865Z,21216
2016-05-22T09:53:28.868Z,21856
2016-05-22T09:54:28.855Z,21664
2016-05-22T09:55:28.841Z,28256
2016-05-22T09:56:28.844Z,21376
2016-05-22T09:57:28.690Z,29408
2016-05-22T09:58:29.271Z,23136
2016-05-22T09:59:28.837Z,31360
2016-05-22T10:00:28.839Z,23648
2016-05-22T10:01:28.842Z,23936
2016-05-22T10:02:28.845Z,23200
2016-05-22T10:03:28.831Z,22912
2016-05-22T10:04:28.819Z,23328
2016-05-22T10:05:28.822Z,26304
2016-05-22T10:06:28.809Z,22848
2016-05-22T10:07:28.812Z,22976
2016-05-22T10:08:28.814Z,22336
2016-05-22T10:09:28.801Z,20128
2016-05-22T10:10:28.803Z,17920
2016-05-22T10:11:28.791Z,16864
2016-05-22T10:12:28.809Z,15896
2016-05-22T10:13:28.686Z,15444
2016-05-22T10:14:28.799Z,15052
2016-05-22T10:15:28.786Z,14976
2016-05-22T10:16:28.772Z,14636
2016-05-22T10:17:28.792Z,14424
2016-05-22T10:18:28.762Z,14356
2016-05-22T10:19:28.766Z,14748
2016-05-22T10:20:28.768Z,13996
2016-05-22T10:21:28.755Z,12888
2016-05-22T10:22:28.758Z,12736
2016-05-22T10:23:28.745Z,13260
2016-05-22T10:24:28.732Z,13724
2016-05-22T10:25:28.735Z,14128
2016-05-22T10:26:28.721Z,14356
2016-05-22T10:27:28.724Z,14332
2016-05-22T10:28:28.852Z,15208
2016-05-22T10:29:28.714Z,15896
2016-05-22T10:30:28.717Z,18112
2016-05-22T10:31:28.734Z,19616
2016-05-22T10:32:28.707Z,20992
2016-05-22T10:33:28.554Z,23264
2016-05-22T10:34:28.696Z,21120
2016-05-22T10:35:28.699Z,20800
2016-05-22T10:36:28.687Z,15784
2016-05-22T10:37:28.689Z,14920
2016-05-22T10:38:28.676Z,16768
2016-05-22T10:39:28.663Z,18656
2016-05-22T10:40:28.666Z,20448
2016-05-22T10:41:28.653Z,21280
2016-05-22T10:42:28.656Z,29184
2016-05-22T10:43:28.642Z,27424
2016-05-22T10:44:28.645Z,24736
2016-05-22T10:45:28.491Z,18624
2016-05-22T10:46:28.636Z,23072
2016-05-22T10:47:28.480Z,51168
2016-05-22T10:48:28.640Z,52000
2016-05-22T10:49:28.627Z,72608
2016-05-22T10:50:28.489Z,78560
2016-05-22T10:51:28.633Z,80672
2016-05-22T10:52:28.463Z,84512
2016-05-22T10:53:28.622Z,84832
2016-05-22T10:54:28.625Z,85312
2016-05-22T10:55:28.628Z,53632
2016-05-22T10:56:28.288Z,70528
2016-05-22T10:57:28.445Z,98272
2016-05-22T10:58:28.464Z,78112
2016-05-22T10:59:28.435Z,44000
2016-05-22T11:00:28.595Z,25312
2016-05-22T11:01:28.613Z,20512
2016-05-22T11:02:28.600Z,11380
2016-05-22T11:03:28.587Z,10044
2016-05-22T11:04:28.434Z,10168
2016-05-22T11:05:28.452Z,10556
2016-05-22T11:06:28.595Z,11636
2016-05-22T11:07:28.597Z,14148
2016-05-22T11:08:28.584Z,13812
2016-05-22T11:09:28.587Z,12648
2016-05-22T11:10:28.574Z,13744
2016-05-22T11:11:28.578Z,16480
2016-05-22T11:12:28.580Z,23456
2016-05-22T11:13:28.286Z,31936
2016-05-22T11:14:28.569Z,84576
2016-05-22T11:15:28.572Z,50976
2016-05-22T11:16:28.559Z,87104
2016-05-22T11:17:28.562Z,94784
2016-05-22T11:18:28.580Z,35744
2016-05-22T11:19:28.567Z,21120
2016-05-22T11:20:28.569Z,15804
2016-05-22T11:21:28.557Z,15852
2016-05-22T11:22:28.247Z,12424
2016-05-22T11:23:28.547Z,11296
2016-05-22T11:24:28.581Z,10452
2016-05-22T11:25:28.755Z,10252
2016-05-22T11:26:28.399Z,10352
2016-05-22T11:27:28.558Z,11256
2016-05-22T11:28:29.060Z,12068
2016-05-22T11:29:28.532Z,12764
2016-05-22T11:30:28.534Z,13580
2016-05-22T11:31:28.521Z,15496
2016-05-22T11:32:28.587Z,18080
2016-05-22T11:33:28.355Z,22944
2016-05-22T11:34:28.374Z,22784
2016-05-22T11:35:28.517Z,21152
2016-05-22T11:36:28.520Z,22592
2016-05-22T11:37:28.507Z,23712
2016-05-22T11:38:28.509Z,20928
2016-05-22T11:39:28.340Z,25792
2016-05-22T11:40:28.342Z,22752
2016-05-22T11:41:28.501Z,20096
2016-05-22T11:42:28.348Z,18528
2016-05-22T11:43:28.414Z,20864
2016-05-22T11:44:28.338Z,25024
2016-05-22T11:45:28.481Z,30880
2016-05-22T11:46:28.484Z,80672
2016-05-22T11:47:28.472Z,81504
2016-05-22T11:48:28.145Z,68032
2016-05-22T11:49:28.476Z,83488
2016-05-22T11:50:28.448Z,80736
2016-05-22T11:51:28.450Z,80704
2016-05-22T11:52:28.297Z,75136
2016-05-22T11:53:28.441Z,52928
2016-05-22T11:54:28.458Z,37984
2016-05-22T11:55:28.446Z,36832
2016-05-22T11:56:28.449Z,38496
2016-05-22T11:57:28.435Z,86816
2016-05-22T11:58:28.204Z,80736
2016-05-22T11:59:28.440Z,74048
2016-05-22T12:00:28.474Z,49952
2016-05-22T12:01:28.134Z,57568
2016-05-22T12:02:28.277Z,10688
2016-05-22T12:03:28.436Z,6908
2016-05-22T12:04:28.470Z,6204
2016-05-22T12:05:28.441Z,6164
2016-05-22T12:06:28.459Z,6808
2016-05-22T12:07:28.275Z,6884
2016-05-22T12:08:28.434Z,7284
2016-05-22T12:09:28.436Z,9284
2016-05-22T12:10:28.439Z,10308
2016-05-22T12:11:28.286Z,11820
2016-05-22T12:12:28.445Z,11504
2016-05-22T12:13:29.245Z,11020
2016-05-22T12:14:28.433Z,10088
2016-05-22T12:15:28.265Z,9284
2016-05-22T12:16:28.299Z,9708
2016-05-22T12:17:28.270Z,9844
2016-05-22T12:18:28.430Z,10240
2016-05-22T12:19:28.416Z,11076
2016-05-22T12:20:28.419Z,14180
2016-05-22T12:21:28.421Z,42144
2016-05-22T12:22:28.424Z,42240
2016-05-22T12:23:28.396Z,22368
2016-05-22T12:24:28.430Z,30304
2016-05-22T12:25:28.433Z,27808
2016-05-22T12:26:28.405Z,24672
2016-05-22T12:27:28.235Z,20928
2016-05-22T12:28:28.737Z,18528
2016-05-22T12:29:28.255Z,17504
2016-05-22T12:30:28.368Z,16192
2016-05-22T12:31:28.401Z,15568
2016-05-22T12:32:28.420Z,14332
2016-05-22T12:33:28.235Z,14288
2016-05-22T12:34:28.393Z,14932
2016-05-22T12:35:28.240Z,14196
2016-05-22T12:36:28.412Z,13592
2016-05-22T12:37:28.249Z,13128
2016-05-22T12:38:28.444Z,12096
2016-05-22T12:39:28.466Z,10944
2016-05-22T12:40:28.441Z,9960
2016-05-22T12:41:28.471Z,9452
2016-05-22T12:42:28.465Z,9648
2016-05-22T12:43:28.350Z,10964
2016-05-22T12:44:28.453Z,11840
2016-05-22T12:45:28.478Z,12572
2016-05-22T12:46:28.328Z,14800
2016-05-22T12:47:28.475Z,18336
2016-05-22T12:48:28.464Z,20704
2016-05-22T12:49:28.454Z,20288
2016-05-22T12:50:28.443Z,20032
2016-05-22T12:51:28.292Z,20928
2016-05-22T12:52:28.435Z,21344
2016-05-22T12:53:28.299Z,19040
2016-05-22T12:54:28.442Z,19904
2016-05-22T12:55:28.431Z,19456
2016-05-22T12:56:28.434Z,17152
2016-05-22T12:57:28.421Z,19968
2016-05-22T12:58:29.033Z,17120
2016-05-22T12:59:28.427Z,16832
2016-05-22T13:00:28.415Z,19200
2016-05-22T13:01:28.105Z,19424
2016-05-22T13:02:28.405Z,17472
2016-05-22T13:03:28.408Z,14800
2016-05-22T13:04:28.396Z,13016
2016-05-22T13:05:28.242Z,10988
2016-05-22T13:06:28.386Z,11084
2016-05-22T13:07:28.388Z,12180
2016-05-22T13:08:28.391Z,11728
2016-05-22T13:09:28.207Z,10952
2016-05-22T13:10:28.209Z,10260
2016-05-22T13:11:28.367Z,10148
2016-05-22T13:12:28.214Z,10436
2016-05-22T13:13:28.514Z,11256
2016-05-22T13:14:28.345Z,10368
2016-05-22T13:15:28.348Z,9584
2016-05-22T13:16:28.366Z,8344
2016-05-22T13:17:28.337Z,6720
2016-05-22T13:18:28.340Z,5524
2016-05-22T13:19:28.327Z,5244
2016-05-22T13:20:28.330Z,5016
2016-05-22T13:21:28.333Z,4544
2016-05-22T13:22:28.303Z,4444
2016-05-22T13:23:28.306Z,4492
2016-05-22T13:24:28.450Z,4448
2016-05-22T13:25:28.172Z,4728
2016-05-22T13:26:28.283Z,5540
2016-05-22T13:27:28.285Z,6620
2016-05-22T13:28:27.977Z,8084
2016-05-22T13:29:28.119Z,8600