createdAt,value
2018-07-13T00:00:49.242Z,0.00
2018-07-13T00:01:49.163Z,0.00
2018-07-13T00:03:42.457Z,0.00
2018-07-13T00:04:42.376Z,0.00
2018-07-13T00:06:35.655Z,0.00
2018-07-13T00:07:35.592Z,0.00
2018-07-13T00:09:28.889Z,0.00
2018-07-13T00:10:28.807Z,0.00
2018-07-13T00:12:22.082Z,0.00
2018-07-13T00:13:22.023Z,0.00
2018-07-13T00:15:15.523Z,0.00
2018-07-13T00:16:15.441Z,0.00
2018-07-13T00:18:08.710Z,0.00
2018-07-13T00:19:08.655Z,0.00
2018-07-13T00:21:02.050Z,0.00
2018-07-13T00:22:01.865Z,0.00
2018-07-13T00:23:55.161Z,0.00
2018-07-13T00:24:55.079Z,0.00
2018-07-13T00:26:48.462Z,0.00
2018-07-13T00:27:48.297Z,0.00
2018-07-13T00:29:41.590Z,0.00
2018-07-13T00:30:41.509Z,0.00
2018-07-13T00:32:34.787Z,0.00
2018-07-13T00:33:34.723Z,0.00
2018-07-13T00:35:28.016Z,0.00
2018-07-13T00:36:27.937Z,0.00
2018-07-13T00:38:21.205Z,0.00
2018-07-13T00:39:21.142Z,0.00
2018-07-13T00:41:14.441Z,0.00
2018-07-13T00:42:14.362Z,0.00
2018-07-13T00:44:07.655Z,0.00
2018-07-13T00:45:07.575Z,0.00
2018-07-13T00:47:00.850Z,0.00
2018-07-13T00:48:00.788Z,0.00
2018-07-13T00:49:54.084Z,0.00
2018-07-13T00:50:54.004Z,0.00
2018-07-13T00:52:47.503Z,0.00
2018-07-13T00:53:47.439Z,0.00
2018-07-13T00:55:40.732Z,0.00
2018-07-13T00:56:40.652Z,0.00
2018-07-13T00:58:33.919Z,0.00
2018-07-13T00:59:33.857Z,0.00
2018-07-13T01:01:27.148Z,0.00
2018-07-13T01:02:27.068Z,0.00
2018-07-13T01:04:20.361Z,0.00
2018-07-13T01:05:20.281Z,0.00
2018-07-13T01:07:13.556Z,0.00
2018-07-13T01:08:13.493Z,0.00
2018-07-13T01:10:06.788Z,0.00
2018-07-13T01:11:06.705Z,0.00
2018-07-13T01:12:59.982Z,0.00
2018-07-13T01:13:59.918Z,0.00
2018-07-13T01:15:53.222Z,0.00
2018-07-13T01:16:53.141Z,0.00
2018-07-13T01:18:46.416Z,0.00
2018-07-13T01:19:46.356Z,0.00
2018-07-13T01:21:39.648Z,0.00
2018-07-13T01:22:39.571Z,0.00
2018-07-13T01:24:32.859Z,0.00
2018-07-13T01:25:32.778Z,0.00
2018-07-13T01:27:26.053Z,0.00
2018-07-13T01:28:25.991Z,0.00
2018-07-13T01:30:19.512Z,0.00
2018-07-13T01:31:19.430Z,0.00
2018-07-13T01:33:12.705Z,0.00
2018-07-13T01:34:12.642Z,0.00
2018-07-13T01:36:06.040Z,0.00
2018-07-13T01:37:05.853Z,0.00
2018-07-13T01:38:59.128Z,0.00
2018-07-13T01:39:59.064Z,0.00
2018-07-13T01:41:52.358Z,0.00
2018-07-13T01:42:52.277Z,0.00
2018-07-13T01:44:45.571Z,0.00
2018-07-13T01:45:45.488Z,0.00
2018-07-13T01:47:38.764Z,0.00
2018-07-13T01:48:38.702Z,0.00
2018-07-13T01:50:32.101Z,0.00
2018-07-13T01:51:31.911Z,0.00
2018-07-13T01:53:25.186Z,0.00
2018-07-13T01:54:25.132Z,0.00
2018-07-13T01:56:18.419Z,0.00
2018-07-13T01:57:18.336Z,0.00
2018-07-13T01:59:11.626Z,0.00
2018-07-13T02:00:11.548Z,0.00
2018-07-13T02:02:04.842Z,0.00
2018-07-13T02:03:04.764Z,0.00
2018-07-13T02:04:58.055Z,0.00
2018-07-13T02:05:57.972Z,0.00
2018-07-13T02:07:51.239Z,0.00
2018-07-13T02:08:51.178Z,0.00
2018-07-13T02:10:44.573Z,0.00
2018-07-13T02:11:44.387Z,0.00
2018-07-13T02:13:37.662Z,0.00
2018-07-13T02:14:37.601Z,0.00
2018-07-13T02:16:31.893Z,0.00
2018-07-13T02:17:31.810Z,0.00
2018-07-13T02:19:25.085Z,0.00
2018-07-13T02:20:25.023Z,0.00
2018-07-13T02:22:18.314Z,0.00
2018-07-13T02:23:18.236Z,0.00
2018-07-13T02:25:11.527Z,0.00
2018-07-13T02:26:11.445Z,0.00
2018-07-13T02:28:04.712Z,0.00
2018-07-13T02:29:04.648Z,0.00
2018-07-13T02:30:57.950Z,0.00
2018-07-13T02:31:57.859Z,0.00
2018-07-13T02:33:51.138Z,0.00
2018-07-13T02:34:51.070Z,0.00
2018-07-13T02:36:44.363Z,0.00
2018-07-13T02:37:44.281Z,0.00
2018-07-13T02:39:37.556Z,0.00
2018-07-13T02:40:37.493Z,4.00
2018-07-13T02:42:30.788Z,4.00
2018-07-13T02:43:30.703Z,4.00
2018-07-13T02:45:23.998Z,4.00
2018-07-13T02:46:23.918Z,4.00
2018-07-13T02:48:17.190Z,4.00
2018-07-13T02:49:17.127Z,4.00
2018-07-13T02:51:10.419Z,4.00
2018-07-13T02:52:10.337Z,8.00
2018-07-13T02:54:03.614Z,8.00
2018-07-13T02:55:03.548Z,8.00
2018-07-13T02:56:56.842Z,12.00
2018-07-13T02:57:56.758Z,12.00
2018-07-13T02:59:50.031Z,16.00
2018-07-13T03:00:49.967Z,20.00
2018-07-13T03:02:43.523Z,20.00
2018-07-13T03:03:43.438Z,24.00
2018-07-13T03:05:36.711Z,28.00
2018-07-13T03:06:36.649Z,32.00
2018-07-13T03:08:29.947Z,28.00
2018-07-13T03:09:29.860Z,32.00
2018-07-13T03:11:23.155Z,32.00
2018-07-13T03:12:23.072Z,40.00
2018-07-13T03:14:16.345Z,52.00
2018-07-13T03:15:16.287Z,56.00
2018-07-13T03:17:09.577Z,60.00
2018-07-13T03:18:09.494Z,64.00
2018-07-13T03:20:02.766Z,76.00
2018-07-13T03:21:02.703Z,80.00
2018-07-13T03:22:56.102Z,96.00
2018-07-13T03:23:55.915Z,104.00
2018-07-13T03:25:50.187Z,124.00
2018-07-13T03:26:50.127Z,136.00
2018-07-13T03:28:43.519Z,176.00
2018-07-13T03:29:43.437Z,188.00
2018-07-13T03:31:36.729Z,240.00
2018-07-13T03:32:36.646Z,256.00
2018-07-13T03:34:29.921Z,284.00
2018-07-13T03:35:29.859Z,304.00
2018-07-13T03:37:23.152Z,324.00
2018-07-13T03:38:23.084Z,340.00
2018-07-13T03:40:16.342Z,380.00
2018-07-13T03:41:16.278Z,412.00
2018-07-13T03:43:09.573Z,456.00
2018-07-13T03:44:09.489Z,480.00
2018-07-13T03:46:02.904Z,516.00
2018-07-13T03:47:02.700Z,528.00
2018-07-13T03:48:55.975Z,596.00
2018-07-13T03:49:55.909Z,636.00
2018-07-13T03:51:49.306Z,688.00
2018-07-13T03:52:49.122Z,720.00
2018-07-13T03:54:42.395Z,788.00
2018-07-13T03:55:42.330Z,828.00
2018-07-13T03:57:35.625Z,940.00
2018-07-13T03:58:35.542Z,1000.00
2018-07-13T04:00:28.836Z,1080.00
2018-07-13T04:01:28.753Z,1116.00
2018-07-13T04:03:22.045Z,1200.00
2018-07-13T04:04:21.964Z,1260.00
2018-07-13T04:06:15.514Z,1372.00
2018-07-13T04:07:15.430Z,1424.00
2018-07-13T04:09:08.704Z,1524.00
2018-07-13T04:10:08.640Z,1536.00
2018-07-13T04:12:01.935Z,1640.00
2018-07-13T04:13:01.852Z,1660.00
2018-07-13T04:14:55.127Z,1740.00
2018-07-13T04:15:55.063Z,1784.00
2018-07-13T04:17:48.351Z,1896.00
2018-07-13T04:18:48.268Z,1888.00
2018-07-13T04:20:41.540Z,1876.00
2018-07-13T04:21:41.480Z,1872.00
2018-07-13T04:23:34.772Z,1984.00
2018-07-13T04:24:34.691Z,1968.00
2018-07-13T04:26:28.090Z,1968.00
2018-07-13T04:27:27.901Z,1936.00
2018-07-13T04:29:21.187Z,1768.00
2018-07-13T04:30:21.115Z,1716.00
2018-07-13T04:32:14.407Z,1740.00
2018-07-13T04:33:14.326Z,1784.00
2018-07-13T04:35:08.602Z,1864.00
2018-07-13T04:36:08.539Z,1896.00
2018-07-13T04:38:01.834Z,2140.00
2018-07-13T04:39:01.754Z,2232.00
2018-07-13T04:40:55.072Z,2224.00
2018-07-13T04:41:54.965Z,2172.00
2018-07-13T04:43:48.263Z,1840.00
2018-07-13T04:44:48.183Z,1832.00
2018-07-13T04:46:41.521Z,1760.00
2018-07-13T04:47:41.455Z,1608.00
2018-07-13T04:49:34.823Z,1572.00
2018-07-13T04:50:34.658Z,1608.00
2018-07-13T04:52:28.057Z,1784.00
2018-07-13T04:53:27.870Z,1928.00
2018-07-13T04:55:21.147Z,1968.00
2018-07-13T04:56:21.082Z,2024.00
2018-07-13T04:58:14.369Z,2360.00
2018-07-13T04:59:14.288Z,2620.00
2018-07-13T05:01:07.672Z,2572.00
2018-07-13T05:02:07.503Z,2520.00
2018-07-13T05:04:00.797Z,2632.00
2018-07-13T05:05:00.716Z,2444.00
2018-07-13T05:06:54.013Z,2068.00
2018-07-13T05:07:53.929Z,2056.00
2018-07-13T05:09:47.205Z,1912.00
2018-07-13T05:10:47.143Z,1744.00
2018-07-13T05:12:40.440Z,1640.00
2018-07-13T05:13:40.360Z,1656.00
2018-07-13T05:15:33.742Z,1832.00
2018-07-13T05:16:33.574Z,1908.00
2018-07-13T05:18:26.872Z,1848.00
2018-07-13T05:19:26.789Z,1912.00
2018-07-13T05:21:20.078Z,2008.00
2018-07-13T05:22:20.005Z,2104.00
2018-07-13T05:24:13.526Z,2060.00
2018-07-13T05:25:13.447Z,2088.00
2018-07-13T05:27:06.736Z,1948.00
2018-07-13T05:28:06.663Z,1812.00
2018-07-13T05:29:59.935Z,1848.00
2018-07-13T05:30:59.869Z,1988.00
2018-07-13T05:32:53.166Z,1856.00
2018-07-13T05:33:53.087Z,1760.00
2018-07-13T05:35:46.371Z,1616.00
2018-07-13T05:36:46.311Z,1636.00
2018-07-13T05:38:39.599Z,1560.00
2018-07-13T05:39:39.511Z,1508.00
2018-07-13T05:41:32.893Z,1596.00
2018-07-13T05:42:32.725Z,1516.00
2018-07-13T05:44:26.027Z,1412.00
2018-07-13T05:45:25.939Z,1792.00
2018-07-13T05:47:19.341Z,1644.00
2018-07-13T05:48:19.155Z,1516.00
2018-07-13T05:50:12.430Z,1696.00
2018-07-13T05:51:12.367Z,2036.00
2018-07-13T05:53:05.779Z,2144.00
2018-07-13T05:54:05.581Z,1912.00
2018-07-13T05:55:58.865Z,2184.00
2018-07-13T05:56:58.794Z,2032.00
2018-07-13T05:58:52.090Z,1948.00
2018-07-13T05:59:52.008Z,2172.00
2018-07-13T06:01:45.502Z,2892.00
2018-07-13T06:02:45.439Z,3324.00
2018-07-13T06:04:38.730Z,2852.00
2018-07-13T06:05:38.651Z,2632.00
2018-07-13T06:07:31.946Z,2492.00
2018-07-13T06:08:31.865Z,2588.00
2018-07-13T06:10:25.142Z,2416.00
2018-07-13T06:11:25.082Z,2440.00
2018-07-13T06:13:18.376Z,2544.00
2018-07-13T06:14:18.295Z,2364.00
2018-07-13T06:16:11.676Z,2208.00
2018-07-13T06:17:11.510Z,2172.00
2018-07-13T06:19:04.808Z,2104.00
2018-07-13T06:20:04.724Z,2224.00
2018-07-13T06:21:57.991Z,2348.00
2018-07-13T06:22:57.927Z,2508.00
2018-07-13T06:24:51.328Z,2484.00
2018-07-13T06:25:51.133Z,2664.00
2018-07-13T06:27:44.419Z,3624.00
2018-07-13T06:28:44.338Z,4272.00
2018-07-13T06:30:37.604Z,4304.00
2018-07-13T06:31:37.585Z,4008.00
2018-07-13T06:33:30.939Z,3892.00
2018-07-13T06:34:30.747Z,3664.00
2018-07-13T06:36:24.018Z,3844.00
2018-07-13T06:37:23.949Z,3956.00
2018-07-13T06:39:17.241Z,3476.00
2018-07-13T06:40:17.158Z,3484.00
2018-07-13T06:42:10.541Z,3608.00
2018-07-13T06:43:10.357Z,3996.00
2018-07-13T06:45:03.665Z,5320.00
2018-07-13T06:46:03.581Z,5304.00
2018-07-13T06:47:56.874Z,5236.00
2018-07-13T06:48:56.791Z,5776.00
2018-07-13T06:50:50.083Z,5284.00
2018-07-13T06:51:50.003Z,4536.00
2018-07-13T06:53:43.521Z,3736.00
2018-07-13T06:54:43.443Z,3592.00
2018-07-13T06:56:36.715Z,3404.00
2018-07-13T06:57:36.650Z,3304.00
2018-07-13T06:59:29.944Z,3280.00
2018-07-13T07:00:29.860Z,3228.00
2018-07-13T07:02:23.134Z,3244.00
2018-07-13T07:03:23.076Z,3400.00
2018-07-13T07:05:16.363Z,3352.00
2018-07-13T07:06:16.282Z,3304.00
2018-07-13T07:08:09.572Z,3188.00
2018-07-13T07:09:09.493Z,3292.00
2018-07-13T07:11:02.760Z,3684.00
2018-07-13T07:12:02.701Z,3676.00
2018-07-13T07:13:55.988Z,3424.00
2018-07-13T07:14:55.910Z,3420.00
2018-07-13T07:16:49.189Z,3544.00
2018-07-13T07:17:49.171Z,3740.00
2018-07-13T07:19:42.427Z,4128.00
2018-07-13T07:20:42.333Z,4108.00
2018-07-13T07:22:35.601Z,4068.00
2018-07-13T07:23:35.540Z,4168.00
2018-07-13T07:25:28.826Z,4716.00
2018-07-13T07:26:28.747Z,4948.00
2018-07-13T07:28:22.038Z,4800.00
2018-07-13T07:29:21.963Z,4920.00
2018-07-13T07:31:15.494Z,5584.00
2018-07-13T07:32:15.434Z,5948.00
2018-07-13T07:34:08.726Z,6040.00
2018-07-13T07:35:08.645Z,5856.00
2018-07-13T07:37:01.915Z,6132.00
2018-07-13T07:38:01.854Z,6104.00
2018-07-13T07:39:55.162Z,6280.00
2018-07-13T07:40:55.072Z,6292.00
2018-07-13T07:42:48.357Z,6688.00
2018-07-13T07:43:48.329Z,7108.00
2018-07-13T07:45:42.185Z,8656.00
2018-07-13T07:46:41.482Z,6936.00
2018-07-13T07:48:34.783Z,7288.00
2018-07-13T07:49:34.703Z,7764.00
2018-07-13T07:51:27.980Z,6920.00
2018-07-13T07:52:27.913Z,11232.00
2018-07-13T07:54:21.212Z,5936.00
2018-07-13T07:55:21.134Z,5876.00
2018-07-13T07:57:14.410Z,9668.00
2018-07-13T07:58:14.353Z,10660.00
2018-07-13T08:00:07.761Z,10664.00
2018-07-13T08:01:07.573Z,10164.00
2018-07-13T08:03:00.988Z,4436.00
2018-07-13T08:04:00.800Z,4468.00
2018-07-13T08:05:54.091Z,9708.00
2018-07-13T08:06:54.364Z,9780.00
2018-07-13T08:08:47.521Z,9488.00
2018-07-13T08:09:47.446Z,8896.00
2018-07-13T08:11:40.725Z,9140.00
2018-07-13T08:12:40.671Z,9020.00
2018-07-13T08:14:34.008Z,8912.00
2018-07-13T08:15:33.903Z,8820.00
2018-07-13T08:17:27.184Z,8988.00
2018-07-13T08:18:27.138Z,8880.00
2018-07-13T08:20:20.442Z,8636.00
2018-07-13T08:21:20.358Z,8504.00
2018-07-13T08:23:13.674Z,8680.00
2018-07-13T08:24:13.586Z,8532.00
2018-07-13T08:26:06.980Z,8176.00
2018-07-13T08:27:06.815Z,7920.00
2018-07-13T08:29:00.116Z,7884.00
2018-07-13T08:30:00.045Z,8148.00
2018-07-13T08:31:53.502Z,7972.00
2018-07-13T08:32:53.450Z,7904.00
2018-07-13T08:34:46.748Z,7696.00
2018-07-13T08:35:46.673Z,7764.00
2018-07-13T08:37:41.003Z,7684.00
2018-07-13T08:38:40.900Z,7708.00
2018-07-13T08:40:34.203Z,7700.00
2018-07-13T08:41:34.126Z,7588.00
2018-07-13T08:43:27.521Z,7656.00
2018-07-13T08:44:27.448Z,7624.00
2018-07-13T08:46:20.838Z,7592.00
2018-07-13T08:47:20.680Z,7536.00
2018-07-13T08:49:13.996Z,7520.00
2018-07-13T08:50:13.944Z,7556.00
2018-07-13T08:52:07.208Z,7604.00
2018-07-13T08:53:07.154Z,7608.00
2018-07-13T08:55:00.462Z,7616.00
2018-07-13T08:56:00.386Z,7616.00
2018-07-13T08:57:53.789Z,7584.00
2018-07-13T08:58:53.622Z,7596.00
2018-07-13T09:00:46.931Z,7620.00
2018-07-13T09:01:46.880Z,7636.00
2018-07-13T09:03:40.165Z,7552.00
2018-07-13T09:04:40.093Z,7940.00
2018-07-13T09:06:33.551Z,7812.00
2018-07-13T09:07:33.553Z,7824.00
2018-07-13T09:09:26.760Z,7836.00
2018-07-13T09:10:26.685Z,7864.00
2018-07-13T09:12:19.981Z,7868.00
2018-07-13T09:13:19.922Z,7776.00
2018-07-13T09:15:13.232Z,7732.00
2018-07-13T09:16:13.160Z,7720.00
2018-07-13T09:18:06.451Z,7660.00
2018-07-13T09:19:06.390Z,7756.00
2018-07-13T09:20:59.699Z,7684.00
2018-07-13T09:21:59.628Z,7720.00
2018-07-13T09:23:52.941Z,7700.00
2018-07-13T09:24:52.870Z,7680.00
2018-07-13T09:26:46.161Z,7708.00
2018-07-13T09:27:46.104Z,7664.00
2018-07-13T09:29:39.526Z,7664.00
2018-07-13T09:30:39.453Z,7672.00
2018-07-13T09:32:32.757Z,7688.00
2018-07-13T09:33:32.703Z,7700.00
2018-07-13T09:35:26.022Z,7716.00
2018-07-13T09:36:25.942Z,7644.00
2018-07-13T09:38:19.286Z,7584.00
2018-07-13T09:39:19.178Z,7556.00
2018-07-13T09:41:12.489Z,7460.00
2018-07-13T09:42:12.417Z,7532.00
2018-07-13T09:44:05.731Z,7584.00
2018-07-13T09:45:05.659Z,7604.00
2018-07-13T09:46:59.082Z,7608.00
2018-07-13T09:47:58.903Z,7636.00
2018-07-13T09:49:53.217Z,7648.00
2018-07-13T09:50:53.146Z,7652.00
2018-07-13T09:52:46.442Z,7660.00
2018-07-13T09:53:46.457Z,7656.00
2018-07-13T09:55:39.704Z,7620.00
2018-07-13T09:56:39.632Z,7636.00
2018-07-13T09:58:33.026Z,7668.00
2018-07-13T09:59:32.868Z,7572.00
2018-07-13T10:01:26.282Z,7556.00
2018-07-13T10:02:26.111Z,7548.00
2018-07-13T10:04:19.521Z,7696.00
2018-07-13T10:05:19.453Z,7724.00
2018-07-13T10:07:13.733Z,7708.00
2018-07-13T10:08:13.681Z,7780.00
2018-07-13T10:10:07.994Z,7676.00
2018-07-13T10:11:07.929Z,7700.00
2018-07-13T10:13:01.224Z,7672.00
2018-07-13T10:14:01.171Z,7624.00
2018-07-13T10:15:54.491Z,7484.00
2018-07-13T10:16:54.422Z,7592.00
2018-07-13T10:18:47.709Z,7596.00
2018-07-13T10:19:47.651Z,7364.00
2018-07-13T10:21:40.975Z,7392.00
2018-07-13T10:22:40.908Z,7364.00
2018-07-13T10:24:34.225Z,7384.00
2018-07-13T10:25:34.153Z,7588.00
2018-07-13T10:27:27.511Z,7596.00
2018-07-13T10:28:27.459Z,7572.00
2018-07-13T10:30:20.779Z,7664.00
2018-07-13T10:31:20.713Z,7688.00
2018-07-13T10:33:14.073Z,7612.00
2018-07-13T10:34:13.960Z,7608.00
2018-07-13T10:36:07.515Z,7612.00
2018-07-13T10:37:07.445Z,7508.00
2018-07-13T10:39:00.744Z,7508.00
2018-07-13T10:40:00.692Z,7440.00
2018-07-13T10:41:54.610Z,7476.00
2018-07-13T10:42:53.942Z,7472.00
2018-07-13T10:44:47.252Z,7476.00
2018-07-13T10:45:47.195Z,7460.00
2018-07-13T10:47:40.486Z,7488.00
2018-07-13T10:48:40.422Z,7468.00
2018-07-13T10:50:34.734Z,7512.00
2018-07-13T10:51:34.692Z,7512.00
2018-07-13T10:53:27.953Z,7480.00
2018-07-13T10:54:27.907Z,7488.00
2018-07-13T10:56:21.213Z,7564.00
2018-07-13T10:57:21.143Z,7500.00
2018-07-13T10:59:14.434Z,7568.00
2018-07-13T11:00:14.384Z,7580.00
2018-07-13T11:02:07.691Z,7420.00
2018-07-13T11:03:07.621Z,7432.00
2018-07-13T11:05:00.931Z,7380.00
2018-07-13T11:06:00.864Z,7452.00
2018-07-13T11:07:54.170Z,7428.00
2018-07-13T11:08:54.101Z,7308.00
2018-07-13T11:10:48.407Z,7348.00
2018-07-13T11:11:48.339Z,7328.00
2018-07-13T11:13:41.671Z,7276.00
2018-07-13T11:14:41.580Z,7272.00
2018-07-13T11:16:34.885Z,7208.00
2018-07-13T11:17:34.815Z,7156.00
2018-07-13T11:19:29.104Z,7124.00
2018-07-13T11:20:29.052Z,7016.00
2018-07-13T11:22:22.467Z,6960.00
2018-07-13T11:23:22.293Z,6908.00
2018-07-13T11:25:15.601Z,6896.00
2018-07-13T11:26:15.526Z,6872.00
2018-07-13T11:28:08.819Z,6844.00
2018-07-13T11:29:08.767Z,6760.00
2018-07-13T11:31:02.187Z,6660.00
2018-07-13T11:32:02.008Z,6692.00
2018-07-13T11:33:55.519Z,6516.00
2018-07-13T11:34:55.462Z,6408.00
2018-07-13T11:36:48.863Z,6192.00
2018-07-13T11:37:48.701Z,6076.00
2018-07-13T11:39:41.993Z,6024.00
2018-07-13T11:40:41.938Z,5928.00
2018-07-13T11:42:35.249Z,5936.00
2018-07-13T11:43:35.179Z,5964.00
2018-07-13T11:45:28.486Z,5868.00
2018-07-13T11:46:28.415Z,5900.00
2018-07-13T11:48:21.705Z,5860.00
2018-07-13T11:49:21.657Z,5828.00
2018-07-13T11:51:15.069Z,5668.00
2018-07-13T11:52:14.933Z,5704.00
2018-07-13T11:54:08.177Z,5680.00
2018-07-13T11:55:08.125Z,5644.00
2018-07-13T11:57:01.533Z,5584.00
2018-07-13T11:58:01.457Z,5564.00
2018-07-13T11:59:54.852Z,5588.00
2018-07-13T12:00:54.705Z,5520.00
2018-07-13T12:02:48.003Z,5540.00
2018-07-13T12:03:47.931Z,5556.00
2018-07-13T12:05:41.233Z,5552.00
2018-07-13T12:06:41.168Z,5560.00
2018-07-13T12:08:34.452Z,5532.00
2018-07-13T12:09:34.401Z,5480.00
2018-07-13T12:11:27.704Z,5496.00
2018-07-13T12:12:27.702Z,5476.00
2018-07-13T12:14:20.978Z,5440.00
2018-07-13T12:15:20.858Z,5440.00
2018-07-13T12:17:14.161Z,5504.00
2018-07-13T12:18:14.088Z,5448.00
2018-07-13T12:20:07.503Z,5436.00
2018-07-13T12:21:07.450Z,5440.00
2018-07-13T12:23:00.755Z,5388.00
2018-07-13T12:24:00.680Z,5368.00
2018-07-13T12:25:54.089Z,2556.00
2018-07-13T12:26:53.912Z,2704.00
2018-07-13T12:28:47.190Z,5668.00
2018-07-13T12:29:47.135Z,5560.00
2018-07-13T12:31:40.437Z,5624.00
2018-07-13T12:32:40.363Z,5708.00
2018-07-13T12:34:33.644Z,5812.00
2018-07-13T12:35:33.589Z,5876.00
2018-07-13T12:37:26.889Z,5748.00
2018-07-13T12:38:26.819Z,5652.00
2018-07-13T12:40:20.099Z,5360.00
2018-07-13T12:41:20.044Z,5380.00
2018-07-13T12:43:13.522Z,5380.00
2018-07-13T12:44:13.527Z,5300.00
2018-07-13T12:46:06.959Z,5376.00
2018-07-13T12:47:06.678Z,5308.00
2018-07-13T12:48:59.990Z,5292.00
2018-07-13T12:49:59.913Z,5344.00
2018-07-13T12:51:53.224Z,5420.00
2018-07-13T12:52:53.151Z,5492.00
2018-07-13T12:54:46.444Z,5488.00
2018-07-13T12:55:46.388Z,5448.00
2018-07-13T12:57:39.703Z,5440.00
2018-07-13T12:58:39.629Z,5420.00
2018-07-13T13:00:32.923Z,5368.00
2018-07-13T13:01:32.866Z,4156.00
2018-07-13T13:03:27.184Z,5380.00
2018-07-13T13:04:27.113Z,5360.00
2018-07-13T13:06:20.421Z,5476.00
2018-07-13T13:07:20.347Z,5600.00
2018-07-13T13:09:13.639Z,5580.00
2018-07-13T13:10:13.584Z,5780.00
2018-07-13T13:12:06.997Z,5760.00
2018-07-13T13:13:06.823Z,5792.00
2018-07-13T13:15:00.118Z,5516.00
2018-07-13T13:16:00.056Z,5304.00
2018-07-13T13:17:53.364Z,2472.00
2018-07-13T13:18:53.291Z,2460.00
2018-07-13T13:20:46.585Z,5280.00
2018-07-13T13:21:46.593Z,5240.00
2018-07-13T13:23:39.842Z,5212.00
2018-07-13T13:24:39.768Z,5172.00
2018-07-13T13:26:33.078Z,5176.00
2018-07-13T13:27:33.006Z,5272.00
2018-07-13T13:29:26.305Z,3456.00
2018-07-13T13:30:26.243Z,3012.00
2018-07-13T13:32:19.563Z,2932.00
2018-07-13T13:33:19.482Z,3344.00
2018-07-13T13:35:12.774Z,6228.00
2018-07-13T13:36:12.719Z,6444.00
2018-07-13T13:38:06.028Z,6500.00
2018-07-13T13:39:05.948Z,6308.00
2018-07-13T13:40:59.233Z,6316.00
2018-07-13T13:41:59.177Z,6092.00
2018-07-13T13:43:52.477Z,5712.00
2018-07-13T13:44:52.404Z,5584.00
2018-07-13T13:46:45.706Z,5792.00
2018-07-13T13:47:45.634Z,5948.00
2018-07-13T13:49:38.940Z,5860.00
2018-07-13T13:50:38.890Z,4424.00
2018-07-13T13:52:32.193Z,5852.00
2018-07-13T13:53:32.135Z,5836.00
2018-07-13T13:55:25.376Z,6088.00
2018-07-13T13:56:25.325Z,6084.00
2018-07-13T13:58:18.639Z,5564.00
2018-07-13T13:59:18.567Z,6036.00
2018-07-13T14:01:11.861Z,4428.00
2018-07-13T14:02:11.808Z,6800.00
2018-07-13T14:04:05.123Z,6968.00
2018-07-13T14:05:05.051Z,6912.00
2018-07-13T14:06:58.463Z,6384.00
2018-07-13T14:07:58.309Z,5820.00
2018-07-13T14:09:51.601Z,5772.00
2018-07-13T14:10:51.534Z,5676.00
2018-07-13T14:12:44.849Z,5708.00
2018-07-13T14:13:44.777Z,5816.00
2018-07-13T14:15:38.096Z,5788.00
2018-07-13T14:16:38.021Z,5636.00
2018-07-13T14:18:31.380Z,5380.00
2018-07-13T14:19:31.307Z,5304.00
2018-07-13T14:21:25.766Z,5472.00
2018-07-13T14:22:25.553Z,5664.00
2018-07-13T14:24:18.863Z,5752.00
2018-07-13T14:25:18.789Z,5884.00
2018-07-13T14:27:12.128Z,6036.00
2018-07-13T14:28:12.059Z,5968.00
2018-07-13T14:30:05.360Z,6148.00
2018-07-13T14:31:05.309Z,6184.00
2018-07-13T14:32:58.619Z,5964.00
2018-07-13T14:33:58.548Z,5896.00
2018-07-13T14:35:51.844Z,3148.00
2018-07-13T14:36:51.790Z,3028.00
2018-07-13T14:38:45.204Z,2856.00
2018-07-13T14:39:45.034Z,4652.00
2018-07-13T14:41:38.347Z,3016.00
2018-07-13T14:42:38.273Z,2936.00
2018-07-13T14:44:32.687Z,4316.00
2018-07-13T14:45:32.510Z,3316.00
2018-07-13T14:47:25.924Z,5272.00
2018-07-13T14:48:25.753Z,3084.00
2018-07-13T14:50:19.070Z,4868.00
2018-07-13T14:51:18.992Z,3036.00
2018-07-13T14:53:12.303Z,3460.00
2018-07-13T14:54:12.232Z,2764.00
2018-07-13T14:56:05.686Z,2712.00
2018-07-13T14:57:05.470Z,2764.00
2018-07-13T14:58:59.782Z,4912.00
2018-07-13T14:59:59.708Z,4936.00
2018-07-13T15:01:53.101Z,4796.00
2018-07-13T15:02:52.947Z,4840.00
2018-07-13T15:04:46.262Z,4680.00
2018-07-13T15:05:46.265Z,2596.00
2018-07-13T15:07:39.601Z,2568.00
2018-07-13T15:08:39.427Z,2600.00
2018-07-13T15:10:32.750Z,4468.00
2018-07-13T15:11:32.664Z,3792.00
2018-07-13T15:13:25.977Z,4388.00
2018-07-13T15:14:25.905Z,3008.00
2018-07-13T15:16:19.197Z,2420.00
2018-07-13T15:17:19.144Z,2448.00
2018-07-13T15:19:13.463Z,2732.00
2018-07-13T15:20:13.393Z,2884.00
2018-07-13T15:22:06.688Z,4808.00
2018-07-13T15:23:06.637Z,4764.00
2018-07-13T15:24:59.943Z,4684.00
2018-07-13T15:25:59.870Z,4624.00
2018-07-13T15:27:53.174Z,4468.00
2018-07-13T15:28:53.102Z,4396.00
2018-07-13T15:30:46.395Z,3204.00
2018-07-13T15:31:46.341Z,2372.00
2018-07-13T15:33:39.655Z,2272.00
2018-07-13T15:34:39.581Z,2228.00
2018-07-13T15:36:32.878Z,2220.00
2018-07-13T15:37:32.820Z,2384.00
2018-07-13T15:39:26.130Z,4392.00
2018-07-13T15:40:26.057Z,4300.00
2018-07-13T15:42:19.450Z,4132.00
2018-07-13T15:43:19.323Z,4152.00
2018-07-13T15:45:12.617Z,4312.00
2018-07-13T15:46:12.544Z,4392.00
2018-07-13T15:48:05.850Z,4476.00
2018-07-13T15:49:05.775Z,4460.00
2018-07-13T15:50:59.078Z,4452.00
2018-07-13T15:51:59.026Z,4412.00
2018-07-13T15:53:52.337Z,4356.00
2018-07-13T15:54:52.263Z,4260.00
2018-07-13T15:56:45.555Z,4104.00
2018-07-13T15:57:45.504Z,4216.00
2018-07-13T15:59:38.813Z,4116.00
2018-07-13T16:00:38.741Z,3932.00
2018-07-13T16:02:32.033Z,1936.00
2018-07-13T16:03:31.980Z,1880.00
2018-07-13T16:05:25.384Z,2004.00
2018-07-13T16:06:25.307Z,2052.00
2018-07-13T16:08:18.610Z,2056.00
2018-07-13T16:09:18.536Z,2036.00
2018-07-13T16:11:11.833Z,1988.00
2018-07-13T16:12:11.779Z,1968.00
2018-07-13T16:14:05.089Z,1988.00
2018-07-13T16:15:05.022Z,1972.00
2018-07-13T16:16:58.312Z,2976.00
2018-07-13T16:17:58.256Z,3712.00
2018-07-13T16:19:51.572Z,3680.00
2018-07-13T16:20:51.496Z,3644.00
2018-07-13T16:22:44.789Z,3520.00
2018-07-13T16:23:44.760Z,2152.00
2018-07-13T16:25:38.065Z,1940.00
2018-07-13T16:26:37.984Z,2096.00
2018-07-13T16:28:31.428Z,3396.00
2018-07-13T16:29:31.306Z,3404.00
2018-07-13T16:31:24.599Z,3396.00
2018-07-13T16:32:24.544Z,3384.00
2018-07-13T16:34:17.854Z,3340.00
2018-07-13T16:35:17.781Z,3316.00
2018-07-13T16:37:11.075Z,3300.00
2018-07-13T16:38:11.021Z,3296.00
2018-07-13T16:40:04.443Z,3272.00
2018-07-13T16:41:04.257Z,3244.00
2018-07-13T16:42:57.649Z,3192.00
2018-07-13T16:43:57.497Z,3136.00
2018-07-13T16:45:51.908Z,3104.00
2018-07-13T16:46:51.737Z,3080.00
2018-07-13T16:48:45.043Z,3052.00
2018-07-13T16:49:44.978Z,3032.00
2018-07-13T16:51:38.270Z,3012.00
2018-07-13T16:52:38.214Z,3000.00
2018-07-13T16:54:31.544Z,2972.00
2018-07-13T16:55:31.476Z,2964.00
2018-07-13T16:57:24.764Z,2956.00
2018-07-13T16:58:24.714Z,2956.00
2018-07-13T17:00:18.122Z,2976.00
2018-07-13T17:01:17.948Z,2996.00
2018-07-13T17:03:12.938Z,3068.00
2018-07-13T17:04:12.187Z,3012.00
2018-07-13T17:06:05.600Z,2928.00
2018-07-13T17:07:05.428Z,2860.00
2018-07-13T17:08:58.754Z,3084.00
2018-07-13T17:09:58.667Z,2888.00
2018-07-13T17:11:51.959Z,2692.00
2018-07-13T17:12:51.905Z,2608.00
2018-07-13T17:14:45.216Z,2484.00
2018-07-13T17:15:45.144Z,2460.00
2018-07-13T17:17:38.433Z,2432.00
2018-07-13T17:18:38.382Z,2444.00
2018-07-13T17:20:31.884Z,2436.00
2018-07-13T17:21:31.621Z,2432.00
2018-07-13T17:23:24.933Z,2444.00
2018-07-13T17:24:24.859Z,2440.00
2018-07-13T17:26:18.317Z,2356.00
2018-07-13T17:27:18.097Z,2316.00
2018-07-13T17:29:11.408Z,2268.00
2018-07-13T17:30:11.336Z,2248.00
2018-07-13T17:32:04.629Z,2224.00
2018-07-13T17:33:04.605Z,2200.00
2018-07-13T17:34:57.984Z,2136.00
2018-07-13T17:35:57.814Z,2088.00
2018-07-13T17:37:51.102Z,2096.00
2018-07-13T17:38:51.046Z,2092.00
2018-07-13T17:40:44.399Z,2072.00
2018-07-13T17:41:44.327Z,2060.00
2018-07-13T17:43:37.638Z,2008.00
2018-07-13T17:44:37.551Z,1972.00
2018-07-13T17:46:30.949Z,1932.00