createdAt,value
2018-08-03T00:00:05.891Z,7.80
2018-08-03T00:01:05.930Z,7.20
2018-08-03T00:02:05.968Z,7.60
2018-08-03T00:03:06.004Z,7.70
2018-08-03T00:04:06.043Z,7.70
2018-08-03T00:05:06.080Z,8.90
2018-08-03T00:06:06.118Z,8.50
2018-08-03T00:07:06.157Z,7.30
2018-08-03T00:08:06.193Z,8.30
2018-08-03T00:09:06.231Z,7.60
2018-08-03T00:10:06.271Z,8.00
2018-08-03T00:11:06.306Z,8.40
2018-08-03T00:12:06.344Z,8.10
2018-08-03T00:13:06.382Z,7.90
2018-08-03T00:14:06.423Z,7.80
2018-08-03T00:15:06.456Z,7.70
2018-08-03T00:16:06.494Z,8.50
2018-08-03T00:17:06.533Z,8.20
2018-08-03T00:18:06.569Z,8.10
2018-08-03T00:19:06.611Z,8.10
2018-08-03T00:20:06.646Z,7.70
2018-08-03T00:21:06.683Z,8.00
2018-08-03T00:22:06.721Z,8.20
2018-08-03T00:23:06.758Z,8.10
2018-08-03T00:24:06.796Z,8.20
2018-08-03T00:25:06.836Z,8.10
2018-08-03T00:26:06.872Z,8.30
2018-08-03T00:27:06.909Z,8.20
2018-08-03T00:28:06.946Z,7.60
2018-08-03T00:29:06.984Z,8.50
2018-08-03T00:30:07.022Z,8.30
2018-08-03T00:31:07.061Z,7.80
2018-08-03T00:32:07.097Z,8.30
2018-08-03T00:33:07.135Z,8.50
2018-08-03T00:34:07.172Z,8.40
2018-08-03T00:35:07.209Z,8.10
2018-08-03T00:36:07.246Z,8.00
2018-08-03T00:37:07.284Z,7.80
2018-08-03T00:38:07.323Z,8.20
2018-08-03T00:39:07.359Z,9.00
2018-08-03T00:40:07.398Z,8.50
2018-08-03T00:41:07.436Z,8.10
2018-08-03T00:42:07.474Z,8.40
2018-08-03T00:43:07.511Z,8.50
2018-08-03T00:44:07.547Z,8.50
2018-08-03T00:45:07.586Z,8.90
2018-08-03T00:46:07.624Z,8.10
2018-08-03T00:47:07.660Z,8.10
2018-08-03T00:48:07.699Z,8.70
2018-08-03T00:49:07.735Z,8.10
2018-08-03T00:50:07.773Z,7.80
2018-08-03T00:51:08.618Z,7.70
2018-08-03T00:52:07.848Z,8.10
2018-08-03T00:53:07.885Z,8.00
2018-08-03T00:54:07.924Z,8.20
2018-08-03T00:55:07.962Z,7.90
2018-08-03T00:56:07.998Z,8.30
2018-08-03T00:57:08.036Z,8.70
2018-08-03T00:58:08.073Z,9.10
2018-08-03T00:59:08.110Z,8.60
2018-08-03T01:00:08.147Z,8.60
2018-08-03T01:01:08.186Z,8.90
2018-08-03T01:02:08.223Z,8.00
2018-08-03T01:03:08.260Z,8.60
2018-08-03T01:04:08.297Z,8.10
2018-08-03T01:05:08.351Z,8.30
2018-08-03T01:06:08.373Z,9.00
2018-08-03T01:07:08.410Z,8.50
2018-08-03T01:08:08.447Z,8.90
2018-08-03T01:09:08.485Z,7.60
2018-08-03T01:10:08.522Z,8.50
2018-08-03T01:11:08.559Z,8.60
2018-08-03T01:12:08.596Z,8.60
2018-08-03T01:13:08.638Z,8.40
2018-08-03T01:14:08.672Z,8.40
2018-08-03T01:15:08.707Z,8.90
2018-08-03T01:16:08.746Z,8.80
2018-08-03T01:17:08.784Z,8.50
2018-08-03T01:18:08.823Z,8.50
2018-08-03T01:19:08.860Z,9.30
2018-08-03T01:20:08.896Z,8.30
2018-08-03T01:21:08.934Z,8.80
2018-08-03T01:22:08.971Z,9.10
2018-08-03T01:23:09.008Z,8.60
2018-08-03T01:24:09.045Z,8.80
2018-08-03T01:25:09.084Z,8.10
2018-08-03T01:26:09.121Z,8.40
2018-08-03T01:27:09.157Z,8.60
2018-08-03T01:28:09.194Z,8.30
2018-08-03T01:29:09.235Z,9.10
2018-08-03T01:30:09.269Z,8.70
2018-08-03T01:31:09.306Z,8.80
2018-08-03T01:32:09.367Z,8.70
2018-08-03T01:33:09.608Z,8.90
2018-08-03T01:35:22.045Z,9.00
2018-08-03T01:36:22.082Z,8.90
2018-08-03T01:37:22.118Z,8.80
2018-08-03T01:38:22.156Z,9.10
2018-08-03T01:39:22.192Z,8.60
2018-08-03T01:40:22.232Z,8.80
2018-08-03T01:41:22.270Z,8.90
2018-08-03T01:42:22.307Z,8.70
2018-08-03T01:43:22.341Z,9.10
2018-08-03T01:44:22.379Z,9.60
2018-08-03T01:45:22.416Z,9.50
2018-08-03T01:46:22.456Z,9.80
2018-08-03T01:47:22.490Z,9.70
2018-08-03T01:48:22.528Z,8.50
2018-08-03T01:49:22.566Z,9.50
2018-08-03T01:50:22.602Z,8.70
2018-08-03T01:51:22.638Z,9.40
2018-08-03T01:52:22.677Z,9.60
2018-08-03T01:53:22.712Z,9.60
2018-08-03T01:54:22.750Z,9.40
2018-08-03T01:55:22.787Z,9.00
2018-08-03T01:57:22.860Z,9.50
2018-08-03T01:58:22.898Z,9.30
2018-08-03T01:59:22.935Z,9.50
2018-08-03T02:00:22.973Z,10.30
2018-08-03T02:01:23.009Z,10.40
2018-08-03T02:02:23.046Z,9.10
2018-08-03T02:03:23.135Z,9.80
2018-08-03T02:04:23.121Z,10.10
2018-08-03T02:05:23.157Z,9.90
2018-08-03T02:06:23.194Z,9.00
2018-08-03T02:07:23.252Z,9.00
2018-08-03T02:08:23.268Z,9.50
2018-08-03T02:09:23.305Z,9.80
2018-08-03T02:10:23.342Z,10.10
2018-08-03T02:11:23.380Z,10.30
2018-08-03T02:12:23.419Z,9.50
2018-08-03T02:13:23.453Z,9.70
2018-08-03T02:14:23.491Z,10.00
2018-08-03T02:15:23.527Z,9.80
2018-08-03T02:16:23.564Z,9.30
2018-08-03T02:17:23.599Z,10.40
2018-08-03T02:18:23.640Z,9.60
2018-08-03T02:19:23.675Z,9.70
2018-08-03T02:20:23.712Z,10.10
2018-08-03T02:21:23.748Z,10.10
2018-08-03T02:22:23.785Z,9.80
2018-08-03T02:23:23.822Z,9.70
2018-08-03T02:24:23.861Z,9.60
2018-08-03T02:25:23.896Z,10.10
2018-08-03T02:26:23.933Z,9.70
2018-08-03T02:27:23.971Z,9.00
2018-08-03T02:28:24.009Z,8.90
2018-08-03T02:29:24.043Z,9.50
2018-08-03T02:30:24.081Z,9.90
2018-08-03T02:31:24.119Z,10.20
2018-08-03T02:32:24.155Z,10.40
2018-08-03T02:33:24.192Z,10.70
2018-08-03T02:34:24.228Z,10.40
2018-08-03T02:35:24.266Z,9.90
2018-08-03T02:36:24.303Z,10.10
2018-08-03T02:37:24.341Z,10.40
2018-08-03T02:38:24.376Z,9.50
2018-08-03T02:39:24.414Z,10.20
2018-08-03T02:40:24.452Z,10.90
2018-08-03T02:41:24.485Z,10.70
2018-08-03T02:42:24.523Z,10.00
2018-08-03T02:43:24.561Z,9.70
2018-08-03T02:44:24.602Z,10.00
2018-08-03T02:45:24.635Z,10.50
2018-08-03T02:46:24.671Z,10.10
2018-08-03T02:47:24.717Z,10.10
2018-08-03T02:48:24.745Z,10.70
2018-08-03T02:49:24.782Z,9.60
2018-08-03T02:50:24.818Z,9.70
2018-08-03T02:51:24.855Z,10.40
2018-08-03T02:52:24.892Z,10.80
2018-08-03T02:53:24.928Z,10.60
2018-08-03T02:54:24.967Z,10.00
2018-08-03T02:55:25.002Z,10.20
2018-08-03T02:56:25.039Z,10.20
2018-08-03T02:57:25.074Z,10.40
2018-08-03T02:58:25.112Z,10.80
2018-08-03T02:59:25.151Z,10.50
2018-08-03T03:00:25.186Z,11.30
2018-08-03T03:01:25.223Z,9.80
2018-08-03T03:02:25.258Z,10.20
2018-08-03T03:03:25.300Z,10.50
2018-08-03T03:04:25.338Z,10.40
2018-08-03T03:05:25.371Z,11.40
2018-08-03T03:06:25.407Z,9.60
2018-08-03T03:07:25.482Z,10.10
2018-08-03T03:08:25.481Z,9.90
2018-08-03T03:09:25.516Z,10.50
2018-08-03T03:10:25.554Z,9.80
2018-08-03T03:11:25.590Z,10.20
2018-08-03T03:12:25.626Z,9.70
2018-08-03T03:13:25.663Z,10.70
2018-08-03T03:14:25.702Z,10.40
2018-08-03T03:15:25.737Z,10.00
2018-08-03T03:16:25.774Z,10.30
2018-08-03T03:17:25.810Z,11.00
2018-08-03T03:18:25.847Z,10.30
2018-08-03T03:19:25.963Z,10.10
2018-08-03T03:20:25.921Z,10.60
2018-08-03T03:21:25.960Z,9.90
2018-08-03T03:22:25.995Z,10.20
2018-08-03T03:23:26.033Z,10.20
2018-08-03T03:24:26.067Z,11.00
2018-08-03T03:25:26.107Z,10.50
2018-08-03T03:26:26.142Z,10.60
2018-08-03T03:27:26.177Z,10.00
2018-08-03T03:28:26.213Z,11.10
2018-08-03T03:29:26.249Z,10.10
2018-08-03T03:30:26.287Z,10.80
2018-08-03T03:31:26.324Z,11.00
2018-08-03T03:32:26.360Z,10.80
2018-08-03T03:33:26.400Z,12.00
2018-08-03T03:34:26.433Z,10.50
2018-08-03T03:35:26.469Z,10.40
2018-08-03T03:36:26.508Z,10.40
2018-08-03T03:37:26.543Z,11.10
2018-08-03T03:38:26.579Z,11.60
2018-08-03T03:39:26.620Z,10.90
2018-08-03T03:40:26.654Z,11.00
2018-08-03T03:41:26.688Z,11.90
2018-08-03T03:42:26.727Z,11.40
2018-08-03T03:43:26.762Z,10.60
2018-08-03T03:44:26.805Z,10.70
2018-08-03T03:45:26.844Z,11.40
2018-08-03T03:46:26.872Z,11.20
2018-08-03T03:47:26.909Z,12.10
2018-08-03T03:48:26.945Z,11.50
2018-08-03T03:49:26.983Z,10.90
2018-08-03T03:50:27.019Z,12.00
2018-08-03T03:51:27.056Z,11.10
2018-08-03T03:52:27.094Z,11.00
2018-08-03T03:53:27.128Z,11.30
2018-08-03T03:54:27.166Z,11.80
2018-08-03T03:55:27.201Z,11.00
2018-08-03T03:56:27.238Z,11.80
2018-08-03T03:57:27.275Z,11.40
2018-08-03T03:58:27.312Z,11.30
2018-08-03T03:59:27.348Z,11.80
2018-08-03T04:00:27.384Z,12.40
2018-08-03T04:01:27.421Z,11.30
2018-08-03T04:02:27.457Z,11.20
2018-08-03T04:03:27.494Z,12.00
2018-08-03T04:04:27.556Z,12.30
2018-08-03T04:05:27.566Z,11.70
2018-08-03T04:06:27.602Z,11.60
2018-08-03T04:07:27.640Z,11.30
2018-08-03T04:08:27.678Z,11.60
2018-08-03T04:09:27.733Z,10.40
2018-08-03T04:10:27.761Z,12.10
2018-08-03T04:11:27.785Z,11.70
2018-08-03T04:12:28.352Z,11.40
2018-08-03T04:13:27.857Z,11.70
2018-08-03T04:15:27.931Z,12.30
2018-08-03T04:16:27.990Z,10.70
2018-08-03T04:17:28.029Z,11.70
2018-08-03T04:18:28.065Z,11.80
2018-08-03T04:19:28.099Z,13.40
2018-08-03T04:20:28.141Z,12.60
2018-08-03T04:21:28.173Z,11.70
2018-08-03T04:23:28.244Z,12.40
2018-08-03T04:25:28.314Z,12.30
2018-08-03T04:26:28.559Z,11.80
2018-08-03T04:27:28.370Z,11.90
2018-08-03T04:28:28.709Z,12.40
2018-08-03T04:29:28.868Z,12.30
2018-08-03T04:30:28.502Z,11.30
2018-08-03T04:32:28.778Z,12.20
2018-08-03T04:34:28.644Z,12.00
2018-08-03T04:36:29.122Z,11.90
2018-08-03T04:37:29.164Z,11.70
2018-08-03T04:38:28.993Z,11.20
2018-08-03T04:39:28.829Z,12.00
2018-08-03T04:41:28.900Z,12.40
2018-08-03T04:45:29.353Z,13.70
2018-08-03T04:47:29.326Z,12.10
2018-08-03T04:48:29.159Z,12.80
2018-08-03T04:49:29.192Z,12.80
2018-08-03T04:50:29.432Z,12.90
2018-08-03T04:51:29.267Z,12.90
2018-08-03T04:52:29.504Z,12.20
2018-08-03T04:53:29.341Z,13.00
2018-08-03T04:54:29.577Z,12.40
2018-08-03T04:55:29.411Z,12.90
2018-08-03T04:56:29.653Z,13.10
2018-08-03T04:59:29.535Z,13.90
2018-08-03T05:00:29.572Z,12.70
2018-08-03T05:01:29.607Z,13.20
2018-08-03T05:02:29.644Z,13.00
2018-08-03T05:03:29.681Z,13.00
2018-08-03T05:04:29.718Z,13.00
2018-08-03T05:05:29.755Z,13.00
2018-08-03T05:06:29.790Z,13.00
2018-08-03T05:07:29.827Z,12.60
2018-08-03T05:08:29.864Z,13.10
2018-08-03T05:09:29.900Z,13.30
2018-08-03T05:10:29.937Z,12.90
2018-08-03T05:11:29.974Z,13.80
2018-08-03T05:12:30.012Z,13.90
2018-08-03T05:13:30.051Z,13.70
2018-08-03T05:14:30.085Z,14.80
2018-08-03T05:15:30.145Z,12.80
2018-08-03T05:16:30.158Z,14.20
2018-08-03T05:17:30.193Z,15.00
2018-08-03T05:18:30.235Z,14.00
2018-08-03T05:19:30.268Z,13.30
2018-08-03T05:20:30.305Z,13.90
2018-08-03T05:21:30.342Z,13.50
2018-08-03T05:22:30.378Z,14.00
2018-08-03T05:23:30.415Z,13.70
2018-08-03T05:24:30.453Z,14.80
2018-08-03T05:25:30.489Z,13.70
2018-08-03T05:26:30.525Z,14.90
2018-08-03T05:27:30.562Z,14.50
2018-08-03T05:28:30.601Z,13.10
2018-08-03T05:29:30.637Z,13.60
2018-08-03T05:30:30.675Z,13.80
2018-08-03T05:31:30.712Z,14.20
2018-08-03T05:32:30.748Z,14.50
2018-08-03T05:33:30.785Z,15.00
2018-08-03T05:34:30.823Z,14.80
2018-08-03T05:35:30.949Z,14.80
2018-08-03T05:36:30.902Z,14.70
2018-08-03T05:37:30.938Z,13.50
2018-08-03T05:38:30.972Z,13.30
2018-08-03T05:39:31.010Z,13.40
2018-08-03T05:40:31.047Z,13.90
2018-08-03T05:41:31.083Z,14.20
2018-08-03T05:42:31.165Z,13.70
2018-08-03T05:43:31.160Z,13.80
2018-08-03T05:44:31.196Z,13.20
2018-08-03T05:45:31.248Z,13.40
2018-08-03T05:46:31.273Z,13.40
2018-08-03T05:47:31.309Z,12.90
2018-08-03T05:48:31.346Z,14.10
2018-08-03T05:49:31.381Z,13.90
2018-08-03T05:50:31.423Z,13.40
2018-08-03T05:51:31.459Z,13.60
2018-08-03T05:52:31.576Z,14.10
2018-08-03T05:53:31.534Z,13.70
2018-08-03T05:54:31.572Z,12.40
2018-08-03T05:55:31.609Z,12.80
2018-08-03T05:56:31.648Z,12.50
2018-08-03T05:57:31.684Z,13.20
2018-08-03T05:58:31.723Z,13.20
2018-08-03T05:59:31.763Z,12.90
2018-08-03T06:00:31.798Z,12.90
2018-08-03T06:01:31.835Z,12.60
2018-08-03T06:02:31.874Z,13.80
2018-08-03T06:03:31.912Z,12.50
2018-08-03T06:04:31.950Z,13.70
2018-08-03T06:05:31.987Z,12.80
2018-08-03T06:06:32.026Z,12.80
2018-08-03T06:07:32.064Z,12.90
2018-08-03T06:08:32.102Z,13.40
2018-08-03T06:09:32.147Z,13.60
2018-08-03T06:10:32.178Z,13.00
2018-08-03T06:11:32.216Z,12.60
2018-08-03T06:12:32.255Z,13.30
2018-08-03T06:13:32.292Z,13.20
2018-08-03T06:14:32.330Z,13.80
2018-08-03T06:15:32.369Z,13.20
2018-08-03T06:16:32.408Z,13.50
2018-08-03T06:17:32.445Z,13.70
2018-08-03T06:18:32.484Z,14.00
2018-08-03T06:19:32.523Z,13.10
2018-08-03T06:20:32.577Z,13.60
2018-08-03T06:21:32.598Z,13.20
2018-08-03T06:22:32.637Z,13.20
2018-08-03T06:23:32.679Z,14.30
2018-08-03T06:24:32.715Z,13.20
2018-08-03T06:25:32.753Z,13.60
2018-08-03T06:26:32.791Z,13.70
2018-08-03T06:27:32.830Z,13.80
2018-08-03T06:28:32.896Z,13.80
2018-08-03T06:29:32.951Z,13.10
2018-08-03T06:30:32.946Z,13.00
2018-08-03T06:31:32.986Z,11.90
2018-08-03T06:32:33.022Z,13.20
2018-08-03T06:33:33.061Z,12.60
2018-08-03T06:34:33.101Z,13.30
2018-08-03T06:35:33.140Z,13.60
2018-08-03T06:36:33.179Z,13.50
2018-08-03T06:37:33.216Z,13.70
2018-08-03T06:38:33.257Z,14.60
2018-08-03T06:39:33.297Z,12.70
2018-08-03T06:40:33.336Z,14.40
2018-08-03T06:41:33.372Z,15.00
2018-08-03T06:42:33.411Z,14.50
2018-08-03T06:43:33.451Z,14.40
2018-08-03T06:44:33.492Z,15.60
2018-08-03T06:45:33.528Z,16.50
2018-08-03T06:46:33.568Z,16.90
2018-08-03T06:47:33.608Z,14.70
2018-08-03T06:48:33.744Z,14.80
2018-08-03T06:49:33.686Z,14.70
2018-08-03T06:50:33.725Z,15.10
2018-08-03T06:51:33.973Z,14.60
2018-08-03T06:52:33.803Z,13.30
2018-08-03T06:53:33.843Z,14.80
2018-08-03T06:54:33.883Z,14.90
2018-08-03T06:55:33.923Z,13.70
2018-08-03T06:56:33.962Z,13.10
2018-08-03T06:57:34.085Z,12.80
2018-08-03T06:58:34.044Z,13.00
2018-08-03T06:59:34.082Z,11.80
2018-08-03T07:00:34.125Z,12.90
2018-08-03T07:01:34.160Z,12.20
2018-08-03T07:02:34.201Z,12.30
2018-08-03T07:03:34.242Z,11.40
2018-08-03T07:04:34.328Z,11.40
2018-08-03T07:05:34.320Z,10.40
2018-08-03T07:06:34.360Z,10.80
2018-08-03T07:07:34.400Z,10.50
2018-08-03T07:08:34.493Z,10.30
2018-08-03T07:09:34.480Z,10.20
2018-08-03T07:10:34.520Z,10.50
2018-08-03T07:11:34.560Z,10.60
2018-08-03T07:12:34.603Z,10.60
2018-08-03T07:13:34.639Z,10.30
2018-08-03T07:14:34.703Z,11.10
2018-08-03T07:15:34.720Z,11.20
2018-08-03T07:16:34.760Z,10.90
2018-08-03T07:17:34.799Z,10.90
2018-08-03T07:18:34.839Z,10.60
2018-08-03T07:19:34.879Z,11.50
2018-08-03T07:20:35.052Z,10.40
2018-08-03T07:21:34.958Z,10.90
2018-08-03T07:22:34.999Z,11.00
2018-08-03T07:23:35.039Z,11.40
2018-08-03T07:24:35.078Z,11.10
2018-08-03T07:25:35.118Z,11.10
2018-08-03T07:26:35.158Z,10.70
2018-08-03T07:27:35.199Z,10.90
2018-08-03T07:28:35.236Z,10.80
2018-08-03T07:29:35.277Z,11.50
2018-08-03T07:30:35.318Z,10.80
2018-08-03T07:31:35.411Z,11.60
2018-08-03T07:32:35.400Z,12.00
2018-08-03T07:33:35.436Z,11.20
2018-08-03T07:34:35.476Z,11.30
2018-08-03T07:35:35.517Z,11.30
2018-08-03T07:36:35.556Z,11.20
2018-08-03T07:37:35.595Z,11.50
2018-08-03T07:38:35.638Z,10.90
2018-08-03T07:39:35.675Z,11.30
2018-08-03T07:40:35.717Z,10.80
2018-08-03T07:41:35.754Z,10.80
2018-08-03T07:42:35.795Z,10.40
2018-08-03T07:43:35.898Z,11.20
2018-08-03T07:44:35.894Z,11.40
2018-08-03T07:45:35.915Z,12.00
2018-08-03T07:46:35.954Z,11.50
2018-08-03T07:47:35.995Z,10.70
2018-08-03T07:48:36.035Z,11.30
2018-08-03T07:49:36.075Z,11.40
2018-08-03T07:50:36.115Z,11.10
2018-08-03T07:51:36.157Z,11.50
2018-08-03T07:52:36.243Z,11.30
2018-08-03T07:53:36.240Z,11.20
2018-08-03T07:54:36.275Z,11.70
2018-08-03T07:55:36.317Z,11.10
2018-08-03T07:56:36.356Z,11.50
2018-08-03T07:57:36.396Z,10.70
2018-08-03T07:58:36.436Z,11.00
2018-08-03T07:59:36.477Z,11.00
2018-08-03T08:00:36.518Z,11.20
2018-08-03T08:01:36.556Z,12.20
2018-08-03T08:02:36.597Z,11.50
2018-08-03T08:03:36.638Z,12.10
2018-08-03T08:04:36.679Z,12.50
2018-08-03T08:05:36.717Z,12.80
2018-08-03T08:06:36.759Z,11.80
2018-08-03T08:07:36.800Z,11.70
2018-08-03T08:08:36.839Z,11.40
2018-08-03T08:09:36.943Z,11.90
2018-08-03T08:10:36.921Z,11.70
2018-08-03T08:11:36.963Z,12.40
2018-08-03T08:12:37.003Z,12.20
2018-08-03T08:13:37.042Z,11.60
2018-08-03T08:14:37.083Z,12.90
2018-08-03T08:15:37.150Z,11.60
2018-08-03T08:16:37.164Z,11.90
2018-08-03T08:17:37.204Z,12.60
2018-08-03T08:18:37.246Z,13.00
2018-08-03T08:19:37.287Z,12.20
2018-08-03T08:20:37.328Z,11.20
2018-08-03T08:21:37.367Z,11.60
2018-08-03T08:22:37.408Z,12.00
2018-08-03T08:23:37.450Z,11.30
2018-08-03T08:24:37.490Z,11.70
2018-08-03T08:25:37.530Z,11.60
2018-08-03T08:26:37.571Z,10.60
2018-08-03T08:27:37.612Z,11.30
2018-08-03T08:28:37.656Z,11.40
2018-08-03T08:29:37.695Z,11.40
2018-08-03T08:30:37.735Z,10.50
2018-08-03T08:31:37.791Z,11.60
2018-08-03T08:32:37.819Z,11.60
2018-08-03T08:33:37.859Z,10.20
2018-08-03T08:34:37.908Z,11.20
2018-08-03T08:35:37.942Z,11.20
2018-08-03T08:36:37.984Z,10.90
2018-08-03T08:37:38.023Z,11.70
2018-08-03T08:38:38.065Z,11.30
2018-08-03T08:39:38.107Z,11.20
2018-08-03T08:40:38.149Z,11.50
2018-08-03T08:41:38.190Z,11.10
2018-08-03T08:42:38.232Z,10.80
2018-08-03T08:43:38.326Z,10.60
2018-08-03T08:44:38.315Z,11.10
2018-08-03T08:45:38.356Z,11.30
2018-08-03T08:46:38.397Z,11.00
2018-08-03T08:47:38.440Z,10.90
2018-08-03T08:48:38.483Z,10.60
2018-08-03T08:49:38.524Z,11.50
2018-08-03T08:50:38.568Z,10.60
2018-08-03T08:51:38.607Z,10.60
2018-08-03T08:52:38.649Z,11.10
2018-08-03T08:53:38.690Z,11.40
2018-08-03T08:54:38.791Z,10.50
2018-08-03T08:55:38.776Z,10.60
2018-08-03T08:56:38.818Z,10.50
2018-08-03T08:57:38.859Z,10.30
2018-08-03T08:58:38.903Z,10.50
2018-08-03T08:59:39.000Z,10.60
2018-08-03T09:00:38.987Z,10.80
2018-08-03T09:01:39.030Z,9.60
2018-08-03T09:02:39.296Z,10.30
2018-08-03T09:03:39.114Z,10.80
2018-08-03T09:04:39.157Z,10.40
2018-08-03T09:05:39.199Z,11.00
2018-08-03T09:06:39.244Z,10.30
2018-08-03T09:07:39.333Z,10.60
2018-08-03T09:08:39.328Z,10.40
2018-08-03T09:09:39.390Z,9.80
2018-08-03T09:10:39.412Z,10.00
2018-08-03T09:11:39.456Z,9.40
2018-08-03T09:12:39.558Z,10.00
2018-08-03T09:13:39.945Z,10.50
2018-08-03T09:14:39.584Z,9.40
2018-08-03T09:15:39.649Z,9.70
2018-08-03T09:16:39.671Z,10.30
2018-08-03T09:17:39.714Z,9.10
2018-08-03T09:18:39.770Z,9.50
2018-08-03T09:19:39.801Z,9.90
2018-08-03T09:20:39.844Z,10.20
2018-08-03T09:21:39.886Z,9.70
2018-08-03T09:22:39.931Z,10.40
2018-08-03T09:23:39.974Z,10.30
2018-08-03T09:24:40.102Z,9.40
2018-08-03T09:25:40.061Z,9.50
2018-08-03T09:26:40.104Z,8.90
2018-08-03T09:27:40.149Z,9.40
2018-08-03T09:28:40.193Z,9.40
2018-08-03T09:29:40.236Z,10.00
2018-08-03T09:30:40.278Z,8.80
2018-08-03T09:31:40.323Z,10.00
2018-08-03T09:32:40.373Z,8.90
2018-08-03T09:33:40.411Z,9.20
2018-08-03T09:34:40.464Z,9.30
2018-08-03T09:35:40.500Z,9.10
2018-08-03T09:36:40.545Z,9.50
2018-08-03T09:37:40.587Z,9.10
2018-08-03T09:38:40.632Z,8.80
2018-08-03T09:39:40.676Z,9.00
2018-08-03T09:40:40.722Z,9.20
2018-08-03T09:41:40.767Z,9.20
2018-08-03T09:42:40.809Z,8.60
2018-08-03T09:43:40.853Z,9.50
2018-08-03T09:44:40.898Z,9.10
2018-08-03T09:45:40.944Z,9.10
2018-08-03T09:46:40.986Z,9.00
2018-08-03T09:47:41.032Z,8.10
2018-08-03T09:48:41.076Z,9.30
2018-08-03T09:49:41.120Z,9.50
2018-08-03T09:50:41.168Z,9.20
2018-08-03T09:51:41.214Z,11.20
2018-08-03T09:52:41.256Z,9.80
2018-08-03T09:53:41.321Z,9.30
2018-08-03T09:54:41.345Z,10.00
2018-08-03T09:55:41.389Z,9.40
2018-08-03T09:56:41.434Z,8.90
2018-08-03T09:57:41.478Z,9.30
2018-08-03T09:58:41.524Z,9.40
2018-08-03T09:59:41.568Z,8.90
2018-08-03T10:00:41.614Z,9.00
2018-08-03T10:01:41.661Z,8.40
2018-08-03T10:02:41.704Z,9.30
2018-08-03T10:03:41.748Z,9.10
2018-08-03T10:04:41.794Z,9.10
2018-08-03T10:05:41.839Z,9.30
2018-08-03T10:06:41.885Z,9.10
2018-08-03T10:07:41.930Z,10.10
2018-08-03T10:08:41.976Z,9.40
2018-08-03T10:09:42.348Z,9.90
2018-08-03T10:11:42.110Z,9.70
2018-08-03T10:12:42.190Z,10.70
2018-08-03T10:13:42.203Z,9.00
2018-08-03T10:14:42.246Z,9.60
2018-08-03T10:15:42.293Z,10.20
2018-08-03T10:16:42.338Z,9.80
2018-08-03T10:17:42.408Z,9.70
2018-08-03T10:18:42.430Z,10.50
2018-08-03T10:19:42.480Z,9.80
2018-08-03T10:20:42.523Z,10.60
2018-08-03T10:21:42.569Z,10.20
2018-08-03T10:22:42.617Z,9.20
2018-08-03T10:23:42.894Z,9.70
2018-08-03T10:24:42.714Z,9.40
2018-08-03T10:25:42.761Z,10.10
2018-08-03T10:26:42.811Z,9.00
2018-08-03T10:27:42.860Z,9.50
2018-08-03T10:28:42.910Z,9.60
2018-08-03T10:29:42.980Z,9.10
2018-08-03T10:30:43.009Z,8.60
2018-08-03T10:31:43.060Z,9.00
2018-08-03T10:32:43.109Z,9.30
2018-08-03T10:33:43.162Z,9.20
2018-08-03T10:34:43.212Z,9.20
2018-08-03T10:35:43.262Z,9.40
2018-08-03T10:36:43.315Z,9.10
2018-08-03T10:37:43.366Z,9.90
2018-08-03T10:38:43.418Z,9.10
2018-08-03T10:39:43.472Z,8.90
2018-08-03T10:40:43.526Z,9.10
2018-08-03T10:41:43.576Z,8.70
2018-08-03T10:42:43.691Z,9.50
2018-08-03T10:43:43.683Z,8.10
2018-08-03T10:44:43.736Z,8.90
2018-08-03T10:45:43.789Z,8.30
2018-08-03T10:46:43.842Z,9.50
2018-08-03T10:47:43.896Z,8.90
2018-08-03T10:48:43.976Z,8.70
2018-08-03T10:49:44.002Z,9.00
2018-08-03T10:50:44.055Z,9.20
2018-08-03T10:51:44.111Z,8.20
2018-08-03T10:52:44.166Z,8.70
2018-08-03T10:53:44.218Z,8.60
2018-08-03T10:54:44.277Z,8.90
2018-08-03T10:55:44.325Z,9.10
2018-08-03T10:56:44.381Z,8.90
2018-08-03T10:57:44.433Z,7.70
2018-08-03T10:58:44.487Z,8.30
2018-08-03T10:59:44.542Z,8.60
2018-08-03T11:00:44.596Z,8.40
2018-08-03T11:01:44.664Z,8.80
2018-08-03T11:02:44.705Z,8.60
2018-08-03T11:03:44.759Z,8.50
2018-08-03T11:04:44.814Z,8.70
2018-08-03T11:05:44.868Z,8.60
2018-08-03T11:06:44.926Z,8.20
2018-08-03T11:07:44.976Z,9.20
2018-08-03T11:08:45.032Z,8.60
2018-08-03T11:09:45.090Z,8.60
2018-08-03T11:10:45.140Z,8.60
2018-08-03T11:11:45.195Z,9.20
2018-08-03T11:12:45.248Z,8.90
2018-08-03T11:13:45.366Z,9.10
2018-08-03T11:14:45.358Z,8.90
2018-08-03T11:15:45.416Z,8.20
2018-08-03T11:16:45.468Z,9.10
2018-08-03T11:17:45.521Z,8.40
2018-08-03T11:18:45.577Z,8.00
2018-08-03T11:19:45.641Z,8.40
2018-08-03T11:20:45.690Z,8.30
2018-08-03T11:21:45.764Z,8.30
2018-08-03T11:22:45.798Z,8.80
2018-08-03T11:23:45.853Z,8.80
2018-08-03T11:24:45.908Z,8.40
2018-08-03T11:25:45.963Z,8.40
2018-08-03T11:26:46.019Z,8.30
2018-08-03T11:27:46.277Z,9.10
2018-08-03T11:28:46.130Z,7.70
2018-08-03T11:29:46.239Z,7.70
2018-08-03T11:30:46.241Z,8.20
2018-08-03T11:31:46.298Z,7.70
2018-08-03T11:32:46.353Z,7.60
2018-08-03T11:33:46.408Z,8.40
2018-08-03T11:34:46.465Z,7.80
2018-08-03T11:35:46.521Z,8.00
2018-08-03T11:36:46.577Z,8.50
2018-08-03T11:37:46.633Z,8.00
2018-08-03T11:38:46.690Z,8.00
2018-08-03T11:39:46.748Z,7.90
2018-08-03T11:40:46.854Z,8.60
2018-08-03T11:41:46.855Z,8.30
2018-08-03T11:42:46.911Z,7.90
2018-08-03T11:44:47.050Z,8.00
2018-08-03T11:45:47.118Z,8.00
2018-08-03T11:46:47.157Z,7.60
2018-08-03T11:48:47.248Z,7.60
2018-08-03T11:49:47.305Z,8.40
2018-08-03T11:50:47.359Z,7.80
2018-08-03T11:51:47.416Z,7.80
2018-08-03T11:52:47.472Z,7.80
2018-08-03T11:53:47.527Z,8.10
2018-08-03T11:54:47.583Z,8.10
2018-08-03T11:55:47.642Z,8.00
2018-08-03T11:56:47.699Z,7.90
2018-08-03T11:57:47.751Z,7.80
2018-08-03T11:58:47.810Z,8.50
2018-08-03T11:59:47.864Z,7.80
2018-08-03T12:00:47.945Z,8.00
2018-08-03T12:01:47.995Z,7.40
2018-08-03T12:02:48.029Z,7.40
2018-08-03T12:03:48.085Z,7.90
2018-08-03T12:04:48.143Z,7.50
2018-08-03T12:05:48.197Z,7.20
2018-08-03T12:06:48.253Z,7.70
2018-08-03T12:07:48.309Z,7.10
2018-08-03T12:08:48.366Z,7.30
2018-08-03T12:09:48.421Z,7.50
2018-08-03T12:10:48.477Z,7.20
2018-08-03T12:11:48.534Z,7.30
2018-08-03T12:12:48.589Z,7.40
2018-08-03T12:13:48.644Z,6.90
2018-08-03T12:14:48.700Z,7.00
2018-08-03T12:15:48.756Z,7.70
2018-08-03T12:16:48.815Z,6.90
2018-08-03T12:17:48.894Z,7.10
2018-08-03T12:18:48.920Z,7.70
2018-08-03T12:19:48.973Z,7.10
2018-08-03T12:20:49.028Z,7.30
2018-08-03T12:21:49.135Z,8.20
2018-08-03T12:22:49.135Z,7.50
2018-08-03T12:23:52.879Z,8.10
2018-08-03T12:24:49.241Z,7.60
2018-08-03T12:25:49.295Z,7.60
2018-08-03T12:26:49.365Z,7.70
2018-08-03T12:27:49.405Z,8.00
2018-08-03T12:28:49.453Z,7.70
2018-08-03T12:29:49.508Z,7.10
2018-08-03T12:30:49.559Z,7.80
2018-08-03T12:31:49.612Z,6.60
2018-08-03T12:32:49.713Z,7.40
2018-08-03T12:33:49.718Z,7.10
2018-08-03T12:34:49.775Z,7.20
2018-08-03T12:35:49.827Z,6.80
2018-08-03T12:36:49.881Z,6.60
2018-08-03T12:37:49.935Z,7.00
2018-08-03T12:38:49.991Z,7.20
2018-08-03T12:39:50.044Z,6.90
2018-08-03T12:40:50.112Z,7.20
2018-08-03T12:41:50.152Z,7.30
2018-08-03T12:42:50.206Z,6.70
2018-08-03T12:43:50.260Z,6.50
2018-08-03T12:44:50.315Z,7.30
2018-08-03T12:45:50.406Z,7.10
2018-08-03T12:46:50.439Z,7.40
2018-08-03T12:47:50.474Z,6.80
2018-08-03T12:48:50.528Z,7.70
2018-08-03T12:49:50.600Z,6.60
2018-08-03T12:50:50.655Z,6.80
2018-08-03T12:51:50.710Z,6.50
2018-08-03T12:52:50.767Z,7.00
2018-08-03T12:53:50.799Z,6.90
2018-08-03T12:54:50.853Z,6.10
2018-08-03T12:55:50.908Z,6.10
2018-08-03T12:56:50.963Z,6.50
2018-08-03T12:57:51.018Z,6.90
2018-08-03T12:58:51.073Z,7.30
2018-08-03T12:59:51.140Z,6.60
2018-08-03T13:00:51.183Z,6.30
2018-08-03T13:01:51.239Z,6.20
2018-08-03T13:02:51.297Z,7.00
2018-08-03T13:03:51.351Z,6.50
2018-08-03T13:04:51.407Z,6.40
2018-08-03T13:05:51.468Z,6.50
2018-08-03T13:06:51.518Z,6.70
2018-08-03T13:07:51.778Z,7.00
2018-08-03T13:08:51.635Z,6.80
2018-08-03T13:09:51.690Z,7.40
2018-08-03T13:10:51.742Z,6.40
2018-08-03T13:11:51.799Z,6.30
2018-08-03T13:12:51.855Z,6.70
2018-08-03T13:13:51.911Z,7.20
2018-08-03T13:14:52.020Z,6.70
2018-08-03T13:15:52.024Z,5.50
2018-08-03T13:16:52.082Z,6.20
2018-08-03T13:17:52.153Z,5.80
2018-08-03T13:18:52.196Z,5.90
2018-08-03T13:19:52.252Z,5.80
2018-08-03T13:20:52.307Z,5.50
2018-08-03T13:21:52.367Z,5.40
2018-08-03T13:22:52.423Z,5.50
2018-08-03T13:23:52.479Z,5.10