createdAt,value
2022-10-28T00:00:48.785Z,83.60
2022-10-28T00:03:15.499Z,83.28
2022-10-28T00:05:42.065Z,83.17
2022-10-28T00:08:08.539Z,82.47
2022-10-28T00:10:35.043Z,82.25
2022-10-28T00:13:01.467Z,82.75
2022-10-28T00:15:28.017Z,82.68
2022-10-28T00:17:54.774Z,82.98
2022-10-28T00:20:21.408Z,83.89
2022-10-28T00:22:47.864Z,83.10
2022-10-28T00:25:14.336Z,83.53
2022-10-28T00:27:40.826Z,83.10
2022-10-28T00:30:07.765Z,83.36
2022-10-28T00:32:34.192Z,84.46
2022-10-28T00:35:00.643Z,84.81
2022-10-28T00:37:27.069Z,84.28
2022-10-28T00:39:53.520Z,84.88
2022-10-28T00:42:22.143Z,85.13
2022-10-28T00:45:02.398Z,84.74
2022-10-28T00:47:36.597Z,84.91
2022-10-28T00:50:21.167Z,85.02
2022-10-28T00:52:55.922Z,85.71
2022-10-28T00:55:24.189Z,85.64
2022-10-28T00:57:50.887Z,85.95
2022-10-28T01:00:17.697Z,85.69
2022-10-28T01:02:48.071Z,85.98
2022-10-28T01:05:17.819Z,85.64
2022-10-28T01:07:44.836Z,85.67
2022-10-28T01:10:13.558Z,85.75
2022-10-28T01:13:05.141Z,86.22
2022-10-28T01:16:07.303Z,85.72
2022-10-28T01:18:44.315Z,85.92
2022-10-28T01:21:31.380Z,85.02
2022-10-28T01:24:29.741Z,84.39
2022-10-28T01:27:33.523Z,83.34
2022-10-28T01:30:08.403Z,83.41
2022-10-28T01:33:09.509Z,83.81
2022-10-28T01:36:01.163Z,84.01
2022-10-28T01:39:09.554Z,84.55
2022-10-28T01:41:47.771Z,84.68
2022-10-28T01:44:42.963Z,84.40
2022-10-28T01:47:14.716Z,84.57
2022-10-28T01:50:02.094Z,84.95
2022-10-28T01:52:30.862Z,84.48
2022-10-28T01:55:09.706Z,85.26
2022-10-28T01:57:38.885Z,85.11
2022-10-28T02:00:06.068Z,84.93
2022-10-28T02:02:39.649Z,85.55
2022-10-28T02:05:39.837Z,85.07
2022-10-28T02:08:18.502Z,85.22
2022-10-28T02:11:00.276Z,84.48
2022-10-28T02:13:55.964Z,84.37
2022-10-28T02:16:59.893Z,84.38
2022-10-28T02:19:45.058Z,85.12
2022-10-28T02:22:30.397Z,85.07
2022-10-28T02:25:09.188Z,84.72
2022-10-28T02:27:40.359Z,85.37
2022-10-28T02:30:11.706Z,84.69
2022-10-28T02:32:41.132Z,85.60
2022-10-28T02:35:14.447Z,85.95
2022-10-28T02:37:43.885Z,85.41
2022-10-28T02:40:18.368Z,85.22
2022-10-28T02:42:50.017Z,85.27
2022-10-28T02:45:21.132Z,85.13
2022-10-28T02:48:05.248Z,85.48
2022-10-28T02:50:36.183Z,85.32
2022-10-28T02:53:10.604Z,85.99
2022-10-28T02:55:42.494Z,86.02
2022-10-28T02:58:10.570Z,85.58
2022-10-28T03:00:37.116Z,85.40
2022-10-28T03:03:04.072Z,85.48
2022-10-28T03:05:30.548Z,85.78
2022-10-28T03:07:57.131Z,85.39
2022-10-28T03:10:23.642Z,85.75
2022-10-28T03:12:50.058Z,85.96
2022-10-28T03:15:16.466Z,85.72
2022-10-28T03:17:42.914Z,85.98
2022-10-28T03:20:10.038Z,85.68
2022-10-28T03:22:36.463Z,85.59
2022-10-28T03:25:03.341Z,85.66
2022-10-28T03:27:29.786Z,85.48
2022-10-28T03:29:56.262Z,86.16
2022-10-28T03:34:53.964Z,86.43
2022-10-28T03:37:20.418Z,86.78
2022-10-28T03:39:46.858Z,85.73
2022-10-28T03:42:13.332Z,86.07
2022-10-28T03:44:39.739Z,86.41
2022-10-28T03:47:06.205Z,86.37
2022-10-28T03:49:32.618Z,85.90
2022-10-28T03:51:59.021Z,86.16
2022-10-28T03:54:25.492Z,86.25
2022-10-28T03:56:51.904Z,85.93
2022-10-28T03:59:20.226Z,86.47
2022-10-28T04:01:47.098Z,86.30
2022-10-28T04:04:13.598Z,86.76
2022-10-28T04:06:40.016Z,86.74
2022-10-28T04:09:06.464Z,87.30
2022-10-28T04:11:32.943Z,86.91
2022-10-28T04:13:59.448Z,86.71
2022-10-28T04:16:26.055Z,86.62
2022-10-28T04:18:52.554Z,86.86
2022-10-28T04:21:19.046Z,86.49
2022-10-28T04:23:45.454Z,86.54
2022-10-28T04:26:11.947Z,86.18
2022-10-28T04:28:38.394Z,85.98
2022-10-28T04:31:05.026Z,85.99
2022-10-28T04:33:31.520Z,85.65
2022-10-28T04:35:58.103Z,85.52
2022-10-28T04:40:56.157Z,86.06
2022-10-28T04:43:22.590Z,86.05
2022-10-28T04:45:49.036Z,85.49
2022-10-28T04:48:15.468Z,85.58
2022-10-28T04:50:42.094Z,86.18
2022-10-28T04:53:12.335Z,85.93
2022-10-28T04:55:39.214Z,86.23
2022-10-28T04:58:05.738Z,86.67
2022-10-28T05:00:32.299Z,86.37
2022-10-28T05:03:01.874Z,86.21
2022-10-28T05:05:28.376Z,86.48
2022-10-28T05:07:55.183Z,86.34
2022-10-28T05:10:21.937Z,86.47
2022-10-28T05:12:48.380Z,86.09
2022-10-28T05:15:15.710Z,86.81
2022-10-28T05:17:47.082Z,86.63
2022-10-28T05:20:14.473Z,86.73
2022-10-28T05:22:53.725Z,87.01
2022-10-28T05:25:21.592Z,86.90
2022-10-28T05:27:48.058Z,86.92
2022-10-28T05:30:15.223Z,86.51
2022-10-28T05:32:41.800Z,86.26
2022-10-28T05:35:09.406Z,86.29
2022-10-28T05:37:36.204Z,87.06
2022-10-28T05:40:03.093Z,86.79
2022-10-28T05:42:29.563Z,86.90
2022-10-28T05:44:55.973Z,86.58
2022-10-28T05:47:22.430Z,86.83
2022-10-28T05:49:48.849Z,86.43
2022-10-28T05:52:15.262Z,86.70
2022-10-28T05:54:41.674Z,86.61
2022-10-28T05:57:08.112Z,86.60
2022-10-28T05:59:34.522Z,86.56
2022-10-28T06:02:00.955Z,86.51
2022-10-28T06:04:27.484Z,86.48
2022-10-28T06:06:56.788Z,86.07
2022-10-28T06:09:23.271Z,86.58
2022-10-28T06:11:48.217Z,86.83
2022-10-28T06:14:14.630Z,86.66
2022-10-28T06:16:42.260Z,87.21
2022-10-28T06:19:08.769Z,86.84
2022-10-28T06:21:35.229Z,87.45
2022-10-28T06:24:01.789Z,87.24
2022-10-28T06:26:28.234Z,87.01
2022-10-28T06:28:54.773Z,86.23
2022-10-28T06:31:21.240Z,86.82
2022-10-28T06:33:47.646Z,86.84
2022-10-28T06:36:14.147Z,86.73
2022-10-28T06:38:40.679Z,86.54
2022-10-28T06:41:07.112Z,85.94
2022-10-28T06:43:33.554Z,86.02
2022-10-28T06:46:01.786Z,86.54
2022-10-28T06:48:29.727Z,86.41
2022-10-28T06:50:57.577Z,86.78
2022-10-28T06:53:24.957Z,86.49
2022-10-28T06:55:56.288Z,86.27
2022-10-28T06:58:22.718Z,86.07
2022-10-28T07:00:49.204Z,86.27
2022-10-28T07:03:16.208Z,86.49
2022-10-28T07:05:42.964Z,86.61
2022-10-28T07:08:09.420Z,86.76
2022-10-28T07:10:35.849Z,86.45
2022-10-28T07:13:02.301Z,86.36
2022-10-28T07:15:28.831Z,86.23
2022-10-28T07:17:57.437Z,85.52
2022-10-28T07:20:26.117Z,85.88
2022-10-28T07:23:00.306Z,85.45
2022-10-28T07:25:30.730Z,85.90
2022-10-28T07:27:58.582Z,85.31
2022-10-28T07:30:25.705Z,86.00
2022-10-28T07:32:52.685Z,85.77
2022-10-28T07:35:19.960Z,85.35
2022-10-28T07:37:46.522Z,85.56
2022-10-28T07:40:13.402Z,85.50
2022-10-28T07:42:39.890Z,85.59
2022-10-28T07:45:06.757Z,85.49
2022-10-28T07:47:33.235Z,84.33
2022-10-28T07:49:59.720Z,85.00
2022-10-28T07:52:26.182Z,85.05
2022-10-28T07:54:52.661Z,85.28
2022-10-28T07:57:19.437Z,84.78
2022-10-28T07:59:45.868Z,85.12
2022-10-28T08:02:17.578Z,85.31
2022-10-28T08:04:44.261Z,84.93
2022-10-28T08:07:11.772Z,85.45
2022-10-28T08:09:38.497Z,85.62
2022-10-28T08:12:05.748Z,85.40
2022-10-28T08:14:32.265Z,84.76
2022-10-28T08:16:58.708Z,84.77
2022-10-28T08:19:25.139Z,84.76
2022-10-28T08:21:51.617Z,85.22
2022-10-28T08:24:18.057Z,84.65
2022-10-28T08:26:44.478Z,84.79
2022-10-28T08:29:12.164Z,84.80
2022-10-28T08:31:39.332Z,85.14
2022-10-28T08:34:06.576Z,85.08
2022-10-28T08:36:33.724Z,84.71
2022-10-28T08:39:01.609Z,85.02
2022-10-28T08:41:37.430Z,85.04
2022-10-28T08:44:31.894Z,84.12
2022-10-28T08:47:01.274Z,84.33
2022-10-28T08:49:32.142Z,84.16
2022-10-28T08:52:00.808Z,84.33
2022-10-28T08:54:29.409Z,84.19
2022-10-28T08:57:00.681Z,84.16
2022-10-28T08:59:37.684Z,83.68
2022-10-28T09:02:26.030Z,83.48
2022-10-28T09:05:21.864Z,83.28
2022-10-28T09:07:48.684Z,82.93
2022-10-28T09:10:17.158Z,82.52
2022-10-28T09:13:24.726Z,82.22
2022-10-28T09:16:02.446Z,82.21
2022-10-28T09:18:39.571Z,82.79
2022-10-28T09:21:15.858Z,82.41
2022-10-28T09:23:58.550Z,81.68
2022-10-28T09:26:40.258Z,81.71
2022-10-28T09:29:43.237Z,81.46
2022-10-28T09:32:25.944Z,82.08
2022-10-28T09:35:09.567Z,82.10
2022-10-28T09:37:40.398Z,81.88
2022-10-28T09:40:19.615Z,82.05
2022-10-28T09:42:58.608Z,81.94
2022-10-28T09:45:32.238Z,81.75
2022-10-28T09:48:03.347Z,81.77
2022-10-28T09:50:31.859Z,81.75
2022-10-28T09:53:53.132Z,81.97
2022-10-28T09:57:01.001Z,82.24
2022-10-28T09:59:27.693Z,81.26
2022-10-28T10:01:54.657Z,80.26
2022-10-28T10:04:34.366Z,80.30
2022-10-28T10:07:14.997Z,79.73
2022-10-28T10:09:44.031Z,79.93
2022-10-28T10:12:12.441Z,79.51
2022-10-28T10:14:47.756Z,79.29
2022-10-28T10:17:26.966Z,79.37
2022-10-28T10:20:11.583Z,79.06
2022-10-28T10:22:40.708Z,78.87
2022-10-28T10:25:19.361Z,78.08
2022-10-28T10:28:14.391Z,78.05
2022-10-28T10:30:53.427Z,78.17
2022-10-28T10:33:31.164Z,77.46
2022-10-28T10:36:02.241Z,77.90
2022-10-28T10:38:30.330Z,78.32
2022-10-28T10:40:57.221Z,78.57
2022-10-28T10:43:31.001Z,77.98
2022-10-28T10:46:13.812Z,78.48
2022-10-28T10:48:40.812Z,78.38
2022-10-28T10:51:12.542Z,77.36
2022-10-28T10:53:40.027Z,76.17
2022-10-28T10:56:10.657Z,75.66
2022-10-28T10:58:51.534Z,76.41
2022-10-28T11:01:22.165Z,76.45
2022-10-28T11:06:34.087Z,76.14
2022-10-28T11:09:25.431Z,75.75
2022-10-28T11:11:55.429Z,75.11
2022-10-28T11:14:29.295Z,75.11
2022-10-28T11:16:58.435Z,76.58
2022-10-28T11:19:33.771Z,75.88
2022-10-28T11:22:17.131Z,75.59
2022-10-28T11:25:14.075Z,75.91
2022-10-28T11:27:43.325Z,75.70
2022-10-28T11:30:19.866Z,76.52
2022-10-28T11:33:28.663Z,75.73
2022-10-28T11:35:59.454Z,74.39
2022-10-28T11:38:32.030Z,74.03
2022-10-28T11:41:29.032Z,74.48
2022-10-28T11:44:03.829Z,73.34
2022-10-28T11:46:53.338Z,74.01
2022-10-28T11:49:32.000Z,74.49
2022-10-28T11:52:20.250Z,74.62
2022-10-28T11:55:03.334Z,74.90
2022-10-28T11:57:58.481Z,73.41
2022-10-28T12:00:40.773Z,73.46
2022-10-28T12:03:19.324Z,73.83
2022-10-28T12:06:13.389Z,74.05
2022-10-28T12:09:01.431Z,73.44
2022-10-28T12:11:48.811Z,73.17
2022-10-28T12:14:22.125Z,73.20
2022-10-28T12:16:59.057Z,73.54
2022-10-28T12:19:31.632Z,73.44
2022-10-28T12:22:14.771Z,75.02
2022-10-28T12:24:44.639Z,72.37
2022-10-28T12:27:18.267Z,72.31
2022-10-28T12:29:51.249Z,72.72
2022-10-28T12:32:27.708Z,72.51
2022-10-28T12:34:56.891Z,73.18
2022-10-28T12:37:41.094Z,73.12
2022-10-28T12:40:24.479Z,72.53
2022-10-28T12:43:17.008Z,73.52
2022-10-28T12:45:43.893Z,73.16
2022-10-28T12:48:30.042Z,74.34
2022-10-28T12:51:21.347Z,75.01
2022-10-28T12:53:58.346Z,73.54
2022-10-28T12:56:31.779Z,74.18
2022-10-28T12:59:06.501Z,75.03
2022-10-28T13:01:35.717Z,74.03
2022-10-28T13:04:02.745Z,74.95
2022-10-28T13:07:00.563Z,74.68
2022-10-28T13:09:46.879Z,74.41
2022-10-28T13:12:45.002Z,73.26
2022-10-28T13:15:26.792Z,73.88
2022-10-28T13:18:14.961Z,75.25
2022-10-28T13:20:57.668Z,73.70
2022-10-28T13:23:57.990Z,73.18
2022-10-28T13:26:31.743Z,73.41
2022-10-28T13:29:01.248Z,72.38
2022-10-28T13:31:46.883Z,72.07
2022-10-28T13:34:16.039Z,73.93
2022-10-28T13:36:45.107Z,73.11
2022-10-28T13:39:23.325Z,72.77
2022-10-28T13:42:12.610Z,72.63
2022-10-28T13:44:50.891Z,72.41
2022-10-28T13:47:17.245Z,73.23
2022-10-28T13:50:13.181Z,74.16
2022-10-28T13:52:41.629Z,74.14
2022-10-28T13:55:14.216Z,73.31
2022-10-28T13:57:48.116Z,73.48
2022-10-28T14:00:17.549Z,73.30
2022-10-28T14:02:56.953Z,73.23
2022-10-28T14:05:32.555Z,74.40
2022-10-28T14:08:03.811Z,74.42
2022-10-28T14:10:57.692Z,74.84
2022-10-28T14:13:24.382Z,74.29
2022-10-28T14:16:14.732Z,75.60
2022-10-28T14:18:44.510Z,74.75
2022-10-28T14:21:11.890Z,74.20
2022-10-28T14:23:44.291Z,74.91
2022-10-28T14:26:10.748Z,74.50
2022-10-28T14:28:37.105Z,74.77
2022-10-28T14:31:12.756Z,74.37
2022-10-28T14:33:42.034Z,74.22
2022-10-28T14:36:17.418Z,75.71
2022-10-28T14:39:06.439Z,75.41
2022-10-28T14:42:17.766Z,74.61
2022-10-28T14:44:57.940Z,76.41
2022-10-28T14:47:33.483Z,74.73
2022-10-28T14:50:15.250Z,74.42
2022-10-28T14:52:44.336Z,74.95
2022-10-28T14:55:37.284Z,74.83
2022-10-28T14:58:21.567Z,74.96
2022-10-28T15:01:17.242Z,74.32
2022-10-28T15:03:57.619Z,74.25
2022-10-28T15:06:30.952Z,74.35
2022-10-28T15:09:28.836Z,73.80
2022-10-28T15:12:05.809Z,74.38
2022-10-28T15:14:37.758Z,73.86
2022-10-28T15:17:12.697Z,75.02
2022-10-28T15:19:39.180Z,74.23
2022-10-28T15:22:12.160Z,73.56
2022-10-28T15:24:41.661Z,74.30
2022-10-28T15:27:13.554Z,74.25
2022-10-28T15:29:42.347Z,74.00
2022-10-28T15:32:21.965Z,75.23
2022-10-28T15:34:49.038Z,74.10
2022-10-28T15:37:17.886Z,75.08
2022-10-28T15:39:49.233Z,74.13
2022-10-28T15:42:36.914Z,74.70
2022-10-28T15:45:04.089Z,74.91
2022-10-28T15:47:36.831Z,74.50
2022-10-28T15:50:33.421Z,74.92
2022-10-28T15:53:21.145Z,74.54
2022-10-28T15:56:06.893Z,75.50
2022-10-28T15:58:39.039Z,75.24
2022-10-28T16:01:28.673Z,74.99
2022-10-28T16:03:55.339Z,75.24
2022-10-28T16:06:33.739Z,75.24
2022-10-28T16:09:09.247Z,75.42
2022-10-28T16:11:41.271Z,75.74
2022-10-28T16:14:33.699Z,75.65
2022-10-28T16:17:16.532Z,75.76
2022-10-28T16:20:00.764Z,75.40
2022-10-28T16:22:29.762Z,75.45
2022-10-28T16:24:57.395Z,75.79
2022-10-28T16:27:27.273Z,75.53
2022-10-28T16:29:54.066Z,75.72
2022-10-28T16:32:27.526Z,75.92
2022-10-28T16:34:55.192Z,75.95
2022-10-28T16:37:27.513Z,75.54
2022-10-28T16:39:54.768Z,75.94
2022-10-28T16:42:22.531Z,75.39
2022-10-28T16:44:49.038Z,75.60
2022-10-28T16:47:18.042Z,75.94
2022-10-28T16:49:45.213Z,76.53
2022-10-28T16:52:17.578Z,75.92
2022-10-28T16:54:44.053Z,75.85
2022-10-28T16:57:10.613Z,76.45
2022-10-28T16:59:37.238Z,76.04
2022-10-28T17:02:05.127Z,76.04
2022-10-28T17:04:31.829Z,76.30
2022-10-28T17:06:58.242Z,76.24
2022-10-28T17:09:24.663Z,75.58
2022-10-28T17:11:51.082Z,76.42
2022-10-28T17:14:17.510Z,76.70
2022-10-28T17:16:43.947Z,76.42
2022-10-28T17:19:10.452Z,76.66
2022-10-28T17:21:36.859Z,76.67
2022-10-28T17:24:04.325Z,76.08
2022-10-28T17:26:30.799Z,76.25
2022-10-28T17:28:57.212Z,76.19
2022-10-28T17:31:25.183Z,77.06
2022-10-28T17:33:55.537Z,77.03
2022-10-28T17:36:23.130Z,76.82
2022-10-28T17:38:49.657Z,76.40
2022-10-28T17:41:16.107Z,76.57
2022-10-28T17:43:42.529Z,76.47
2022-10-28T17:46:09.923Z,76.87
2022-10-28T17:48:36.744Z,76.92
2022-10-28T17:51:03.271Z,77.65
2022-10-28T17:53:29.679Z,77.07
2022-10-28T17:55:57.929Z,77.10
2022-10-28T17:58:25.045Z,76.86
2022-10-28T18:01:02.522Z,76.82
2022-10-28T18:03:32.725Z,77.00
2022-10-28T18:06:03.585Z,77.03
2022-10-28T18:08:34.395Z,77.68
2022-10-28T18:11:00.893Z,77.41
2022-10-28T18:13:28.460Z,77.75
2022-10-28T18:15:54.954Z,77.30
2022-10-28T18:18:21.406Z,76.76
2022-10-28T18:20:55.160Z,77.53
2022-10-28T18:23:23.089Z,77.05
2022-10-28T18:26:01.195Z,77.15
2022-10-28T18:28:29.804Z,76.95
2022-10-28T18:31:07.921Z,76.77
2022-10-28T18:33:34.671Z,76.72
2022-10-28T18:36:10.889Z,77.44
2022-10-28T18:38:37.348Z,77.38
2022-10-28T18:41:04.026Z,77.56
2022-10-28T18:43:30.562Z,77.80
2022-10-28T18:46:02.213Z,78.11
2022-10-28T18:48:30.339Z,77.56
2022-10-28T18:51:01.876Z,77.48
2022-10-28T18:53:28.649Z,76.96
2022-10-28T18:56:00.682Z,77.34
2022-10-28T18:58:27.651Z,77.88
2022-10-28T19:00:54.059Z,78.55
2022-10-28T19:03:23.450Z,78.99
2022-10-28T19:05:49.872Z,78.23
2022-10-28T19:08:16.307Z,78.05
2022-10-28T19:10:42.738Z,78.61
2022-10-28T19:13:09.217Z,78.43
2022-10-28T19:15:40.042Z,78.83
2022-10-28T19:18:06.483Z,78.73
2022-10-28T19:20:32.901Z,78.45
2022-10-28T19:22:59.651Z,78.52
2022-10-28T19:25:26.271Z,78.04
2022-10-28T19:27:52.922Z,77.79
2022-10-28T19:30:19.429Z,78.30
2022-10-28T19:32:45.852Z,77.82
2022-10-28T19:35:12.279Z,78.17
2022-10-28T19:37:38.718Z,78.09
2022-10-28T19:40:05.588Z,77.79
2022-10-28T19:42:32.008Z,78.62
2022-10-28T19:45:00.775Z,78.14
2022-10-28T19:47:27.390Z,78.02
2022-10-28T19:49:53.808Z,78.55
2022-10-28T19:52:20.231Z,78.38
2022-10-28T19:54:46.643Z,77.89
2022-10-28T19:59:44.453Z,78.05
2022-10-28T20:02:11.431Z,78.07
2022-10-28T20:04:37.959Z,78.33
2022-10-28T20:07:04.388Z,78.23
2022-10-28T20:09:30.809Z,77.50
2022-10-28T20:11:57.257Z,78.04
2022-10-28T20:14:23.738Z,77.89
2022-10-28T20:16:50.218Z,77.42
2022-10-28T20:19:16.625Z,77.11
2022-10-28T20:21:44.496Z,77.41
2022-10-28T20:24:10.913Z,77.58
2022-10-28T20:26:38.622Z,77.76
2022-10-28T20:29:06.770Z,77.82
2022-10-28T20:31:33.529Z,78.28
2022-10-28T20:34:03.438Z,77.88
2022-10-28T20:36:31.032Z,78.00
2022-10-28T20:39:02.693Z,78.00
2022-10-28T20:41:31.812Z,78.55
2022-10-28T20:43:58.427Z,78.37
2022-10-28T20:46:26.052Z,79.03
2022-10-28T20:48:54.212Z,78.90
2022-10-28T20:51:21.926Z,78.92
2022-10-28T20:53:48.409Z,78.24
2022-10-28T20:56:17.407Z,78.21
2022-10-28T20:58:43.928Z,78.76
2022-10-28T21:01:20.951Z,79.39
2022-10-28T21:03:48.294Z,79.55
2022-10-28T21:06:16.506Z,78.97
2022-10-28T21:08:43.730Z,79.33
2022-10-28T21:11:13.505Z,79.11
2022-10-28T21:13:42.189Z,78.12
2022-10-28T21:16:11.008Z,79.06
2022-10-28T21:18:38.914Z,79.37
2022-10-28T21:21:05.770Z,79.51
2022-10-28T21:23:32.693Z,78.35
2022-10-28T21:26:01.517Z,78.32
2022-10-28T21:28:29.989Z,78.41
2022-10-28T21:31:17.028Z,78.74
2022-10-28T21:33:44.139Z,78.19
2022-10-28T21:36:15.838Z,77.52
2022-10-28T21:38:42.501Z,77.82
2022-10-28T21:41:11.860Z,77.65
2022-10-28T21:43:40.403Z,78.12
2022-10-28T21:46:07.388Z,77.93
2022-10-28T21:48:35.307Z,77.99
2022-10-28T21:51:04.826Z,79.71
2022-10-28T21:53:34.556Z,79.04
2022-10-28T21:56:17.448Z,78.95
2022-10-28T21:58:46.399Z,78.40
2022-10-28T22:01:17.553Z,78.50
2022-10-28T22:03:44.061Z,78.46
2022-10-28T22:06:10.994Z,79.41
2022-10-28T22:08:37.481Z,78.55
2022-10-28T22:11:07.093Z,79.66
2022-10-28T22:13:34.233Z,79.32
2022-10-28T22:16:06.334Z,78.65
2022-10-28T22:18:35.234Z,79.23
2022-10-28T22:21:12.801Z,80.48
2022-10-28T22:23:39.191Z,81.39
2022-10-28T22:26:07.815Z,81.72
2022-10-28T22:28:34.599Z,81.73
2022-10-28T22:31:06.102Z,81.11
2022-10-28T22:33:33.454Z,79.79
2022-10-28T22:36:06.377Z,78.98
2022-10-28T22:38:32.911Z,79.19
2022-10-28T22:41:13.654Z,79.41
2022-10-28T22:43:41.958Z,79.80
2022-10-28T22:46:09.637Z,80.26
2022-10-28T22:48:36.398Z,79.87
2022-10-28T22:51:03.499Z,78.52
2022-10-28T22:53:29.964Z,80.00
2022-10-28T22:55:57.260Z,80.66
2022-10-28T22:58:24.605Z,81.02
2022-10-28T23:00:51.231Z,81.75
2022-10-28T23:03:18.067Z,81.70
2022-10-28T23:05:44.602Z,80.29
2022-10-28T23:08:14.832Z,79.01
2022-10-28T23:10:41.264Z,78.92
2022-10-28T23:13:11.448Z,80.64
2022-10-28T23:15:37.974Z,81.36
2022-10-28T23:18:04.401Z,79.78
2022-10-28T23:20:30.850Z,79.93
2022-10-28T23:22:57.337Z,81.13
2022-10-28T23:25:23.811Z,79.54
2022-10-28T23:27:50.244Z,80.55
2022-10-28T23:30:16.836Z,81.08
2022-10-28T23:32:43.253Z,81.26
2022-10-28T23:35:09.957Z,81.11
2022-10-28T23:37:36.665Z,81.17
2022-10-28T23:40:03.659Z,80.18
2022-10-28T23:42:30.386Z,81.03
2022-10-28T23:44:56.818Z,81.97
2022-10-28T23:47:23.238Z,82.54
2022-10-28T23:49:49.680Z,81.38
2022-10-28T23:52:16.126Z,82.38
2022-10-28T23:54:42.561Z,81.36
2022-10-28T23:57:09.061Z,80.56
2022-10-28T23:59:35.499Z,81.59
