createdAt,value
2017-11-17T00:01:21.313Z,31.33
2017-11-17T00:03:48.724Z,28.23
2017-11-17T00:06:16.231Z,24.60
2017-11-17T00:08:43.670Z,32.42
2017-11-17T00:11:11.101Z,35.97
2017-11-17T00:13:39.523Z,28.58
2017-11-17T00:16:07.028Z,31.05
2017-11-17T00:18:34.485Z,40.42
2017-11-17T00:21:01.913Z,31.55
2017-11-17T00:23:29.365Z,29.58
2017-11-17T00:25:57.585Z,31.23
2017-11-17T00:28:25.080Z,37.33
2017-11-17T00:30:52.601Z,34.83
2017-11-17T00:33:20.043Z,33.60
2017-11-17T00:35:47.472Z,32.03
2017-11-17T00:38:14.926Z,33.10
2017-11-17T00:40:43.901Z,33.55
2017-11-17T00:43:11.462Z,33.97
2017-11-17T00:45:38.966Z,37.85
2017-11-17T00:48:06.433Z,30.17
2017-11-17T00:50:34.012Z,31.45
2017-11-17T00:53:02.213Z,35.80
2017-11-17T00:55:29.665Z,33.85
2017-11-17T00:57:57.228Z,35.38
2017-11-17T01:00:24.705Z,31.58
2017-11-17T01:02:52.164Z,31.42
2017-11-17T01:05:19.596Z,32.13
2017-11-17T01:07:47.097Z,32.95
2017-11-17T01:10:14.615Z,34.67
2017-11-17T01:12:42.117Z,43.75
2017-11-17T01:15:10.337Z,36.45
2017-11-17T01:17:37.801Z,33.53
2017-11-17T01:20:05.249Z,35.47
2017-11-17T01:22:32.779Z,37.63
2017-11-17T01:25:00.212Z,30.23
2017-11-17T01:27:27.652Z,30.52
2017-11-17T01:29:55.109Z,36.67
2017-11-17T01:32:22.540Z,35.08
2017-11-17T01:34:50.105Z,31.77
2017-11-17T01:37:17.565Z,38.15
2017-11-17T01:39:45.801Z,34.47
2017-11-17T01:42:13.483Z,31.92
2017-11-17T01:44:41.696Z,29.70
2017-11-17T01:47:09.170Z,32.25
2017-11-17T01:49:36.625Z,31.62
2017-11-17T01:52:04.853Z,33.45
2017-11-17T01:54:32.307Z,33.28
2017-11-17T01:56:59.835Z,29.63
2017-11-17T01:59:27.277Z,37.58
2017-11-17T02:01:54.817Z,32.30
2017-11-17T02:04:22.252Z,32.70
2017-11-17T02:06:49.729Z,34.15
2017-11-17T02:09:17.973Z,31.17
2017-11-17T02:11:45.431Z,30.85
2017-11-17T02:14:12.873Z,29.48
2017-11-17T02:16:40.405Z,30.80
2017-11-17T02:19:07.844Z,26.05
2017-11-17T02:21:35.281Z,30.92
2017-11-17T02:24:02.711Z,36.20
2017-11-17T02:26:30.157Z,30.83
2017-11-17T02:28:57.591Z,29.35
2017-11-17T02:31:25.037Z,28.75
2017-11-17T02:33:52.494Z,32.30
2017-11-17T02:36:20.045Z,32.28
2017-11-17T02:38:47.597Z,33.35
2017-11-17T02:41:15.074Z,36.63
2017-11-17T02:43:43.317Z,36.50
2017-11-17T02:46:10.769Z,36.63
2017-11-17T02:48:38.211Z,34.92
2017-11-17T02:51:06.446Z,42.30
2017-11-17T02:53:33.878Z,36.13
2017-11-17T02:56:01.326Z,40.00
2017-11-17T02:58:28.760Z,45.67
2017-11-17T03:00:56.207Z,41.42
2017-11-17T03:03:23.637Z,44.28
2017-11-17T03:05:51.111Z,44.20
2017-11-17T03:08:18.551Z,48.25
2017-11-17T03:10:45.990Z,47.97
2017-11-17T03:13:13.433Z,48.90
2017-11-17T03:15:40.865Z,50.60
2017-11-17T03:18:08.306Z,46.45
2017-11-17T03:20:35.751Z,40.50
2017-11-17T03:23:03.191Z,50.92
2017-11-17T03:25:30.621Z,44.03
2017-11-17T03:27:58.065Z,49.13
2017-11-17T03:30:25.507Z,40.20
2017-11-17T03:32:52.962Z,40.80
2017-11-17T03:35:20.405Z,40.83
2017-11-17T03:37:47.882Z,41.65
2017-11-17T03:40:16.118Z,46.88
2017-11-17T03:42:43.652Z,44.63
2017-11-17T03:45:11.102Z,47.70
2017-11-17T03:47:38.533Z,47.85
2017-11-17T03:50:05.989Z,40.88
2017-11-17T03:52:33.541Z,39.47
2017-11-17T03:55:00.985Z,47.90
2017-11-17T03:57:28.421Z,39.85
2017-11-17T03:59:55.953Z,45.33
2017-11-17T04:02:23.397Z,40.33
2017-11-17T04:04:50.844Z,35.67
2017-11-17T04:07:18.472Z,34.22
2017-11-17T04:09:45.904Z,43.50
2017-11-17T04:12:13.385Z,39.20
2017-11-17T04:14:40.832Z,37.03
2017-11-17T04:17:08.261Z,45.38
2017-11-17T04:19:35.769Z,41.97
2017-11-17T04:22:03.269Z,47.97
2017-11-17T04:24:31.479Z,44.30
2017-11-17T04:26:58.988Z,49.85
2017-11-17T04:29:27.207Z,43.05
2017-11-17T04:31:54.641Z,42.17
2017-11-17T04:34:22.093Z,42.28
2017-11-17T04:36:49.546Z,42.10
2017-11-17T04:39:16.976Z,47.60
2017-11-17T04:41:44.437Z,46.50
2017-11-17T04:44:11.891Z,43.10
2017-11-17T04:46:39.321Z,51.95
2017-11-17T04:49:06.751Z,44.92
2017-11-17T04:51:34.273Z,54.67
2017-11-17T04:54:01.699Z,58.45
2017-11-17T04:56:29.193Z,47.22
2017-11-17T04:58:56.729Z,46.03
2017-11-17T05:01:24.167Z,51.30
2017-11-17T05:03:51.621Z,48.30
2017-11-17T05:06:19.056Z,49.28
2017-11-17T05:08:46.597Z,50.30
2017-11-17T05:11:14.134Z,50.53
2017-11-17T05:13:41.571Z,58.30
2017-11-17T05:16:09.009Z,49.00
2017-11-17T05:18:36.445Z,50.83
2017-11-17T05:21:03.885Z,51.47
2017-11-17T05:23:31.319Z,49.65
2017-11-17T05:25:58.777Z,55.08
2017-11-17T05:28:26.249Z,48.42
2017-11-17T05:30:53.720Z,52.58
2017-11-17T05:33:21.909Z,52.38
2017-11-17T05:35:49.345Z,50.95
2017-11-17T05:38:16.781Z,56.78
2017-11-17T05:40:44.252Z,57.92
2017-11-17T05:43:11.681Z,55.12
2017-11-17T05:45:39.111Z,56.20
2017-11-17T05:48:06.566Z,54.10
2017-11-17T05:50:34.067Z,58.95
2017-11-17T05:53:02.265Z,44.90
2017-11-17T05:55:29.729Z,59.90
2017-11-17T05:57:57.171Z,56.60
2017-11-17T06:00:24.764Z,64.90
2017-11-17T06:02:52.254Z,59.30
2017-11-17T06:05:19.748Z,58.38
2017-11-17T06:07:47.285Z,50.88
2017-11-17T06:10:14.720Z,55.83
2017-11-17T06:12:42.933Z,57.10
2017-11-17T06:15:10.418Z,52.67
2017-11-17T06:17:37.858Z,61.97
2017-11-17T06:20:06.069Z,57.35
2017-11-17T06:22:33.506Z,58.67
2017-11-17T06:25:00.937Z,53.25
2017-11-17T06:27:29.161Z,61.15
2017-11-17T06:29:56.628Z,64.32
2017-11-17T06:32:24.866Z,56.97
2017-11-17T06:34:53.808Z,60.55
2017-11-17T06:37:21.237Z,55.30
2017-11-17T06:39:48.684Z,57.25
2017-11-17T06:42:16.214Z,61.15
2017-11-17T06:44:44.401Z,62.35
2017-11-17T06:47:11.926Z,51.60
2017-11-17T06:49:39.420Z,48.38
2017-11-17T06:52:07.631Z,51.70
2017-11-17T06:54:35.833Z,63.58
2017-11-17T06:57:03.265Z,60.20
2017-11-17T06:59:30.725Z,60.08
2017-11-17T07:01:58.165Z,63.87
2017-11-17T07:04:25.613Z,72.82
2017-11-17T07:06:54.554Z,64.62
2017-11-17T07:09:22.014Z,60.92
2017-11-17T07:11:49.453Z,66.28
2017-11-17T07:14:16.898Z,62.08
2017-11-17T07:16:44.388Z,66.22
2017-11-17T07:19:12.629Z,59.15
2017-11-17T07:21:40.066Z,70.70
2017-11-17T07:24:07.901Z,67.95
2017-11-17T07:26:35.348Z,63.10
2017-11-17T07:29:02.830Z,65.37
2017-11-17T07:31:31.089Z,61.47
2017-11-17T07:33:58.503Z,68.07
2017-11-17T07:36:25.956Z,62.60
2017-11-17T07:38:53.404Z,66.10
2017-11-17T07:41:20.880Z,65.00
2017-11-17T07:43:48.317Z,72.65
2017-11-17T07:46:15.818Z,73.10
2017-11-17T07:48:43.265Z,70.05
2017-11-17T07:51:10.710Z,67.93
2017-11-17T07:53:38.166Z,65.22
2017-11-17T07:56:05.618Z,80.20
2017-11-17T07:58:33.895Z,63.97
2017-11-17T08:01:01.402Z,66.57
2017-11-17T08:03:28.834Z,63.75
2017-11-17T08:05:56.299Z,66.35
2017-11-17T08:08:23.761Z,61.20
2017-11-17T08:10:51.969Z,60.53
2017-11-17T08:13:19.441Z,63.05
2017-11-17T08:15:46.963Z,62.70
2017-11-17T08:18:26.401Z,72.95
2017-11-17T08:20:55.401Z,60.47
2017-11-17T08:23:23.614Z,62.92
2017-11-17T08:25:51.068Z,69.25
2017-11-17T08:28:18.505Z,65.35
2017-11-17T08:30:45.937Z,56.80
2017-11-17T08:33:13.420Z,65.05
2017-11-17T08:35:40.844Z,65.90
2017-11-17T08:38:08.289Z,51.55
2017-11-17T08:40:35.755Z,77.45
2017-11-17T08:43:03.198Z,58.35
2017-11-17T08:45:31.396Z,62.50
2017-11-17T08:47:58.829Z,58.90
2017-11-17T08:50:26.261Z,64.07
2017-11-17T08:52:53.785Z,62.47
2017-11-17T08:55:21.993Z,56.05
2017-11-17T08:57:49.445Z,64.62
2017-11-17T09:00:16.905Z,55.25
2017-11-17T09:02:44.533Z,60.20
2017-11-17T09:05:12.015Z,56.92
2017-11-17T09:07:39.549Z,65.95
2017-11-17T09:10:07.704Z,62.78
2017-11-17T09:12:35.257Z,64.05
2017-11-17T09:15:02.772Z,65.07
2017-11-17T09:17:30.345Z,60.85
2017-11-17T09:19:57.782Z,56.47
2017-11-17T09:22:25.242Z,56.63
2017-11-17T09:24:52.701Z,51.95
2017-11-17T09:27:20.909Z,60.85
2017-11-17T09:29:48.349Z,59.70
2017-11-17T09:32:15.941Z,57.00
2017-11-17T09:34:44.201Z,55.80
2017-11-17T09:37:11.649Z,60.83
2017-11-17T09:39:39.179Z,61.05
2017-11-17T09:42:06.713Z,59.17
2017-11-17T09:44:34.162Z,55.63
2017-11-17T09:47:01.593Z,61.85
2017-11-17T09:49:29.039Z,65.47
2017-11-17T09:51:56.472Z,60.60
2017-11-17T09:54:23.922Z,62.38
2017-11-17T09:56:51.377Z,57.70
2017-11-17T09:59:18.812Z,60.67
2017-11-17T10:01:46.350Z,61.25
2017-11-17T10:04:13.803Z,61.33
2017-11-17T10:06:42.027Z,68.05
2017-11-17T10:09:09.466Z,63.45
2017-11-17T10:11:36.897Z,61.30
2017-11-17T10:14:04.447Z,58.63
2017-11-17T10:16:31.913Z,56.33
2017-11-17T10:18:59.412Z,60.12
2017-11-17T10:21:27.597Z,59.78
2017-11-17T10:23:55.064Z,56.45
2017-11-17T10:26:22.537Z,60.25
2017-11-17T10:28:50.737Z,63.65
2017-11-17T10:31:18.234Z,58.90
2017-11-17T10:33:45.670Z,55.53
2017-11-17T10:36:13.105Z,59.13
2017-11-17T10:38:40.624Z,55.03
2017-11-17T10:41:08.066Z,56.28
2017-11-17T10:43:35.625Z,55.88
2017-11-17T10:46:03.049Z,55.85
2017-11-17T10:48:30.472Z,66.60
2017-11-17T10:50:57.926Z,61.13
2017-11-17T10:53:25.353Z,68.20
2017-11-17T10:55:52.859Z,62.00
2017-11-17T10:58:20.309Z,60.33
2017-11-17T11:00:47.764Z,67.75
2017-11-17T11:03:16.005Z,61.75
2017-11-17T11:05:43.465Z,68.62
2017-11-17T11:08:10.882Z,62.62
2017-11-17T11:10:38.319Z,58.50
2017-11-17T11:13:05.758Z,57.15
2017-11-17T11:15:33.218Z,56.75
2017-11-17T11:18:00.653Z,62.08
2017-11-17T11:20:28.125Z,55.35
2017-11-17T11:22:56.322Z,63.47
2017-11-17T11:25:23.768Z,62.45
2017-11-17T11:27:51.214Z,51.60
2017-11-17T11:30:18.658Z,57.03
2017-11-17T11:32:46.160Z,59.38
2017-11-17T11:35:13.627Z,55.80
2017-11-17T11:37:42.629Z,60.78
2017-11-17T11:40:10.057Z,57.20
2017-11-17T11:42:37.508Z,59.28
2017-11-17T11:45:04.950Z,54.78
2017-11-17T11:47:32.511Z,64.35
2017-11-17T11:49:59.975Z,55.42
2017-11-17T11:52:27.453Z,70.25
2017-11-17T11:54:55.694Z,61.35
2017-11-17T11:57:23.892Z,62.22
2017-11-17T11:59:51.382Z,63.42
2017-11-17T12:02:18.825Z,64.70
2017-11-17T12:04:46.270Z,60.28
2017-11-17T12:07:13.817Z,67.68
2017-11-17T12:09:41.241Z,64.78
2017-11-17T12:12:08.687Z,74.78
2017-11-17T12:14:36.126Z,57.17
2017-11-17T12:17:03.597Z,56.60
2017-11-17T12:19:31.794Z,67.93
2017-11-17T12:21:59.235Z,68.97
2017-11-17T12:24:26.683Z,61.03
2017-11-17T12:26:54.106Z,67.70
2017-11-17T12:29:21.648Z,59.63
2017-11-17T12:31:49.839Z,67.20
2017-11-17T12:34:17.282Z,62.10
2017-11-17T12:36:44.725Z,64.12
2017-11-17T12:39:12.176Z,64.00
2017-11-17T12:41:39.612Z,62.35
2017-11-17T12:44:07.059Z,62.13
2017-11-17T12:46:34.571Z,65.55
2017-11-17T12:49:02.049Z,57.47
2017-11-17T12:51:29.616Z,61.28
2017-11-17T12:53:57.064Z,59.75
2017-11-17T12:56:24.554Z,65.47
2017-11-17T12:58:52.027Z,61.35
2017-11-17T13:01:19.466Z,62.38
2017-11-17T13:03:46.920Z,56.85
2017-11-17T13:06:14.360Z,62.38
2017-11-17T13:08:42.103Z,60.67
2017-11-17T13:11:09.539Z,63.53
2017-11-17T13:13:37.036Z,68.45
2017-11-17T13:16:05.244Z,61.75
2017-11-17T13:18:32.736Z,53.03
2017-11-17T13:21:00.963Z,63.28
2017-11-17T13:23:28.420Z,63.47
2017-11-17T13:25:55.882Z,62.67
2017-11-17T13:28:24.082Z,67.00
2017-11-17T13:30:51.520Z,69.35
2017-11-17T13:33:18.970Z,65.28
2017-11-17T13:35:46.419Z,54.08
2017-11-17T13:38:13.850Z,46.97
2017-11-17T13:40:41.385Z,53.85
2017-11-17T13:43:08.921Z,54.83
2017-11-17T13:45:36.369Z,58.38
2017-11-17T13:48:03.881Z,59.40
2017-11-17T13:50:31.393Z,59.58
2017-11-17T13:52:58.826Z,54.90
2017-11-17T13:55:26.344Z,51.28
2017-11-17T13:57:53.807Z,57.47
2017-11-17T14:00:21.250Z,53.25
2017-11-17T14:02:48.681Z,59.28
2017-11-17T14:05:16.294Z,53.87
2017-11-17T14:07:44.525Z,43.50
2017-11-17T14:10:11.991Z,44.42
2017-11-17T14:12:39.521Z,49.78
2017-11-17T14:15:07.067Z,51.90
2017-11-17T14:17:34.508Z,55.33
2017-11-17T14:20:01.941Z,49.33
2017-11-17T14:22:29.414Z,51.65
2017-11-17T14:24:57.625Z,45.92
2017-11-17T14:27:25.082Z,48.87
2017-11-17T14:29:52.508Z,53.10
2017-11-17T14:32:19.959Z,42.62
2017-11-17T14:34:47.389Z,50.72
2017-11-17T14:37:14.835Z,53.08
2017-11-17T14:39:42.260Z,62.05
2017-11-17T14:42:09.729Z,57.17
2017-11-17T14:44:37.176Z,54.10
2017-11-17T14:47:04.645Z,49.90
2017-11-17T14:49:32.085Z,52.85
2017-11-17T14:51:59.521Z,53.28
2017-11-17T14:54:26.968Z,55.17
2017-11-17T14:56:54.500Z,51.05
2017-11-17T14:59:21.971Z,50.25
2017-11-17T15:01:49.476Z,48.97
2017-11-17T15:04:16.909Z,53.45
2017-11-17T15:06:44.366Z,54.80
2017-11-17T15:09:11.821Z,45.47
2017-11-17T15:11:39.265Z,54.65
2017-11-17T15:14:06.780Z,53.42
2017-11-17T15:16:34.329Z,49.97
2017-11-17T15:19:01.763Z,49.25
2017-11-17T15:21:29.229Z,49.53
2017-11-17T15:23:56.686Z,45.25
2017-11-17T15:26:24.142Z,56.72
2017-11-17T15:28:51.551Z,49.55
2017-11-17T15:31:19.002Z,52.00
2017-11-17T15:33:46.445Z,47.62
2017-11-17T15:36:13.893Z,48.22
2017-11-17T15:38:41.342Z,48.13
2017-11-17T15:41:08.783Z,44.92
2017-11-17T15:43:36.229Z,53.38
2017-11-17T15:46:03.761Z,44.75
2017-11-17T15:48:31.209Z,50.53
2017-11-17T15:50:58.853Z,47.60
2017-11-17T15:53:26.350Z,54.75
2017-11-17T15:55:53.786Z,47.90
2017-11-17T15:58:21.253Z,46.60
2017-11-17T16:00:48.704Z,54.47
2017-11-17T16:03:16.172Z,52.60
2017-11-17T16:05:43.618Z,44.33
2017-11-17T16:08:11.052Z,48.25
2017-11-17T16:10:38.611Z,51.50
2017-11-17T16:13:06.057Z,42.78
2017-11-17T16:15:33.558Z,50.12
2017-11-17T16:18:00.986Z,50.65
2017-11-17T16:20:28.529Z,45.60
2017-11-17T16:22:55.965Z,48.10
2017-11-17T16:25:23.573Z,49.45
2017-11-17T16:27:51.013Z,54.08
2017-11-17T16:30:18.464Z,57.62
2017-11-17T16:32:46.737Z,53.03
2017-11-17T16:35:14.939Z,48.78
2017-11-17T16:37:42.454Z,45.05
2017-11-17T16:40:09.904Z,44.15
2017-11-17T16:42:37.363Z,48.58
2017-11-17T16:45:04.814Z,50.85
2017-11-17T16:47:32.274Z,45.10
2017-11-17T16:49:59.713Z,51.05
2017-11-17T16:52:27.222Z,51.97
2017-11-17T16:54:54.691Z,48.50
2017-11-17T16:57:22.164Z,47.25
2017-11-17T16:59:50.386Z,45.15
2017-11-17T17:02:17.850Z,46.42
2017-11-17T17:04:45.299Z,46.88
2017-11-17T17:07:12.839Z,45.92
2017-11-17T17:09:40.261Z,47.00
2017-11-17T17:12:07.817Z,48.28
2017-11-17T17:14:35.301Z,45.60
2017-11-17T17:17:02.902Z,48.58
2017-11-17T17:19:30.335Z,48.40
2017-11-17T17:21:57.774Z,50.05
2017-11-17T17:24:25.234Z,42.33
2017-11-17T17:26:52.805Z,48.10
2017-11-17T17:29:20.237Z,47.92
2017-11-17T17:31:47.782Z,49.92
2017-11-17T17:34:15.215Z,48.33
2017-11-17T17:36:42.666Z,45.28
2017-11-17T17:39:10.134Z,50.75
2017-11-17T17:41:37.686Z,49.17
2017-11-17T17:44:05.942Z,40.80
2017-11-17T17:46:33.395Z,43.95
2017-11-17T17:49:02.122Z,45.42
2017-11-17T17:51:29.574Z,45.17
2017-11-17T17:53:57.006Z,54.75
2017-11-17T17:56:24.450Z,56.47
2017-11-17T17:58:51.898Z,50.08
2017-11-17T18:01:19.379Z,54.03
2017-11-17T18:03:47.582Z,54.33
2017-11-17T18:06:15.009Z,51.75
2017-11-17T18:08:42.451Z,56.97
2017-11-17T18:11:09.922Z,58.05
2017-11-17T18:13:37.386Z,51.55
2017-11-17T18:16:04.938Z,58.08
2017-11-17T18:18:32.489Z,54.95
2017-11-17T18:21:00.730Z,56.70
2017-11-17T18:23:28.222Z,53.17
2017-11-17T18:25:56.409Z,55.97
2017-11-17T18:28:23.902Z,47.53
2017-11-17T18:30:51.321Z,50.58
2017-11-17T18:33:18.824Z,58.05
2017-11-17T18:35:46.246Z,52.95
2017-11-17T18:38:13.659Z,47.10
2017-11-17T18:40:41.101Z,50.17
2017-11-17T18:43:08.633Z,62.13
2017-11-17T18:45:36.109Z,47.30
2017-11-17T18:48:03.565Z,51.05
2017-11-17T18:50:30.998Z,56.40
2017-11-17T18:52:58.510Z,54.15
2017-11-17T18:55:26.929Z,49.65
2017-11-17T18:57:54.421Z,51.90
2017-11-17T19:00:21.932Z,57.97
2017-11-17T19:02:50.105Z,52.85
2017-11-17T19:05:17.570Z,52.00
2017-11-17T19:07:44.982Z,50.75
2017-11-17T19:10:12.500Z,52.88
2017-11-17T19:12:39.912Z,52.05
2017-11-17T19:15:07.392Z,55.28
2017-11-17T19:17:34.765Z,55.12
2017-11-17T19:20:02.218Z,63.65
2017-11-17T19:22:29.838Z,54.60
2017-11-17T19:24:57.272Z,56.42
2017-11-17T19:27:24.769Z,51.05
2017-11-17T19:29:52.982Z,56.20
2017-11-17T19:32:21.516Z,53.25
2017-11-17T19:34:49.786Z,54.03
2017-11-17T19:37:17.326Z,57.13
2017-11-17T19:39:45.537Z,59.42
2017-11-17T19:42:13.150Z,53.92
2017-11-17T19:44:40.672Z,47.78
2017-11-17T19:47:08.853Z,55.88
2017-11-17T19:49:36.302Z,56.55
2017-11-17T19:52:03.885Z,49.65
2017-11-17T19:54:31.411Z,53.60
2017-11-17T19:56:58.879Z,60.72
2017-11-17T19:59:26.273Z,56.45
2017-11-17T20:01:53.728Z,59.95
2017-11-17T20:04:21.158Z,67.65
2017-11-17T20:06:48.696Z,57.88
2017-11-17T20:09:16.188Z,60.33
2017-11-17T20:11:43.881Z,52.78
2017-11-17T20:14:11.409Z,50.55
2017-11-17T20:16:39.667Z,52.40
2017-11-17T20:19:07.853Z,58.13
2017-11-17T20:21:35.339Z,52.22
2017-11-17T20:24:02.853Z,51.30
2017-11-17T20:26:30.460Z,54.63
2017-11-17T20:28:57.907Z,54.38
2017-11-17T20:31:26.185Z,46.08
2017-11-17T20:33:54.396Z,48.85
2017-11-17T20:36:21.892Z,51.35
2017-11-17T20:38:49.353Z,62.28
2017-11-17T20:41:16.847Z,60.88
2017-11-17T20:43:44.305Z,64.53
2017-11-17T20:46:12.573Z,51.33
2017-11-17T20:48:40.810Z,50.50
2017-11-17T20:51:08.247Z,52.35
2017-11-17T20:53:35.739Z,47.83
2017-11-17T20:56:03.219Z,53.53
2017-11-17T20:58:30.719Z,47.20
2017-11-17T21:00:58.153Z,50.65
2017-11-17T21:03:25.634Z,52.10
2017-11-17T21:05:53.073Z,52.17
2017-11-17T21:08:20.528Z,53.67
2017-11-17T21:10:47.966Z,51.70
2017-11-17T21:13:15.430Z,53.25
2017-11-17T21:15:42.924Z,50.35
2017-11-17T21:18:10.353Z,53.25
2017-11-17T21:20:37.811Z,65.78
2017-11-17T21:23:05.264Z,58.20
2017-11-17T21:25:32.710Z,63.65
2017-11-17T21:28:00.135Z,59.90
2017-11-17T21:30:27.585Z,49.60
2017-11-17T21:32:55.058Z,54.00
2017-11-17T21:35:22.499Z,55.40
2017-11-17T21:37:50.126Z,51.05
2017-11-17T21:40:17.607Z,50.90
2017-11-17T21:42:45.077Z,54.83
2017-11-17T21:45:12.532Z,53.30
2017-11-17T21:47:40.005Z,55.08
2017-11-17T21:50:07.441Z,52.38
2017-11-17T21:52:34.883Z,51.08
2017-11-17T21:55:02.430Z,45.22
2017-11-17T21:57:29.875Z,54.22
2017-11-17T21:59:57.419Z,58.90
2017-11-17T22:02:25.077Z,49.00
2017-11-17T22:04:52.534Z,53.58
2017-11-17T22:07:19.962Z,62.95
2017-11-17T22:09:47.406Z,48.08
2017-11-17T22:12:14.912Z,57.30
2017-11-17T22:14:42.371Z,62.53
2017-11-17T22:17:09.810Z,52.25
2017-11-17T22:19:37.252Z,52.33
2017-11-17T22:22:04.686Z,49.28
2017-11-17T22:24:32.135Z,55.15
2017-11-17T22:26:59.613Z,49.95
2017-11-17T22:29:28.222Z,55.83
2017-11-17T22:31:56.430Z,58.87
2017-11-17T22:34:23.893Z,50.92
2017-11-17T22:36:51.324Z,48.65
2017-11-17T22:39:18.796Z,52.05
2017-11-17T22:41:47.007Z,52.25
2017-11-17T22:44:14.905Z,49.92
2017-11-17T22:46:42.391Z,51.47
2017-11-17T22:49:09.882Z,48.87
2017-11-17T22:51:37.323Z,48.50
2017-11-17T22:54:04.774Z,49.63
2017-11-17T22:56:32.217Z,56.70
2017-11-17T22:59:00.044Z,97.47
2017-11-17T23:01:27.481Z,66.20
2017-11-17T23:03:54.937Z,75.47
2017-11-17T23:06:22.385Z,62.95
2017-11-17T23:08:49.905Z,52.72
2017-11-17T23:11:17.348Z,55.72
2017-11-17T23:13:44.788Z,54.47
2017-11-17T23:16:12.238Z,55.97
2017-11-17T23:18:39.692Z,49.55
2017-11-17T23:21:07.151Z,52.58
2017-11-17T23:23:34.589Z,49.88
2017-11-17T23:26:02.041Z,48.40
2017-11-17T23:28:29.491Z,50.50
2017-11-17T23:30:56.926Z,51.40
2017-11-17T23:33:24.370Z,52.55
2017-11-17T23:35:51.826Z,54.22
2017-11-17T23:38:19.338Z,51.88
2017-11-17T23:40:46.794Z,60.78
2017-11-17T23:43:14.253Z,56.53
2017-11-17T23:45:42.461Z,60.80
2017-11-17T23:48:09.894Z,58.92
2017-11-17T23:50:37.327Z,58.42
2017-11-17T23:53:04.778Z,58.05
2017-11-17T23:55:32.227Z,61.78
