createdAt,value
2019-03-21T00:01:25.444Z,5.90
2019-03-21T00:02:57.918Z,6.33
2019-03-21T00:04:30.349Z,5.93
2019-03-21T00:06:02.768Z,6.30
2019-03-21T00:07:35.248Z,5.90
2019-03-21T00:09:07.662Z,5.53
2019-03-21T00:10:40.064Z,5.50
2019-03-21T00:12:15.287Z,5.90
2019-03-21T00:13:47.678Z,5.67
2019-03-21T00:15:20.079Z,5.87
2019-03-21T00:16:52.480Z,5.57
2019-03-21T00:18:24.826Z,5.80
2019-03-21T00:19:57.255Z,5.80
2019-03-21T00:21:29.723Z,6.10
2019-03-21T00:24:59.467Z,5.17
2019-03-21T00:26:31.875Z,6.07
2019-03-21T00:28:04.364Z,5.50
2019-03-21T00:29:36.693Z,5.77
2019-03-21T00:31:27.351Z,5.93
2019-03-21T00:33:17.937Z,5.73
2019-03-21T00:35:03.976Z,6.23
2019-03-21T00:36:36.379Z,5.60
2019-03-21T00:38:08.731Z,5.63
2019-03-21T00:39:41.134Z,5.47
2019-03-21T00:41:13.539Z,5.57
2019-03-21T00:42:45.938Z,5.50
2019-03-21T00:44:18.644Z,5.37
2019-03-21T00:45:51.357Z,5.57
2019-03-21T00:47:23.753Z,5.70
2019-03-21T00:48:56.172Z,5.50
2019-03-21T00:50:28.653Z,5.87
2019-03-21T00:52:01.122Z,5.57
2019-03-21T00:53:33.476Z,5.43
2019-03-21T00:55:05.876Z,5.30
2019-03-21T00:56:38.203Z,5.93
2019-03-21T00:58:10.620Z,5.63
2019-03-21T00:59:43.037Z,5.40
2019-03-21T01:01:15.515Z,5.43
2019-03-21T01:02:47.910Z,5.70
2019-03-21T01:04:20.255Z,5.73
2019-03-21T01:05:52.646Z,5.43
2019-03-21T01:07:24.978Z,5.10
2019-03-21T01:08:57.465Z,5.40
2019-03-21T01:10:29.937Z,5.90
2019-03-21T01:12:02.407Z,5.20
2019-03-21T01:13:34.738Z,5.03
2019-03-21T01:15:07.155Z,5.43
2019-03-21T01:16:39.626Z,5.70
2019-03-21T01:18:11.951Z,5.10
2019-03-21T01:19:44.379Z,5.17
2019-03-21T01:21:16.774Z,5.13
2019-03-21T01:22:49.184Z,4.97
2019-03-21T01:24:21.595Z,5.10
2019-03-21T01:25:53.999Z,5.53
2019-03-21T01:27:26.403Z,4.90
2019-03-21T01:28:58.813Z,5.60
2019-03-21T01:30:31.207Z,5.77
2019-03-21T01:32:03.536Z,5.50
2019-03-21T01:33:35.995Z,5.50
2019-03-21T01:35:08.404Z,5.53
2019-03-21T01:36:40.721Z,5.57
2019-03-21T01:38:13.120Z,5.83
2019-03-21T01:39:45.535Z,5.20
2019-03-21T01:41:17.870Z,5.70
2019-03-21T01:42:50.316Z,5.37
2019-03-21T01:44:22.746Z,5.30
2019-03-21T01:45:55.082Z,5.50
2019-03-21T01:47:27.479Z,5.70
2019-03-21T01:48:59.881Z,5.80
2019-03-21T01:50:32.302Z,5.30
2019-03-21T01:52:04.694Z,5.73
2019-03-21T01:53:37.096Z,5.63
2019-03-21T01:55:09.437Z,5.03
2019-03-21T01:56:41.911Z,5.27
2019-03-21T01:58:14.382Z,5.53
2019-03-21T01:59:46.802Z,6.20
2019-03-21T02:01:19.277Z,5.10
2019-03-21T02:02:51.750Z,5.23
2019-03-21T02:04:24.223Z,5.90
2019-03-21T02:05:56.705Z,5.70
2019-03-21T02:07:29.165Z,5.23
2019-03-21T02:09:01.494Z,5.10
2019-03-21T02:10:33.908Z,4.63
2019-03-21T02:12:06.392Z,5.50
2019-03-21T02:13:38.787Z,5.60
2019-03-21T02:15:11.187Z,5.67
2019-03-21T02:16:43.605Z,4.70
2019-03-21T02:18:15.931Z,4.93
2019-03-21T02:19:48.326Z,4.63
2019-03-21T02:21:20.663Z,5.73
2019-03-21T02:22:53.012Z,5.00
2019-03-21T02:24:25.418Z,5.27
2019-03-21T02:25:57.900Z,5.00
2019-03-21T02:27:30.226Z,4.70
2019-03-21T02:29:02.635Z,5.37
2019-03-21T02:30:35.131Z,5.13
2019-03-21T02:32:07.559Z,5.07
2019-03-21T02:33:40.027Z,4.77
2019-03-21T02:35:12.424Z,5.40
2019-03-21T02:36:44.849Z,4.60
2019-03-21T02:38:17.388Z,4.83
2019-03-21T02:39:59.469Z,5.53
2019-03-21T02:41:25.520Z,5.17
2019-03-21T02:42:57.990Z,5.53
2019-03-21T02:44:30.459Z,5.33
2019-03-21T02:46:02.796Z,5.37
2019-03-21T02:47:35.285Z,5.07
2019-03-21T02:49:07.763Z,4.73
2019-03-21T02:50:40.160Z,5.07
2019-03-21T02:52:12.577Z,4.80
2019-03-21T02:53:44.973Z,5.20
2019-03-21T02:55:17.385Z,5.77
2019-03-21T02:56:49.847Z,5.27
2019-03-21T02:58:22.319Z,5.17
2019-03-21T02:59:54.676Z,4.95
2019-03-21T03:01:27.152Z,5.60
2019-03-21T03:02:59.568Z,5.17
2019-03-21T03:04:31.900Z,4.70
2019-03-21T03:06:04.377Z,5.43
2019-03-21T03:07:36.840Z,4.87
2019-03-21T03:09:09.200Z,4.83
2019-03-21T03:10:41.542Z,4.90
2019-03-21T03:12:14.180Z,4.63
2019-03-21T03:13:46.532Z,5.17
2019-03-21T03:15:23.250Z,4.90
2019-03-21T03:16:53.156Z,5.23
2019-03-21T03:18:25.511Z,4.90
2019-03-21T03:19:57.980Z,5.80
2019-03-21T03:21:30.456Z,5.20
2019-03-21T03:23:02.857Z,4.53
2019-03-21T03:24:35.350Z,5.10
2019-03-21T03:26:07.819Z,5.70
2019-03-21T03:27:40.146Z,5.13
2019-03-21T03:29:12.482Z,4.37
2019-03-21T03:30:44.898Z,5.10
2019-03-21T03:32:17.292Z,5.00
2019-03-21T03:33:49.817Z,5.20
2019-03-21T03:35:23.282Z,4.57
2019-03-21T03:36:55.683Z,4.70
2019-03-21T03:38:28.011Z,4.50
2019-03-21T03:40:00.610Z,4.50
2019-03-21T03:41:32.990Z,5.13
2019-03-21T03:43:05.391Z,4.93
2019-03-21T03:44:37.884Z,4.73
2019-03-21T03:46:10.213Z,5.00
2019-03-21T03:47:42.630Z,4.60
2019-03-21T03:49:15.111Z,4.87
2019-03-21T03:50:47.515Z,4.90
2019-03-21T03:52:19.911Z,4.93
2019-03-21T03:53:52.309Z,4.57
2019-03-21T03:55:24.775Z,5.03
2019-03-21T03:56:57.245Z,4.50
2019-03-21T03:58:29.731Z,5.10
2019-03-21T04:01:39.838Z,4.67
2019-03-21T04:03:12.318Z,5.00
2019-03-21T04:04:44.720Z,5.10
2019-03-21T04:06:17.114Z,4.50
2019-03-21T04:07:49.538Z,4.47
2019-03-21T04:09:21.951Z,4.73
2019-03-21T04:10:54.516Z,4.67
2019-03-21T04:12:26.908Z,4.77
2019-03-21T04:13:59.265Z,4.70
2019-03-21T04:15:31.753Z,4.40
2019-03-21T04:17:04.224Z,4.30
2019-03-21T04:18:36.620Z,4.73
2019-03-21T04:20:08.958Z,4.73
2019-03-21T04:21:41.447Z,4.70
2019-03-21T04:23:14.050Z,4.83
2019-03-21T04:24:46.444Z,5.10
2019-03-21T04:26:18.927Z,5.10
2019-03-21T04:27:51.266Z,5.17
2019-03-21T04:29:23.730Z,4.27
2019-03-21T04:30:56.127Z,4.53
2019-03-21T04:32:28.478Z,4.27
2019-03-21T04:34:00.990Z,4.50
2019-03-21T04:35:33.386Z,4.47
2019-03-21T04:37:05.786Z,4.50
2019-03-21T04:38:38.210Z,4.00
2019-03-21T04:40:10.619Z,4.50
2019-03-21T04:41:42.940Z,4.33
2019-03-21T04:43:15.406Z,4.83
2019-03-21T04:44:47.820Z,4.30
2019-03-21T04:46:20.194Z,4.40
2019-03-21T04:47:52.663Z,4.13
2019-03-21T04:49:25.137Z,4.90
2019-03-21T04:50:57.550Z,4.27
2019-03-21T04:52:30.113Z,4.23
2019-03-21T04:54:02.513Z,4.83
2019-03-21T04:55:34.917Z,5.03
2019-03-21T04:57:07.328Z,4.67
2019-03-21T04:58:39.828Z,4.47
2019-03-21T05:00:12.156Z,4.43
2019-03-21T05:01:44.627Z,4.90
2019-03-21T05:03:17.112Z,4.80
2019-03-21T05:04:49.531Z,4.60
2019-03-21T05:06:21.937Z,4.80
2019-03-21T05:07:54.402Z,4.50
2019-03-21T05:09:26.762Z,5.10
2019-03-21T05:10:59.278Z,5.33
2019-03-21T05:12:31.739Z,4.73
2019-03-21T05:14:04.073Z,5.00
2019-03-21T05:15:36.554Z,4.93
2019-03-21T05:17:09.038Z,4.57
2019-03-21T05:18:41.442Z,4.67
2019-03-21T05:20:14.485Z,4.80
2019-03-21T05:21:47.113Z,4.87
2019-03-21T05:23:19.733Z,5.07
2019-03-21T05:24:52.130Z,5.03
2019-03-21T05:26:24.527Z,4.50
2019-03-21T05:27:56.873Z,4.43
2019-03-21T05:29:29.297Z,5.00
2019-03-21T05:31:01.627Z,4.73
2019-03-21T05:32:33.959Z,5.40
2019-03-21T05:34:06.372Z,4.53
2019-03-21T05:35:38.882Z,5.13
2019-03-21T05:37:11.215Z,4.80
2019-03-21T05:38:43.615Z,5.13
2019-03-21T05:40:16.045Z,5.63
2019-03-21T05:41:48.468Z,5.00
2019-03-21T05:43:21.050Z,5.13
2019-03-21T05:44:53.448Z,5.47
2019-03-21T05:46:27.172Z,5.27
2019-03-21T05:47:59.866Z,4.97
2019-03-21T05:49:32.261Z,5.07
2019-03-21T05:51:04.590Z,5.40
2019-03-21T05:52:37.011Z,5.40
2019-03-21T05:54:09.479Z,5.33
2019-03-21T05:55:41.881Z,5.50
2019-03-21T05:57:14.299Z,5.10
2019-03-21T05:58:46.770Z,5.37
2019-03-21T06:00:19.122Z,5.60
2019-03-21T06:01:51.610Z,5.77
2019-03-21T06:03:24.070Z,7.13
2019-03-21T06:04:56.470Z,6.33
2019-03-21T06:06:28.878Z,6.17
2019-03-21T06:08:01.301Z,5.90
2019-03-21T06:09:33.622Z,6.10
2019-03-21T06:11:06.421Z,5.90
2019-03-21T06:12:38.767Z,5.87
2019-03-21T06:14:11.091Z,5.80
2019-03-21T06:15:43.483Z,5.77
2019-03-21T06:17:15.882Z,5.60
2019-03-21T06:18:48.296Z,5.37
2019-03-21T06:20:20.682Z,6.00
2019-03-21T06:21:53.079Z,5.90
2019-03-21T06:23:25.496Z,6.23
2019-03-21T06:24:58.207Z,5.83
2019-03-21T06:26:32.279Z,6.80
2019-03-21T06:28:04.608Z,5.67
2019-03-21T06:29:37.065Z,5.80
2019-03-21T06:31:09.534Z,5.70
2019-03-21T06:32:41.859Z,5.50
2019-03-21T06:34:14.273Z,5.53
2019-03-21T06:35:46.686Z,6.17
2019-03-21T06:37:19.086Z,6.10
2019-03-21T06:38:51.422Z,6.07
2019-03-21T06:40:23.839Z,5.73
2019-03-21T06:41:56.163Z,5.55
2019-03-21T06:43:28.559Z,6.30
2019-03-21T06:45:01.067Z,5.67
2019-03-21T06:46:33.482Z,5.63
2019-03-21T06:48:05.808Z,5.57
2019-03-21T06:49:38.230Z,5.23
2019-03-21T06:51:10.559Z,5.50
2019-03-21T06:52:42.960Z,5.67
2019-03-21T06:54:15.288Z,5.67
2019-03-21T06:55:47.627Z,5.27
2019-03-21T06:57:20.019Z,5.60
2019-03-21T06:58:52.747Z,5.30
2019-03-21T07:00:25.235Z,5.00
2019-03-21T07:01:57.620Z,5.13
2019-03-21T07:03:30.086Z,4.60
2019-03-21T07:05:02.507Z,5.60
2019-03-21T07:06:34.904Z,5.23
2019-03-21T07:08:07.375Z,4.70
2019-03-21T07:09:39.772Z,4.97
2019-03-21T07:11:12.129Z,5.47
2019-03-21T07:12:44.600Z,4.90
2019-03-21T07:14:17.017Z,5.00
2019-03-21T07:15:49.425Z,5.10
2019-03-21T07:17:23.034Z,4.97
2019-03-21T07:18:55.532Z,5.37
2019-03-21T07:20:28.221Z,5.23
2019-03-21T07:22:00.627Z,4.83
2019-03-21T07:23:34.462Z,4.50
2019-03-21T07:25:07.070Z,4.60
2019-03-21T07:26:39.550Z,4.77
2019-03-21T07:28:11.875Z,4.67
2019-03-21T07:29:44.280Z,4.90
2019-03-21T07:31:16.775Z,4.40
2019-03-21T07:32:49.179Z,4.70
2019-03-21T07:34:21.578Z,4.53
2019-03-21T07:35:53.991Z,4.93
2019-03-21T07:37:26.323Z,5.00
2019-03-21T07:38:58.830Z,4.40
2019-03-21T07:40:31.163Z,4.73
2019-03-21T07:42:03.515Z,4.73
2019-03-21T07:43:36.083Z,4.70
2019-03-21T07:45:08.480Z,4.90
2019-03-21T07:46:40.840Z,4.83
2019-03-21T07:48:13.309Z,4.83
2019-03-21T07:49:45.792Z,5.23
2019-03-21T07:51:18.219Z,4.93
2019-03-21T07:52:50.610Z,4.27
2019-03-21T07:54:22.940Z,4.60
2019-03-21T07:55:55.263Z,4.50
2019-03-21T07:57:27.679Z,4.43
2019-03-21T07:59:00.076Z,4.70
2019-03-21T08:00:32.481Z,4.67
2019-03-21T08:02:04.901Z,4.00
2019-03-21T08:03:37.240Z,4.00
2019-03-21T08:05:09.576Z,4.10
2019-03-21T08:06:42.048Z,4.50
2019-03-21T08:08:14.438Z,3.97
2019-03-21T08:09:46.772Z,3.73
2019-03-21T08:11:19.199Z,3.87
2019-03-21T08:12:51.523Z,3.60
2019-03-21T08:14:23.929Z,3.63
2019-03-21T08:15:56.259Z,3.90
2019-03-21T08:17:28.674Z,3.40
2019-03-21T08:19:01.009Z,3.27
2019-03-21T08:20:33.475Z,3.47
2019-03-21T08:22:05.837Z,3.80
2019-03-21T08:23:38.163Z,3.50
2019-03-21T08:25:10.551Z,3.57
2019-03-21T08:26:42.971Z,3.33
2019-03-21T08:28:15.367Z,2.70
2019-03-21T08:29:47.770Z,3.47
2019-03-21T08:31:20.241Z,3.43
2019-03-21T08:32:52.659Z,3.30
2019-03-21T08:34:25.051Z,3.00
2019-03-21T08:35:57.521Z,2.77
2019-03-21T08:37:29.936Z,2.80
2019-03-21T08:39:02.345Z,3.37
2019-03-21T08:40:34.800Z,3.03
2019-03-21T08:42:07.150Z,2.73
2019-03-21T08:43:39.551Z,3.07
2019-03-21T08:45:12.020Z,3.13
2019-03-21T08:46:44.642Z,2.80
2019-03-21T08:48:17.061Z,2.93
2019-03-21T08:49:49.449Z,2.70
2019-03-21T08:51:21.779Z,2.80
2019-03-21T08:52:54.275Z,3.07
2019-03-21T08:54:26.607Z,2.93
2019-03-21T08:55:59.024Z,3.10
2019-03-21T08:57:31.377Z,2.53
2019-03-21T08:59:03.844Z,2.67
2019-03-21T09:00:36.350Z,2.83
2019-03-21T09:02:08.742Z,3.03
2019-03-21T09:03:41.162Z,3.07
2019-03-21T09:05:13.493Z,2.97
2019-03-21T09:06:45.979Z,3.30
2019-03-21T09:08:18.455Z,3.13
2019-03-21T09:09:50.774Z,3.27
2019-03-21T09:11:23.179Z,3.23
2019-03-21T09:12:55.671Z,2.87
2019-03-21T09:14:28.012Z,2.90
2019-03-21T09:16:00.432Z,3.13
2019-03-21T09:17:32.815Z,3.27
2019-03-21T09:19:05.166Z,3.70
2019-03-21T09:20:37.563Z,3.37
2019-03-21T09:22:09.971Z,3.10
2019-03-21T09:23:42.386Z,3.10
2019-03-21T09:25:14.853Z,3.90
2019-03-21T09:26:47.316Z,3.10
2019-03-21T09:28:19.659Z,3.57
2019-03-21T09:29:53.775Z,4.10
2019-03-21T09:31:26.226Z,3.47
2019-03-21T09:32:58.583Z,3.60
2019-03-21T09:34:30.974Z,3.97
2019-03-21T09:36:03.383Z,3.37
2019-03-21T09:37:35.702Z,3.50
2019-03-21T09:39:08.119Z,3.50
2019-03-21T09:40:40.443Z,3.60
2019-03-21T09:42:12.772Z,3.67
2019-03-21T09:43:45.197Z,3.73
2019-03-21T09:45:17.667Z,3.70
2019-03-21T09:46:51.025Z,3.17
2019-03-21T09:48:23.879Z,3.50
2019-03-21T09:49:59.073Z,3.40
2019-03-21T09:51:31.244Z,3.47
2019-03-21T09:53:03.935Z,3.10
2019-03-21T09:54:36.350Z,3.50
2019-03-21T09:56:08.698Z,3.53
2019-03-21T09:57:41.509Z,4.30
2019-03-21T09:59:14.408Z,3.50
2019-03-21T10:00:46.815Z,4.00
2019-03-21T10:02:19.651Z,3.50
2019-03-21T10:03:52.741Z,3.50
2019-03-21T10:05:25.072Z,3.90
2019-03-21T10:06:57.507Z,3.30
2019-03-21T10:08:30.344Z,3.77
2019-03-21T10:10:02.757Z,3.07
2019-03-21T10:11:35.147Z,3.40
2019-03-21T10:13:07.492Z,3.63
2019-03-21T10:14:39.919Z,3.73
2019-03-21T10:16:12.320Z,3.60
2019-03-21T10:17:44.712Z,3.33
2019-03-21T10:19:17.059Z,3.40
2019-03-21T10:20:49.466Z,3.73
2019-03-21T10:22:22.042Z,3.93
2019-03-21T10:23:54.423Z,3.40
2019-03-21T10:25:27.127Z,3.83
2019-03-21T10:26:59.610Z,4.00
2019-03-21T10:28:32.146Z,3.50
2019-03-21T10:30:04.578Z,4.03
2019-03-21T10:31:36.930Z,3.60
2019-03-21T10:33:09.321Z,3.70
2019-03-21T10:34:41.743Z,3.57
2019-03-21T10:36:16.005Z,3.93
2019-03-21T10:37:48.178Z,3.50
2019-03-21T10:39:20.678Z,3.80
2019-03-21T10:40:53.151Z,3.80
2019-03-21T10:42:25.474Z,3.60
2019-03-21T10:43:57.879Z,3.70
2019-03-21T10:45:30.601Z,4.30
2019-03-21T10:47:03.003Z,3.70
2019-03-21T10:48:35.406Z,3.67
2019-03-21T10:50:07.754Z,3.10
2019-03-21T10:51:40.093Z,3.50
2019-03-21T10:53:12.563Z,3.70
2019-03-21T10:54:45.058Z,3.97
2019-03-21T10:56:17.390Z,3.23
2019-03-21T10:57:49.794Z,3.40
2019-03-21T10:59:22.125Z,3.67
2019-03-21T11:00:54.472Z,3.80
2019-03-21T11:02:26.870Z,4.30
2019-03-21T11:03:59.216Z,3.83
2019-03-21T11:05:31.556Z,3.90
2019-03-21T11:07:04.127Z,3.37
2019-03-21T11:08:36.519Z,3.80
2019-03-21T11:10:08.890Z,4.00
2019-03-21T11:11:41.360Z,4.47
2019-03-21T11:13:13.836Z,4.03
2019-03-21T11:14:46.169Z,4.33
2019-03-21T11:16:18.888Z,4.03
2019-03-21T11:17:51.218Z,4.50
2019-03-21T11:19:23.563Z,4.07
2019-03-21T11:20:56.182Z,3.80
2019-03-21T11:22:28.660Z,3.90
2019-03-21T11:24:01.067Z,3.70
2019-03-21T11:25:33.462Z,4.40
2019-03-21T11:27:05.817Z,3.70
2019-03-21T11:28:38.150Z,3.50
2019-03-21T11:30:16.139Z,3.40
2019-03-21T11:31:44.667Z,3.40
2019-03-21T11:33:16.999Z,3.73
2019-03-21T11:34:49.702Z,3.23
2019-03-21T11:36:22.190Z,3.93
2019-03-21T11:37:54.526Z,3.90
2019-03-21T11:39:26.926Z,3.80
2019-03-21T11:40:59.258Z,3.53
2019-03-21T11:42:31.662Z,3.83
2019-03-21T11:44:04.134Z,3.93
2019-03-21T11:45:36.572Z,4.30
2019-03-21T11:47:08.990Z,3.87
2019-03-21T11:48:41.384Z,3.80
2019-03-21T11:50:13.864Z,3.97
2019-03-21T11:51:46.222Z,4.33
2019-03-21T11:53:18.688Z,4.47
2019-03-21T11:54:51.181Z,4.33
2019-03-21T11:56:23.594Z,4.10
2019-03-21T11:57:56.024Z,4.60
2019-03-21T11:59:38.393Z,4.90
2019-03-21T12:01:02.821Z,4.90
2019-03-21T12:02:35.249Z,5.00
2019-03-21T12:04:07.614Z,4.42
2019-03-21T12:05:39.996Z,4.90
2019-03-21T12:07:12.346Z,5.33
2019-03-21T12:08:44.696Z,4.75
2019-03-21T12:10:17.114Z,5.05
2019-03-21T12:11:49.774Z,5.08
2019-03-21T12:13:22.200Z,5.00
2019-03-21T12:14:54.595Z,4.75
2019-03-21T12:16:26.928Z,4.78
2019-03-21T12:17:59.385Z,4.50
2019-03-21T12:19:31.786Z,4.45
2019-03-21T12:21:04.195Z,4.60
2019-03-21T12:22:36.604Z,4.60
2019-03-21T12:24:09.031Z,4.87
2019-03-21T12:25:41.430Z,5.12
2019-03-21T12:27:13.839Z,5.28
2019-03-21T12:28:46.265Z,5.03
2019-03-21T12:30:18.671Z,4.70
2019-03-21T12:31:51.144Z,4.92
2019-03-21T12:33:23.564Z,4.58
2019-03-21T12:34:56.059Z,4.80
2019-03-21T12:36:28.405Z,4.72
2019-03-21T12:38:00.810Z,4.83
2019-03-21T12:39:33.302Z,4.75
2019-03-21T12:41:05.709Z,4.58
2019-03-21T12:42:38.114Z,5.15
2019-03-21T12:44:10.533Z,4.80
2019-03-21T12:45:42.947Z,5.10
2019-03-21T12:47:15.369Z,5.10
2019-03-21T12:48:47.839Z,4.97
2019-03-21T12:50:20.265Z,5.40
2019-03-21T12:51:52.679Z,5.35
2019-03-21T12:53:25.138Z,5.42
2019-03-21T12:54:57.631Z,5.40
2019-03-21T12:56:29.966Z,5.25
2019-03-21T12:58:02.377Z,6.00
2019-03-21T12:59:34.858Z,5.12
2019-03-21T13:01:07.408Z,5.30
2019-03-21T13:02:39.878Z,5.85
2019-03-21T13:04:12.283Z,5.33
2019-03-21T13:05:44.707Z,5.30
2019-03-21T13:07:17.368Z,5.62
2019-03-21T13:08:50.000Z,4.90
2019-03-21T13:10:22.352Z,5.28
2019-03-21T13:11:54.823Z,5.53
2019-03-21T13:13:27.227Z,5.08
2019-03-21T13:14:59.635Z,5.37
2019-03-21T13:16:32.059Z,5.60
2019-03-21T13:18:04.471Z,5.62
2019-03-21T13:19:36.890Z,5.67
2019-03-21T13:21:09.310Z,5.60
2019-03-21T13:22:52.387Z,5.62
2019-03-21T13:24:19.229Z,5.15
2019-03-21T13:25:49.864Z,5.33
2019-03-21T13:27:22.267Z,5.15
2019-03-21T13:28:54.667Z,4.80
2019-03-21T13:30:27.083Z,5.75
2019-03-21T13:31:59.790Z,5.53
2019-03-21T13:33:32.119Z,5.28
2019-03-21T13:35:06.383Z,5.17
2019-03-21T13:36:38.731Z,5.15
2019-03-21T13:38:11.062Z,5.70
2019-03-21T13:39:43.464Z,5.67
2019-03-21T13:41:15.815Z,5.25
2019-03-21T13:42:48.152Z,4.80
2019-03-21T13:44:20.573Z,5.22
2019-03-21T13:45:53.468Z,5.83
2019-03-21T13:47:25.929Z,5.22
2019-03-21T13:48:58.396Z,4.92
2019-03-21T13:50:30.736Z,5.03
2019-03-21T13:52:04.796Z,5.03
2019-03-21T13:53:38.415Z,5.17
2019-03-21T13:55:10.830Z,5.50
2019-03-21T13:56:43.255Z,4.97
2019-03-21T13:58:15.727Z,4.95
2019-03-21T13:59:48.203Z,5.25
2019-03-21T14:01:20.623Z,6.08
2019-03-21T14:02:53.024Z,5.70
2019-03-21T14:04:25.432Z,5.72
2019-03-21T14:05:57.843Z,5.35
2019-03-21T14:07:30.350Z,5.62
2019-03-21T14:09:02.918Z,5.60
2019-03-21T14:10:36.371Z,5.65
2019-03-21T14:12:08.879Z,5.58
2019-03-21T14:13:41.365Z,5.65
2019-03-21T14:15:13.778Z,5.28
2019-03-21T14:16:46.373Z,5.22
2019-03-21T14:18:18.767Z,6.08
2019-03-21T14:19:51.283Z,5.90
2019-03-21T14:21:24.143Z,5.60
2019-03-21T14:22:56.812Z,5.90
2019-03-21T14:24:29.466Z,5.83
2019-03-21T14:26:02.646Z,5.78
2019-03-21T14:27:35.359Z,5.55
2019-03-21T14:29:12.608Z,5.85
2019-03-21T14:30:41.872Z,6.50
2019-03-21T14:32:14.327Z,6.10
2019-03-21T14:33:46.655Z,5.10
2019-03-21T14:35:19.135Z,5.53
2019-03-21T14:36:51.640Z,6.08
2019-03-21T14:38:25.998Z,5.80
2019-03-21T14:39:58.228Z,5.85
2019-03-21T14:41:30.702Z,5.83
2019-03-21T14:43:03.068Z,6.20
2019-03-21T14:44:35.579Z,5.83
2019-03-21T14:46:08.055Z,6.30
2019-03-21T14:47:40.407Z,6.20
2019-03-21T14:49:12.888Z,6.00
2019-03-21T14:50:45.357Z,6.08
2019-03-21T14:52:17.706Z,6.28
2019-03-21T14:53:50.108Z,6.08
2019-03-21T14:55:22.501Z,5.78
2019-03-21T14:56:55.179Z,5.42
2019-03-21T14:58:27.602Z,5.92
2019-03-21T15:00:00.013Z,6.00
2019-03-21T15:01:32.431Z,6.05
2019-03-21T15:03:04.859Z,6.33
2019-03-21T15:04:37.267Z,5.62
2019-03-21T15:06:09.603Z,5.92
2019-03-21T15:07:42.028Z,6.30
2019-03-21T15:09:14.706Z,6.47
2019-03-21T15:10:47.060Z,5.90
2019-03-21T15:12:19.518Z,6.28
2019-03-21T15:13:51.878Z,6.22
2019-03-21T15:15:24.214Z,6.30
2019-03-21T15:16:56.618Z,6.15
2019-03-21T15:18:28.972Z,6.05
2019-03-21T15:20:01.314Z,6.10
2019-03-21T15:21:33.714Z,6.17
2019-03-21T15:23:06.071Z,6.33
2019-03-21T15:24:38.415Z,6.22
2019-03-21T15:26:10.815Z,6.08
2019-03-21T15:27:43.217Z,6.12
2019-03-21T15:29:15.647Z,6.10
2019-03-21T15:30:47.982Z,6.67
2019-03-21T15:32:20.459Z,5.97
2019-03-21T15:33:52.804Z,5.78
2019-03-21T15:35:25.217Z,5.80
2019-03-21T15:36:57.635Z,5.40
2019-03-21T15:38:30.008Z,6.00
2019-03-21T15:40:02.463Z,5.87
2019-03-21T15:41:34.869Z,6.00
2019-03-21T15:43:07.214Z,6.53
2019-03-21T15:44:39.551Z,6.05
2019-03-21T15:46:12.034Z,5.53
2019-03-21T15:47:44.435Z,5.58
2019-03-21T15:49:29.279Z,5.65
2019-03-21T15:51:04.690Z,5.90
2019-03-21T15:52:35.775Z,6.05
2019-03-21T15:54:08.123Z,6.37
2019-03-21T15:55:40.522Z,5.70
2019-03-21T15:57:12.922Z,5.85
2019-03-21T15:58:45.352Z,6.25
2019-03-21T16:00:17.784Z,5.85
2019-03-21T16:01:50.236Z,5.97
2019-03-21T16:03:22.566Z,5.87
2019-03-21T16:04:55.035Z,5.85
2019-03-21T16:06:27.440Z,5.78
2019-03-21T16:07:59.805Z,5.85
2019-03-21T16:09:32.296Z,6.05
2019-03-21T16:11:04.635Z,5.65
2019-03-21T16:12:37.031Z,5.62
2019-03-21T16:14:09.451Z,5.90
2019-03-21T16:15:41.934Z,5.62
2019-03-21T16:17:14.413Z,6.62
2019-03-21T16:18:46.786Z,6.40
2019-03-21T16:20:19.211Z,5.65
2019-03-21T16:21:52.118Z,5.40
2019-03-21T16:23:24.540Z,5.47
2019-03-21T16:24:56.958Z,5.80
2019-03-21T16:26:29.290Z,4.83
2019-03-21T16:28:01.707Z,5.70
2019-03-21T16:29:34.223Z,5.05
2019-03-21T16:31:06.617Z,5.97
2019-03-21T16:32:38.959Z,6.28
2019-03-21T16:34:11.383Z,5.37
2019-03-21T16:35:43.735Z,6.20
2019-03-21T16:37:16.173Z,5.45
2019-03-21T16:38:50.860Z,5.07
2019-03-21T16:40:29.462Z,5.80
2019-03-21T16:42:07.357Z,5.83
2019-03-21T16:43:39.840Z,6.13
2019-03-21T16:45:12.268Z,6.60
2019-03-21T16:46:44.670Z,6.07
2019-03-21T16:48:17.154Z,6.17
2019-03-21T16:49:49.504Z,5.77
2019-03-21T16:51:21.983Z,5.77
2019-03-21T16:52:54.410Z,5.70
2019-03-21T16:54:26.742Z,5.67
2019-03-21T16:55:59.092Z,6.27
2019-03-21T16:57:31.675Z,5.77
2019-03-21T16:59:04.026Z,5.33
2019-03-21T17:00:36.523Z,5.53
2019-03-21T17:02:09.003Z,5.70
2019-03-21T17:03:41.715Z,5.77
2019-03-21T17:05:14.146Z,6.50
2019-03-21T17:06:47.148Z,5.90
2019-03-21T17:08:19.562Z,5.97
2019-03-21T17:09:52.027Z,6.47
2019-03-21T17:11:25.163Z,5.63
2019-03-21T17:12:57.678Z,6.23
2019-03-21T17:14:30.167Z,5.77
2019-03-21T17:16:05.407Z,6.27
2019-03-21T17:17:36.744Z,5.40
2019-03-21T17:19:09.161Z,5.33
2019-03-21T17:20:41.857Z,6.33
2019-03-21T17:22:14.293Z,6.17
2019-03-21T17:23:46.704Z,5.73
2019-03-21T17:25:26.868Z,5.87
2019-03-21T17:27:01.719Z,5.33
2019-03-21T17:28:34.131Z,5.87
2019-03-21T17:30:06.603Z,5.50
2019-03-21T17:31:39.027Z,5.30
2019-03-21T17:33:29.959Z,5.70
2019-03-21T17:35:08.756Z,6.13
2019-03-21T17:36:41.251Z,5.77
2019-03-21T17:38:13.650Z,5.10
2019-03-21T17:39:45.983Z,5.87
2019-03-21T17:41:18.335Z,5.37
2019-03-21T17:42:50.676Z,5.43
2019-03-21T17:44:23.092Z,6.30
2019-03-21T17:45:55.736Z,6.23
2019-03-21T17:47:28.214Z,5.97
2019-03-21T17:49:00.625Z,6.83
2019-03-21T17:50:33.019Z,5.57
2019-03-21T17:52:05.433Z,5.80
2019-03-21T17:53:37.763Z,5.57
2019-03-21T17:55:10.096Z,6.30
2019-03-21T17:56:42.589Z,5.87
2019-03-21T17:58:14.998Z,6.03
2019-03-21T17:59:47.410Z,6.03
2019-03-21T18:01:19.919Z,6.30
2019-03-21T18:02:52.310Z,5.90
2019-03-21T18:04:24.723Z,6.37
2019-03-21T18:05:57.205Z,6.50
2019-03-21T18:07:29.630Z,6.50
2019-03-21T18:09:02.103Z,6.17
2019-03-21T18:10:34.563Z,6.40
2019-03-21T18:12:06.983Z,6.70
2019-03-21T18:13:39.323Z,6.47
2019-03-21T18:15:11.723Z,6.60
2019-03-21T18:16:44.083Z,6.50
2019-03-21T18:18:16.423Z,7.43
2019-03-21T18:19:48.832Z,6.67
2019-03-21T18:21:21.257Z,6.83
2019-03-21T18:22:53.753Z,6.90
2019-03-21T18:24:26.171Z,6.63
2019-03-21T18:25:58.572Z,6.70
2019-03-21T18:27:30.925Z,6.10
2019-03-21T18:29:03.326Z,6.90
2019-03-21T18:30:35.666Z,6.53
2019-03-21T18:32:08.154Z,6.33
2019-03-21T18:33:40.491Z,6.93
2019-03-21T18:35:12.842Z,6.60
2019-03-21T18:36:45.317Z,6.77
2019-03-21T18:38:17.806Z,6.60
2019-03-21T18:39:50.215Z,6.47
2019-03-21T18:41:22.686Z,6.83
2019-03-21T18:42:55.106Z,7.10
2019-03-21T18:44:27.440Z,7.20
2019-03-21T18:45:59.850Z,6.40
2019-03-21T18:47:32.278Z,6.87
2019-03-21T18:49:04.622Z,7.27
2019-03-21T18:50:37.111Z,7.27
2019-03-21T18:52:09.541Z,6.83
2019-03-21T18:53:41.886Z,8.30
2019-03-21T18:55:14.376Z,7.07
2019-03-21T18:56:46.781Z,7.90
2019-03-21T18:58:19.126Z,7.67
2019-03-21T18:59:51.605Z,7.60
2019-03-21T19:01:24.014Z,6.73
2019-03-21T19:02:56.432Z,7.20
2019-03-21T19:04:31.343Z,7.80
2019-03-21T19:06:08.631Z,7.13
2019-03-21T19:07:41.049Z,7.27
2019-03-21T19:09:13.527Z,7.77
2019-03-21T19:10:45.927Z,7.43
2019-03-21T19:12:18.261Z,7.17
2019-03-21T19:13:50.676Z,6.70
2019-03-21T19:15:23.083Z,7.03
2019-03-21T19:16:55.418Z,7.47
2019-03-21T19:18:27.915Z,7.27
2019-03-21T19:20:00.458Z,7.57
2019-03-21T19:21:32.983Z,6.63
2019-03-21T19:23:08.714Z,7.03
2019-03-21T19:24:41.119Z,7.40
2019-03-21T19:26:13.509Z,7.33
2019-03-21T19:27:45.980Z,8.60
2019-03-21T19:29:18.332Z,8.10
2019-03-21T19:30:50.750Z,8.13
2019-03-21T19:32:23.146Z,7.73
2019-03-21T19:33:57.078Z,7.70
2019-03-21T19:35:33.175Z,7.43
2019-03-21T19:37:05.644Z,7.93
2019-03-21T19:38:38.065Z,8.60
2019-03-21T19:40:10.499Z,7.45
2019-03-21T19:41:42.909Z,8.00
2019-03-21T19:43:15.412Z,8.30
2019-03-21T19:44:47.824Z,9.17
2019-03-21T19:46:20.164Z,8.50
2019-03-21T19:47:52.884Z,8.17
2019-03-21T19:49:25.244Z,8.10
2019-03-21T19:50:57.719Z,8.63
2019-03-21T19:52:30.125Z,8.33
2019-03-21T19:54:02.544Z,8.33
2019-03-21T19:55:34.953Z,8.37
2019-03-21T19:57:07.358Z,8.17
2019-03-21T19:58:39.703Z,8.70
2019-03-21T20:00:16.663Z,9.10
2019-03-21T20:01:49.134Z,8.63
2019-03-21T20:03:21.741Z,9.10
2019-03-21T20:04:54.260Z,8.43
2019-03-21T20:06:26.860Z,8.93
2019-03-21T20:07:59.189Z,8.43
2019-03-21T20:09:31.683Z,8.73
2019-03-21T20:11:04.089Z,9.27
2019-03-21T20:12:36.519Z,8.07
2019-03-21T20:14:09.021Z,8.27
2019-03-21T20:15:41.503Z,8.63
2019-03-21T20:17:13.919Z,8.20
2019-03-21T20:18:46.323Z,8.30
2019-03-21T20:20:18.675Z,8.23
2019-03-21T20:21:51.025Z,8.13
2019-03-21T20:23:23.430Z,8.50
2019-03-21T20:24:55.844Z,7.70
2019-03-21T20:26:28.180Z,8.20
2019-03-21T20:28:00.980Z,8.70
2019-03-21T20:29:33.403Z,8.50
2019-03-21T20:31:05.812Z,8.90
2019-03-21T20:32:38.214Z,9.60
2019-03-21T20:34:12.747Z,8.67
2019-03-21T20:35:44.754Z,8.83
2019-03-21T20:37:17.154Z,8.27