createdAt,value
2019-01-28T00:03:20.623Z,12.13
2019-01-28T00:05:49.645Z,12.47
2019-01-28T00:08:18.652Z,12.85
2019-01-28T00:10:47.644Z,12.47
2019-01-28T00:13:16.674Z,12.75
2019-01-28T00:15:45.658Z,12.93
2019-01-28T00:18:14.646Z,12.85
2019-01-28T00:20:43.648Z,12.40
2019-01-28T00:23:12.656Z,12.75
2019-01-28T00:25:41.672Z,12.55
2019-01-28T00:28:10.742Z,11.30
2019-01-28T00:30:39.711Z,12.93
2019-01-28T00:33:08.736Z,12.93
2019-01-28T00:35:37.742Z,12.63
2019-01-28T00:38:06.743Z,12.78
2019-01-28T00:40:35.749Z,10.90
2019-01-28T00:43:04.743Z,11.88
2019-01-28T00:45:33.746Z,11.78
2019-01-28T00:48:02.772Z,10.80
2019-01-28T00:50:31.757Z,11.08
2019-01-28T00:53:00.773Z,11.38
2019-01-28T00:55:29.757Z,12.07
2019-01-28T00:57:58.776Z,11.22
2019-01-28T01:00:27.759Z,10.90
2019-01-28T01:02:56.765Z,10.72
2019-01-28T01:05:25.784Z,10.63
2019-01-28T01:07:54.795Z,10.23
2019-01-28T01:10:23.834Z,9.43
2019-01-28T01:12:52.838Z,9.78
2019-01-28T01:15:21.844Z,9.73
2019-01-28T01:17:50.858Z,9.80
2019-01-28T01:20:19.820Z,9.65
2019-01-28T01:22:48.911Z,8.15
2019-01-28T01:25:17.904Z,8.98
2019-01-28T01:27:46.880Z,9.63
2019-01-28T01:30:17.079Z,9.73
2019-01-28T01:32:46.070Z,10.13
2019-01-28T01:35:15.071Z,9.50
2019-01-28T01:37:44.066Z,10.08
2019-01-28T01:40:15.049Z,8.68
2019-01-28T01:42:44.067Z,9.78
2019-01-28T01:45:14.887Z,10.45
2019-01-28T01:47:43.889Z,9.80
2019-01-28T01:50:12.910Z,9.90
2019-01-28T01:52:41.928Z,9.50
2019-01-28T01:55:12.310Z,9.28
2019-01-28T01:57:41.305Z,9.95
2019-01-28T02:00:15.491Z,10.38
2019-01-28T02:02:44.583Z,9.98
2019-01-28T02:05:13.581Z,9.50
2019-01-28T02:07:42.612Z,10.32
2019-01-28T02:10:13.526Z,9.25
2019-01-28T02:12:42.724Z,9.75
2019-01-28T02:15:14.159Z,9.15
2019-01-28T02:17:43.166Z,9.68
2019-01-28T02:20:15.776Z,9.50
2019-01-28T02:22:45.152Z,10.08
2019-01-28T02:25:14.618Z,10.82
2019-01-28T02:27:44.426Z,9.73
2019-01-28T02:30:15.484Z,9.18
2019-01-28T02:32:44.794Z,10.00
2019-01-28T02:35:13.874Z,9.38
2019-01-28T02:37:42.939Z,9.78
2019-01-28T02:40:16.590Z,9.15
2019-01-28T02:42:45.780Z,9.63
2019-01-28T02:45:15.324Z,9.95
2019-01-28T02:47:44.326Z,9.78
2019-01-28T02:50:15.323Z,9.43
2019-01-28T02:52:44.439Z,9.65
2019-01-28T02:55:13.538Z,9.53
2019-01-28T02:57:42.605Z,9.73
2019-01-28T03:00:52.765Z,9.78
2019-01-28T03:03:21.792Z,10.25
2019-01-28T03:05:50.865Z,10.13
2019-01-28T03:08:19.896Z,10.18
2019-01-28T03:10:48.873Z,10.70
2019-01-28T03:13:17.873Z,10.20
2019-01-28T03:15:46.851Z,10.23
2019-01-28T03:18:15.863Z,10.32
2019-01-28T03:20:44.862Z,10.43
2019-01-28T03:23:13.953Z,10.13
2019-01-28T03:25:42.921Z,10.90
2019-01-28T03:28:12.001Z,11.95
2019-01-28T03:30:41.001Z,11.68
2019-01-28T03:33:10.042Z,11.90
2019-01-28T03:35:39.004Z,10.82
2019-01-28T03:38:08.006Z,10.93
2019-01-28T03:40:36.996Z,11.28
2019-01-28T03:43:06.003Z,11.60
2019-01-28T03:45:35.021Z,11.22
2019-01-28T03:48:04.024Z,11.28
2019-01-28T03:50:33.119Z,11.25
2019-01-28T03:53:02.225Z,11.78
2019-01-28T03:55:31.251Z,11.70
2019-01-28T03:58:00.242Z,11.97
2019-01-28T04:00:30.573Z,12.60
2019-01-28T04:02:59.548Z,12.20
2019-01-28T04:05:28.559Z,11.40
2019-01-28T04:07:57.558Z,11.60
2019-01-28T04:10:29.601Z,10.63
2019-01-28T04:12:58.649Z,11.65
2019-01-28T04:15:27.629Z,10.32
2019-01-28T04:17:56.693Z,10.65
2019-01-28T04:20:26.898Z,10.55
2019-01-28T04:22:55.865Z,9.78
2019-01-28T04:25:24.880Z,9.08
2019-01-28T04:27:53.873Z,9.20
2019-01-28T04:30:23.952Z,8.28
2019-01-28T04:32:52.942Z,8.28
2019-01-28T04:35:21.954Z,7.53
2019-01-28T04:37:53.217Z,6.85
2019-01-28T04:40:22.204Z,6.87
2019-01-28T04:42:51.278Z,6.50
2019-01-28T04:45:20.344Z,6.35
2019-01-28T04:47:49.361Z,6.28
2019-01-28T04:50:19.395Z,5.70
2019-01-28T04:52:48.404Z,5.92
2019-01-28T04:55:17.499Z,5.72
2019-01-28T04:57:46.462Z,5.70
2019-01-28T05:00:34.630Z,5.78
2019-01-28T05:03:03.643Z,5.10
2019-01-28T05:05:32.652Z,5.60
2019-01-28T05:08:01.639Z,6.05
2019-01-28T05:10:30.694Z,6.12
2019-01-28T05:12:59.671Z,6.53
2019-01-28T05:15:28.703Z,6.03
2019-01-28T05:17:57.700Z,5.97
2019-01-28T05:20:26.735Z,5.20
2019-01-28T05:22:55.729Z,6.78
2019-01-28T05:25:24.707Z,5.65
2019-01-28T05:27:53.878Z,6.17
2019-01-28T05:30:24.101Z,5.33
2019-01-28T05:32:53.138Z,6.12
2019-01-28T05:35:22.282Z,5.60
2019-01-28T05:37:51.426Z,4.92
2019-01-28T05:40:22.121Z,4.30
2019-01-28T05:42:51.100Z,4.87
2019-01-28T05:45:20.291Z,5.35
2019-01-28T05:47:49.299Z,5.42
2019-01-28T05:50:18.461Z,5.58
2019-01-28T05:52:47.528Z,5.97
2019-01-28T05:55:16.600Z,4.97
2019-01-28T05:57:45.608Z,5.58
2019-01-28T06:00:39.002Z,4.72
2019-01-28T06:03:07.996Z,5.33
2019-01-28T06:05:40.143Z,6.00
2019-01-28T06:08:09.196Z,4.90
2019-01-28T06:10:38.216Z,4.45
2019-01-28T06:13:07.209Z,5.08
2019-01-28T06:15:36.180Z,4.55
2019-01-28T06:18:05.235Z,4.05
2019-01-28T06:20:34.227Z,3.95
2019-01-28T06:23:03.261Z,4.17
2019-01-28T06:25:32.230Z,3.33
2019-01-28T06:28:01.314Z,4.25
2019-01-28T06:30:31.233Z,5.33
2019-01-28T06:33:00.251Z,3.87
2019-01-28T06:35:29.247Z,4.45
2019-01-28T06:37:58.229Z,4.42
2019-01-28T06:40:32.236Z,4.10
2019-01-28T06:43:01.209Z,4.67
2019-01-28T06:45:30.239Z,4.75
2019-01-28T06:47:59.211Z,4.33
2019-01-28T06:50:30.568Z,4.08
2019-01-28T06:52:59.564Z,3.87
2019-01-28T06:55:28.538Z,4.30
2019-01-28T06:57:57.578Z,3.98
2019-01-28T07:00:31.370Z,4.15
2019-01-28T07:03:00.426Z,3.77
2019-01-28T07:05:29.444Z,3.58
2019-01-28T07:07:58.436Z,3.37
2019-01-28T07:10:27.415Z,4.28
2019-01-28T07:12:56.423Z,4.85
2019-01-28T07:15:25.642Z,4.37
2019-01-28T07:17:55.368Z,4.15
2019-01-28T07:20:27.738Z,4.53
2019-01-28T07:22:56.728Z,4.47
2019-01-28T07:25:25.952Z,4.22
2019-01-28T07:27:55.011Z,3.87
2019-01-28T07:30:26.969Z,4.42
2019-01-28T07:32:55.993Z,4.30
2019-01-28T07:35:25.070Z,6.78
2019-01-28T07:37:54.123Z,5.90
2019-01-28T07:40:23.145Z,5.40
2019-01-28T07:42:52.141Z,4.70
2019-01-28T07:45:24.247Z,5.62
2019-01-28T07:47:53.241Z,4.90
2019-01-28T07:50:22.285Z,4.40
2019-01-28T07:52:51.260Z,4.28
2019-01-28T07:55:20.281Z,4.42
2019-01-28T07:57:49.364Z,3.95
2019-01-28T08:00:20.820Z,4.10
2019-01-28T08:02:50.172Z,4.00
2019-01-28T08:05:19.276Z,3.50
2019-01-28T08:07:48.280Z,3.42
2019-01-28T08:10:17.565Z,3.80
2019-01-28T08:12:46.610Z,3.00
2019-01-28T08:15:17.294Z,3.87
2019-01-28T08:17:46.408Z,3.42
2019-01-28T08:20:16.910Z,3.85
2019-01-28T08:22:45.957Z,3.35
2019-01-28T08:25:16.178Z,3.70
2019-01-28T08:27:45.229Z,4.00
2019-01-28T08:30:20.392Z,3.72
2019-01-28T08:32:49.461Z,3.80
2019-01-28T08:35:18.507Z,3.52
2019-01-28T08:37:47.521Z,4.45
2019-01-28T08:40:16.577Z,4.00
2019-01-28T08:42:45.566Z,4.22
2019-01-28T08:45:14.579Z,4.12
2019-01-28T08:47:43.562Z,3.65
2019-01-28T08:50:14.947Z,4.30
2019-01-28T08:52:43.924Z,3.25
2019-01-28T08:55:15.206Z,3.17
2019-01-28T08:57:44.302Z,3.40
2019-01-28T09:00:16.766Z,3.35
2019-01-28T09:02:45.781Z,3.40
2019-01-28T09:05:14.884Z,3.33
2019-01-28T09:07:43.898Z,3.30
2019-01-28T09:10:16.132Z,4.17
2019-01-28T09:12:45.222Z,3.60
2019-01-28T09:15:15.926Z,3.22
2019-01-28T09:17:44.960Z,3.20
2019-01-28T09:20:16.423Z,3.45
2019-01-28T09:22:45.398Z,4.35
2019-01-28T09:25:14.628Z,4.15
2019-01-28T09:27:43.637Z,20.52
2019-01-28T09:30:27.310Z,4.80
2019-01-28T09:32:56.337Z,3.60
2019-01-28T09:35:25.317Z,9.03
2019-01-28T09:37:54.358Z,7.87
2019-01-28T09:40:24.737Z,6.28
2019-01-28T09:42:53.721Z,3.50
2019-01-28T09:45:33.893Z,3.00
2019-01-28T09:48:07.425Z,2.65
2019-01-28T09:50:36.449Z,2.72
2019-01-28T09:53:05.466Z,2.60
2019-01-28T09:55:34.463Z,2.33
2019-01-28T09:58:03.482Z,2.08
2019-01-28T10:00:34.899Z,2.40
2019-01-28T10:03:05.492Z,2.35
2019-01-28T10:05:34.477Z,2.25
2019-01-28T10:08:03.504Z,2.77
2019-01-28T10:10:32.508Z,2.10
2019-01-28T10:13:01.548Z,2.10
2019-01-28T10:15:32.590Z,2.30
2019-01-28T10:18:04.918Z,2.40
2019-01-28T10:20:36.253Z,2.30
2019-01-28T10:23:06.256Z,2.17
2019-01-28T10:25:35.400Z,2.10
2019-01-28T10:28:04.524Z,2.25
2019-01-28T10:30:35.384Z,1.90
2019-01-28T10:33:04.442Z,1.87
2019-01-28T10:35:33.451Z,2.30
2019-01-28T10:38:02.495Z,2.20
2019-01-28T10:40:32.811Z,2.33
2019-01-28T10:43:01.879Z,2.70
2019-01-28T10:45:30.927Z,2.00
2019-01-28T10:48:00.923Z,3.02
2019-01-28T10:50:30.780Z,2.52
2019-01-28T10:52:59.772Z,2.67
2019-01-28T10:55:28.765Z,2.10
2019-01-28T10:57:57.857Z,2.90
2019-01-28T11:00:29.293Z,2.65
2019-01-28T11:02:58.385Z,2.37
2019-01-28T11:05:27.378Z,2.35
2019-01-28T11:07:56.442Z,2.80
2019-01-28T11:10:25.706Z,2.40
2019-01-28T11:12:54.658Z,2.47
2019-01-28T11:15:25.576Z,2.30
2019-01-28T11:17:54.679Z,2.87
2019-01-28T11:20:23.800Z,2.20
2019-01-28T11:22:52.861Z,2.20
2019-01-28T11:25:24.091Z,2.87
2019-01-28T11:27:53.255Z,2.27
2019-01-28T11:30:52.907Z,2.60
2019-01-28T11:33:21.995Z,1.98
2019-01-28T11:35:50.994Z,1.98
2019-01-28T11:38:20.652Z,2.40
2019-01-28T11:40:49.827Z,2.08
2019-01-28T11:43:18.854Z,2.75
2019-01-28T11:45:54.114Z,2.62
2019-01-28T11:48:23.256Z,2.10
2019-01-28T11:50:56.159Z,2.80
2019-01-28T11:53:23.067Z,2.60
2019-01-28T11:55:52.093Z,3.20
2019-01-28T11:58:21.146Z,2.55
2019-01-28T12:00:56.757Z,2.80
2019-01-28T12:03:25.814Z,2.55
2019-01-28T12:05:54.897Z,2.90
2019-01-28T12:08:23.888Z,3.50
2019-01-28T12:10:52.918Z,3.87
2019-01-28T12:13:21.931Z,4.83
2019-01-28T12:15:50.919Z,4.12
2019-01-28T12:18:19.929Z,4.47
2019-01-28T12:20:53.774Z,5.00
2019-01-28T12:23:19.674Z,4.45
2019-01-28T12:25:48.777Z,3.30
2019-01-28T12:28:17.759Z,3.50
2019-01-28T12:30:46.774Z,3.92
2019-01-28T12:33:15.791Z,3.30
2019-01-28T12:35:44.770Z,3.22
2019-01-28T12:38:13.784Z,3.50
2019-01-28T12:40:42.983Z,3.50
2019-01-28T12:43:11.966Z,3.00
2019-01-28T12:45:40.971Z,3.35
2019-01-28T12:48:09.992Z,3.00
2019-01-28T12:50:39.025Z,3.15
2019-01-28T12:53:08.110Z,3.25
2019-01-28T12:55:37.099Z,2.80
2019-01-28T12:58:06.973Z,2.77
2019-01-28T13:00:55.457Z,2.98
2019-01-28T13:03:24.572Z,3.50
2019-01-28T13:05:53.763Z,2.90
2019-01-28T13:08:22.857Z,5.22
2019-01-28T13:10:52.333Z,4.40
2019-01-28T13:13:21.374Z,4.33
2019-01-28T13:15:50.482Z,4.75
2019-01-28T13:18:19.495Z,8.33
2019-01-28T13:20:48.507Z,8.33
2019-01-28T13:23:17.507Z,8.95
2019-01-28T13:25:46.531Z,14.75
2019-01-28T13:28:15.607Z,19.35
2019-01-28T13:30:44.726Z,10.55
2019-01-28T13:33:15.801Z,8.08
2019-01-28T13:35:44.808Z,6.87
2019-01-28T13:38:13.837Z,6.33
2019-01-28T13:40:42.818Z,5.85
2019-01-28T13:43:11.875Z,7.25
2019-01-28T13:45:40.912Z,5.85
2019-01-28T13:48:12.288Z,5.10
2019-01-28T13:50:41.340Z,4.70
2019-01-28T13:53:10.332Z,4.83
2019-01-28T13:55:39.325Z,4.50
2019-01-28T13:58:08.526Z,4.03
2019-01-28T14:00:37.573Z,3.92
2019-01-28T14:03:06.661Z,3.90
2019-01-28T14:05:36.120Z,5.55
2019-01-28T14:08:05.179Z,4.15
2019-01-28T14:10:34.253Z,4.92
2019-01-28T14:13:03.427Z,3.42
2019-01-28T14:15:36.066Z,3.80
2019-01-28T14:18:05.574Z,3.67
2019-01-28T14:20:34.873Z,4.45
2019-01-28T14:23:03.937Z,5.40
2019-01-28T14:25:33.124Z,6.78
2019-01-28T14:28:05.566Z,5.97
2019-01-28T14:30:38.657Z,7.35
2019-01-28T14:35:39.261Z,7.28
2019-01-28T14:38:09.556Z,6.78
2019-01-28T14:40:39.125Z,7.75
2019-01-28T14:43:08.409Z,7.67
2019-01-28T14:45:37.647Z,7.15
2019-01-28T14:48:08.260Z,7.10
2019-01-28T14:50:37.371Z,8.55
2019-01-28T14:53:06.478Z,8.95
2019-01-28T14:55:35.657Z,10.03
2019-01-28T14:58:05.348Z,9.20
2019-01-28T15:00:36.510Z,7.85
2019-01-28T15:03:05.665Z,8.43
2019-01-28T15:05:34.784Z,8.28
2019-01-28T15:08:03.995Z,9.45
2019-01-28T15:10:33.107Z,7.72
2019-01-28T15:13:02.184Z,9.23
2019-01-28T15:15:33.358Z,10.05
2019-01-28T15:18:02.425Z,8.53
2019-01-28T15:20:31.499Z,10.78
2019-01-28T15:23:01.070Z,10.35
2019-01-28T15:25:30.221Z,9.70
2019-01-28T15:27:59.331Z,10.10
2019-01-28T15:30:29.213Z,11.18
2019-01-28T15:32:58.682Z,11.97
2019-01-28T15:35:27.862Z,11.48
2019-01-28T15:37:56.906Z,12.23
2019-01-28T15:40:28.381Z,11.25
2019-01-28T15:42:57.479Z,12.30
2019-01-28T15:45:28.838Z,11.00
2019-01-28T15:47:58.850Z,10.85
2019-01-28T15:50:27.957Z,11.33
2019-01-28T15:52:56.989Z,10.20
2019-01-28T15:55:28.796Z,11.00
2019-01-28T15:57:57.865Z,10.35
2019-01-28T16:00:28.934Z,9.00
2019-01-28T16:02:58.093Z,10.80
2019-01-28T16:05:27.160Z,10.48
2019-01-28T16:07:56.222Z,8.35
2019-01-28T16:10:25.324Z,8.55
2019-01-28T16:12:54.376Z,5.72
2019-01-28T16:15:43.814Z,4.40
2019-01-28T16:18:13.173Z,2.60
2019-01-28T16:20:42.359Z,1.92
2019-01-28T16:23:11.407Z,2.00
2019-01-28T16:25:40.448Z,1.90
2019-01-28T16:28:09.494Z,1.30
2019-01-28T16:30:59.388Z,1.52
2019-01-28T16:33:50.388Z,1.10
2019-01-28T16:36:19.461Z,1.25
2019-01-28T16:38:48.756Z,1.37
2019-01-28T16:41:17.791Z,1.27
2019-01-28T16:43:47.835Z,1.50
2019-01-28T16:46:16.922Z,2.10
2019-01-28T16:48:46.045Z,1.20
2019-01-28T16:51:15.450Z,1.30
2019-01-28T16:53:47.573Z,1.22
2019-01-28T16:56:16.622Z,1.72
2019-01-28T16:58:45.729Z,1.70
2019-01-28T17:01:14.847Z,1.98
2019-01-28T17:03:43.841Z,1.85
2019-01-28T17:06:12.945Z,2.20
2019-01-28T17:08:42.121Z,2.10
2019-01-28T17:11:11.242Z,1.90
2019-01-28T17:13:40.264Z,2.35
2019-01-28T17:16:09.393Z,2.60
2019-01-28T17:18:38.588Z,2.52
2019-01-28T17:21:07.712Z,4.10
2019-01-28T17:23:36.750Z,3.25
2019-01-28T17:26:08.240Z,3.00
2019-01-28T17:28:37.331Z,2.85
2019-01-28T17:31:06.460Z,2.65
2019-01-28T17:33:35.523Z,2.58
2019-01-28T17:36:06.676Z,2.65
2019-01-28T17:38:35.788Z,3.50
2019-01-28T17:41:04.880Z,3.10
2019-01-28T17:43:34.096Z,3.08
2019-01-28T17:46:03.197Z,2.98
2019-01-28T17:48:32.354Z,3.55
2019-01-28T17:51:01.390Z,3.20
2019-01-28T17:53:30.505Z,3.10
2019-01-28T17:55:59.550Z,2.83
2019-01-28T17:58:31.835Z,2.77
2019-01-28T18:01:00.919Z,6.78
2019-01-28T18:03:30.023Z,6.03
2019-01-28T18:05:59.215Z,3.50
2019-01-28T18:08:28.764Z,4.65
2019-01-28T18:10:58.006Z,12.70
2019-01-28T18:13:46.081Z,13.38
2019-01-28T18:16:15.350Z,21.00
2019-01-28T18:18:44.417Z,4.12
2019-01-28T18:21:21.092Z,4.67
2019-01-28T18:23:52.309Z,2.70
2019-01-28T18:26:33.019Z,2.60
2019-01-28T18:29:02.164Z,2.80
2019-01-28T18:31:31.625Z,2.90
2019-01-28T18:34:31.126Z,3.00
2019-01-28T18:37:00.187Z,3.15
2019-01-28T18:39:29.378Z,3.83
2019-01-28T18:41:58.392Z,3.40
2019-01-28T18:44:27.470Z,3.70
2019-01-28T18:46:56.563Z,3.22
2019-01-28T18:49:25.861Z,3.45
2019-01-28T18:51:55.471Z,3.72
2019-01-28T18:54:26.001Z,3.45
2019-01-28T18:56:55.823Z,3.17
2019-01-28T18:59:24.969Z,3.47
2019-01-28T19:01:54.369Z,3.00
2019-01-28T19:04:25.079Z,3.45
2019-01-28T19:07:13.206Z,3.60
2019-01-28T19:09:57.631Z,3.22
2019-01-28T19:12:49.221Z,2.83
2019-01-28T19:15:43.222Z,3.35
2019-01-28T19:18:26.085Z,3.55
2019-01-28T19:21:07.468Z,3.20
2019-01-28T19:23:30.894Z,3.20
2019-01-28T19:26:00.004Z,2.90
2019-01-28T19:28:29.155Z,3.20
2019-01-28T19:30:59.302Z,3.50
2019-01-28T19:33:28.444Z,3.10
2019-01-28T19:35:58.194Z,3.40
2019-01-28T19:38:27.930Z,3.55
2019-01-28T19:40:57.419Z,3.00
2019-01-28T19:43:26.548Z,3.10
2019-01-28T19:45:55.860Z,3.27
2019-01-28T19:48:24.956Z,3.98
2019-01-28T19:50:54.906Z,3.37
2019-01-28T19:53:24.170Z,3.40
2019-01-28T19:55:53.375Z,3.10
2019-01-28T19:58:22.524Z,2.90
2019-01-28T20:00:51.758Z,2.85
2019-01-28T20:03:20.903Z,2.75
2019-01-28T20:05:50.197Z,3.70
2019-01-28T20:08:19.699Z,4.47
2019-01-28T20:10:49.045Z,7.85
2019-01-28T20:13:18.335Z,11.57
2019-01-28T20:15:48.091Z,5.00
2019-01-28T20:18:17.124Z,9.80
2019-01-28T20:20:46.198Z,6.50
2019-01-28T20:23:15.459Z,4.47
2019-01-28T20:25:44.551Z,4.60
2019-01-28T20:28:13.726Z,4.47
2019-01-28T20:30:42.794Z,4.53
2019-01-28T20:33:11.989Z,6.17
2019-01-28T20:35:41.207Z,5.60
2019-01-28T20:38:15.561Z,4.62
2019-01-28T20:40:41.195Z,4.95
2019-01-28T20:43:10.600Z,4.72
2019-01-28T20:45:45.037Z,4.75
2019-01-28T20:48:10.643Z,4.80
2019-01-28T20:50:39.752Z,5.33
2019-01-28T20:53:08.934Z,4.70
2019-01-28T20:55:37.992Z,4.55
2019-01-28T20:58:07.109Z,4.58
2019-01-28T21:00:36.329Z,4.92
2019-01-28T21:03:05.418Z,4.72
2019-01-28T21:05:34.531Z,5.17
2019-01-28T21:08:03.799Z,5.22
2019-01-28T21:10:32.892Z,4.30
2019-01-28T21:13:01.977Z,4.78
2019-01-28T21:15:31.057Z,5.47
2019-01-28T21:18:00.153Z,4.70
2019-01-28T21:20:29.252Z,4.50
2019-01-28T21:22:58.452Z,5.20
2019-01-28T21:25:27.611Z,5.20
2019-01-28T21:27:56.788Z,5.30
2019-01-28T21:30:31.195Z,4.30
2019-01-28T21:33:00.286Z,4.95
2019-01-28T21:35:57.628Z,4.42
2019-01-28T21:38:51.705Z,4.70
2019-01-28T21:41:20.851Z,3.83
2019-01-28T21:43:49.922Z,4.45
2019-01-28T21:46:19.680Z,5.12
2019-01-28T21:48:49.158Z,4.80
2019-01-28T21:51:18.214Z,4.58
2019-01-28T21:53:47.365Z,4.80
2019-01-28T21:56:16.371Z,4.60
2019-01-28T21:58:45.512Z,4.05
2019-01-28T22:01:14.624Z,4.83
2019-01-28T22:03:44.171Z,3.87
2019-01-28T22:06:13.286Z,4.37
2019-01-28T22:08:42.314Z,4.87
2019-01-28T22:11:12.931Z,4.15
2019-01-28T22:13:42.175Z,4.03
2019-01-28T22:16:11.261Z,4.03
2019-01-28T22:18:40.437Z,4.20
2019-01-28T22:21:13.082Z,4.58
2019-01-28T22:23:42.741Z,6.42
2019-01-28T22:26:11.797Z,4.72
2019-01-28T22:28:40.820Z,5.42
2019-01-28T22:31:09.882Z,4.47
2019-01-28T22:33:38.894Z,5.70
2019-01-28T22:36:07.971Z,5.92
2019-01-28T22:38:37.019Z,6.00
2019-01-28T22:41:06.000Z,7.40
2019-01-28T22:43:35.030Z,7.15
2019-01-28T22:46:04.080Z,6.60
2019-01-28T22:48:33.094Z,7.20
2019-01-28T22:51:02.195Z,6.60
2019-01-28T22:53:31.237Z,6.75
2019-01-28T22:56:00.316Z,7.92
2019-01-28T22:58:29.433Z,6.28
2019-01-28T23:01:18.667Z,7.12
2019-01-28T23:03:47.716Z,6.67
2019-01-28T23:06:16.763Z,8.60
2019-01-28T23:08:46.863Z,7.35
2019-01-28T23:11:15.951Z,7.40
2019-01-28T23:13:44.981Z,10.35
2019-01-28T23:16:16.321Z,8.33
2019-01-28T23:18:45.365Z,7.83
2019-01-28T23:21:14.435Z,8.33
2019-01-28T23:23:43.487Z,8.88
2019-01-28T23:26:12.487Z,9.68
2019-01-28T23:28:41.533Z,11.63
2019-01-28T23:31:10.559Z,12.85
2019-01-28T23:33:39.615Z,15.25
2019-01-28T23:36:08.694Z,12.05
2019-01-28T23:38:37.766Z,15.45
2019-01-28T23:41:06.812Z,15.15
2019-01-28T23:43:35.906Z,23.15
2019-01-28T23:46:05.152Z,15.93
2019-01-28T23:48:34.238Z,13.43
2019-01-28T23:51:03.371Z,12.80
2019-01-28T23:53:32.452Z,12.40
2019-01-28T23:56:01.550Z,11.50
2019-01-28T23:58:30.617Z,17.32
