createdAt,value
2022-10-07T00:00:46.404Z,9.27
2022-10-07T00:02:49.685Z,7.30
2022-10-07T00:04:52.931Z,9.93
2022-10-07T00:06:56.236Z,11.70
2022-10-07T00:09:01.771Z,7.50
2022-10-07T00:11:07.357Z,7.13
2022-10-07T00:13:12.198Z,8.43
2022-10-07T00:15:15.749Z,10.00
2022-10-07T00:17:19.097Z,10.83
2022-10-07T00:19:22.660Z,7.60
2022-10-07T00:21:27.326Z,7.30
2022-10-07T00:23:30.555Z,10.77
2022-10-07T00:25:37.754Z,8.53
2022-10-07T00:27:41.187Z,9.43
2022-10-07T00:29:44.643Z,7.90
2022-10-07T00:31:47.912Z,7.60
2022-10-07T00:33:52.183Z,7.77
2022-10-07T00:35:55.501Z,6.70
2022-10-07T00:37:59.342Z,10.27
2022-10-07T00:40:02.555Z,25.03
2022-10-07T00:42:07.486Z,10.33
2022-10-07T00:44:42.966Z,6.90
2022-10-07T00:46:46.633Z,7.87
2022-10-07T00:48:50.297Z,10.53
2022-10-07T00:50:57.338Z,7.40
2022-10-07T00:53:02.960Z,7.13
2022-10-07T00:55:10.778Z,8.23
2022-10-07T00:57:15.529Z,10.27
2022-10-07T00:59:21.898Z,7.90
2022-10-07T01:01:25.259Z,7.40
2022-10-07T01:03:29.080Z,7.00
2022-10-07T01:05:33.021Z,6.10
2022-10-07T01:07:37.084Z,8.60
2022-10-07T01:09:40.381Z,6.60
2022-10-07T01:11:52.115Z,14.40
2022-10-07T01:14:07.489Z,10.03
2022-10-07T01:16:18.532Z,6.80
2022-10-07T01:18:26.563Z,9.93
2022-10-07T01:20:37.342Z,7.47
2022-10-07T01:22:47.377Z,7.57
2022-10-07T01:25:06.659Z,9.20
2022-10-07T01:27:15.561Z,6.73
2022-10-07T01:29:23.412Z,8.80
2022-10-07T01:31:39.755Z,6.30
2022-10-07T01:33:44.789Z,9.13
2022-10-07T01:35:51.469Z,7.17
2022-10-07T01:38:00.313Z,8.83
2022-10-07T01:40:07.557Z,8.80
2022-10-07T01:42:13.408Z,7.53
2022-10-07T01:44:17.073Z,10.43
2022-10-07T01:46:23.721Z,10.30
2022-10-07T01:48:27.579Z,6.60
2022-10-07T01:50:32.813Z,7.37
2022-10-07T01:52:52.284Z,7.27
2022-10-07T01:55:17.489Z,11.37
2022-10-07T01:57:32.476Z,6.63
2022-10-07T02:00:05.671Z,9.53
2022-10-07T02:02:20.009Z,8.73
2022-10-07T02:04:34.701Z,12.07
2022-10-07T02:06:43.980Z,10.30
2022-10-07T02:08:50.855Z,6.20
2022-10-07T02:11:07.356Z,12.10
2022-10-07T02:13:18.529Z,6.57
2022-10-07T02:15:25.846Z,7.90
2022-10-07T02:17:32.072Z,7.13
2022-10-07T02:19:39.359Z,8.20
2022-10-07T02:21:44.284Z,7.65
2022-10-07T02:23:49.522Z,10.33
2022-10-07T02:25:55.166Z,7.40
2022-10-07T02:28:03.547Z,5.67
2022-10-07T02:30:13.623Z,10.60
2022-10-07T02:32:20.907Z,10.70
2022-10-07T02:34:26.251Z,9.33
2022-10-07T02:36:33.020Z,7.30
2022-10-07T02:38:38.256Z,7.30
2022-10-07T02:40:46.149Z,6.53
2022-10-07T02:42:56.377Z,6.43
2022-10-07T02:45:07.907Z,7.50
2022-10-07T02:47:17.937Z,6.57
2022-10-07T02:49:24.296Z,6.30
2022-10-07T02:51:33.730Z,8.83
2022-10-07T02:53:38.936Z,6.93
2022-10-07T02:55:44.379Z,6.77
2022-10-07T02:57:53.426Z,10.00
2022-10-07T02:59:58.773Z,8.40
2022-10-07T03:02:05.539Z,12.97
2022-10-07T03:04:10.576Z,12.77
2022-10-07T03:06:14.230Z,8.20
2022-10-07T03:08:17.694Z,7.80
2022-10-07T03:10:20.954Z,7.50
2022-10-07T03:12:24.206Z,9.67
2022-10-07T03:14:28.088Z,7.00
2022-10-07T03:16:31.448Z,12.30
2022-10-07T03:18:34.746Z,8.87
2022-10-07T03:20:39.855Z,11.43
2022-10-07T03:22:43.787Z,14.93
2022-10-07T03:24:47.464Z,10.07
2022-10-07T03:26:51.305Z,8.20
2022-10-07T03:28:55.477Z,8.50
2022-10-07T03:31:06.019Z,6.85
2022-10-07T03:33:09.707Z,7.68
2022-10-07T03:35:12.966Z,10.60
2022-10-07T03:37:17.734Z,8.70
2022-10-07T03:39:21.003Z,10.63
2022-10-07T03:41:24.492Z,9.20
2022-10-07T03:43:27.745Z,13.03
2022-10-07T03:45:31.189Z,9.40
2022-10-07T03:47:34.425Z,7.70
2022-10-07T03:49:37.733Z,9.37
2022-10-07T03:51:41.043Z,9.47
2022-10-07T03:53:45.761Z,9.33
2022-10-07T03:55:49.468Z,11.30
2022-10-07T03:57:58.453Z,11.50
2022-10-07T04:00:03.044Z,8.30
2022-10-07T04:02:06.456Z,10.77
2022-10-07T04:04:09.922Z,15.93
2022-10-07T04:06:13.158Z,11.30
2022-10-07T04:08:18.198Z,15.00
2022-10-07T04:10:22.784Z,9.63
2022-10-07T04:12:26.056Z,9.83
2022-10-07T04:14:29.424Z,12.63
2022-10-07T04:16:37.250Z,12.80
2022-10-07T04:18:41.962Z,10.03
2022-10-07T04:20:45.513Z,10.93
2022-10-07T04:22:48.970Z,10.80
2022-10-07T04:25:06.546Z,14.93
2022-10-07T04:27:23.459Z,12.57
2022-10-07T04:29:38.979Z,11.60
2022-10-07T04:31:42.608Z,10.87
2022-10-07T04:33:46.553Z,12.87
2022-10-07T04:35:50.272Z,12.33
2022-10-07T04:37:54.394Z,10.73
2022-10-07T04:40:00.932Z,18.00
2022-10-07T04:42:04.441Z,8.50
2022-10-07T04:44:08.037Z,15.80
2022-10-07T04:46:13.720Z,9.20
2022-10-07T04:48:19.393Z,11.87
2022-10-07T04:50:22.640Z,9.23
2022-10-07T04:52:26.829Z,17.33
2022-10-07T04:54:30.240Z,8.50
2022-10-07T04:56:33.574Z,9.77
2022-10-07T04:58:37.885Z,8.93
2022-10-07T05:00:46.665Z,10.23
2022-10-07T05:02:50.555Z,8.67
2022-10-07T05:04:53.880Z,10.03
2022-10-07T05:06:57.234Z,8.47
2022-10-07T05:09:00.577Z,12.23
2022-10-07T05:11:05.140Z,9.23
2022-10-07T05:13:12.241Z,13.53
2022-10-07T05:15:15.839Z,17.27
2022-10-07T05:17:21.703Z,8.90
2022-10-07T05:19:25.948Z,8.40
2022-10-07T05:21:29.292Z,12.50
2022-10-07T05:23:33.029Z,12.00
2022-10-07T05:25:36.440Z,11.93
2022-10-07T05:27:40.840Z,11.37
2022-10-07T05:29:44.115Z,11.97
2022-10-07T05:31:49.076Z,13.80
2022-10-07T05:33:53.840Z,9.63
2022-10-07T05:35:57.134Z,10.07
2022-10-07T05:38:00.351Z,17.33
2022-10-07T05:40:03.775Z,9.40
2022-10-07T05:42:07.289Z,12.80
2022-10-07T05:44:10.567Z,10.70
2022-10-07T05:46:15.314Z,14.10
2022-10-07T05:48:18.629Z,8.83
2022-10-07T05:50:23.240Z,8.70
2022-10-07T05:52:26.611Z,13.30
2022-10-07T05:54:30.323Z,13.30
2022-10-07T05:56:33.650Z,14.13
2022-10-07T05:58:37.641Z,13.37
2022-10-07T06:00:42.537Z,10.33
2022-10-07T06:02:46.730Z,8.30
2022-10-07T06:04:50.345Z,10.93
2022-10-07T06:06:55.578Z,8.10
2022-10-07T06:09:19.855Z,8.80
2022-10-07T06:11:40.786Z,9.67
2022-10-07T06:13:47.819Z,9.80
2022-10-07T06:15:51.257Z,9.80
2022-10-07T06:17:54.506Z,6.27
2022-10-07T06:19:58.964Z,7.53
2022-10-07T06:22:03.711Z,6.70
2022-10-07T06:24:07.082Z,8.57
2022-10-07T06:26:13.647Z,8.67
2022-10-07T06:28:17.703Z,6.03
2022-10-07T06:30:21.424Z,5.90
2022-10-07T06:32:25.239Z,10.77
2022-10-07T06:34:28.976Z,7.20
2022-10-07T06:36:32.242Z,6.90
2022-10-07T06:38:37.173Z,6.70
2022-10-07T06:40:40.644Z,8.63
2022-10-07T06:42:43.833Z,7.77
2022-10-07T06:44:47.043Z,6.30
2022-10-07T06:46:50.249Z,7.33
2022-10-07T06:48:53.843Z,13.43
2022-10-07T06:50:58.862Z,7.00
2022-10-07T06:53:02.041Z,9.37
2022-10-07T06:55:08.124Z,8.20
2022-10-07T06:57:40.435Z,5.00
2022-10-07T06:59:35.397Z,5.53
2022-10-07T07:01:39.055Z,4.10
2022-10-07T07:03:42.496Z,7.43
2022-10-07T07:05:47.084Z,13.37
2022-10-07T07:07:52.504Z,8.67
2022-10-07T07:09:56.095Z,5.87
2022-10-07T07:12:01.055Z,4.87
2022-10-07T07:14:05.367Z,7.20
2022-10-07T07:16:09.600Z,5.73
2022-10-07T07:18:12.910Z,4.33
2022-10-07T07:20:16.738Z,4.90
2022-10-07T07:22:20.028Z,3.73
2022-10-07T07:24:23.665Z,5.60
2022-10-07T07:26:28.317Z,6.40
2022-10-07T07:28:33.387Z,8.23
2022-10-07T07:30:37.336Z,6.70
2022-10-07T07:32:40.752Z,6.57
2022-10-07T07:34:44.424Z,11.53
2022-10-07T07:36:49.140Z,5.60
2022-10-07T07:38:53.396Z,3.53
2022-10-07T07:40:56.985Z,4.30
2022-10-07T07:43:00.504Z,4.87
2022-10-07T07:45:05.745Z,6.47
2022-10-07T07:47:09.879Z,11.30
2022-10-07T07:49:14.132Z,6.93
2022-10-07T07:51:19.024Z,4.53
2022-10-07T07:53:23.812Z,5.03
2022-10-07T07:55:27.178Z,7.77
2022-10-07T07:57:31.484Z,3.47
2022-10-07T07:59:34.708Z,5.43
2022-10-07T08:01:39.452Z,8.83
2022-10-07T08:03:44.190Z,3.43
2022-10-07T08:05:47.926Z,4.37
2022-10-07T08:07:52.886Z,8.67
2022-10-07T08:09:56.348Z,6.10
2022-10-07T08:12:00.625Z,3.20
2022-10-07T08:14:04.444Z,3.00
2022-10-07T08:16:08.358Z,6.20
2022-10-07T08:18:13.132Z,12.30
2022-10-07T08:20:16.864Z,4.67
2022-10-07T08:22:20.069Z,4.40
2022-10-07T08:24:25.076Z,4.63
2022-10-07T08:26:29.982Z,3.40
2022-10-07T08:28:33.804Z,6.47
2022-10-07T08:30:37.398Z,11.23
2022-10-07T08:32:41.151Z,3.73
2022-10-07T08:34:46.132Z,8.23
2022-10-07T08:36:50.761Z,4.67
2022-10-07T08:38:54.429Z,8.13
2022-10-07T08:40:58.382Z,4.07
2022-10-07T08:43:02.111Z,5.50
2022-10-07T08:45:08.625Z,4.70
2022-10-07T08:47:20.360Z,8.33
2022-10-07T08:49:31.640Z,4.80
2022-10-07T08:51:39.384Z,9.37
2022-10-07T08:53:44.618Z,6.00
2022-10-07T08:55:51.027Z,7.80
2022-10-07T08:58:05.546Z,7.30
2022-10-07T09:00:14.050Z,5.47
2022-10-07T09:02:28.836Z,5.00
2022-10-07T09:04:37.465Z,4.43
2022-10-07T09:06:46.838Z,4.80
2022-10-07T09:08:57.290Z,4.70
2022-10-07T09:11:15.746Z,4.00
2022-10-07T09:13:21.337Z,5.10
2022-10-07T09:15:28.186Z,4.13
2022-10-07T09:17:36.067Z,4.83
2022-10-07T09:19:42.058Z,4.07
2022-10-07T09:21:49.990Z,4.60
2022-10-07T09:23:58.532Z,6.47
2022-10-07T09:26:02.076Z,4.30
2022-10-07T09:28:05.601Z,6.23
2022-10-07T09:30:09.534Z,4.87
2022-10-07T09:32:14.260Z,3.10
2022-10-07T09:34:22.307Z,3.90
2022-10-07T09:36:29.813Z,7.40
2022-10-07T09:38:36.029Z,7.60
2022-10-07T09:41:02.323Z,6.53
2022-10-07T09:43:14.121Z,5.57
2022-10-07T09:45:22.039Z,5.87
2022-10-07T09:47:26.520Z,4.87
2022-10-07T09:49:41.019Z,9.43
2022-10-07T09:52:00.349Z,4.13
2022-10-07T09:54:07.518Z,6.47
2022-10-07T09:56:11.527Z,4.83
2022-10-07T09:58:19.446Z,4.63
2022-10-07T10:00:24.293Z,4.33
2022-10-07T10:02:28.468Z,4.00
2022-10-07T10:04:33.751Z,5.53
2022-10-07T10:06:37.337Z,3.50
2022-10-07T10:08:43.609Z,2.23
2022-10-07T10:10:57.031Z,3.60
2022-10-07T10:13:01.318Z,4.90
2022-10-07T10:15:24.455Z,4.33
2022-10-07T10:17:32.077Z,7.33
2022-10-07T10:19:37.409Z,2.93
2022-10-07T10:21:42.069Z,3.80
2022-10-07T10:23:48.036Z,4.77
2022-10-07T10:26:11.992Z,1.73
2022-10-07T10:28:20.534Z,2.80
2022-10-07T10:30:24.925Z,4.20
2022-10-07T10:32:52.334Z,8.20
2022-10-07T10:34:57.392Z,3.03
2022-10-07T10:37:03.527Z,5.13
2022-10-07T10:39:13.857Z,2.23
2022-10-07T10:41:28.688Z,3.60
2022-10-07T10:43:35.497Z,3.27
2022-10-07T10:45:41.583Z,5.23
2022-10-07T10:48:02.376Z,7.53
2022-10-07T10:50:17.500Z,3.17
2022-10-07T10:52:34.326Z,4.03
2022-10-07T10:54:47.186Z,4.67
2022-10-07T10:56:55.948Z,3.40
2022-10-07T10:59:12.450Z,5.03
2022-10-07T11:01:26.532Z,6.83
2022-10-07T11:03:39.368Z,3.47
2022-10-07T11:05:44.176Z,7.43
2022-10-07T11:07:49.739Z,7.30
2022-10-07T11:09:54.332Z,10.13
2022-10-07T11:12:02.675Z,3.00
2022-10-07T11:14:07.873Z,4.80
2022-10-07T11:16:13.324Z,6.63
2022-10-07T11:18:21.826Z,4.03
2022-10-07T11:20:27.434Z,3.80
2022-10-07T11:22:33.383Z,6.87
2022-10-07T11:24:40.667Z,5.93
2022-10-07T11:26:46.059Z,5.47
2022-10-07T11:28:51.754Z,4.30
2022-10-07T11:31:03.327Z,3.90
2022-10-07T11:33:14.632Z,4.10
2022-10-07T11:35:23.837Z,3.97
2022-10-07T11:37:36.760Z,2.83
2022-10-07T11:39:40.660Z,3.50
2022-10-07T11:41:48.663Z,5.57
2022-10-07T11:43:57.219Z,5.97
2022-10-07T11:46:10.563Z,3.37
2022-10-07T11:48:19.315Z,4.73
2022-10-07T11:50:24.657Z,5.37
2022-10-07T11:52:33.833Z,2.77
2022-10-07T11:54:44.180Z,4.10
2022-10-07T11:56:50.536Z,6.67
2022-10-07T11:59:03.485Z,6.60
2022-10-07T12:01:32.501Z,4.57
2022-10-07T12:03:48.918Z,6.97
2022-10-07T12:06:08.065Z,3.00
2022-10-07T12:08:30.957Z,3.93
2022-10-07T12:10:34.817Z,3.23
2022-10-07T12:12:49.479Z,5.57
2022-10-07T12:15:25.074Z,4.33
2022-10-07T12:17:30.419Z,3.30
2022-10-07T12:19:34.221Z,2.40
2022-10-07T12:21:52.706Z,2.70
2022-10-07T12:24:12.478Z,8.00
2022-10-07T12:26:34.814Z,3.93
2022-10-07T12:28:48.788Z,2.87
2022-10-07T12:30:55.429Z,4.10
2022-10-07T12:33:00.948Z,3.00
2022-10-07T12:35:37.543Z,2.60
2022-10-07T12:37:50.416Z,6.90
2022-10-07T12:39:53.856Z,3.77
2022-10-07T12:42:01.341Z,2.13
2022-10-07T12:44:15.583Z,3.47
2022-10-07T12:46:22.973Z,5.70
2022-10-07T12:48:27.095Z,3.20
2022-10-07T12:50:34.693Z,3.63
2022-10-07T12:52:47.103Z,6.13
2022-10-07T12:54:55.616Z,6.10
2022-10-07T12:56:59.333Z,5.53
2022-10-07T12:59:50.044Z,3.40
2022-10-07T13:02:32.584Z,5.40
2022-10-07T13:05:03.489Z,2.90
2022-10-07T13:07:46.177Z,3.93
2022-10-07T13:10:21.859Z,5.57
2022-10-07T13:12:41.435Z,10.63
2022-10-07T13:14:58.653Z,5.63
2022-10-07T13:17:18.621Z,4.53
2022-10-07T13:19:26.851Z,5.30
2022-10-07T13:21:35.856Z,4.80
2022-10-07T13:23:39.296Z,3.47
2022-10-07T13:25:53.232Z,10.13
2022-10-07T13:27:58.064Z,4.03
2022-10-07T13:30:02.965Z,6.07
2022-10-07T13:32:15.341Z,4.47
2022-10-07T13:34:21.506Z,2.33
2022-10-07T13:36:26.584Z,6.00
2022-10-07T13:38:30.314Z,3.20
2022-10-07T13:40:35.618Z,4.97
2022-10-07T13:42:39.518Z,4.70
2022-10-07T13:44:44.732Z,4.13
2022-10-07T13:46:56.040Z,3.30
2022-10-07T13:49:01.330Z,3.57
2022-10-07T13:51:05.981Z,2.30
2022-10-07T13:53:21.269Z,4.30
2022-10-07T13:55:29.484Z,8.50
2022-10-07T13:57:35.373Z,7.00
2022-10-07T13:59:38.683Z,4.70
2022-10-07T14:01:42.185Z,6.50
2022-10-07T14:04:09.740Z,8.20
2022-10-07T14:06:37.445Z,8.37
2022-10-07T14:08:51.878Z,5.67
2022-10-07T14:10:59.953Z,9.63
2022-10-07T14:13:07.594Z,19.77
2022-10-07T14:15:16.071Z,8.47
2022-10-07T14:17:35.425Z,6.40
2022-10-07T14:19:41.005Z,5.87
2022-10-07T14:21:44.389Z,5.20
2022-10-07T14:23:48.084Z,6.20
2022-10-07T14:25:55.135Z,6.43
2022-10-07T14:28:18.035Z,7.50
2022-10-07T14:30:50.861Z,5.10
2022-10-07T14:33:22.614Z,4.70
2022-10-07T14:35:27.590Z,4.77
2022-10-07T14:37:31.902Z,3.50
2022-10-07T14:39:37.709Z,5.27
2022-10-07T14:41:40.990Z,8.13
2022-10-07T14:43:47.823Z,5.33
2022-10-07T14:45:51.388Z,9.97
2022-10-07T14:47:54.699Z,6.37
2022-10-07T14:50:00.052Z,8.27
2022-10-07T14:52:06.259Z,6.80
2022-10-07T14:54:09.851Z,4.90
2022-10-07T14:56:16.242Z,6.07
2022-10-07T14:58:19.606Z,6.17
2022-10-07T15:00:24.362Z,5.60
2022-10-07T15:02:29.257Z,6.43
2022-10-07T15:04:32.661Z,4.17
2022-10-07T15:06:36.628Z,7.83
2022-10-07T15:08:41.430Z,10.13
2022-10-07T15:10:44.801Z,8.50
2022-10-07T15:12:49.025Z,6.30
2022-10-07T15:14:52.505Z,6.63
2022-10-07T15:16:55.941Z,9.13
2022-10-07T15:18:59.186Z,4.03
2022-10-07T15:21:02.805Z,4.87
2022-10-07T15:23:06.425Z,6.40
2022-10-07T15:25:12.714Z,5.13
2022-10-07T15:27:19.483Z,7.72
2022-10-07T15:29:23.335Z,6.37
2022-10-07T15:31:28.535Z,6.50
2022-10-07T15:33:32.459Z,8.10
2022-10-07T15:35:36.227Z,5.90
2022-10-07T15:37:39.637Z,8.27
2022-10-07T15:39:43.107Z,11.90
2022-10-07T15:41:48.567Z,8.60
2022-10-07T15:43:52.078Z,5.33
2022-10-07T15:45:59.043Z,16.93
2022-10-07T15:48:02.246Z,5.87
2022-10-07T15:50:06.937Z,10.03
2022-10-07T15:52:11.667Z,6.33
2022-10-07T15:54:15.081Z,8.97
2022-10-07T15:56:18.349Z,5.17
2022-10-07T15:58:24.667Z,4.90
2022-10-07T16:00:28.002Z,7.30
2022-10-07T16:02:33.183Z,5.37
2022-10-07T16:04:36.548Z,7.37
2022-10-07T16:06:49.552Z,8.53
2022-10-07T16:08:59.279Z,20.23
2022-10-07T16:11:03.338Z,19.00
2022-10-07T16:13:06.576Z,22.90
2022-10-07T16:15:12.222Z,21.53
2022-10-07T16:17:15.643Z,13.77
2022-10-07T16:19:19.002Z,12.50
2022-10-07T16:21:23.929Z,15.87
2022-10-07T16:23:27.175Z,9.67
2022-10-07T16:25:30.346Z,16.67
2022-10-07T16:27:47.639Z,11.13
2022-10-07T16:30:08.737Z,7.70
2022-10-07T16:32:13.879Z,16.10
2022-10-07T16:34:18.741Z,6.50
2022-10-07T16:36:23.548Z,9.13
2022-10-07T16:38:26.939Z,8.63
2022-10-07T16:40:30.375Z,6.33
2022-10-07T16:42:34.105Z,11.60
2022-10-07T16:44:37.283Z,7.00
2022-10-07T16:46:41.253Z,8.10
2022-10-07T16:48:46.980Z,7.30
2022-10-07T16:50:50.477Z,8.27
2022-10-07T16:52:54.085Z,13.00
2022-10-07T16:54:57.492Z,8.50
2022-10-07T16:57:00.697Z,7.60
2022-10-07T16:59:06.071Z,7.43
2022-10-07T17:01:11.361Z,10.10
2022-10-07T17:03:14.647Z,8.60
2022-10-07T17:05:19.622Z,8.03
2022-10-07T17:07:22.910Z,7.53
2022-10-07T17:09:26.093Z,10.87
2022-10-07T17:11:32.429Z,13.80
2022-10-07T17:13:38.072Z,9.70
2022-10-07T17:15:41.493Z,7.93
2022-10-07T17:17:45.135Z,11.03
2022-10-07T17:19:48.611Z,8.33
2022-10-07T17:21:54.569Z,8.13
2022-10-07T17:23:59.061Z,14.63
2022-10-07T17:26:07.643Z,10.10
2022-10-07T17:28:11.085Z,14.63
2022-10-07T17:30:16.256Z,10.83
2022-10-07T17:32:19.489Z,9.90
2022-10-07T17:34:23.502Z,7.87
2022-10-07T17:36:27.819Z,10.00
2022-10-07T17:38:35.430Z,8.70
2022-10-07T17:40:39.142Z,9.23
2022-10-07T17:42:42.317Z,7.53
2022-10-07T17:44:45.559Z,8.27
2022-10-07T17:46:50.369Z,9.07
2022-10-07T17:48:55.669Z,10.07
2022-10-07T17:51:04.589Z,12.20
2022-10-07T17:53:08.102Z,11.00
2022-10-07T17:55:13.441Z,9.33
2022-10-07T17:57:16.710Z,9.50
2022-10-07T17:59:19.920Z,8.90
2022-10-07T18:01:26.527Z,9.37
2022-10-07T18:03:33.885Z,8.93
2022-10-07T18:05:37.214Z,9.03
2022-10-07T18:07:40.771Z,12.70
2022-10-07T18:09:44.108Z,8.87
2022-10-07T18:12:06.299Z,12.83
2022-10-07T18:14:27.406Z,11.57
2022-10-07T18:16:34.069Z,9.27
2022-10-07T18:18:37.324Z,10.90
2022-10-07T18:20:41.559Z,14.97
2022-10-07T18:22:45.217Z,10.17
2022-10-07T18:24:48.768Z,11.40
2022-10-07T18:26:54.379Z,13.63
2022-10-07T18:28:58.281Z,15.53
2022-10-07T18:31:01.915Z,15.13
2022-10-07T18:33:05.260Z,15.43
2022-10-07T18:35:09.312Z,16.17
2022-10-07T18:37:12.495Z,13.77
2022-10-07T18:39:16.989Z,13.70
2022-10-07T18:41:22.238Z,11.23
2022-10-07T18:43:26.881Z,16.43
2022-10-07T18:45:30.149Z,10.50
2022-10-07T18:47:33.369Z,12.77
2022-10-07T18:49:36.669Z,10.93
2022-10-07T18:51:39.858Z,11.40
2022-10-07T18:53:44.908Z,14.80
2022-10-07T18:55:48.178Z,13.00
2022-10-07T18:57:51.405Z,16.13
2022-10-07T18:59:56.031Z,13.70
2022-10-07T19:01:59.772Z,14.47
2022-10-07T19:04:03.850Z,17.73
2022-10-07T19:06:10.338Z,12.77
2022-10-07T19:08:13.790Z,15.67
2022-10-07T19:10:17.087Z,18.13
2022-10-07T19:12:37.852Z,13.80
2022-10-07T19:14:41.306Z,16.33
2022-10-07T19:16:49.411Z,14.70
2022-10-07T19:18:54.293Z,16.37
2022-10-07T19:20:58.809Z,17.43
2022-10-07T19:23:02.012Z,16.43
2022-10-07T19:25:23.662Z,12.40
2022-10-07T19:27:27.055Z,13.90
2022-10-07T19:29:32.105Z,13.73
2022-10-07T19:31:37.645Z,13.40
2022-10-07T19:33:44.565Z,14.53
2022-10-07T19:35:55.140Z,17.43
2022-10-07T19:38:02.594Z,18.47
2022-10-07T19:40:08.214Z,16.93
2022-10-07T19:42:13.182Z,22.13
2022-10-07T19:44:17.032Z,18.67
2022-10-07T19:46:22.788Z,19.00
2022-10-07T19:48:27.270Z,22.87
2022-10-07T19:50:32.710Z,22.50
2022-10-07T19:52:36.096Z,21.30
2022-10-07T19:54:45.214Z,27.10
2022-10-07T19:56:49.479Z,25.30
2022-10-07T19:58:54.470Z,19.77
2022-10-07T20:01:04.694Z,22.83
2022-10-07T20:03:07.924Z,16.57
2022-10-07T20:05:11.349Z,19.00
2022-10-07T20:07:18.137Z,16.53
2022-10-07T20:09:22.556Z,13.40
2022-10-07T20:11:27.762Z,16.70
2022-10-07T20:13:33.009Z,16.00
2022-10-07T20:15:36.364Z,18.00
2022-10-07T20:17:39.653Z,13.97
2022-10-07T20:19:43.064Z,13.53
2022-10-07T20:21:46.382Z,11.67
2022-10-07T20:23:54.064Z,13.17
2022-10-07T20:25:57.245Z,13.13
2022-10-07T20:28:00.640Z,13.13
2022-10-07T20:30:07.539Z,11.27
2022-10-07T20:32:11.701Z,14.30
2022-10-07T20:34:16.505Z,13.63
2022-10-07T20:36:21.844Z,12.20
2022-10-07T20:38:25.145Z,12.87
2022-10-07T20:40:47.798Z,13.43
2022-10-07T20:42:51.210Z,11.83
2022-10-07T20:44:55.502Z,16.40
2022-10-07T20:46:58.809Z,15.03
2022-10-07T20:49:02.802Z,17.77
2022-10-07T20:51:08.263Z,12.27
2022-10-07T20:53:12.466Z,14.77
2022-10-07T20:55:15.844Z,17.00
2022-10-07T20:57:22.633Z,12.20
2022-10-07T20:59:26.240Z,14.80
2022-10-07T21:01:29.969Z,12.67
2022-10-07T21:03:34.630Z,14.70
2022-10-07T21:05:39.459Z,13.00
2022-10-07T21:07:42.958Z,14.33
2022-10-07T21:09:46.754Z,12.93
2022-10-07T21:11:50.553Z,15.90
2022-10-07T21:13:55.487Z,14.60
2022-10-07T21:16:02.622Z,21.23
2022-10-07T21:18:06.074Z,14.07
2022-10-07T21:20:10.067Z,13.53
2022-10-07T21:22:13.555Z,17.83
2022-10-07T21:24:17.041Z,16.50
2022-10-07T21:26:21.070Z,15.87
2022-10-07T21:28:25.225Z,16.90
2022-10-07T21:30:30.886Z,19.30
2022-10-07T21:32:34.405Z,21.40
2022-10-07T21:34:37.938Z,19.00
2022-10-07T21:36:50.414Z,19.30
2022-10-07T21:38:58.450Z,20.80
2022-10-07T21:41:02.106Z,20.83
2022-10-07T21:43:05.504Z,23.50
2022-10-07T21:45:10.316Z,19.67
2022-10-07T21:47:15.048Z,23.80
2022-10-07T21:49:18.335Z,24.03
2022-10-07T21:51:22.351Z,20.40
2022-10-07T21:53:26.157Z,26.93
2022-10-07T21:55:29.871Z,18.70
2022-10-07T21:57:33.144Z,16.13
2022-10-07T21:59:36.832Z,15.83
2022-10-07T22:01:40.616Z,17.57
2022-10-07T22:03:46.333Z,17.70
2022-10-07T22:05:49.570Z,15.87
2022-10-07T22:08:10.394Z,15.90
2022-10-07T22:10:13.766Z,15.00
2022-10-07T22:12:18.719Z,15.60
2022-10-07T22:14:22.137Z,16.13
2022-10-07T22:16:25.380Z,14.40
2022-10-07T22:18:33.586Z,15.20
2022-10-07T22:20:38.956Z,17.77
2022-10-07T22:22:42.439Z,16.70
2022-10-07T22:24:45.806Z,15.60
2022-10-07T22:26:51.342Z,14.17
2022-10-07T22:28:55.384Z,16.30
2022-10-07T22:30:59.216Z,15.90
2022-10-07T22:33:02.651Z,13.47
2022-10-07T22:35:23.752Z,15.57
2022-10-07T22:37:28.907Z,14.30
2022-10-07T22:39:32.632Z,14.67
2022-10-07T22:41:35.881Z,19.63
2022-10-07T22:43:40.304Z,13.00
2022-10-07T22:45:43.689Z,13.73
2022-10-07T22:47:48.924Z,12.97
2022-10-07T22:49:52.420Z,12.43
2022-10-07T22:51:55.751Z,16.30
2022-10-07T22:54:01.582Z,20.90
2022-10-07T22:56:06.297Z,16.20
2022-10-07T22:58:10.022Z,13.97
2022-10-07T23:00:15.009Z,13.80
2022-10-07T23:02:18.462Z,20.10
2022-10-07T23:04:22.071Z,13.87
2022-10-07T23:06:25.498Z,20.93
2022-10-07T23:08:30.946Z,14.43
2022-10-07T23:10:35.762Z,15.03
2022-10-07T23:12:39.173Z,15.73
2022-10-07T23:14:43.365Z,19.33
2022-10-07T23:16:46.801Z,21.43
2022-10-07T23:18:52.921Z,17.03
2022-10-07T23:21:00.221Z,17.00
2022-10-07T23:23:04.749Z,17.13
2022-10-07T23:25:08.982Z,15.67
2022-10-07T23:27:15.105Z,19.97
2022-10-07T23:29:18.372Z,24.47
2022-10-07T23:31:24.171Z,21.00
2022-10-07T23:33:27.509Z,15.57
2022-10-07T23:35:32.555Z,19.77
2022-10-07T23:37:35.756Z,20.93
2022-10-07T23:39:39.061Z,16.70
2022-10-07T23:41:42.313Z,16.60
2022-10-07T23:43:46.931Z,17.70
2022-10-07T23:45:50.236Z,18.77
2022-10-07T23:47:53.617Z,16.20
2022-10-07T23:49:56.987Z,15.97
2022-10-07T23:52:00.252Z,16.57
2022-10-07T23:54:05.021Z,19.80
2022-10-07T23:56:08.312Z,20.23
2022-10-07T23:58:11.517Z,14.03
