createdAt,value
2019-03-10T00:00:22.269Z,91.37
2019-03-10T00:02:55.651Z,91.10
2019-03-10T00:05:26.971Z,92.30
2019-03-10T00:07:58.255Z,94.95
2019-03-10T00:10:29.447Z,98.00
2019-03-10T00:13:00.794Z,92.35
2019-03-10T00:15:32.131Z,101.85
2019-03-10T00:18:04.642Z,115.20
2019-03-10T00:20:40.975Z,94.17
2019-03-10T00:23:12.356Z,97.47
2019-03-10T00:25:43.558Z,96.72
2019-03-10T00:28:14.945Z,98.70
2019-03-10T00:30:48.847Z,91.17
2019-03-10T00:33:20.218Z,86.92
2019-03-10T00:35:51.451Z,90.95
2019-03-10T00:38:22.719Z,86.90
2019-03-10T00:41:06.387Z,86.67
2019-03-10T00:44:04.192Z,91.97
2019-03-10T00:46:48.579Z,103.53
2019-03-10T00:49:28.763Z,100.27
2019-03-10T00:52:12.238Z,109.35
2019-03-10T00:54:43.635Z,101.70
2019-03-10T00:57:16.036Z,95.35
2019-03-10T00:59:47.410Z,86.02
2019-03-10T01:02:18.891Z,86.02
2019-03-10T01:04:50.107Z,84.40
2019-03-10T01:07:21.329Z,86.95
2019-03-10T01:09:52.538Z,84.62
2019-03-10T01:12:23.778Z,86.28
2019-03-10T01:14:55.044Z,121.82
2019-03-10T01:17:26.183Z,91.10
2019-03-10T01:19:57.826Z,87.00
2019-03-10T01:22:29.356Z,88.12
2019-03-10T01:25:00.478Z,86.02
2019-03-10T01:27:31.711Z,96.87
2019-03-10T01:30:03.234Z,88.45
2019-03-10T01:32:44.329Z,88.62
2019-03-10T01:35:18.742Z,93.17
2019-03-10T01:37:49.860Z,92.55
2019-03-10T01:40:21.237Z,86.28
2019-03-10T01:42:52.598Z,92.75
2019-03-10T01:45:23.890Z,86.97
2019-03-10T01:47:55.037Z,91.82
2019-03-10T01:50:26.505Z,84.25
2019-03-10T01:52:57.873Z,76.97
2019-03-10T01:55:28.987Z,85.87
2019-03-10T01:58:00.245Z,88.27
2019-03-10T02:00:31.655Z,85.57
2019-03-10T02:03:03.285Z,83.75
2019-03-10T02:05:34.454Z,75.35
2019-03-10T02:08:05.749Z,85.20
2019-03-10T02:10:37.242Z,75.12
2019-03-10T02:13:08.360Z,77.05
2019-03-10T02:15:40.099Z,73.02
2019-03-10T02:18:11.434Z,73.57
2019-03-10T02:20:42.869Z,76.85
2019-03-10T02:23:13.883Z,80.22
2019-03-10T02:25:45.106Z,82.40
2019-03-10T02:28:16.764Z,81.05
2019-03-10T02:30:47.921Z,81.30
2019-03-10T02:33:19.077Z,77.00
2019-03-10T02:35:50.414Z,84.65
2019-03-10T02:38:21.481Z,75.22
2019-03-10T02:40:52.750Z,81.85
2019-03-10T02:43:24.437Z,81.90
2019-03-10T02:45:55.621Z,79.62
2019-03-10T02:48:26.805Z,75.45
2019-03-10T02:50:58.119Z,76.70
2019-03-10T02:53:29.233Z,78.60
2019-03-10T02:56:00.412Z,80.40
2019-03-10T02:58:31.762Z,80.60
2019-03-10T03:01:03.693Z,78.90
2019-03-10T03:03:34.724Z,84.75
2019-03-10T03:06:06.073Z,88.00
2019-03-10T03:08:37.412Z,84.65
2019-03-10T03:11:11.761Z,87.60
2019-03-10T03:13:41.693Z,93.35
2019-03-10T03:16:13.003Z,90.38
2019-03-10T03:18:44.378Z,89.97
2019-03-10T03:21:15.932Z,89.40
2019-03-10T03:23:47.142Z,88.58
2019-03-10T03:26:18.390Z,94.55
2019-03-10T03:28:49.611Z,93.45
2019-03-10T03:31:20.763Z,91.87
2019-03-10T03:33:52.173Z,94.03
2019-03-10T03:36:29.265Z,91.70
2019-03-10T03:39:13.091Z,88.70
2019-03-10T03:41:45.435Z,95.10
2019-03-10T03:44:17.022Z,96.97
2019-03-10T03:46:48.239Z,98.22
2019-03-10T03:49:19.582Z,102.35
2019-03-10T03:51:50.794Z,101.47
2019-03-10T03:54:23.294Z,105.50
2019-03-10T03:56:54.608Z,99.85
2019-03-10T03:59:25.825Z,103.32
2019-03-10T04:01:58.792Z,107.50
2019-03-10T04:04:30.033Z,99.37
2019-03-10T04:07:01.289Z,104.65
2019-03-10T04:09:32.584Z,106.63
2019-03-10T04:12:03.850Z,104.07
2019-03-10T04:14:34.966Z,105.87
2019-03-10T04:17:06.279Z,102.90
2019-03-10T04:19:37.625Z,95.35
2019-03-10T04:22:08.687Z,106.55
2019-03-10T04:24:40.624Z,100.97
2019-03-10T04:27:12.089Z,94.35
2019-03-10T04:29:43.263Z,95.60
2019-03-10T04:32:14.847Z,93.52
2019-03-10T04:34:46.136Z,97.65
2019-03-10T04:37:17.440Z,94.20
2019-03-10T04:39:48.653Z,96.80
2019-03-10T04:42:19.906Z,93.97
2019-03-10T04:44:51.306Z,99.37
2019-03-10T04:47:22.849Z,102.00
2019-03-10T04:49:54.154Z,101.60
2019-03-10T04:52:25.343Z,94.65
2019-03-10T04:55:04.288Z,91.40
2019-03-10T04:57:35.558Z,94.85
2019-03-10T05:00:07.879Z,82.00
2019-03-10T05:02:39.928Z,95.20
2019-03-10T05:05:16.920Z,85.10
2019-03-10T05:07:48.153Z,89.40
2019-03-10T05:10:19.420Z,93.92
2019-03-10T05:12:50.551Z,90.75
2019-03-10T05:15:21.727Z,88.03
2019-03-10T05:17:53.234Z,96.97
2019-03-10T05:20:24.381Z,87.62
2019-03-10T05:23:15.342Z,94.83
2019-03-10T05:25:46.631Z,90.42
2019-03-10T05:28:18.937Z,85.72
2019-03-10T05:30:50.251Z,84.45
2019-03-10T05:33:21.456Z,86.35
2019-03-10T05:35:52.650Z,89.17
2019-03-10T05:38:23.906Z,88.85
2019-03-10T05:40:55.142Z,85.72
2019-03-10T05:43:27.355Z,85.97
2019-03-10T05:45:58.592Z,95.60
2019-03-10T05:48:29.830Z,92.65
2019-03-10T05:51:00.933Z,267.23
2019-03-10T05:53:32.095Z,156.75
2019-03-10T05:56:03.368Z,84.55
2019-03-10T05:58:35.383Z,84.17
2019-03-10T06:01:06.908Z,78.90
2019-03-10T06:03:40.329Z,79.55
2019-03-10T06:06:15.630Z,80.42
2019-03-10T06:08:46.743Z,85.12
2019-03-10T06:11:17.932Z,85.60
2019-03-10T06:13:50.151Z,77.40
2019-03-10T06:16:21.405Z,82.62
2019-03-10T06:18:52.588Z,78.62
2019-03-10T06:21:23.907Z,81.78
2019-03-10T06:23:55.232Z,77.20
2019-03-10T06:26:26.848Z,73.65
2019-03-10T06:28:59.052Z,74.45
2019-03-10T06:31:30.357Z,82.57
2019-03-10T06:34:01.553Z,76.17
2019-03-10T06:36:33.786Z,74.17
2019-03-10T06:39:06.050Z,162.00
2019-03-10T06:41:37.244Z,64.45
2019-03-10T06:44:08.329Z,63.10
2019-03-10T06:46:39.553Z,65.55
2019-03-10T06:49:10.823Z,66.80
2019-03-10T06:51:42.143Z,74.45
2019-03-10T06:54:13.316Z,65.87
2019-03-10T06:56:44.656Z,70.50
2019-03-10T06:59:15.929Z,70.10
2019-03-10T07:01:47.118Z,66.05
2019-03-10T07:04:18.279Z,65.90
2019-03-10T07:06:49.415Z,65.37
2019-03-10T07:09:20.722Z,61.68
2019-03-10T07:11:52.031Z,61.85
2019-03-10T07:14:23.096Z,59.65
2019-03-10T07:16:54.510Z,56.25
2019-03-10T07:19:25.654Z,57.90
2019-03-10T07:21:58.808Z,52.65
2019-03-10T07:24:29.858Z,57.00
2019-03-10T07:27:02.286Z,53.73
2019-03-10T07:29:35.646Z,48.23
2019-03-10T07:32:15.029Z,43.60
2019-03-10T07:35:03.310Z,44.55
2019-03-10T07:37:42.235Z,42.20
2019-03-10T07:40:16.255Z,42.80
2019-03-10T07:42:53.329Z,41.80
2019-03-10T07:45:29.655Z,43.95
2019-03-10T07:48:20.771Z,46.85
2019-03-10T07:51:09.878Z,46.25
2019-03-10T07:53:42.980Z,49.08
2019-03-10T07:56:19.109Z,50.08
2019-03-10T07:59:01.255Z,48.42
2019-03-10T08:01:34.264Z,44.93
2019-03-10T08:04:07.181Z,48.02
2019-03-10T08:06:44.496Z,48.28
2019-03-10T08:09:17.521Z,49.93
2019-03-10T08:12:08.766Z,54.38
2019-03-10T08:14:44.598Z,51.20
2019-03-10T08:17:26.856Z,53.52
2019-03-10T08:20:05.560Z,51.75
2019-03-10T08:22:41.265Z,54.38
2019-03-10T08:25:14.735Z,55.65
2019-03-10T08:28:01.878Z,55.48
2019-03-10T08:30:38.883Z,58.90
2019-03-10T08:33:14.118Z,63.60
2019-03-10T08:35:46.922Z,60.08
2019-03-10T08:38:35.224Z,56.77
2019-03-10T08:41:11.100Z,55.58
2019-03-10T08:43:52.976Z,55.95
2019-03-10T08:46:29.292Z,56.77
2019-03-10T08:49:14.464Z,59.65
2019-03-10T08:51:52.956Z,57.20
2019-03-10T08:54:25.991Z,60.65
2019-03-10T08:57:10.020Z,55.43
2019-03-10T08:59:47.183Z,59.60
2019-03-10T09:02:19.912Z,58.90
2019-03-10T09:04:55.495Z,62.00
2019-03-10T09:07:31.320Z,56.83
2019-03-10T09:10:13.263Z,59.03
2019-03-10T09:12:52.016Z,57.30
2019-03-10T09:15:33.804Z,57.93
2019-03-10T09:18:12.678Z,56.15
2019-03-10T09:20:45.817Z,54.73
2019-03-10T09:23:21.689Z,55.90
2019-03-10T09:26:13.039Z,49.93
2019-03-10T09:28:49.005Z,49.40
2019-03-10T09:31:39.733Z,51.18
2019-03-10T09:34:30.558Z,54.88
2019-03-10T09:37:04.339Z,56.25
2019-03-10T09:39:37.943Z,50.25
2019-03-10T09:42:27.070Z,54.38
2019-03-10T09:45:05.832Z,50.58
2019-03-10T09:47:38.715Z,50.60
2019-03-10T09:50:28.117Z,46.55
2019-03-10T09:53:18.941Z,43.35
2019-03-10T09:55:51.829Z,38.23
2019-03-10T09:58:41.001Z,41.88
2019-03-10T10:01:16.652Z,34.38
2019-03-10T10:03:58.589Z,31.35
2019-03-10T10:06:37.609Z,29.18
2019-03-10T10:09:16.043Z,29.25
2019-03-10T10:12:13.401Z,28.42
2019-03-10T10:14:58.673Z,29.92
2019-03-10T10:17:34.220Z,26.57
2019-03-10T10:20:10.730Z,27.80
2019-03-10T10:22:46.388Z,24.10
2019-03-10T10:25:29.771Z,25.37
2019-03-10T10:28:02.876Z,25.80
2019-03-10T10:30:38.691Z,20.00
2019-03-10T10:33:14.494Z,23.00
2019-03-10T10:35:50.336Z,20.45
2019-03-10T10:38:37.632Z,18.20
2019-03-10T10:41:27.800Z,19.10
2019-03-10T10:44:22.137Z,19.52
2019-03-10T10:46:58.383Z,20.80
2019-03-10T10:49:43.301Z,22.30
2019-03-10T10:52:34.609Z,23.02
2019-03-10T10:55:25.421Z,21.90
2019-03-10T11:00:33.054Z,26.75
2019-03-10T11:03:06.355Z,18.07
2019-03-10T11:05:49.043Z,17.20
2019-03-10T11:08:24.620Z,18.55
2019-03-10T11:11:03.723Z,19.10
2019-03-10T11:13:44.382Z,20.00
2019-03-10T11:16:29.397Z,16.27
2019-03-10T11:19:18.452Z,16.62
2019-03-10T11:22:09.702Z,17.30
2019-03-10T11:24:46.145Z,20.25
2019-03-10T11:27:19.979Z,16.87
2019-03-10T11:29:53.046Z,18.70
2019-03-10T11:32:26.062Z,15.88
2019-03-10T11:35:05.236Z,17.62
2019-03-10T11:40:26.088Z,17.12
2019-03-10T11:43:05.227Z,16.42
2019-03-10T11:45:40.474Z,16.20
2019-03-10T11:48:22.169Z,20.35
2019-03-10T11:51:00.730Z,16.00
2019-03-10T11:53:36.482Z,16.25
2019-03-10T11:56:27.985Z,15.45
2019-03-10T11:59:00.933Z,16.65
2019-03-10T12:01:36.655Z,18.17
2019-03-10T12:04:10.500Z,19.05
2019-03-10T12:06:51.549Z,17.98
2019-03-10T12:09:24.060Z,17.42
2019-03-10T12:11:55.725Z,16.73
2019-03-10T12:14:26.953Z,20.08
2019-03-10T12:17:00.720Z,16.37
2019-03-10T12:19:32.052Z,15.10
2019-03-10T12:22:04.967Z,15.40
2019-03-10T12:24:36.763Z,18.23
2019-03-10T12:27:08.224Z,14.38
2019-03-10T12:29:39.441Z,15.60
2019-03-10T12:32:10.742Z,13.93
2019-03-10T12:34:42.232Z,14.18
2019-03-10T12:37:13.408Z,18.07
2019-03-10T12:39:44.473Z,14.75
2019-03-10T12:42:15.604Z,16.65
2019-03-10T12:44:47.000Z,15.50
2019-03-10T12:47:18.545Z,13.45
2019-03-10T12:49:49.716Z,16.30
2019-03-10T12:52:21.003Z,12.93
2019-03-10T12:54:52.299Z,15.32
2019-03-10T12:57:23.574Z,11.12
2019-03-10T12:59:54.870Z,12.18
2019-03-10T13:02:27.578Z,14.55
2019-03-10T13:04:58.824Z,15.35
2019-03-10T13:07:32.127Z,14.87
2019-03-10T13:10:03.106Z,13.62
2019-03-10T13:12:34.439Z,16.17
2019-03-10T13:15:10.977Z,20.48
2019-03-10T13:17:42.180Z,21.70
2019-03-10T13:20:13.749Z,19.50
2019-03-10T13:22:45.244Z,16.67
2019-03-10T13:25:17.563Z,14.65
2019-03-10T13:28:01.200Z,14.90
2019-03-10T13:30:37.687Z,14.45
2019-03-10T13:33:41.468Z,12.40
2019-03-10T13:36:19.311Z,13.08
2019-03-10T13:39:08.990Z,17.50
2019-03-10T13:42:04.710Z,22.48
2019-03-10T13:44:28.288Z,20.70
2019-03-10T13:46:58.015Z,23.12
2019-03-10T13:49:29.149Z,21.23
2019-03-10T13:52:01.546Z,17.20
2019-03-10T13:54:33.969Z,22.58
2019-03-10T13:57:05.163Z,19.20
2019-03-10T13:59:36.483Z,21.65
2019-03-10T14:02:07.671Z,18.75
2019-03-10T14:04:39.053Z,18.60
2019-03-10T14:07:10.539Z,18.02
2019-03-10T14:09:41.693Z,23.05
2019-03-10T14:12:12.859Z,21.12
2019-03-10T14:14:44.212Z,20.23
2019-03-10T14:17:15.491Z,20.75
2019-03-10T14:19:46.890Z,19.17
2019-03-10T14:22:18.367Z,21.65
2019-03-10T14:24:49.758Z,23.80
2019-03-10T14:27:21.067Z,20.90
2019-03-10T14:29:52.191Z,18.98
2019-03-10T14:32:24.652Z,20.55
2019-03-10T14:34:55.938Z,17.75
2019-03-10T14:37:27.183Z,20.20
2019-03-10T14:39:58.397Z,15.60
2019-03-10T14:42:30.722Z,12.55
2019-03-10T14:45:01.656Z,7.67
2019-03-10T14:47:34.033Z,8.08
2019-03-10T14:50:07.773Z,9.88
2019-03-10T14:52:38.790Z,8.38
2019-03-10T14:55:18.758Z,17.55
2019-03-10T14:57:50.004Z,18.80
2019-03-10T15:00:29.155Z,27.25
2019-03-10T15:03:00.459Z,29.23
2019-03-10T15:05:31.603Z,25.37
2019-03-10T15:08:03.936Z,30.48
2019-03-10T15:10:35.153Z,18.60
2019-03-10T15:13:06.295Z,11.00
2019-03-10T15:15:37.394Z,7.10
2019-03-10T15:18:08.616Z,6.55
2019-03-10T15:20:39.769Z,8.48
2019-03-10T15:23:10.983Z,8.10
2019-03-10T15:25:42.084Z,7.72
2019-03-10T15:28:13.214Z,7.12
2019-03-10T15:30:44.365Z,6.40
2019-03-10T15:33:15.649Z,9.50
2019-03-10T15:35:46.838Z,8.70
2019-03-10T15:38:17.976Z,8.50
2019-03-10T15:40:49.276Z,9.08
2019-03-10T15:43:20.433Z,11.38
2019-03-10T15:45:51.614Z,11.85
2019-03-10T15:48:22.777Z,15.78
2019-03-10T15:50:54.080Z,15.45
2019-03-10T15:53:26.254Z,16.55
2019-03-10T15:55:57.422Z,14.73
2019-03-10T15:58:28.725Z,12.28
2019-03-10T16:00:59.947Z,14.38
2019-03-10T16:03:32.046Z,19.87
2019-03-10T16:06:03.441Z,29.63
2019-03-10T16:08:35.159Z,30.00
2019-03-10T16:11:06.360Z,22.35
2019-03-10T16:13:38.520Z,23.50
2019-03-10T16:16:09.876Z,28.85
2019-03-10T16:18:41.311Z,50.12
2019-03-10T16:21:12.442Z,73.57
2019-03-10T16:23:43.640Z,111.25
2019-03-10T16:26:14.861Z,121.07
2019-03-10T16:28:46.628Z,118.30
2019-03-10T16:31:18.173Z,81.02
2019-03-10T16:33:53.293Z,92.47
2019-03-10T16:36:24.635Z,63.17
2019-03-10T16:39:03.021Z,62.53
2019-03-10T16:41:43.274Z,57.78
2019-03-10T16:44:14.817Z,34.33
2019-03-10T16:46:47.416Z,37.17
2019-03-10T16:49:18.823Z,28.17
2019-03-10T16:51:51.087Z,23.70
2019-03-10T16:54:22.398Z,23.83
2019-03-10T16:56:53.595Z,18.80
2019-03-10T16:59:24.942Z,19.70
2019-03-10T17:01:57.752Z,20.25
2019-03-10T17:04:29.227Z,20.30
2019-03-10T17:07:00.417Z,21.42
2019-03-10T17:09:31.869Z,21.70
2019-03-10T17:12:03.073Z,19.90
2019-03-10T17:14:34.235Z,20.08
2019-03-10T17:17:05.577Z,20.02
2019-03-10T17:19:36.990Z,34.43
2019-03-10T17:22:08.279Z,42.20
2019-03-10T17:24:39.497Z,26.00
2019-03-10T17:27:10.893Z,21.42
2019-03-10T17:29:42.122Z,19.92
2019-03-10T17:32:13.148Z,11.90
2019-03-10T17:34:44.448Z,9.65
2019-03-10T17:37:15.709Z,18.67
2019-03-10T17:39:46.913Z,10.30
2019-03-10T17:42:17.965Z,139.25
2019-03-10T17:44:49.371Z,18.17
2019-03-10T17:47:20.496Z,10.98
2019-03-10T17:49:51.615Z,7.80
2019-03-10T17:52:22.700Z,7.40
2019-03-10T17:54:54.570Z,7.22
2019-03-10T17:57:25.498Z,7.92
2019-03-10T17:59:56.694Z,6.20
2019-03-10T18:02:27.720Z,44.65
2019-03-10T18:04:59.084Z,14.53
2019-03-10T18:07:30.114Z,7.30
2019-03-10T18:10:01.359Z,8.13
2019-03-10T18:12:32.623Z,10.65
2019-03-10T18:15:09.890Z,10.05
2019-03-10T18:17:47.913Z,9.20
2019-03-10T18:20:20.475Z,11.63
2019-03-10T18:22:51.835Z,17.75
2019-03-10T18:25:23.247Z,22.77
2019-03-10T18:27:54.292Z,23.50
2019-03-10T18:30:28.507Z,22.45
2019-03-10T18:32:59.801Z,26.87
2019-03-10T18:35:31.214Z,30.70
2019-03-10T18:38:03.447Z,33.23
2019-03-10T18:40:34.512Z,19.42
2019-03-10T18:43:05.612Z,13.78
2019-03-10T18:45:36.620Z,10.18
2019-03-10T18:48:07.703Z,9.93
2019-03-10T18:50:38.809Z,7.92
2019-03-10T18:53:09.982Z,10.55
2019-03-10T18:55:41.328Z,8.10
2019-03-10T18:58:12.558Z,42.17
2019-03-10T19:00:43.718Z,11.57
2019-03-10T19:03:14.873Z,11.15
2019-03-10T19:05:45.997Z,12.98
2019-03-10T19:08:17.191Z,18.12
2019-03-10T19:10:48.798Z,15.45
2019-03-10T19:13:20.478Z,18.12
2019-03-10T19:15:51.678Z,28.87
2019-03-10T19:18:23.423Z,32.58
2019-03-10T19:20:54.920Z,41.68
2019-03-10T19:23:26.557Z,42.30
2019-03-10T19:25:58.312Z,40.48
2019-03-10T19:28:29.823Z,41.68
2019-03-10T19:31:01.955Z,35.05
2019-03-10T19:33:33.084Z,38.05
2019-03-10T19:36:04.377Z,35.08
2019-03-10T19:38:35.724Z,28.92
2019-03-10T19:41:07.545Z,26.35
2019-03-10T19:43:39.499Z,23.55
2019-03-10T19:46:10.798Z,22.05
2019-03-10T19:48:42.094Z,26.35
2019-03-10T19:51:13.703Z,24.10
2019-03-10T19:53:44.865Z,31.25
2019-03-10T19:56:16.249Z,23.95
2019-03-10T19:58:47.464Z,28.02
2019-03-10T20:01:18.730Z,24.90
2019-03-10T20:03:50.109Z,29.40
2019-03-10T20:06:21.217Z,22.17
2019-03-10T20:08:52.566Z,22.58
2019-03-10T20:11:23.787Z,29.95
2019-03-10T20:13:55.182Z,27.50
2019-03-10T20:16:26.543Z,26.82
2019-03-10T20:18:57.798Z,27.27
2019-03-10T20:21:30.587Z,27.42
2019-03-10T20:24:01.883Z,29.10
2019-03-10T20:26:33.022Z,23.12
2019-03-10T20:29:04.408Z,20.05
2019-03-10T20:31:35.648Z,17.40
2019-03-10T20:34:06.942Z,19.00
2019-03-10T20:36:39.038Z,22.27
2019-03-10T20:39:10.308Z,27.58
2019-03-10T20:41:41.554Z,47.83
2019-03-10T20:44:12.963Z,59.67
2019-03-10T20:46:45.335Z,60.20
2019-03-10T20:49:16.599Z,57.48
2019-03-10T20:51:47.861Z,55.15
2019-03-10T20:54:19.214Z,47.80
2019-03-10T20:56:50.748Z,48.15
2019-03-10T20:59:22.080Z,54.45
2019-03-10T21:01:53.412Z,117.25
2019-03-10T21:04:24.682Z,57.78
2019-03-10T21:06:56.055Z,56.68
2019-03-10T21:09:27.584Z,39.42
2019-03-10T21:11:58.774Z,23.77
2019-03-10T21:14:29.970Z,19.10
2019-03-10T21:17:01.153Z,19.12
2019-03-10T21:19:32.275Z,19.90
2019-03-10T21:22:03.528Z,19.52
2019-03-10T21:24:35.705Z,30.80
2019-03-10T21:27:07.223Z,18.77
2019-03-10T21:29:38.842Z,18.42
2019-03-10T21:32:10.075Z,16.70
2019-03-10T21:34:41.277Z,12.35
2019-03-10T21:37:12.402Z,13.38
2019-03-10T21:39:43.664Z,15.40
2019-03-10T21:42:14.886Z,14.95
2019-03-10T21:44:45.795Z,11.75
2019-03-10T21:47:17.042Z,12.73
2019-03-10T21:49:48.085Z,10.25
2019-03-10T21:52:19.363Z,15.03
2019-03-10T21:54:50.431Z,10.20
2019-03-10T21:57:21.541Z,8.45
2019-03-10T21:59:52.559Z,12.33
2019-03-10T22:02:23.746Z,12.37
2019-03-10T22:04:54.925Z,15.83
2019-03-10T22:07:26.914Z,10.35
2019-03-10T22:09:57.889Z,13.15
2019-03-10T22:12:29.074Z,11.68
2019-03-10T22:15:00.004Z,13.28
2019-03-10T22:17:31.556Z,16.52
2019-03-10T22:20:02.929Z,10.48
2019-03-10T22:22:37.124Z,8.63
2019-03-10T22:25:12.876Z,7.87
2019-03-10T22:27:45.914Z,8.68
2019-03-10T22:30:24.672Z,10.25
2019-03-10T22:32:56.271Z,9.90
2019-03-10T22:35:27.563Z,8.48
2019-03-10T22:37:58.829Z,6.60
2019-03-10T22:40:32.705Z,7.75
2019-03-10T22:43:03.758Z,8.98
2019-03-10T22:45:34.847Z,8.50
2019-03-10T22:48:05.936Z,9.55
2019-03-10T22:50:37.055Z,11.18
2019-03-10T22:53:09.289Z,13.15
2019-03-10T22:55:40.280Z,13.93
2019-03-10T22:58:12.281Z,15.43
2019-03-10T23:00:47.826Z,17.45
2019-03-10T23:03:20.547Z,23.98
2019-03-10T23:05:51.755Z,17.00
2019-03-10T23:08:23.003Z,19.12
2019-03-10T23:10:54.297Z,19.55
2019-03-10T23:13:25.640Z,22.45
2019-03-10T23:15:56.850Z,42.48
2019-03-10T23:18:29.305Z,22.48
2019-03-10T23:21:00.534Z,19.20
2019-03-10T23:23:31.887Z,16.20
2019-03-10T23:26:02.867Z,18.90
2019-03-10T23:28:34.013Z,18.67
2019-03-10T23:31:05.243Z,17.95
2019-03-10T23:33:36.585Z,20.00
2019-03-10T23:36:07.639Z,24.23
2019-03-10T23:38:38.839Z,21.25
2019-03-10T23:41:10.154Z,18.15
2019-03-10T23:43:41.319Z,20.25
2019-03-10T23:46:12.375Z,19.98
2019-03-10T23:48:43.718Z,19.80
2019-03-10T23:51:15.176Z,19.73
2019-03-10T23:53:46.270Z,17.17
2019-03-10T23:56:17.400Z,20.23
2019-03-10T23:58:50.551Z,24.05
