createdAt,value
2022-10-09T00:01:25.051Z,9.59
2022-10-09T00:03:55.129Z,9.70
2022-10-09T00:06:25.925Z,9.45
2022-10-09T00:08:53.867Z,9.59
2022-10-09T00:11:24.699Z,9.71
2022-10-09T00:13:53.518Z,9.52
2022-10-09T00:16:22.691Z,9.56
2022-10-09T00:18:51.069Z,9.46
2022-10-09T00:21:22.049Z,9.39
2022-10-09T00:23:52.792Z,9.42
2022-10-09T00:26:22.778Z,9.57
2022-10-09T00:28:51.626Z,9.50
2022-10-09T00:31:21.178Z,9.41
2022-10-09T00:33:53.617Z,9.39
2022-10-09T00:36:25.701Z,9.42
2022-10-09T00:38:56.309Z,9.26
2022-10-09T00:41:27.517Z,9.34
2022-10-09T00:43:57.611Z,9.38
2022-10-09T00:46:37.153Z,9.48
2022-10-09T00:49:16.135Z,9.29
2022-10-09T00:51:48.331Z,9.39
2022-10-09T00:54:22.194Z,9.28
2022-10-09T00:56:50.873Z,9.24
2022-10-09T00:59:22.225Z,9.24
2022-10-09T01:01:52.266Z,9.19
2022-10-09T01:04:20.193Z,9.23
2022-10-09T01:07:04.975Z,9.21
2022-10-09T01:09:39.258Z,9.10
2022-10-09T01:12:17.829Z,9.21
2022-10-09T01:14:51.883Z,9.18
2022-10-09T01:17:26.802Z,9.02
2022-10-09T01:20:23.051Z,8.99
2022-10-09T01:23:07.753Z,9.04
2022-10-09T01:25:44.501Z,9.04
2022-10-09T01:28:20.970Z,9.06
2022-10-09T01:30:49.893Z,9.07
2022-10-09T01:33:20.606Z,8.98
2022-10-09T01:35:49.670Z,9.13
2022-10-09T01:38:18.837Z,9.15
2022-10-09T01:40:46.761Z,9.00
2022-10-09T01:43:15.880Z,9.03
2022-10-09T01:45:47.120Z,9.05
2022-10-09T01:48:19.188Z,8.98
2022-10-09T01:50:52.398Z,9.02
2022-10-09T01:53:27.915Z,9.02
2022-10-09T01:56:00.245Z,8.95
2022-10-09T01:58:34.661Z,8.95
2022-10-09T02:01:08.090Z,8.80
2022-10-09T02:03:40.134Z,8.73
2022-10-09T02:06:14.394Z,8.86
2022-10-09T02:08:45.755Z,8.95
2022-10-09T02:11:18.073Z,8.99
2022-10-09T02:13:50.695Z,8.98
2022-10-09T02:16:34.751Z,9.06
2022-10-09T02:19:09.375Z,9.19
2022-10-09T02:21:46.470Z,9.02
2022-10-09T02:24:21.105Z,8.84
2022-10-09T02:26:49.479Z,8.90
2022-10-09T02:29:21.582Z,8.93
2022-10-09T02:31:52.527Z,8.88
2022-10-09T02:34:22.209Z,8.75
2022-10-09T02:36:50.177Z,8.96
2022-10-09T02:39:18.754Z,8.83
2022-10-09T02:41:46.554Z,8.95
2022-10-09T02:44:14.298Z,8.59
2022-10-09T02:46:43.437Z,8.82
2022-10-09T02:49:11.461Z,8.87
2022-10-09T02:51:41.438Z,8.77
2022-10-09T02:54:12.623Z,8.61
2022-10-09T02:56:40.457Z,8.74
2022-10-09T02:59:08.342Z,8.78
2022-10-09T03:01:39.507Z,8.78
2022-10-09T03:04:08.811Z,8.53
2022-10-09T03:06:39.100Z,8.66
2022-10-09T03:09:06.933Z,8.57
2022-10-09T03:11:34.742Z,8.56
2022-10-09T03:14:02.561Z,8.61
2022-10-09T03:16:34.066Z,8.39
2022-10-09T03:19:01.849Z,8.51
2022-10-09T03:21:31.041Z,8.55
2022-10-09T03:23:59.597Z,8.37
2022-10-09T03:26:29.094Z,8.32
2022-10-09T03:28:57.240Z,8.37
2022-10-09T03:34:15.326Z,8.46
2022-10-09T03:36:46.663Z,8.33
2022-10-09T03:39:16.909Z,8.45
2022-10-09T03:41:44.636Z,8.45
2022-10-09T03:44:12.402Z,7.94
2022-10-09T03:46:40.207Z,8.40
2022-10-09T03:49:08.705Z,8.09
2022-10-09T03:51:38.887Z,8.46
2022-10-09T03:54:09.681Z,8.54
2022-10-09T03:56:37.853Z,8.48
2022-10-09T03:59:07.470Z,8.19
2022-10-09T04:01:35.405Z,8.37
2022-10-09T04:04:05.489Z,7.94
2022-10-09T04:06:35.923Z,7.81
2022-10-09T04:09:03.659Z,7.68
2022-10-09T04:11:32.742Z,7.46
2022-10-09T04:14:00.953Z,7.70
2022-10-09T04:16:28.798Z,7.57
2022-10-09T04:18:59.699Z,7.43
2022-10-09T04:21:29.725Z,7.44
2022-10-09T04:23:57.516Z,7.38
2022-10-09T04:26:25.260Z,7.12
2022-10-09T04:28:55.614Z,7.23
2022-10-09T04:31:23.500Z,7.06
2022-10-09T04:33:55.967Z,6.95
2022-10-09T04:36:23.827Z,6.95
2022-10-09T04:38:53.979Z,6.94
2022-10-09T04:41:25.930Z,6.86
2022-10-09T04:43:57.079Z,6.83
2022-10-09T04:46:25.312Z,6.83
2022-10-09T04:48:53.103Z,6.85
2022-10-09T04:51:20.952Z,6.80
2022-10-09T04:53:48.702Z,6.77
2022-10-09T04:56:18.239Z,6.70
2022-10-09T04:58:47.361Z,6.65
2022-10-09T05:01:19.199Z,6.66
2022-10-09T05:03:47.645Z,6.73
2022-10-09T05:06:16.326Z,6.68
2022-10-09T05:08:44.365Z,6.79
2022-10-09T05:11:14.249Z,6.99
2022-10-09T05:13:44.859Z,6.96
2022-10-09T05:16:15.435Z,6.98
2022-10-09T05:18:45.503Z,6.89
2022-10-09T05:21:13.904Z,7.08
2022-10-09T05:23:41.678Z,6.91
2022-10-09T05:26:12.598Z,6.83
2022-10-09T05:28:40.637Z,6.67
2022-10-09T05:31:10.138Z,6.58
2022-10-09T05:33:38.243Z,6.59
2022-10-09T05:36:07.965Z,6.66
2022-10-09T05:38:35.791Z,6.57
2022-10-09T05:41:05.980Z,6.77
2022-10-09T05:43:35.701Z,6.92
2022-10-09T05:46:08.707Z,6.78
2022-10-09T05:48:36.958Z,6.87
2022-10-09T05:51:14.394Z,6.88
2022-10-09T05:53:43.462Z,6.88
2022-10-09T05:56:16.562Z,6.90
2022-10-09T05:58:45.671Z,6.89
2022-10-09T06:01:13.461Z,6.79
2022-10-09T06:03:41.257Z,6.76
2022-10-09T06:06:09.707Z,6.76
2022-10-09T06:08:39.373Z,6.79
2022-10-09T06:11:14.689Z,6.77
2022-10-09T06:13:43.516Z,6.76
2022-10-09T06:16:13.480Z,6.73
2022-10-09T06:18:46.678Z,6.77
2022-10-09T06:21:17.393Z,6.83
2022-10-09T06:23:50.404Z,6.85
2022-10-09T06:26:18.717Z,6.83
2022-10-09T06:28:47.202Z,7.03
2022-10-09T06:31:16.866Z,7.12
2022-10-09T06:33:46.075Z,7.03
2022-10-09T06:36:15.422Z,7.09
2022-10-09T06:38:43.885Z,7.16
2022-10-09T06:41:14.768Z,7.30
2022-10-09T06:43:43.194Z,7.35
2022-10-09T06:46:13.291Z,7.45
2022-10-09T06:48:41.879Z,7.43
2022-10-09T06:51:11.200Z,7.41
2022-10-09T06:53:40.120Z,7.49
2022-10-09T06:56:10.365Z,7.51
2022-10-09T06:58:41.151Z,7.54
2022-10-09T07:01:10.931Z,7.57
2022-10-09T07:03:40.985Z,7.75
2022-10-09T07:06:10.974Z,7.80
2022-10-09T07:08:39.537Z,7.93
2022-10-09T07:11:12.620Z,7.96
2022-10-09T07:13:42.735Z,8.09
2022-10-09T07:16:20.740Z,8.17
2022-10-09T07:18:48.611Z,8.40
2022-10-09T07:21:17.151Z,8.41
2022-10-09T07:23:45.421Z,8.67
2022-10-09T07:26:15.975Z,8.62
2022-10-09T07:28:46.270Z,8.77
2022-10-09T07:31:14.961Z,8.67
2022-10-09T07:33:42.956Z,8.75
2022-10-09T07:36:11.849Z,8.86
2022-10-09T07:38:39.865Z,9.03
2022-10-09T07:41:09.473Z,9.02
2022-10-09T07:43:38.744Z,9.07
2022-10-09T07:46:09.643Z,9.28
2022-10-09T07:48:37.952Z,9.34
2022-10-09T07:51:13.097Z,9.40
2022-10-09T07:53:41.359Z,9.29
2022-10-09T07:56:14.962Z,9.42
2022-10-09T07:58:42.930Z,9.47
2022-10-09T08:01:16.122Z,9.59
2022-10-09T08:03:47.891Z,9.72
2022-10-09T08:06:16.108Z,9.82
2022-10-09T08:08:45.029Z,9.95
2022-10-09T08:11:16.091Z,10.03
2022-10-09T08:13:45.788Z,9.83
2022-10-09T08:16:15.440Z,9.72
2022-10-09T08:18:43.583Z,10.07
2022-10-09T08:21:14.066Z,9.92
2022-10-09T08:23:42.627Z,10.16
2022-10-09T08:26:14.276Z,10.23
2022-10-09T08:28:42.421Z,10.28
2022-10-09T08:31:17.611Z,10.31
2022-10-09T08:33:47.928Z,10.23
2022-10-09T08:36:16.325Z,10.25
2022-10-09T08:38:47.501Z,10.34
2022-10-09T08:41:28.294Z,10.49
2022-10-09T08:44:02.208Z,10.49
2022-10-09T08:46:41.541Z,10.45
2022-10-09T08:49:19.721Z,10.50
2022-10-09T08:51:47.825Z,10.76
2022-10-09T08:54:23.790Z,10.77
2022-10-09T08:56:53.731Z,10.87
2022-10-09T08:59:22.496Z,10.92
2022-10-09T09:02:04.859Z,11.13
2022-10-09T09:04:56.946Z,11.17
2022-10-09T09:07:34.147Z,11.28
2022-10-09T09:10:10.986Z,11.25
2022-10-09T09:12:49.458Z,11.30
2022-10-09T09:15:31.335Z,11.45
2022-10-09T09:18:15.252Z,11.55
2022-10-09T09:20:53.110Z,11.72
2022-10-09T09:23:31.778Z,11.88
2022-10-09T09:26:00.647Z,12.06
2022-10-09T09:28:31.758Z,11.94
2022-10-09T09:31:07.005Z,12.04
2022-10-09T09:33:44.957Z,12.12
2022-10-09T09:36:19.028Z,12.22
2022-10-09T09:39:12.904Z,12.39
2022-10-09T09:41:35.264Z,12.54
2022-10-09T09:44:05.078Z,12.55
2022-10-09T09:46:40.981Z,12.67
2022-10-09T09:49:27.141Z,12.70
2022-10-09T09:51:58.101Z,12.81
2022-10-09T09:54:28.810Z,12.76
2022-10-09T09:57:18.292Z,12.82
2022-10-09T09:59:47.312Z,13.14
2022-10-09T10:02:19.186Z,13.12
2022-10-09T10:04:54.062Z,13.08
2022-10-09T10:07:32.691Z,13.13
2022-10-09T10:10:06.490Z,13.26
2022-10-09T10:12:41.174Z,13.26
2022-10-09T10:15:19.049Z,13.40
2022-10-09T10:17:48.639Z,13.52
2022-10-09T10:20:18.964Z,13.53
2022-10-09T10:22:53.301Z,13.44
2022-10-09T10:25:23.027Z,13.68
2022-10-09T10:27:54.717Z,13.82
2022-10-09T10:30:22.707Z,13.71
2022-10-09T10:32:56.797Z,13.77
2022-10-09T10:35:29.339Z,13.91
2022-10-09T10:38:05.564Z,13.93
2022-10-09T10:40:38.567Z,14.13
2022-10-09T10:43:17.222Z,14.24
2022-10-09T10:45:59.192Z,14.41
2022-10-09T10:48:30.347Z,14.39
2022-10-09T10:51:19.776Z,14.11
2022-10-09T10:54:03.027Z,14.54
2022-10-09T10:56:38.697Z,14.55
2022-10-09T10:59:20.359Z,14.70
2022-10-09T11:02:00.030Z,14.77
2022-10-09T11:04:44.566Z,14.71
2022-10-09T11:07:28.181Z,14.56
2022-10-09T11:10:03.647Z,14.75
2022-10-09T11:12:48.280Z,14.91
2022-10-09T11:15:28.611Z,15.13
2022-10-09T11:18:29.209Z,14.79
2022-10-09T11:21:16.510Z,14.96
2022-10-09T11:23:57.001Z,15.07
2022-10-09T11:26:32.898Z,15.14
2022-10-09T11:29:08.337Z,15.24
2022-10-09T11:31:43.434Z,15.38
2022-10-09T11:34:17.257Z,15.39
2022-10-09T11:36:46.634Z,15.80
2022-10-09T11:39:23.368Z,15.67
2022-10-09T11:41:54.352Z,16.10
2022-10-09T11:44:44.850Z,16.13
2022-10-09T11:47:21.797Z,16.21
2022-10-09T11:50:09.985Z,16.27
2022-10-09T11:52:47.611Z,16.61
2022-10-09T11:55:22.692Z,16.72
2022-10-09T11:57:51.360Z,16.98
2022-10-09T12:00:30.793Z,16.55
2022-10-09T12:03:02.387Z,16.33
2022-10-09T12:05:40.891Z,16.45
2022-10-09T12:08:19.498Z,19.64
2022-10-09T12:10:56.421Z,21.58
2022-10-09T12:13:42.718Z,21.80
2022-10-09T12:16:29.486Z,22.02
2022-10-09T12:18:59.957Z,21.57
2022-10-09T12:21:39.366Z,18.32
2022-10-09T12:24:08.692Z,21.65
2022-10-09T12:26:38.130Z,17.86
2022-10-09T12:29:07.397Z,16.97
2022-10-09T12:31:41.251Z,20.38
2022-10-09T12:34:25.213Z,21.84
2022-10-09T12:37:06.148Z,22.38
2022-10-09T12:39:34.251Z,23.09
2022-10-09T12:42:04.759Z,21.63
2022-10-09T12:44:37.370Z,19.57
2022-10-09T12:47:09.930Z,18.05
2022-10-09T12:49:42.788Z,17.14
2022-10-09T12:52:17.957Z,17.97
2022-10-09T12:54:48.031Z,19.77
2022-10-09T12:57:18.632Z,20.26
2022-10-09T12:59:49.811Z,18.25
2022-10-09T13:02:18.941Z,18.01
2022-10-09T13:05:04.015Z,18.33
2022-10-09T13:07:35.906Z,18.38
2022-10-09T13:10:09.262Z,17.72
2022-10-09T13:12:55.551Z,16.95
2022-10-09T13:15:35.926Z,17.06
2022-10-09T13:18:32.482Z,16.69
2022-10-09T13:21:06.315Z,16.36
2022-10-09T13:23:38.361Z,17.12
2022-10-09T13:26:23.233Z,16.78
2022-10-09T13:28:52.442Z,16.85
2022-10-09T13:31:20.842Z,16.79
2022-10-09T13:33:49.678Z,17.42
2022-10-09T13:36:21.769Z,17.73
2022-10-09T13:38:50.217Z,17.05
2022-10-09T13:41:26.305Z,16.56
2022-10-09T13:43:55.707Z,16.32
2022-10-09T13:46:26.022Z,15.98
2022-10-09T13:48:58.673Z,15.87
2022-10-09T13:51:32.872Z,15.87
2022-10-09T13:54:00.916Z,16.24
2022-10-09T13:56:33.245Z,16.43
2022-10-09T13:59:17.038Z,16.07
2022-10-09T14:01:45.316Z,16.30
2022-10-09T14:04:16.454Z,16.60
2022-10-09T14:06:49.696Z,16.24
2022-10-09T14:09:31.950Z,15.90
2022-10-09T14:12:00.247Z,16.12
2022-10-09T14:14:29.881Z,15.67
2022-10-09T14:16:57.919Z,15.96
2022-10-09T14:19:27.958Z,15.65
2022-10-09T14:22:22.461Z,15.88
2022-10-09T14:24:54.026Z,15.91
2022-10-09T14:27:23.448Z,15.98
2022-10-09T14:29:56.720Z,15.98
2022-10-09T14:32:29.336Z,15.96
2022-10-09T14:34:57.448Z,15.90
2022-10-09T14:37:42.518Z,15.98
2022-10-09T14:40:11.564Z,15.77
2022-10-09T14:42:40.837Z,15.75
2022-10-09T14:45:15.557Z,15.93
2022-10-09T14:47:43.471Z,15.79
2022-10-09T14:50:11.753Z,15.74
2022-10-09T14:52:39.952Z,15.53
2022-10-09T14:55:08.957Z,15.66
2022-10-09T14:57:36.891Z,15.63
2022-10-09T15:00:06.263Z,15.88
2022-10-09T15:02:35.633Z,15.69
2022-10-09T15:05:03.879Z,15.69
2022-10-09T15:07:33.643Z,15.51
2022-10-09T15:10:01.478Z,15.43
2022-10-09T15:12:30.694Z,15.30
2022-10-09T15:15:00.918Z,15.26
2022-10-09T15:17:28.784Z,15.54
2022-10-09T15:19:58.099Z,15.53
2022-10-09T15:22:26.063Z,15.20
2022-10-09T15:24:55.689Z,15.14
2022-10-09T15:27:23.960Z,15.06
2022-10-09T15:29:56.166Z,15.04
2022-10-09T15:32:25.604Z,14.82
2022-10-09T15:34:55.128Z,14.82
2022-10-09T15:37:24.675Z,14.67
2022-10-09T15:39:54.029Z,14.61
2022-10-09T15:42:24.859Z,14.55
2022-10-09T15:44:53.129Z,14.49
2022-10-09T15:47:39.285Z,14.36
2022-10-09T15:50:16.867Z,14.32
2022-10-09T15:52:46.547Z,14.13
2022-10-09T15:55:14.621Z,14.17
2022-10-09T15:57:42.870Z,14.09
2022-10-09T16:00:12.048Z,13.74
2022-10-09T16:02:42.914Z,13.62
2022-10-09T16:05:11.300Z,13.69
2022-10-09T16:07:41.912Z,13.59
2022-10-09T16:10:13.130Z,13.41
2022-10-09T16:12:41.056Z,13.38
2022-10-09T16:15:12.722Z,13.30
2022-10-09T16:17:51.648Z,13.23
2022-10-09T16:20:22.636Z,13.18
2022-10-09T16:22:51.082Z,13.00
2022-10-09T16:25:20.745Z,12.92
2022-10-09T16:27:48.715Z,12.78
2022-10-09T16:30:17.399Z,12.72
2022-10-09T16:32:48.690Z,12.65
2022-10-09T16:35:17.206Z,12.65
2022-10-09T16:37:45.617Z,12.92
2022-10-09T16:40:17.057Z,12.92
2022-10-09T16:42:46.834Z,12.77
2022-10-09T16:45:15.316Z,12.50
2022-10-09T16:47:44.355Z,12.41
2022-10-09T16:50:13.071Z,12.42
2022-10-09T16:52:41.308Z,12.63
2022-10-09T16:55:09.970Z,12.47
2022-10-09T16:57:37.839Z,12.19
2022-10-09T17:00:16.045Z,12.10
2022-10-09T17:02:46.090Z,12.05
2022-10-09T17:05:14.021Z,12.14
2022-10-09T17:07:42.131Z,12.03
2022-10-09T17:10:13.799Z,11.94
2022-10-09T17:12:42.296Z,12.05
2022-10-09T17:15:15.108Z,11.99
2022-10-09T17:17:51.060Z,11.96
2022-10-09T17:20:22.568Z,11.80
2022-10-09T17:22:51.114Z,11.79
2022-10-09T17:25:19.448Z,11.73
2022-10-09T17:27:47.594Z,11.75
2022-10-09T17:30:16.937Z,11.66
2022-10-09T17:32:47.566Z,11.65
2022-10-09T17:35:16.029Z,11.59
2022-10-09T17:37:44.081Z,11.57
2022-10-09T17:40:14.530Z,11.46
2022-10-09T17:42:42.560Z,11.28
2022-10-09T17:45:10.838Z,11.27
2022-10-09T17:47:40.158Z,11.25
2022-10-09T17:50:09.590Z,11.16
2022-10-09T17:52:37.682Z,11.39
2022-10-09T17:55:06.978Z,11.30
2022-10-09T17:57:35.435Z,11.14
2022-10-09T18:00:03.403Z,11.25
2022-10-09T18:02:32.833Z,11.05
2022-10-09T18:05:11.797Z,11.04
2022-10-09T18:07:39.891Z,11.01
2022-10-09T18:10:08.777Z,10.94
2022-10-09T18:12:37.165Z,10.98
2022-10-09T18:15:05.924Z,10.96
2022-10-09T18:17:34.427Z,11.15
2022-10-09T18:20:02.501Z,11.08
2022-10-09T18:22:41.514Z,11.02
2022-10-09T18:25:09.496Z,10.91
2022-10-09T18:27:37.588Z,11.13
2022-10-09T18:30:06.382Z,11.04
2022-10-09T18:32:36.674Z,10.79
2022-10-09T18:35:07.153Z,10.79
2022-10-09T18:37:39.141Z,10.56
2022-10-09T18:40:08.883Z,10.70
2022-10-09T18:42:36.887Z,10.42
2022-10-09T18:45:05.492Z,10.45
2022-10-09T18:47:35.983Z,10.46
2022-10-09T18:50:14.841Z,10.48
2022-10-09T18:52:48.447Z,10.63
2022-10-09T18:55:19.875Z,10.37
2022-10-09T18:57:48.549Z,10.22
2022-10-09T19:00:16.919Z,10.23
2022-10-09T19:02:45.340Z,10.33
2022-10-09T19:05:15.815Z,10.01
2022-10-09T19:07:48.440Z,10.02
2022-10-09T19:10:20.116Z,10.08
2022-10-09T19:12:50.594Z,10.08
2022-10-09T19:15:20.252Z,10.03
2022-10-09T19:17:51.614Z,9.93
2022-10-09T19:20:19.962Z,9.72
2022-10-09T19:22:50.871Z,9.86
2022-10-09T19:25:21.774Z,10.05
2022-10-09T19:27:50.027Z,9.98
2022-10-09T19:30:18.590Z,9.85
2022-10-09T19:32:48.860Z,9.87
2022-10-09T19:35:19.959Z,9.78
2022-10-09T19:37:49.807Z,9.68
2022-10-09T19:40:19.794Z,9.73
2022-10-09T19:42:48.473Z,9.74
2022-10-09T19:45:16.766Z,9.72
2022-10-09T19:47:44.800Z,9.58
2022-10-09T19:50:15.032Z,9.56
2022-10-09T19:52:47.400Z,9.72
2022-10-09T19:55:17.175Z,9.60
2022-10-09T19:57:45.387Z,9.57
2022-10-09T20:00:14.260Z,9.57
2022-10-09T20:02:42.208Z,9.82
2022-10-09T20:05:10.694Z,9.66
2022-10-09T20:07:39.328Z,9.60
2022-10-09T20:10:08.322Z,9.71
2022-10-09T20:12:39.740Z,9.62
2022-10-09T20:15:09.075Z,9.49
2022-10-09T20:17:37.112Z,9.35
2022-10-09T20:20:05.570Z,9.40
2022-10-09T20:22:33.770Z,9.44
2022-10-09T20:25:01.636Z,9.43
2022-10-09T20:27:31.933Z,9.41
2022-10-09T20:30:03.579Z,9.27
2022-10-09T20:32:33.619Z,9.28
2022-10-09T20:35:02.499Z,9.25
2022-10-09T20:37:33.364Z,9.32
2022-10-09T20:40:01.790Z,9.18
2022-10-09T20:42:29.940Z,9.04
2022-10-09T20:44:57.794Z,9.14
2022-10-09T20:47:32.029Z,8.98
2022-10-09T20:49:59.989Z,9.07
2022-10-09T20:52:30.974Z,9.14
2022-10-09T20:55:00.420Z,9.06
2022-10-09T20:57:28.414Z,9.04
2022-10-09T20:59:56.366Z,9.12
2022-10-09T21:02:25.396Z,9.06
2022-10-09T21:04:57.791Z,8.97
2022-10-09T21:07:36.891Z,8.94
2022-10-09T21:10:20.025Z,8.99
2022-10-09T21:12:48.978Z,9.02
2022-10-09T21:15:27.173Z,8.86
2022-10-09T21:17:55.452Z,8.85
2022-10-09T21:20:32.076Z,8.85
2022-10-09T21:23:05.774Z,8.91
2022-10-09T21:25:37.859Z,8.86
2022-10-09T21:28:06.344Z,8.92
2022-10-09T21:30:41.559Z,8.77
2022-10-09T21:33:10.232Z,8.68
2022-10-09T21:35:47.061Z,8.81
2022-10-09T21:38:19.171Z,8.71
2022-10-09T21:40:51.278Z,8.64
2022-10-09T21:43:21.183Z,8.64
2022-10-09T21:45:51.876Z,8.63
2022-10-09T21:48:19.794Z,8.63
2022-10-09T21:50:51.449Z,8.55
2022-10-09T21:53:19.213Z,8.55
2022-10-09T21:55:46.974Z,8.52
2022-10-09T21:58:15.923Z,8.45
2022-10-09T22:00:44.425Z,8.53
2022-10-09T22:03:14.383Z,8.51
2022-10-09T22:05:42.115Z,8.61
2022-10-09T22:08:13.409Z,8.45
2022-10-09T22:10:42.310Z,8.51
2022-10-09T22:13:10.112Z,8.41
2022-10-09T22:15:41.341Z,8.46
2022-10-09T22:18:09.269Z,8.41
2022-10-09T22:20:41.632Z,8.26
2022-10-09T22:23:13.076Z,8.25
2022-10-09T22:25:43.956Z,8.19
2022-10-09T22:28:11.805Z,8.07
2022-10-09T22:30:39.539Z,7.99
2022-10-09T22:33:08.309Z,7.99
2022-10-09T22:35:49.904Z,8.10
2022-10-09T22:38:19.054Z,8.13
2022-10-09T22:41:04.525Z,7.98
2022-10-09T22:43:34.966Z,8.19
2022-10-09T22:46:10.794Z,8.09
2022-10-09T22:48:44.968Z,7.93
2022-10-09T22:51:14.242Z,7.93
2022-10-09T22:53:47.498Z,7.74
2022-10-09T22:56:17.036Z,7.77
2022-10-09T22:58:47.155Z,7.79
2022-10-09T23:01:17.215Z,7.80
2022-10-09T23:03:45.785Z,7.80
2022-10-09T23:06:15.799Z,7.90
2022-10-09T23:08:49.804Z,7.79
2022-10-09T23:11:20.776Z,7.82
2022-10-09T23:13:53.128Z,7.78
2022-10-09T23:16:21.335Z,7.70
2022-10-09T23:18:49.192Z,7.85
2022-10-09T23:21:23.579Z,7.95
2022-10-09T23:23:52.946Z,7.86
2022-10-09T23:26:40.723Z,7.94
2022-10-09T23:29:13.645Z,8.01
2022-10-09T23:31:41.488Z,8.05
2022-10-09T23:34:09.338Z,7.92
2022-10-09T23:36:40.833Z,7.88
2022-10-09T23:39:12.796Z,7.90
2022-10-09T23:41:47.540Z,7.74
2022-10-09T23:44:17.802Z,7.73
2022-10-09T23:46:49.081Z,7.68
2022-10-09T23:49:19.235Z,7.66
2022-10-09T23:51:49.526Z,7.66
2022-10-09T23:54:18.620Z,7.70
2022-10-09T23:56:46.379Z,7.63
2022-10-09T23:59:14.155Z,7.69
