createdAt,value
2023-11-16T00:02:19.663Z,100.00
2023-11-16T00:04:50.188Z,100.00
2023-11-16T00:07:20.745Z,100.00
2023-11-16T00:09:51.106Z,100.00
2023-11-16T00:12:21.743Z,100.00
2023-11-16T00:14:52.254Z,100.00
2023-11-16T00:17:22.615Z,100.00
2023-11-16T00:19:52.957Z,100.00
2023-11-16T00:22:23.408Z,100.00
2023-11-16T00:24:54.136Z,100.00
2023-11-16T00:27:24.512Z,100.00
2023-11-16T00:29:54.872Z,100.00
2023-11-16T00:32:25.158Z,100.00
2023-11-16T00:34:55.404Z,100.00
2023-11-16T00:37:25.833Z,100.00
2023-11-16T00:39:56.246Z,100.00
2023-11-16T00:42:26.588Z,100.00
2023-11-16T00:44:56.851Z,100.00
2023-11-16T00:47:27.192Z,100.00
2023-11-16T00:49:57.434Z,100.00
2023-11-16T00:52:27.779Z,100.00
2023-11-16T00:54:58.107Z,100.00
2023-11-16T00:57:28.524Z,100.00
2023-11-16T00:59:58.849Z,100.00
2023-11-16T01:02:29.328Z,100.00
2023-11-16T01:04:59.608Z,100.00
2023-11-16T01:07:29.920Z,100.00
2023-11-16T01:10:00.149Z,100.00
2023-11-16T01:12:31.020Z,100.00
2023-11-16T01:15:01.314Z,100.00
2023-11-16T01:17:31.715Z,100.00
2023-11-16T01:20:02.082Z,100.00
2023-11-16T01:22:32.517Z,100.00
2023-11-16T01:25:02.757Z,100.00
2023-11-16T01:27:33.126Z,100.00
2023-11-16T01:30:03.519Z,100.00
2023-11-16T01:32:33.951Z,100.00
2023-11-16T01:35:04.348Z,100.00
2023-11-16T01:37:34.699Z,100.00
2023-11-16T01:40:05.390Z,100.00
2023-11-16T01:42:36.241Z,100.00
2023-11-16T01:45:07.070Z,100.00
2023-11-16T01:47:37.475Z,100.00
2023-11-16T01:50:08.107Z,100.00
2023-11-16T01:52:38.541Z,100.00
2023-11-16T01:55:09.090Z,100.00
2023-11-16T01:57:39.891Z,100.00
2023-11-16T02:00:10.886Z,100.00
2023-11-16T02:02:50.110Z,100.00
2023-11-16T02:05:20.524Z,100.00
2023-11-16T02:07:50.976Z,100.00
2023-11-16T02:10:21.516Z,100.00
2023-11-16T02:12:55.142Z,100.00
2023-11-16T02:15:25.481Z,100.00
2023-11-16T02:17:56.297Z,100.00
2023-11-16T02:20:26.718Z,100.00
2023-11-16T02:22:57.956Z,100.00
2023-11-16T02:25:28.277Z,100.00
2023-11-16T02:27:58.641Z,100.00
2023-11-16T02:30:30.527Z,100.00
2023-11-16T02:33:00.868Z,100.00
2023-11-16T02:35:31.282Z,100.00
2023-11-16T02:38:02.614Z,100.00
2023-11-16T02:40:32.975Z,100.00
2023-11-16T02:43:06.575Z,100.00
2023-11-16T02:45:36.933Z,100.00
2023-11-16T02:48:07.389Z,100.00
2023-11-16T02:50:37.782Z,100.00
2023-11-16T02:53:08.084Z,100.00
2023-11-16T02:55:38.775Z,100.00
2023-11-16T02:58:09.147Z,100.00
2023-11-16T03:00:39.537Z,100.00
2023-11-16T03:03:11.679Z,100.00
2023-11-16T03:05:45.142Z,100.00
2023-11-16T03:08:23.045Z,100.00
2023-11-16T03:10:57.427Z,100.00
2023-11-16T03:13:34.986Z,100.00
2023-11-16T03:16:08.586Z,100.00
2023-11-16T03:18:38.912Z,100.00
2023-11-16T03:21:09.210Z,100.00
2023-11-16T03:23:39.416Z,100.00
2023-11-16T03:26:09.619Z,100.00
2023-11-16T03:28:39.997Z,100.00
2023-11-16T03:31:11.857Z,100.00
2023-11-16T03:33:42.352Z,100.00
2023-11-16T03:36:12.704Z,100.00
2023-11-16T03:38:44.310Z,100.00
2023-11-16T03:41:14.614Z,100.00
2023-11-16T03:43:44.975Z,100.00
2023-11-16T03:46:15.318Z,100.00
2023-11-16T03:48:45.609Z,100.00
2023-11-16T03:51:19.344Z,100.00
2023-11-16T03:53:49.691Z,100.00
2023-11-16T03:56:19.936Z,100.00
2023-11-16T03:58:51.515Z,100.00
2023-11-16T04:01:21.937Z,100.00
2023-11-16T04:03:52.389Z,100.00
2023-11-16T04:06:23.129Z,100.00
2023-11-16T04:08:55.372Z,100.00
2023-11-16T04:11:25.833Z,100.00
2023-11-16T04:13:56.046Z,100.00
2023-11-16T04:16:26.704Z,100.00
2023-11-16T04:18:57.415Z,100.00
2023-11-16T04:21:27.841Z,100.00
2023-11-16T04:23:58.257Z,100.00
2023-11-16T04:26:29.104Z,100.00
2023-11-16T04:28:59.971Z,100.00
2023-11-16T04:31:33.159Z,100.00
2023-11-16T04:34:03.701Z,100.00
2023-11-16T04:36:37.307Z,100.00
2023-11-16T04:39:07.771Z,100.00
2023-11-16T04:41:38.310Z,100.00
2023-11-16T04:44:08.692Z,100.00
2023-11-16T04:46:40.396Z,100.00
2023-11-16T04:49:10.778Z,100.00
2023-11-16T04:51:41.506Z,100.00
2023-11-16T04:54:11.799Z,100.00
2023-11-16T04:56:42.521Z,100.00
2023-11-16T04:59:12.930Z,100.00
2023-11-16T05:01:43.309Z,100.00
2023-11-16T05:04:14.128Z,100.00
2023-11-16T05:06:44.556Z,100.00
2023-11-16T05:09:14.997Z,100.00
2023-11-16T05:11:45.253Z,100.00
2023-11-16T05:14:15.768Z,100.00
2023-11-16T05:16:46.204Z,100.00
2023-11-16T05:19:16.477Z,100.00
2023-11-16T05:21:47.086Z,100.00
2023-11-16T05:24:17.428Z,100.00
2023-11-16T05:26:48.742Z,100.00
2023-11-16T05:29:19.067Z,100.00
2023-11-16T05:31:52.182Z,100.00
2023-11-16T05:34:22.524Z,100.00
2023-11-16T05:36:52.796Z,100.00
2023-11-16T05:39:26.590Z,100.00
2023-11-16T05:41:56.564Z,100.00
2023-11-16T05:44:33.073Z,100.00
2023-11-16T05:47:03.463Z,100.00
2023-11-16T05:49:33.904Z,100.00
2023-11-16T05:52:07.145Z,100.00
2023-11-16T05:54:37.812Z,100.00
2023-11-16T05:57:08.142Z,100.00
2023-11-16T05:59:38.507Z,100.00
2023-11-16T06:05:05.016Z,100.00
2023-11-16T06:07:39.694Z,100.00
2023-11-16T06:10:13.078Z,100.00
2023-11-16T06:12:43.581Z,100.00
2023-11-16T06:15:14.856Z,100.00
2023-11-16T06:17:45.424Z,100.00
2023-11-16T06:20:18.605Z,100.00
2023-11-16T06:22:52.129Z,100.00
2023-11-16T06:28:14.291Z,100.00
2023-11-16T06:30:44.593Z,100.00
2023-11-16T06:33:14.963Z,100.00
2023-11-16T06:35:45.253Z,100.00
2023-11-16T06:38:17.156Z,100.00
2023-11-16T06:40:47.489Z,100.00
2023-11-16T06:43:17.765Z,100.00
2023-11-16T06:45:48.097Z,100.00
2023-11-16T06:48:22.856Z,100.00
2023-11-16T06:50:53.260Z,100.00
2023-11-16T06:53:24.116Z,100.00
2023-11-16T06:55:56.409Z,100.00
2023-11-16T06:58:29.312Z,100.00
2023-11-16T07:00:59.688Z,100.00
2023-11-16T07:03:30.353Z,100.00
2023-11-16T07:06:01.197Z,100.00
2023-11-16T07:08:32.435Z,100.00
2023-11-16T07:11:02.662Z,100.00
2023-11-16T07:13:35.921Z,100.00
2023-11-16T07:16:06.613Z,100.00
2023-11-16T07:18:36.875Z,100.00
2023-11-16T07:21:07.787Z,100.00
2023-11-16T07:23:37.983Z,100.00
2023-11-16T07:26:12.475Z,100.00
2023-11-16T07:28:43.136Z,100.00
2023-11-16T07:31:13.535Z,100.00
2023-11-16T07:33:44.132Z,100.00
2023-11-16T07:36:14.348Z,100.00
2023-11-16T07:38:44.618Z,100.00
2023-11-16T07:41:14.855Z,100.00
2023-11-16T07:43:45.116Z,100.00
2023-11-16T07:46:16.049Z,100.00
2023-11-16T07:48:46.377Z,100.00
2023-11-16T07:51:16.955Z,100.00
2023-11-16T07:53:53.792Z,100.00
2023-11-16T07:56:27.032Z,100.00
2023-11-16T07:58:57.986Z,100.00
2023-11-16T08:01:28.916Z,100.00
2023-11-16T08:03:59.361Z,100.00
2023-11-16T08:06:31.333Z,100.00
2023-11-16T08:09:07.367Z,100.00
2023-11-16T08:11:37.638Z,100.00
2023-11-16T08:14:08.691Z,100.00
2023-11-16T08:16:39.082Z,100.00
2023-11-16T08:19:10.042Z,100.00
2023-11-16T08:21:41.013Z,100.00
2023-11-16T08:24:11.315Z,100.00
2023-11-16T08:29:23.203Z,100.00
2023-11-16T08:31:58.102Z,100.00
2023-11-16T08:34:32.270Z,100.00
2023-11-16T08:39:40.969Z,100.00
2023-11-16T08:39:54.572Z,100.00
2023-11-16T08:42:13.430Z,100.00
2023-11-16T08:44:43.894Z,100.00
2023-11-16T08:47:14.522Z,100.00
2023-11-16T08:49:45.321Z,100.00
2023-11-16T08:52:17.991Z,100.00
2023-11-16T08:54:48.446Z,100.00
2023-11-16T08:57:18.978Z,100.00
2023-11-16T08:59:49.440Z,100.00
2023-11-16T09:02:19.800Z,100.00
2023-11-16T09:04:51.082Z,100.00
2023-11-16T09:07:21.589Z,100.00
2023-11-16T09:09:55.794Z,100.00
2023-11-16T09:12:27.628Z,100.00
2023-11-16T09:14:58.129Z,100.00
2023-11-16T09:17:28.490Z,100.00
2023-11-16T09:20:06.097Z,100.00
2023-11-16T09:22:38.292Z,100.00
2023-11-16T09:25:11.309Z,100.00
2023-11-16T09:27:45.389Z,100.00
2023-11-16T09:30:16.453Z,100.00
2023-11-16T09:32:47.025Z,100.00
2023-11-16T09:35:22.238Z,100.00
2023-11-16T09:37:53.475Z,100.00
2023-11-16T09:40:25.459Z,100.00
2023-11-16T09:42:56.882Z,100.00
2023-11-16T09:45:29.489Z,100.00
2023-11-16T09:48:04.779Z,100.00
2023-11-16T09:50:35.314Z,100.00
2023-11-16T09:53:07.516Z,100.00
2023-11-16T09:55:38.339Z,100.00
2023-11-16T09:58:11.039Z,100.00
2023-11-16T10:00:41.500Z,100.00
2023-11-16T10:03:12.835Z,100.00
2023-11-16T10:05:43.411Z,100.00
2023-11-16T10:08:14.235Z,100.00
2023-11-16T10:11:00.382Z,100.00
2023-11-16T10:13:41.243Z,100.00
2023-11-16T10:16:18.778Z,100.00
2023-11-16T10:18:49.877Z,100.00
2023-11-16T10:21:48.364Z,100.00
2023-11-16T10:24:27.886Z,100.00
2023-11-16T10:28:16.380Z,100.00
2023-11-16T10:32:13.961Z,100.00
2023-11-16T10:34:44.314Z,100.00
2023-11-16T10:40:02.770Z,100.00
2023-11-16T10:42:52.684Z,100.00
2023-11-16T10:45:24.602Z,100.00
2023-11-16T10:47:55.589Z,100.00
2023-11-16T10:50:27.658Z,100.00
2023-11-16T10:52:59.093Z,100.00
2023-11-16T10:55:33.087Z,100.00
2023-11-16T10:58:04.628Z,100.00
2023-11-16T11:00:36.398Z,100.00
2023-11-16T11:03:11.434Z,100.00
2023-11-16T11:05:44.855Z,100.00
2023-11-16T11:08:19.116Z,100.00
2023-11-16T11:10:56.572Z,100.00
2023-11-16T11:13:29.850Z,100.00
2023-11-16T11:16:08.731Z,100.00
2023-11-16T11:18:51.207Z,100.00
2023-11-16T11:21:24.291Z,100.00
2023-11-16T11:24:05.969Z,100.00
2023-11-16T11:26:47.397Z,98.42
2023-11-16T11:29:19.164Z,98.42
2023-11-16T11:31:57.736Z,98.19
2023-11-16T11:34:34.554Z,98.92
2023-11-16T11:37:05.179Z,98.98
2023-11-16T11:39:39.264Z,98.98
2023-11-16T11:42:10.141Z,98.18
2023-11-16T11:44:54.218Z,96.77
2023-11-16T11:47:25.226Z,96.25
2023-11-16T11:49:58.660Z,95.80
2023-11-16T11:52:31.926Z,96.08
2023-11-16T11:55:05.275Z,96.08
2023-11-16T11:57:39.856Z,95.52
2023-11-16T12:00:15.781Z,95.23
2023-11-16T12:02:48.618Z,95.58
2023-11-16T12:05:31.816Z,95.68
2023-11-16T12:08:01.072Z,95.45
2023-11-16T12:10:35.287Z,96.35
2023-11-16T12:13:10.007Z,96.95
2023-11-16T12:15:48.151Z,95.30
2023-11-16T12:18:19.240Z,94.99
2023-11-16T12:20:53.892Z,94.92
2023-11-16T12:23:26.614Z,94.79
2023-11-16T12:25:58.935Z,93.89
2023-11-16T12:28:29.511Z,94.90
2023-11-16T12:31:00.289Z,94.70
2023-11-16T12:33:34.836Z,94.70
2023-11-16T12:36:05.721Z,94.99
2023-11-16T12:38:37.458Z,94.60
2023-11-16T12:41:09.955Z,94.21
2023-11-16T12:43:39.875Z,94.15
2023-11-16T12:46:10.520Z,94.73
2023-11-16T12:48:51.214Z,94.73
2023-11-16T12:51:23.062Z,92.53
2023-11-16T12:53:53.409Z,92.04
2023-11-16T12:56:23.931Z,92.04
2023-11-16T12:58:54.455Z,92.15
2023-11-16T13:01:24.983Z,92.81
2023-11-16T13:03:55.467Z,90.36
2023-11-16T13:06:31.583Z,91.18
2023-11-16T13:09:05.451Z,91.18
2023-11-16T13:11:36.636Z,90.92
2023-11-16T13:14:06.978Z,91.07
2023-11-16T13:16:57.946Z,91.75
2023-11-16T13:19:29.508Z,91.97
2023-11-16T13:21:59.891Z,91.65
2023-11-16T13:24:34.290Z,91.44
2023-11-16T13:27:07.773Z,92.13
2023-11-16T13:29:41.782Z,91.56
2023-11-16T13:32:14.738Z,91.56
2023-11-16T13:34:46.573Z,92.13
2023-11-16T13:37:20.173Z,92.01
2023-11-16T13:39:51.358Z,92.00
2023-11-16T13:42:21.747Z,91.76
2023-11-16T13:44:52.212Z,91.70
2023-11-16T13:47:22.629Z,92.06
2023-11-16T13:49:53.135Z,90.78
2023-11-16T13:52:31.448Z,92.01
2023-11-16T13:55:04.188Z,90.51
2023-11-16T13:57:39.129Z,89.90
2023-11-16T14:00:10.887Z,90.94
2023-11-16T14:02:44.412Z,91.58
2023-11-16T14:05:15.095Z,90.01
2023-11-16T14:07:45.586Z,90.51
2023-11-16T14:10:23.304Z,91.00
2023-11-16T14:12:48.859Z,91.21
2023-11-16T14:15:20.573Z,90.84
2023-11-16T14:17:53.877Z,89.74
2023-11-16T14:20:26.172Z,89.97
2023-11-16T14:22:57.721Z,90.52
2023-11-16T14:25:33.971Z,90.47
2023-11-16T14:28:01.942Z,90.22
2023-11-16T14:30:32.688Z,89.73
2023-11-16T14:33:05.291Z,88.80
2023-11-16T14:35:37.823Z,90.84
2023-11-16T14:38:08.242Z,90.59
2023-11-16T14:40:38.956Z,90.20
2023-11-16T14:43:09.698Z,90.07
2023-11-16T14:45:42.778Z,89.54
2023-11-16T14:48:13.285Z,89.49
2023-11-16T14:50:43.719Z,90.11
2023-11-16T14:53:20.244Z,90.11
2023-11-16T14:55:47.972Z,89.87
2023-11-16T14:58:20.034Z,89.87
2023-11-16T15:00:51.922Z,90.84
2023-11-16T15:03:22.561Z,92.34
2023-11-16T15:05:54.581Z,91.26
2023-11-16T15:08:31.940Z,90.60
2023-11-16T15:11:09.274Z,90.49
2023-11-16T15:13:50.437Z,90.49
2023-11-16T15:16:13.647Z,91.65
2023-11-16T15:18:44.498Z,91.68
2023-11-16T15:21:17.328Z,91.71
2023-11-16T15:23:46.981Z,91.83
2023-11-16T15:26:22.674Z,91.76
2023-11-16T15:28:53.805Z,91.76
2023-11-16T15:34:52.665Z,92.86
2023-11-16T15:37:24.617Z,91.98
2023-11-16T15:39:54.974Z,92.05
2023-11-16T15:42:27.488Z,92.16
2023-11-16T15:44:58.039Z,90.66
2023-11-16T15:47:28.606Z,91.26
2023-11-16T15:50:07.885Z,92.33
2023-11-16T15:52:41.176Z,93.08
2023-11-16T15:55:14.932Z,93.00
2023-11-16T15:57:46.741Z,93.00
2023-11-16T16:00:18.322Z,92.34
2023-11-16T16:02:51.909Z,91.53
2023-11-16T16:05:25.816Z,92.04
2023-11-16T16:07:58.983Z,91.49
2023-11-16T16:10:30.926Z,92.33
2023-11-16T16:13:08.176Z,92.23
2023-11-16T16:15:48.850Z,92.64
2023-11-16T16:18:22.643Z,93.63
2023-11-16T16:20:57.336Z,93.58
2023-11-16T16:23:27.934Z,93.90
2023-11-16T16:26:01.374Z,94.29
2023-11-16T16:28:33.455Z,93.95
2023-11-16T16:31:04.289Z,93.18
2023-11-16T16:33:34.809Z,93.04
2023-11-16T16:36:06.334Z,93.05
2023-11-16T16:38:45.181Z,92.23
2023-11-16T16:42:02.744Z,92.23
2023-11-16T16:43:52.885Z,92.64
2023-11-16T16:46:25.722Z,91.59
2023-11-16T16:48:58.938Z,91.95
2023-11-16T16:51:29.350Z,92.26
2023-11-16T16:53:59.743Z,92.02
2023-11-16T16:56:30.080Z,91.49
2023-11-16T16:59:00.479Z,91.71
2023-11-16T17:01:30.992Z,91.90
2023-11-16T17:04:03.675Z,91.01
2023-11-16T17:06:34.197Z,91.24
2023-11-16T17:09:04.616Z,91.24
2023-11-16T17:11:43.820Z,90.64
2023-11-16T17:14:20.766Z,89.49
2023-11-16T17:17:07.928Z,91.36
2023-11-16T17:19:32.971Z,90.77
2023-11-16T17:22:04.749Z,90.77
2023-11-16T17:24:37.043Z,91.35
2023-11-16T17:27:14.958Z,90.39
2023-11-16T17:29:44.009Z,90.39
2023-11-16T17:32:16.828Z,92.01
2023-11-16T17:34:47.424Z,91.24
2023-11-16T17:37:18.318Z,91.69
2023-11-16T17:39:48.853Z,90.79
2023-11-16T17:42:19.807Z,91.77
2023-11-16T17:44:54.872Z,91.23
2023-11-16T17:47:25.745Z,90.83
2023-11-16T17:49:57.041Z,91.53
2023-11-16T17:52:30.339Z,91.37
2023-11-16T17:55:06.483Z,91.97
2023-11-16T17:57:37.723Z,91.49
2023-11-16T18:00:09.019Z,91.00
2023-11-16T18:02:43.071Z,91.76
2023-11-16T18:05:24.387Z,91.51
2023-11-16T18:07:59.613Z,92.04
2023-11-16T18:10:29.995Z,92.04
2023-11-16T18:13:07.234Z,91.61
2023-11-16T18:15:40.348Z,90.82
2023-11-16T18:18:25.593Z,91.93
2023-11-16T18:21:02.936Z,91.54
2023-11-16T18:24:02.084Z,90.67
2023-11-16T18:26:36.417Z,92.01
2023-11-16T18:29:08.489Z,91.12
2023-11-16T18:31:46.531Z,91.12
2023-11-16T18:34:45.350Z,91.31
2023-11-16T18:37:35.879Z,91.63
2023-11-16T18:40:09.639Z,91.42
2023-11-16T18:42:46.842Z,91.42
2023-11-16T18:46:08.866Z,91.63
2023-11-16T18:48:15.932Z,91.34
2023-11-16T18:50:45.668Z,90.84
2023-11-16T18:53:26.295Z,90.80
2023-11-16T18:56:11.919Z,91.47
2023-11-16T18:58:48.770Z,91.15
2023-11-16T19:01:23.343Z,91.18
2023-11-16T19:03:56.908Z,91.46
2023-11-16T19:06:34.207Z,91.46
2023-11-16T19:09:15.384Z,89.72
2023-11-16T19:11:45.653Z,91.01
2023-11-16T19:14:17.492Z,91.13
2023-11-16T19:16:52.071Z,90.87
2023-11-16T19:19:26.181Z,91.12
2023-11-16T19:22:08.643Z,91.12
2023-11-16T19:24:39.463Z,90.52
2023-11-16T19:27:21.738Z,90.52
2023-11-16T19:29:49.158Z,91.11
2023-11-16T19:32:20.256Z,91.08
2023-11-16T19:34:53.612Z,91.80
2023-11-16T19:37:24.296Z,91.69
2023-11-16T19:40:01.134Z,91.63
2023-11-16T19:42:35.752Z,91.72
2023-11-16T19:45:13.342Z,91.72
2023-11-16T19:47:48.309Z,92.62
2023-11-16T19:50:21.321Z,91.83
2023-11-16T19:52:57.029Z,92.16
2023-11-16T19:55:40.012Z,92.16
2023-11-16T20:01:07.796Z,91.97
2023-11-16T20:03:44.280Z,92.65
2023-11-16T20:06:18.893Z,92.65
2023-11-16T20:09:03.383Z,92.20
2023-11-16T20:11:42.926Z,91.73
2023-11-16T20:14:42.720Z,91.73
2023-11-16T20:16:59.471Z,92.04
2023-11-16T20:19:40.314Z,92.09
2023-11-16T20:22:16.187Z,92.67
2023-11-16T20:24:46.255Z,92.67
2023-11-16T20:27:17.042Z,92.04
2023-11-16T20:29:54.341Z,92.75
2023-11-16T20:32:39.314Z,92.30
2023-11-16T20:35:18.382Z,92.69
2023-11-16T20:37:55.791Z,92.33
2023-11-16T20:40:35.740Z,92.83
2023-11-16T20:43:17.407Z,92.78
2023-11-16T20:45:56.828Z,92.78
2023-11-16T20:54:29.056Z,93.88
2023-11-16T20:57:18.135Z,94.03
2023-11-16T21:00:00.726Z,93.48
2023-11-16T21:02:34.109Z,94.30
2023-11-16T21:08:05.998Z,93.28
2023-11-16T21:10:43.181Z,93.28
2023-11-16T21:13:18.033Z,93.69
2023-11-16T21:15:53.312Z,93.69
2023-11-16T21:18:33.247Z,93.27
2023-11-16T21:21:16.541Z,93.14
2023-11-16T21:23:48.362Z,93.21
2023-11-16T21:26:20.063Z,93.21
2023-11-16T21:28:51.649Z,92.88
2023-11-16T21:31:28.752Z,93.57
2023-11-16T21:34:01.945Z,92.82
2023-11-16T21:36:34.130Z,92.92
2023-11-16T21:39:07.750Z,92.25
2023-11-16T21:41:38.136Z,92.99
2023-11-16T21:44:09.867Z,92.47
2023-11-16T21:46:40.406Z,92.22
2023-11-16T21:49:11.230Z,92.16
2023-11-16T21:51:41.884Z,91.66
2023-11-16T21:54:13.729Z,92.25
2023-11-16T21:56:44.021Z,91.66
2023-11-16T21:59:14.393Z,90.99
2023-11-16T22:01:46.750Z,91.33
2023-11-16T22:04:18.682Z,91.95
2023-11-16T22:06:50.325Z,91.95
2023-11-16T22:09:20.511Z,91.68
2023-11-16T22:11:50.757Z,92.15
2023-11-16T22:14:21.410Z,92.46
2023-11-16T22:16:51.841Z,92.30
2023-11-16T22:19:22.130Z,92.30
2023-11-16T22:21:54.145Z,91.62
2023-11-16T22:24:24.427Z,92.20
2023-11-16T22:26:54.692Z,92.12
2023-11-16T22:29:25.239Z,93.17
2023-11-16T22:31:55.647Z,92.79
2023-11-16T22:34:26.020Z,92.79
2023-11-16T22:36:56.431Z,92.60
2023-11-16T22:39:26.629Z,92.43
2023-11-16T22:42:00.116Z,93.15
2023-11-16T22:44:30.456Z,93.15
2023-11-16T22:47:09.967Z,92.88
2023-11-16T22:49:37.083Z,93.22
2023-11-16T22:52:10.261Z,92.80
2023-11-16T22:54:42.106Z,92.80
2023-11-16T22:57:15.575Z,93.10
2023-11-16T22:59:48.011Z,93.27
2023-11-16T23:02:20.752Z,92.93
2023-11-16T23:04:51.122Z,92.93
2023-11-16T23:07:21.605Z,93.44
2023-11-16T23:09:59.648Z,93.44
2023-11-16T23:12:35.498Z,93.42
2023-11-16T23:18:10.516Z,93.12
2023-11-16T23:20:42.799Z,94.08
2023-11-16T23:23:22.351Z,94.08
2023-11-16T23:25:56.588Z,92.63
2023-11-16T23:28:27.475Z,92.63
2023-11-16T23:30:59.330Z,93.33
2023-11-16T23:33:29.509Z,93.46
2023-11-16T23:36:04.880Z,93.12
2023-11-16T23:38:36.729Z,93.12
2023-11-16T23:41:09.990Z,93.58
2023-11-16T23:43:40.245Z,93.58
2023-11-16T23:46:10.662Z,93.70
2023-11-16T23:48:44.044Z,94.06
2023-11-16T23:51:21.395Z,94.06
2023-11-16T23:53:49.886Z,92.85
2023-11-16T23:56:20.277Z,93.19
2023-11-16T23:58:50.541Z,93.19
