createdAt,value
2023-05-02T00:01:37.079Z,87261.19
2023-05-02T00:04:05.125Z,87257.81
2023-05-02T00:06:32.945Z,87253.28
2023-05-02T00:09:00.733Z,87254.44
2023-05-02T00:11:28.286Z,87249.50
2023-05-02T00:13:55.847Z,87254.41
2023-05-02T00:16:23.475Z,87255.56
2023-05-02T00:18:51.152Z,87240.50
2023-05-02T00:21:19.262Z,87239.72
2023-05-02T00:23:46.831Z,87245.75
2023-05-02T00:26:14.477Z,87237.84
2023-05-02T00:28:41.999Z,87247.25
2023-05-02T00:31:09.595Z,87245.00
2023-05-02T00:33:37.205Z,87239.34
2023-05-02T00:36:04.900Z,87236.34
2023-05-02T00:38:32.419Z,87230.31
2023-05-02T00:41:00.014Z,87237.47
2023-05-02T00:43:31.220Z,87228.41
2023-05-02T00:45:59.598Z,87233.69
2023-05-02T00:48:28.413Z,87232.94
2023-05-02T00:50:57.006Z,87224.66
2023-05-02T00:53:24.622Z,87223.88
2023-05-02T00:55:52.286Z,87227.28
2023-05-02T00:58:20.889Z,87219.75
2023-05-02T01:01:08.344Z,87221.63
2023-05-02T01:03:55.764Z,87226.50
2023-05-02T01:06:47.165Z,87226.53
2023-05-02T01:09:26.777Z,87226.53
2023-05-02T01:12:03.497Z,87227.28
2023-05-02T01:14:45.889Z,87224.25
2023-05-02T01:17:17.080Z,87219.00
2023-05-02T01:19:53.053Z,87229.53
2023-05-02T01:22:22.549Z,87219.38
2023-05-02T01:25:10.935Z,87220.50
2023-05-02T01:27:56.672Z,87212.94
2023-05-02T01:30:27.814Z,87213.34
2023-05-02T01:32:58.629Z,87210.69
2023-05-02T01:35:27.479Z,87204.28
2023-05-02T01:37:57.976Z,87212.19
2023-05-02T01:40:26.310Z,87209.94
2023-05-02T01:42:56.271Z,87212.56
2023-05-02T01:45:25.543Z,87211.47
2023-05-02T01:47:54.796Z,87208.81
2023-05-02T01:50:25.116Z,87208.78
2023-05-02T01:52:55.226Z,87208.78
2023-05-02T01:55:24.554Z,87202.38
2023-05-02T01:57:54.314Z,87202.75
2023-05-02T02:00:22.772Z,87201.28
2023-05-02T02:02:52.782Z,87206.56
2023-05-02T02:05:22.450Z,87205.06
2023-05-02T02:07:50.840Z,87205.78
2023-05-02T02:10:18.669Z,87201.66
2023-05-02T02:12:54.237Z,87199.75
2023-05-02T02:15:34.465Z,87196.38
2023-05-02T02:18:10.254Z,87195.25
2023-05-02T02:20:39.167Z,87192.97
2023-05-02T02:23:09.081Z,87186.19
2023-05-02T02:25:37.679Z,87187.69
2023-05-02T02:28:05.317Z,87186.94
2023-05-02T02:30:33.077Z,87191.44
2023-05-02T02:33:00.709Z,87187.69
2023-05-02T02:35:37.030Z,87189.94
2023-05-02T02:38:38.481Z,87194.81
2023-05-02T02:41:12.130Z,87198.94
2023-05-02T02:43:48.883Z,87180.91
2023-05-02T02:46:29.761Z,87190.31
2023-05-02T02:49:30.153Z,87192.56
2023-05-02T02:52:16.555Z,87188.00
2023-05-02T02:55:01.058Z,87189.91
2023-05-02T02:57:46.759Z,87191.41
2023-05-02T03:00:22.855Z,87192.19
2023-05-02T03:02:52.558Z,87198.56
2023-05-02T03:05:21.638Z,87197.41
2023-05-02T03:07:49.387Z,87204.59
2023-05-02T03:10:17.226Z,87198.16
2023-05-02T03:12:44.785Z,87196.66
2023-05-02T03:15:25.155Z,87202.69
2023-05-02T03:17:52.708Z,87200.03
2023-05-02T03:20:20.349Z,87204.19
2023-05-02T03:22:48.021Z,87203.81
2023-05-02T03:25:15.667Z,87198.91
2023-05-02T03:27:43.177Z,87202.69
2023-05-02T03:30:11.239Z,87210.19
2023-05-02T03:32:38.789Z,87206.81
2023-05-02T03:35:06.822Z,87208.66
2023-05-02T03:37:35.771Z,87206.41
2023-05-02T03:40:03.609Z,87213.56
2023-05-02T03:42:31.221Z,87204.91
2023-05-02T03:44:58.743Z,87209.78
2023-05-02T03:47:26.336Z,87217.69
2023-05-02T03:49:53.922Z,87212.81
2023-05-02T03:52:21.443Z,87213.16
2023-05-02T03:54:50.024Z,87213.94
2023-05-02T03:57:17.935Z,87216.16
2023-05-02T03:59:45.646Z,87221.03
2023-05-02T04:02:13.553Z,87222.19
2023-05-02T04:04:41.591Z,87229.69
2023-05-02T04:07:09.114Z,87229.69
2023-05-02T04:09:36.676Z,87234.56
2023-05-02T04:12:04.270Z,87232.66
2023-05-02T04:14:31.809Z,87236.41
2023-05-02T04:16:59.392Z,87234.56
2023-05-02T04:19:26.965Z,87234.56
2023-05-02T04:21:54.540Z,87242.44
2023-05-02T04:24:23.328Z,87241.69
2023-05-02T04:26:50.940Z,87246.97
2023-05-02T04:29:18.457Z,87242.09
2023-05-02T04:31:46.195Z,87246.19
2023-05-02T04:34:13.700Z,87244.72
2023-05-02T04:36:41.308Z,87254.84
2023-05-02T04:39:08.904Z,87255.22
2023-05-02T04:41:36.516Z,87254.81
2023-05-02T04:44:04.136Z,87255.97
2023-05-02T04:46:31.776Z,87259.34
2023-05-02T04:48:59.403Z,87261.22
2023-05-02T04:51:27.100Z,87257.84
2023-05-02T04:53:54.697Z,87270.66
2023-05-02T04:56:22.309Z,87265.72
2023-05-02T04:58:49.849Z,87267.25
2023-05-02T05:01:17.470Z,87268.00
2023-05-02T05:03:45.275Z,87275.53
2023-05-02T05:06:12.968Z,87276.63
2023-05-02T05:08:40.633Z,87287.94
2023-05-02T05:11:08.254Z,87281.13
2023-05-02T05:13:35.790Z,87283.44
2023-05-02T05:16:03.603Z,87283.81
2023-05-02T05:18:31.668Z,87289.09
2023-05-02T05:20:59.238Z,87281.19
2023-05-02T05:23:27.131Z,87294.72
2023-05-02T05:25:54.759Z,87297.72
2023-05-02T05:28:22.576Z,87291.31
2023-05-02T05:30:50.314Z,87300.72
2023-05-02T05:33:17.966Z,87302.66
2023-05-02T05:35:45.633Z,87302.63
2023-05-02T05:38:13.164Z,87298.91
2023-05-02T05:40:40.695Z,87303.75
2023-05-02T05:43:08.398Z,87313.97
2023-05-02T05:45:35.984Z,87307.97
2023-05-02T05:48:03.665Z,87308.72
2023-05-02T05:50:31.274Z,87309.09
2023-05-02T05:52:59.021Z,87310.25
2023-05-02T05:55:28.340Z,87310.25
2023-05-02T05:57:56.510Z,87306.13
2023-05-02T06:00:24.409Z,87307.28
2023-05-02T06:02:52.160Z,87315.16
2023-05-02T06:05:19.840Z,87313.69
2023-05-02T06:07:47.492Z,87310.28
2023-05-02T06:10:15.266Z,87312.19
2023-05-02T06:12:42.745Z,87309.19
2023-05-02T06:15:10.459Z,87311.84
2023-05-02T06:17:38.026Z,87315.97
2023-05-02T06:20:06.307Z,87311.88
2023-05-02T06:22:33.996Z,87317.91
2023-05-02T06:25:01.533Z,87320.16
2023-05-02T06:27:29.882Z,87314.50
2023-05-02T06:29:59.075Z,87321.66
2023-05-02T06:32:30.239Z,87321.69
2023-05-02T06:34:57.995Z,87326.19
2023-05-02T06:37:25.598Z,87321.72
2023-05-02T06:39:53.317Z,87326.25
2023-05-02T06:42:21.082Z,87325.91
2023-05-02T06:44:48.784Z,87323.28
2023-05-02T06:47:16.368Z,87333.84
2023-05-02T06:49:43.979Z,87328.19
2023-05-02T06:52:11.575Z,87325.94
2023-05-02T06:54:39.119Z,87327.47
2023-05-02T06:57:06.868Z,87336.88
2023-05-02T06:59:34.410Z,87332.75
2023-05-02T07:02:04.410Z,87333.88
2023-05-02T07:04:32.925Z,87331.63
2023-05-02T07:07:00.738Z,87338.41
2023-05-02T07:09:28.330Z,87336.13
2023-05-02T07:11:55.872Z,87340.69
2023-05-02T07:14:23.575Z,87342.16
2023-05-02T07:16:51.203Z,87338.81
2023-05-02T07:19:19.133Z,87345.22
2023-05-02T07:21:46.779Z,87344.06
2023-05-02T07:24:14.351Z,87347.09
2023-05-02T07:26:41.957Z,87346.31
2023-05-02T07:29:09.523Z,87335.03
2023-05-02T07:31:37.130Z,87339.19
2023-05-02T07:34:04.714Z,87339.56
2023-05-02T07:36:32.241Z,87335.41
2023-05-02T07:38:59.949Z,87342.97
2023-05-02T07:41:27.551Z,87339.91
2023-05-02T07:43:55.077Z,87347.09
2023-05-02T07:46:22.729Z,87339.53
2023-05-02T07:48:50.675Z,87343.28
2023-05-02T07:51:18.576Z,87341.38
2023-05-02T07:53:46.109Z,87348.16
2023-05-02T07:56:13.569Z,87343.63
2023-05-02T07:58:41.113Z,87351.88
2023-05-02T08:01:08.648Z,87350.41
2023-05-02T08:03:36.522Z,87350.41
2023-05-02T08:06:04.457Z,87348.91
2023-05-02T08:08:32.192Z,87348.91
2023-05-02T08:10:59.828Z,87345.91
2023-05-02T08:13:27.767Z,87343.31
2023-05-02T08:15:55.473Z,87348.59
2023-05-02T08:18:22.937Z,87349.75
2023-05-02T08:20:50.736Z,87349.34
2023-05-02T08:23:18.300Z,87350.13
2023-05-02T08:25:45.842Z,87347.91
2023-05-02T08:28:14.458Z,87352.41
2023-05-02T08:30:42.009Z,87352.44
2023-05-02T08:33:09.605Z,87346.41
2023-05-02T08:35:37.149Z,87349.44
2023-05-02T08:38:04.771Z,87346.03
2023-05-02T08:40:42.072Z,87347.19
2023-05-02T08:43:13.005Z,87352.03
2023-05-02T08:45:45.137Z,87350.50
2023-05-02T08:48:14.207Z,87357.31
2023-05-02T08:50:43.743Z,87355.09
2023-05-02T08:53:12.778Z,87355.47
2023-05-02T08:55:41.818Z,87352.06
2023-05-02T08:58:10.271Z,87352.44
2023-05-02T09:00:42.683Z,87354.38
2023-05-02T09:03:31.646Z,87356.63
2023-05-02T09:06:05.113Z,87355.88
2023-05-02T09:08:32.938Z,87359.28
2023-05-02T09:11:01.563Z,87348.72
2023-05-02T09:13:36.137Z,87345.31
2023-05-02T09:16:07.563Z,87346.06
2023-05-02T09:18:38.300Z,87354.34
2023-05-02T09:21:08.953Z,87356.63
2023-05-02T09:23:38.936Z,87356.63
2023-05-02T09:26:18.402Z,87360.38
2023-05-02T09:28:50.477Z,87366.81
2023-05-02T09:31:43.413Z,87367.56
2023-05-02T09:34:18.906Z,87366.03
2023-05-02T09:36:48.808Z,87359.63
2023-05-02T09:39:18.311Z,87361.88
2023-05-02T09:41:47.673Z,87363.78
2023-05-02T09:44:17.407Z,87367.16
2023-05-02T09:46:49.692Z,87363.38
2023-05-02T09:49:18.271Z,87363.00
2023-05-02T09:51:47.625Z,87365.22
2023-05-02T09:54:34.056Z,87364.47
2023-05-02T09:57:01.690Z,87367.84
2023-05-02T09:59:29.423Z,87376.16
2023-05-02T10:01:59.027Z,87372.78
2023-05-02T10:04:28.533Z,87376.53
2023-05-02T10:06:57.227Z,87364.06
2023-05-02T10:09:25.730Z,87367.09
2023-05-02T10:11:55.349Z,87370.88
2023-05-02T10:14:25.146Z,87371.59
2023-05-02T10:17:05.449Z,87367.81
2023-05-02T10:19:57.535Z,87374.97
2023-05-02T10:22:25.879Z,87377.22
2023-05-02T10:24:54.925Z,87379.84
2023-05-02T10:27:23.040Z,87380.19
2023-05-02T10:29:52.299Z,87384.38
2023-05-02T10:32:22.284Z,87379.09
2023-05-02T10:34:52.834Z,87377.56
2023-05-02T10:37:20.968Z,87381.78
2023-05-02T10:39:48.404Z,87381.78
2023-05-02T10:42:16.471Z,87378.78
2023-05-02T10:44:44.388Z,87384.78
2023-05-02T10:47:26.233Z,87383.66
2023-05-02T10:50:03.956Z,87380.25
2023-05-02T10:52:35.083Z,87383.25
2023-05-02T10:55:22.476Z,87377.22
2023-05-02T10:57:58.818Z,87387.78
2023-05-02T11:00:33.105Z,87384.00
2023-05-02T11:03:01.781Z,87388.13
2023-05-02T11:05:29.505Z,87388.53
2023-05-02T11:08:19.386Z,87388.53
2023-05-02T11:10:47.634Z,87383.63
2023-05-02T11:13:15.010Z,87391.19
2023-05-02T11:15:42.360Z,87389.63
2023-05-02T11:18:13.206Z,87399.09
2023-05-02T11:20:45.282Z,87392.72
2023-05-02T11:23:15.599Z,87393.09
2023-05-02T11:25:48.775Z,87388.94
2023-05-02T11:28:38.096Z,87387.78
2023-05-02T11:31:08.389Z,87382.84
2023-05-02T11:33:36.258Z,87385.84
2023-05-02T11:36:04.055Z,87394.13
2023-05-02T11:38:39.269Z,87391.84
2023-05-02T11:41:07.005Z,87391.09
2023-05-02T11:43:35.024Z,87396.38
2023-05-02T11:46:02.966Z,87394.47
2023-05-02T11:48:31.593Z,87393.69
2023-05-02T11:51:01.332Z,87401.22
2023-05-02T11:53:29.689Z,87401.22
2023-05-02T11:56:03.339Z,87399.38
2023-05-02T11:58:32.958Z,87406.13
2023-05-02T12:01:13.306Z,87404.56
2023-05-02T12:03:41.132Z,87404.56
2023-05-02T12:06:17.671Z,87412.50
2023-05-02T12:08:45.627Z,87399.25
2023-05-02T12:11:17.225Z,87404.22
2023-05-02T12:13:50.504Z,87409.88
2023-05-02T12:16:19.510Z,87411.06
2023-05-02T12:18:50.772Z,87411.75
2023-05-02T12:21:19.068Z,87417.06
2023-05-02T12:23:46.975Z,87420.09
2023-05-02T12:26:25.027Z,87414.84
2023-05-02T12:28:54.138Z,87418.97
2023-05-02T12:31:21.794Z,87419.72
2023-05-02T12:33:49.515Z,87427.34
2023-05-02T12:36:19.032Z,87423.94
2023-05-02T12:38:54.545Z,87421.25
2023-05-02T12:41:39.500Z,87425.03
2023-05-02T12:44:07.129Z,87419.00
2023-05-02T12:46:34.754Z,87420.13
2023-05-02T12:49:03.464Z,87433.78
2023-05-02T12:51:31.094Z,87425.50
2023-05-02T12:53:58.514Z,87430.88
2023-05-02T12:56:26.096Z,87431.97
2023-05-02T12:58:56.350Z,87438.81
2023-05-02T13:01:23.718Z,87438.81
2023-05-02T13:03:51.659Z,87435.06
2023-05-02T13:06:19.367Z,87432.75
2023-05-02T13:08:46.648Z,87437.34
2023-05-02T13:11:13.926Z,87434.69
2023-05-02T13:13:43.878Z,87427.53
2023-05-02T13:16:11.338Z,87437.34
2023-05-02T13:18:38.677Z,87436.59
2023-05-02T13:21:06.123Z,87441.50
2023-05-02T13:23:33.346Z,87436.63
2023-05-02T13:26:00.800Z,87450.56
2023-05-02T13:28:27.962Z,87441.16
2023-05-02T13:30:55.128Z,87439.28
2023-05-02T13:33:22.407Z,87436.25
2023-05-02T13:35:49.604Z,87431.34
2023-05-02T13:38:16.801Z,87441.16
2023-05-02T13:40:44.101Z,87444.16
2023-05-02T13:43:11.301Z,87444.16
2023-05-02T13:45:38.506Z,87447.19
2023-05-02T13:48:06.343Z,87444.91
2023-05-02T13:50:33.645Z,87449.47
2023-05-02T13:53:00.877Z,87444.16
2023-05-02T13:55:28.326Z,87443.78
2023-05-02T13:57:55.645Z,87443.44
2023-05-02T14:00:23.079Z,87446.44
2023-05-02T14:02:50.415Z,87439.63
2023-05-02T14:05:18.102Z,87448.72
2023-05-02T14:07:45.407Z,87451.72
2023-05-02T14:10:12.950Z,87447.22
2023-05-02T14:12:40.299Z,87445.69
2023-05-02T14:15:08.933Z,87451.72
2023-05-02T14:17:36.393Z,87453.63
2023-05-02T14:20:04.249Z,87456.25
2023-05-02T14:22:31.720Z,87453.63
2023-05-02T14:24:59.235Z,87453.25
2023-05-02T14:27:26.694Z,87453.63
2023-05-02T14:29:54.972Z,87455.50
2023-05-02T14:32:22.523Z,87460.41
2023-05-02T14:34:49.786Z,87450.22
2023-05-02T14:37:17.202Z,87455.50
2023-05-02T14:39:44.668Z,87463.06
2023-05-02T14:42:12.116Z,87462.66
2023-05-02T14:44:39.527Z,87454.75
2023-05-02T14:47:06.820Z,87465.72
2023-05-02T14:49:34.255Z,87465.72
2023-05-02T14:52:01.708Z,87470.22
2023-05-02T14:54:29.350Z,87474.00
2023-05-02T14:56:56.790Z,87470.97
2023-05-02T14:59:24.274Z,87478.53
2023-05-02T15:01:54.587Z,87479.66
2023-05-02T15:04:22.071Z,87487.97
2023-05-02T15:06:49.576Z,87488.34
2023-05-02T15:09:16.767Z,87494.38
2023-05-02T15:11:44.570Z,87495.50
2023-05-02T15:14:11.858Z,87491.00
2023-05-02T15:16:39.260Z,87498.16
2023-05-02T15:19:06.784Z,87495.53
2023-05-02T15:21:34.085Z,87489.84
2023-05-02T15:24:02.286Z,87497.03
2023-05-02T15:26:30.242Z,87503.06
2023-05-02T15:29:06.694Z,87500.81
2023-05-02T15:31:33.945Z,87506.09
2023-05-02T15:34:01.215Z,87495.53
2023-05-02T15:36:55.652Z,87501.56
2023-05-02T15:39:23.761Z,87507.25
2023-05-02T15:41:51.093Z,87497.03
2023-05-02T15:44:18.435Z,87507.63
2023-05-02T15:46:45.665Z,87508.38
2023-05-02T15:49:13.616Z,87511.41
2023-05-02T15:51:41.031Z,87506.47
2023-05-02T15:54:08.290Z,87514.41
2023-05-02T15:56:35.587Z,87518.56
2023-05-02T15:59:03.097Z,87522.72
2023-05-02T16:01:30.357Z,87525.75
2023-05-02T16:03:57.912Z,87531.03
2023-05-02T16:06:25.163Z,87530.66
2023-05-02T16:08:52.626Z,87532.91
2023-05-02T16:11:19.908Z,87536.28
2023-05-02T16:13:47.180Z,87526.09
2023-05-02T16:16:14.576Z,87531.75
2023-05-02T16:18:41.809Z,87529.47
2023-05-02T16:21:09.037Z,87534.00
2023-05-02T16:23:36.222Z,87532.47
2023-05-02T16:26:03.467Z,87532.47
2023-05-02T16:28:30.710Z,87537.03
2023-05-02T16:30:58.237Z,87536.28
2023-05-02T16:33:25.441Z,87542.69
2023-05-02T16:36:04.022Z,87538.53
2023-05-02T16:38:31.497Z,87539.69
2023-05-02T16:41:02.631Z,87531.00
2023-05-02T16:43:30.011Z,87540.84
2023-05-02T16:46:07.314Z,87538.56
2023-05-02T16:48:35.664Z,87537.03
2023-05-02T16:51:04.180Z,87538.91
2023-05-02T16:53:32.101Z,87541.94
2023-05-02T16:55:59.584Z,87537.03
2023-05-02T16:58:29.503Z,87546.09
2023-05-02T17:00:59.566Z,87546.09
2023-05-02T17:03:27.322Z,87548.72
2023-05-02T17:06:04.240Z,87538.16
2023-05-02T17:08:31.739Z,87544.19
2023-05-02T17:10:58.920Z,87547.22
2023-05-02T17:13:26.362Z,87543.03
2023-05-02T17:15:53.572Z,87545.31
2023-05-02T17:18:20.832Z,87550.22
2023-05-02T17:20:48.284Z,87544.91
2023-05-02T17:23:19.282Z,87549.09
2023-05-02T17:25:46.790Z,87545.31
2023-05-02T17:28:15.309Z,87550.94
2023-05-02T17:30:45.267Z,87561.13
2023-05-02T17:33:16.888Z,87553.59
2023-05-02T17:35:44.211Z,87557.72
2023-05-02T17:38:11.620Z,87556.25
2023-05-02T17:40:39.442Z,87556.63
2023-05-02T17:43:06.972Z,87561.88
2023-05-02T17:45:34.318Z,87560.72
2023-05-02T17:48:03.287Z,87563.72
2023-05-02T17:50:31.151Z,87565.25
2023-05-02T17:52:58.315Z,87567.91
2023-05-02T17:55:25.990Z,87572.75
2023-05-02T17:57:53.197Z,87574.66
2023-05-02T18:00:20.654Z,87570.88
2023-05-02T18:02:47.986Z,87577.66
2023-05-02T18:05:15.392Z,87579.53
2023-05-02T18:07:42.752Z,87584.44
2023-05-02T18:10:10.465Z,87584.81
2023-05-02T18:12:37.805Z,87592.75
2023-05-02T18:15:05.904Z,87606.28
2023-05-02T18:17:33.688Z,87605.16
2023-05-02T18:20:01.265Z,87606.25
2023-05-02T18:22:28.882Z,87597.19
2023-05-02T18:24:56.219Z,87603.97
2023-05-02T18:27:23.537Z,87599.81
2023-05-02T18:29:50.767Z,87610.72
2023-05-02T18:32:18.220Z,87601.66
2023-05-02T18:34:45.431Z,87604.28
2023-05-02T18:37:12.594Z,87609.19
2023-05-02T18:39:40.762Z,87607.66
2023-05-02T18:42:10.654Z,87616.72
2023-05-02T18:44:37.901Z,87612.91
2023-05-02T18:47:05.224Z,87619.69
2023-05-02T18:49:32.401Z,87624.56
2023-05-02T18:51:59.819Z,87621.94
2023-05-02T18:54:27.020Z,87629.47
2023-05-02T18:56:54.338Z,87630.97
2023-05-02T18:59:21.582Z,87635.84
2023-05-02T19:01:48.873Z,87635.09
2023-05-02T19:04:16.261Z,87638.88
2023-05-02T19:06:43.637Z,87638.84
2023-05-02T19:09:11.080Z,87638.44
2023-05-02T19:11:38.245Z,87634.66
2023-05-02T19:14:05.601Z,87639.53
2023-05-02T19:16:32.899Z,87644.06
2023-05-02T19:19:00.426Z,87647.44
2023-05-02T19:21:28.061Z,87643.66
2023-05-02T19:23:55.229Z,87654.59
2023-05-02T19:26:22.562Z,87651.19
2023-05-02T19:28:49.787Z,87659.50
2023-05-02T19:31:20.024Z,87658.72
2023-05-02T19:33:47.971Z,87654.97
2023-05-02T19:36:15.126Z,87663.63
2023-05-02T19:38:42.387Z,87665.13
2023-05-02T19:41:10.529Z,87673.44
2023-05-02T19:43:37.957Z,87673.38
2023-05-02T19:46:05.303Z,87678.66
2023-05-02T19:48:32.566Z,87680.13
2023-05-02T19:51:02.870Z,87680.13
2023-05-02T19:53:31.917Z,87686.53
2023-05-02T19:56:01.278Z,87694.09
2023-05-02T19:58:29.747Z,87688.78
2023-05-02T20:00:57.519Z,87689.16
2023-05-02T20:03:24.841Z,87691.75
2023-05-02T20:05:52.822Z,87694.03
2023-05-02T20:08:21.577Z,87691.00
2023-05-02T20:10:50.069Z,87689.47
2023-05-02T20:13:17.524Z,87696.22
2023-05-02T20:15:44.650Z,87690.63
2023-05-02T20:18:11.891Z,87688.69
2023-05-02T20:20:39.125Z,87697.31
2023-05-02T20:23:06.342Z,87700.72
2023-05-02T20:25:33.554Z,87698.06
2023-05-02T20:28:01.052Z,87699.56
2023-05-02T20:30:28.862Z,87698.06
2023-05-02T20:32:59.485Z,87698.78
2023-05-02T20:35:32.033Z,87699.16
2023-05-02T20:37:59.596Z,87704.78
2023-05-02T20:40:27.632Z,87700.25
2023-05-02T20:42:55.202Z,87699.09
2023-05-02T20:45:22.959Z,87700.97
2023-05-02T20:47:51.019Z,87705.53
2023-05-02T20:50:18.742Z,87702.84
2023-05-02T20:52:46.423Z,87698.31
2023-05-02T20:55:14.212Z,87700.97
2023-05-02T20:57:41.758Z,87700.97
2023-05-02T21:00:09.861Z,87700.13
2023-05-02T21:02:37.452Z,87700.19
2023-05-02T21:05:05.301Z,87693.75
2023-05-02T21:07:32.923Z,87699.03
2023-05-02T21:10:01.108Z,87695.63
2023-05-02T21:12:28.965Z,87700.44
2023-05-02T21:14:56.477Z,87701.59
2023-05-02T21:17:24.015Z,87700.09
2023-05-02T21:19:53.656Z,87700.44
2023-05-02T21:22:21.359Z,87691.44
2023-05-02T21:24:48.935Z,87693.31
2023-05-02T21:27:16.762Z,87692.53
2023-05-02T21:29:44.351Z,87694.41
2023-05-02T21:32:12.022Z,87695.16
2023-05-02T21:34:39.552Z,87689.13
2023-05-02T21:37:07.057Z,87691.75
2023-05-02T21:39:34.588Z,87698.88
2023-05-02T21:42:02.209Z,87701.13
2023-05-02T21:44:29.731Z,87699.59
2023-05-02T21:46:57.388Z,87699.56
2023-05-02T21:49:24.970Z,87694.25
2023-05-02T21:51:52.621Z,87698.81
2023-05-02T21:54:20.241Z,87696.94
2023-05-02T21:56:47.760Z,87698.78
2023-05-02T21:59:15.281Z,87697.66
2023-05-02T22:01:43.086Z,87698.03
2023-05-02T22:04:10.764Z,87697.56
2023-05-02T22:06:38.343Z,87699.88
2023-05-02T22:09:05.915Z,87701.38
2023-05-02T22:11:33.470Z,87708.50
2023-05-02T22:14:01.039Z,87703.66
2023-05-02T22:16:28.644Z,87708.16
2023-05-02T22:18:56.359Z,87703.59
2023-05-02T22:21:24.276Z,87711.44
2023-05-02T22:23:52.035Z,87711.47
2023-05-02T22:26:19.599Z,87709.25
2023-05-02T22:28:47.158Z,87713.75
2023-05-02T22:31:15.740Z,87713.72
2023-05-02T22:33:43.761Z,87712.09
2023-05-02T22:36:11.800Z,87716.53
2023-05-02T22:38:39.539Z,87719.22
2023-05-02T22:41:07.337Z,87723.34
2023-05-02T22:43:35.063Z,87717.69
2023-05-02T22:46:02.678Z,87720.31
2023-05-02T22:48:30.733Z,87718.84
2023-05-02T22:50:58.403Z,87712.09
2023-05-02T22:53:26.133Z,87716.19
2023-05-02T22:55:54.433Z,87706.81
2023-05-02T22:58:21.954Z,87719.56
2023-05-02T23:00:49.519Z,87714.66
2023-05-02T23:03:17.452Z,87714.28
2023-05-02T23:05:45.150Z,87715.78
2023-05-02T23:08:12.724Z,87720.28
2023-05-02T23:10:40.323Z,87725.16
2023-05-02T23:13:07.831Z,87720.63
2023-05-02T23:15:35.380Z,87714.97
2023-05-02T23:18:02.978Z,87712.00
2023-05-02T23:20:30.592Z,87717.25
2023-05-02T23:22:58.464Z,87722.53
2023-05-02T23:25:27.662Z,87716.50
2023-05-02T23:27:55.158Z,87721.38
2023-05-02T23:30:23.269Z,87721.31
2023-05-02T23:32:50.992Z,87713.41
2023-05-02T23:35:18.563Z,87718.69
2023-05-02T23:37:46.224Z,87713.00
2023-05-02T23:40:13.930Z,87713.00
2023-05-02T23:42:41.649Z,87715.94
2023-05-02T23:45:10.462Z,87714.81
2023-05-02T23:47:38.491Z,87711.03
2023-05-02T23:50:06.941Z,87701.97
2023-05-02T23:52:34.642Z,87703.84
2023-05-02T23:55:02.139Z,87698.19
2023-05-02T23:57:32.737Z,87708.69
