createdAt,value
2019-04-20T00:00:37.173Z,13.48
2019-04-20T00:01:32.651Z,13.61
2019-04-20T00:02:31.593Z,13.48
2019-04-20T00:03:37.659Z,13.51
2019-04-20T00:04:35.185Z,13.50
2019-04-20T00:05:30.942Z,13.50
2019-04-20T00:06:37.731Z,13.31
2019-04-20T00:07:34.257Z,13.36
2019-04-20T00:08:34.453Z,13.43
2019-04-20T00:09:34.814Z,13.38
2019-04-20T00:10:41.735Z,13.29
2019-04-20T00:11:41.406Z,13.17
2019-04-20T00:12:42.353Z,13.16
2019-04-20T00:13:40.773Z,13.14
2019-04-20T00:14:33.795Z,13.17
2019-04-20T00:15:30.173Z,13.24
2019-04-20T00:16:29.713Z,13.29
2019-04-20T00:17:30.646Z,13.22
2019-04-20T00:18:36.929Z,13.27
2019-04-20T00:19:37.099Z,13.12
2019-04-20T00:20:32.867Z,13.04
2019-04-20T00:21:29.275Z,13.03
2019-04-20T00:22:36.731Z,13.04
2019-04-20T00:23:35.187Z,12.91
2019-04-20T00:24:33.293Z,12.89
2019-04-20T00:25:42.894Z,12.87
2019-04-20T00:26:59.634Z,12.85
2019-04-20T00:27:50.207Z,12.81
2019-04-20T00:28:45.632Z,12.80
2019-04-20T00:29:47.954Z,12.80
2019-04-20T00:30:46.817Z,12.74
2019-04-20T00:31:42.996Z,12.71
2019-04-20T00:32:41.305Z,12.63
2019-04-20T00:33:43.563Z,12.52
2019-04-20T00:34:33.115Z,12.46
2019-04-20T00:35:29.277Z,12.56
2019-04-20T00:36:29.074Z,12.56
2019-04-20T00:37:27.778Z,12.56
2019-04-20T00:38:37.184Z,12.38
2019-04-20T00:39:27.937Z,12.48
2019-04-20T00:40:28.534Z,12.49
2019-04-20T00:41:27.701Z,12.48
2019-04-20T00:42:33.997Z,12.54
2019-04-20T00:43:32.517Z,12.63
2019-04-20T00:44:31.602Z,12.63
2019-04-20T00:45:30.607Z,12.63
2019-04-20T00:46:33.983Z,12.41
2019-04-20T00:47:37.559Z,12.51
2019-04-20T00:48:37.513Z,12.38
2019-04-20T00:49:39.511Z,12.38
2019-04-20T00:50:43.065Z,12.29
2019-04-20T00:51:45.598Z,12.08
2019-04-20T00:52:45.206Z,12.05
2019-04-20T00:53:34.219Z,11.98
2019-04-20T00:54:26.410Z,11.78
2019-04-20T00:55:27.110Z,11.74
2019-04-20T00:56:26.476Z,11.84
2019-04-20T00:57:39.332Z,11.64
2019-04-20T00:58:33.175Z,11.57
2019-04-20T00:59:36.968Z,11.53
2019-04-20T01:00:40.821Z,11.62
2019-04-20T01:01:47.673Z,11.59
2019-04-20T01:02:37.174Z,11.53
2019-04-20T01:03:39.078Z,11.66
2019-04-20T01:04:40.707Z,11.72
2019-04-20T01:05:46.703Z,11.63
2019-04-20T01:06:42.502Z,11.53
2019-04-20T01:07:37.696Z,11.51
2019-04-20T01:08:25.514Z,11.28
2019-04-20T01:09:24.746Z,11.31
2019-04-20T01:10:29.197Z,11.30
2019-04-20T01:11:32.082Z,11.16
2019-04-20T01:12:28.600Z,11.33
2019-04-20T01:13:26.687Z,11.41
2019-04-20T01:14:38.054Z,11.24
2019-04-20T01:15:36.398Z,10.94
2019-04-20T01:16:36.539Z,10.76
2019-04-20T01:17:23.876Z,10.65
2019-04-20T01:18:23.779Z,10.66
2019-04-20T01:19:23.705Z,10.75
2019-04-20T01:20:26.386Z,10.66
2019-04-20T01:21:26.767Z,11.02
2019-04-20T01:22:25.610Z,11.09
2019-04-20T01:23:29.211Z,10.95
2019-04-20T01:24:29.634Z,10.94
2019-04-20T01:25:29.101Z,10.80
2019-04-20T01:26:24.286Z,10.65
2019-04-20T01:27:32.168Z,10.78
2019-04-20T01:28:38.410Z,10.83
2019-04-20T01:29:32.387Z,11.11
2019-04-20T01:30:30.328Z,11.24
2019-04-20T01:31:33.676Z,11.23
2019-04-20T01:32:33.396Z,11.28
2019-04-20T01:33:31.698Z,11.42
2019-04-20T01:34:37.901Z,11.66
2019-04-20T01:35:39.453Z,11.78
2019-04-20T01:36:40.694Z,11.97
2019-04-20T01:37:33.726Z,12.18
2019-04-20T01:38:35.985Z,12.48
2019-04-20T01:39:28.438Z,12.37
2019-04-20T01:40:21.668Z,12.69
2019-04-20T01:41:22.409Z,12.77
2019-04-20T01:42:21.471Z,12.77
2019-04-20T01:43:22.573Z,12.95
2019-04-20T01:44:27.090Z,12.89
2019-04-20T01:45:27.361Z,12.87
2019-04-20T01:46:23.989Z,13.01
2019-04-20T01:47:23.705Z,12.99
2019-04-20T01:48:27.423Z,12.94
2019-04-20T01:49:24.184Z,12.79
2019-04-20T01:50:26.099Z,12.80
2019-04-20T01:51:26.333Z,12.69
2019-04-20T01:52:27.012Z,12.74
2019-04-20T01:53:37.457Z,12.85
2019-04-20T01:54:38.609Z,12.95
2019-04-20T01:55:35.841Z,13.03
2019-04-20T01:56:32.947Z,12.94
2019-04-20T01:57:26.128Z,12.94
2019-04-20T01:58:39.662Z,12.89
2019-04-20T01:59:33.494Z,12.96
2019-04-20T02:00:25.296Z,12.94
2019-04-20T02:01:25.085Z,12.85
2019-04-20T02:02:22.536Z,12.76
2019-04-20T02:03:22.854Z,12.66
2019-04-20T02:04:27.163Z,12.66
2019-04-20T02:05:24.708Z,12.70
2019-04-20T02:06:22.245Z,12.66
2019-04-20T02:07:28.415Z,12.63
2019-04-20T02:08:22.532Z,12.69
2019-04-20T02:09:22.572Z,12.61
2019-04-20T02:10:20.320Z,12.54
2019-04-20T02:11:25.096Z,12.46
2019-04-20T02:12:24.207Z,12.49
2019-04-20T02:13:19.582Z,12.37
2019-04-20T02:14:24.272Z,12.40
2019-04-20T02:15:29.397Z,12.34
2019-04-20T02:16:26.430Z,12.34
2019-04-20T02:17:28.342Z,12.44
2019-04-20T02:18:30.446Z,12.43
2019-04-20T02:19:30.473Z,12.40
2019-04-20T02:20:41.775Z,12.40
2019-04-20T02:21:33.755Z,12.31
2019-04-20T02:22:40.837Z,12.26
2019-04-20T02:23:31.554Z,12.26
2019-04-20T02:24:17.830Z,12.31
2019-04-20T02:25:18.553Z,12.26
2019-04-20T02:26:17.858Z,12.34
2019-04-20T02:27:20.635Z,12.31
2019-04-20T02:28:34.692Z,12.23
2019-04-20T02:29:43.181Z,12.26
2019-04-20T02:32:08.804Z,11.90
2019-04-20T02:32:50.437Z,11.78
2019-04-20T02:33:50.531Z,11.66
2019-04-20T02:35:03.419Z,11.51
2019-04-20T02:35:58.532Z,11.24
2019-04-20T02:38:01.648Z,10.84
2019-04-20T02:39:17.096Z,10.58
2019-04-20T02:40:51.265Z,10.62
2019-04-20T02:41:51.009Z,10.58
2019-04-20T02:42:51.050Z,10.35
2019-04-20T02:44:01.315Z,10.20
2019-04-20T02:44:47.749Z,10.75
2019-04-20T02:45:47.279Z,11.16
2019-04-20T02:46:46.883Z,11.24
2019-04-20T02:47:47.263Z,11.16
2019-04-20T02:48:56.852Z,11.08
2019-04-20T02:49:59.713Z,10.99
2019-04-20T02:50:50.023Z,11.05
2019-04-20T02:51:47.558Z,11.09
2019-04-20T02:52:55.939Z,11.03
2019-04-20T02:54:10.032Z,10.98
2019-04-20T02:54:48.124Z,11.06
2019-04-20T02:55:48.157Z,11.20
2019-04-20T02:56:48.408Z,11.45
2019-04-20T02:58:50.211Z,11.94
2019-04-20T03:00:33.605Z,12.18
2019-04-20T03:01:32.443Z,12.16
2019-04-20T03:02:29.945Z,12.13
2019-04-20T03:03:26.925Z,12.13
2019-04-20T03:04:25.790Z,12.08
2019-04-20T03:05:28.091Z,12.11
2019-04-20T03:06:26.438Z,12.31
2019-04-20T03:07:28.020Z,12.34
2019-04-20T03:08:26.588Z,12.25
2019-04-20T03:09:36.414Z,12.36
2019-04-20T03:10:43.012Z,12.37
2019-04-20T03:11:42.618Z,12.25
2019-04-20T03:12:55.132Z,12.36
2019-04-20T03:13:34.919Z,12.41
2019-04-20T03:14:26.582Z,12.43
2019-04-20T03:15:36.430Z,12.56
2019-04-20T03:16:32.213Z,12.40
2019-04-20T03:17:35.385Z,12.38
2019-04-20T03:18:32.554Z,12.41
2019-04-20T03:19:28.839Z,12.63
2019-04-20T03:20:36.624Z,12.89
2019-04-20T03:21:37.989Z,12.66
2019-04-20T03:22:47.981Z,12.70
2019-04-20T03:23:37.192Z,12.44
2019-04-20T03:24:37.752Z,12.41
2019-04-20T03:25:36.037Z,12.40
2019-04-20T03:26:33.955Z,12.37
2019-04-20T03:27:29.498Z,12.30
2019-04-20T03:28:30.996Z,12.33
2019-04-20T03:29:36.078Z,12.36
2019-04-20T03:33:00.153Z,12.38
2019-04-20T03:33:55.337Z,12.44
2019-04-20T03:34:54.904Z,12.44
2019-04-20T03:35:35.187Z,12.46
2019-04-20T03:36:43.007Z,12.48
2019-04-20T03:37:38.156Z,12.40
2019-04-20T03:38:27.272Z,12.38
2019-04-20T03:39:28.692Z,12.37
2019-04-20T03:40:24.335Z,12.41
2019-04-20T03:41:19.612Z,12.33
2019-04-20T03:42:11.155Z,12.29
2019-04-20T03:43:09.960Z,12.30
2019-04-20T03:44:14.152Z,12.40
2019-04-20T03:45:14.161Z,12.36
2019-04-20T03:46:12.549Z,12.36
2019-04-20T03:47:13.494Z,12.41
2019-04-20T03:48:32.244Z,12.41
2019-04-20T03:49:36.964Z,12.25
2019-04-20T03:50:31.937Z,12.38
2019-04-20T03:51:33.427Z,12.48
2019-04-20T03:52:27.810Z,12.48
2019-04-20T03:53:29.311Z,12.49
2019-04-20T03:54:27.624Z,12.40
2019-04-20T03:55:26.307Z,12.37
2019-04-20T03:56:29.842Z,12.40
2019-04-20T03:57:34.397Z,12.43
2019-04-20T03:58:29.088Z,12.41
2019-04-20T03:59:21.317Z,12.38
2019-04-20T04:00:26.879Z,12.38
2019-04-20T04:01:36.860Z,12.41
2019-04-20T04:02:37.514Z,12.26
2019-04-20T04:03:36.154Z,12.25
2019-04-20T04:04:27.697Z,12.34
2019-04-20T04:05:23.598Z,12.34
2019-04-20T04:06:22.627Z,12.21
2019-04-20T04:07:17.937Z,12.25
2019-04-20T04:08:17.985Z,12.15
2019-04-20T04:09:21.408Z,12.15
2019-04-20T04:10:23.858Z,12.34
2019-04-20T04:11:26.265Z,12.25
2019-04-20T04:12:17.722Z,12.23
2019-04-20T04:13:07.295Z,12.25
2019-04-20T04:14:07.162Z,12.15
2019-04-20T04:15:06.735Z,12.22
2019-04-20T04:16:10.398Z,12.15
2019-04-20T04:17:07.344Z,12.26
2019-04-20T04:18:13.516Z,12.08
2019-04-20T04:19:16.400Z,12.25
2019-04-20T04:20:12.760Z,12.16
2019-04-20T04:21:11.482Z,12.13
2019-04-20T04:22:18.055Z,12.11
2019-04-20T04:23:27.025Z,12.33
2019-04-20T04:24:19.963Z,12.37
2019-04-20T04:25:18.406Z,12.41
2019-04-20T04:26:24.698Z,12.37
2019-04-20T04:27:18.607Z,12.25
2019-04-20T04:28:21.274Z,12.30
2019-04-20T04:29:30.106Z,12.21
2019-04-20T04:30:19.220Z,12.31
2019-04-20T04:31:22.852Z,12.11
2019-04-20T04:32:45.406Z,12.13
2019-04-20T04:33:48.954Z,12.08
2019-04-20T04:34:23.503Z,12.01
2019-04-20T04:35:16.634Z,11.96
2019-04-20T04:36:21.130Z,12.01
2019-04-20T04:37:27.166Z,12.16
2019-04-20T04:38:27.458Z,12.13
2019-04-20T04:39:29.354Z,12.26
2019-04-20T04:40:31.017Z,12.29
2019-04-20T04:41:36.791Z,12.38
2019-04-20T04:42:30.412Z,12.23
2019-04-20T04:43:22.147Z,12.29
2019-04-20T04:44:20.248Z,12.29
2019-04-20T04:45:08.078Z,12.34
2019-04-20T04:46:03.982Z,12.44
2019-04-20T04:47:08.037Z,12.40
2019-04-20T04:48:06.795Z,12.44
2019-04-20T04:49:09.636Z,12.49
2019-04-20T04:50:09.609Z,12.46
2019-04-20T04:51:11.933Z,12.46
2019-04-20T04:52:07.891Z,12.36
2019-04-20T04:53:11.216Z,12.41
2019-04-20T04:54:13.840Z,12.44
2019-04-20T04:55:13.375Z,12.40
2019-04-20T04:56:07.168Z,12.40
2019-04-20T04:57:03.386Z,12.49
2019-04-20T04:58:02.604Z,12.49
2019-04-20T04:59:02.520Z,12.54
2019-04-20T05:00:03.588Z,12.46
2019-04-20T05:01:11.728Z,12.59
2019-04-20T05:02:03.395Z,12.63
2019-04-20T05:03:22.070Z,12.89
2019-04-20T05:04:21.437Z,13.03
2019-04-20T05:05:28.021Z,13.16
2019-04-20T05:06:21.029Z,13.13
2019-04-20T05:07:15.154Z,13.17
2019-04-20T05:08:10.154Z,13.38
2019-04-20T05:09:05.193Z,13.43
2019-04-20T05:10:01.452Z,13.35
2019-04-20T05:11:02.601Z,13.50
2019-04-20T05:12:08.300Z,13.55
2019-04-20T05:13:01.161Z,13.71
2019-04-20T05:14:06.694Z,13.62
2019-04-20T05:15:07.991Z,13.90
2019-04-20T05:16:15.855Z,13.90
2019-04-20T05:17:15.097Z,14.02
2019-04-20T05:18:20.600Z,13.99
2019-04-20T05:19:23.583Z,14.02
2019-04-20T05:20:18.116Z,14.02
2019-04-20T05:21:20.766Z,14.02
2019-04-20T05:22:22.930Z,14.02
2019-04-20T05:23:15.381Z,14.24
2019-04-20T05:24:16.903Z,14.17
2019-04-20T05:25:21.338Z,14.20
2019-04-20T05:26:19.984Z,14.23
2019-04-20T05:27:23.012Z,14.16
2019-04-20T05:28:14.453Z,14.20
2019-04-20T05:29:08.484Z,14.38
2019-04-20T05:29:59.558Z,14.34
2019-04-20T05:31:02.966Z,14.34
2019-04-20T05:32:05.899Z,14.39
2019-04-20T05:33:06.033Z,14.30
2019-04-20T05:34:21.598Z,14.21
2019-04-20T05:35:23.745Z,14.21
2019-04-20T05:36:19.191Z,14.41
2019-04-20T05:37:27.393Z,14.41
2019-04-20T05:38:22.952Z,14.41
2019-04-20T05:40:22.445Z,14.54
2019-04-20T05:41:20.103Z,14.59
2019-04-20T05:42:26.118Z,14.64
2019-04-20T05:43:17.475Z,14.63
2019-04-20T05:44:12.650Z,14.61
2019-04-20T05:45:18.079Z,14.54
2019-04-20T05:46:22.108Z,14.53
2019-04-20T05:47:20.013Z,14.60
2019-04-20T05:48:11.838Z,14.72
2019-04-20T05:49:23.070Z,14.78
2019-04-20T05:50:15.579Z,14.78
2019-04-20T05:51:28.449Z,14.75
2019-04-20T05:52:31.564Z,14.72
2019-04-20T05:53:23.129Z,14.94
2019-04-20T05:54:23.509Z,15.04
2019-04-20T05:55:19.386Z,15.04
2019-04-20T05:56:17.248Z,15.18
2019-04-20T05:57:23.601Z,15.15
2019-04-20T05:58:21.840Z,15.25
2019-04-20T05:59:15.824Z,15.19
2019-04-20T06:00:20.240Z,15.28
2019-04-20T06:01:20.171Z,15.38
2019-04-20T06:02:16.960Z,15.35
2019-04-20T06:03:15.312Z,15.38
2019-04-20T06:04:17.311Z,15.33
2019-04-20T06:05:16.061Z,15.40
2019-04-20T06:06:19.026Z,15.49
2019-04-20T06:07:21.123Z,15.44
2019-04-20T06:08:28.276Z,15.59
2019-04-20T06:09:16.589Z,15.56
2019-04-20T06:10:20.432Z,15.58
2019-04-20T06:11:19.311Z,15.73
2019-04-20T06:13:14.079Z,15.77
2019-04-20T06:14:07.109Z,15.80
2019-04-20T06:15:08.023Z,15.86
2019-04-20T06:16:12.873Z,15.88
2019-04-20T06:17:17.020Z,16.01
2019-04-20T06:18:13.610Z,16.11
2019-04-20T06:19:26.250Z,16.06
2019-04-20T06:20:25.006Z,16.07
2019-04-20T06:21:25.260Z,16.23
2019-04-20T06:22:24.698Z,16.37
2019-04-20T06:23:19.630Z,16.34
2019-04-20T06:24:17.153Z,16.47
2019-04-20T06:25:33.381Z,16.59
2019-04-20T06:26:26.772Z,16.62
2019-04-20T06:27:16.118Z,16.59
2019-04-20T06:28:12.715Z,16.59
2019-04-20T06:29:11.218Z,16.55
2019-04-20T06:30:11.161Z,16.66
2019-04-20T06:31:22.714Z,16.80
2019-04-20T06:32:21.448Z,16.88
2019-04-20T06:33:21.920Z,16.99
2019-04-20T06:34:25.636Z,17.07
2019-04-20T06:35:25.917Z,16.87
2019-04-20T06:36:21.938Z,17.15
2019-04-20T06:37:10.098Z,17.06
2019-04-20T06:38:29.380Z,17.20
2019-04-20T06:39:16.014Z,17.02
2019-04-20T06:40:29.311Z,16.95
2019-04-20T06:41:21.496Z,17.02
2019-04-20T06:42:23.688Z,17.17
2019-04-20T06:43:11.496Z,17.42
2019-04-20T06:44:17.727Z,17.49
2019-04-20T06:45:20.078Z,17.74
2019-04-20T06:46:16.161Z,17.74
2019-04-20T06:47:18.801Z,17.77
2019-04-20T06:48:21.491Z,17.71
2019-04-20T06:49:24.511Z,17.96
2019-04-20T06:50:15.975Z,17.83
2019-04-20T06:51:09.288Z,18.04
2019-04-20T06:52:20.378Z,18.02
2019-04-20T06:53:16.383Z,17.94
2019-04-20T06:54:04.713Z,18.04
2019-04-20T06:55:09.948Z,18.11
2019-04-20T06:56:15.785Z,18.31
2019-04-20T06:57:15.042Z,18.20
2019-04-20T06:58:31.854Z,17.80
2019-04-20T06:59:23.802Z,17.80
2019-04-20T07:00:22.902Z,18.05
2019-04-20T07:01:11.014Z,18.14
2019-04-20T07:02:22.282Z,18.47
2019-04-20T07:03:18.442Z,18.46
2019-04-20T07:04:33.470Z,18.47
2019-04-20T07:05:11.825Z,18.57
2019-04-20T07:06:30.720Z,18.69
2019-04-20T07:07:14.474Z,18.72
2019-04-20T07:08:27.409Z,18.64
2019-04-20T07:09:15.582Z,18.66
2019-04-20T07:11:11.339Z,18.72
2019-04-20T07:12:09.697Z,18.57
2019-04-20T07:13:07.964Z,18.83
2019-04-20T07:13:58.776Z,18.83
2019-04-20T07:14:58.647Z,18.66
2019-04-20T07:16:13.847Z,18.87
2019-04-20T07:17:24.535Z,18.97
2019-04-20T07:18:08.177Z,19.25
2019-04-20T07:20:04.213Z,19.45
2019-04-20T07:21:13.886Z,19.28
2019-04-20T07:23:26.458Z,19.32
2019-04-20T07:24:17.302Z,19.28
2019-04-20T07:25:07.922Z,19.30
2019-04-20T07:26:17.051Z,19.17
2019-04-20T07:27:08.103Z,18.99
2019-04-20T07:28:12.623Z,19.27
2019-04-20T07:29:15.531Z,19.58
2019-04-20T07:30:16.462Z,19.42
2019-04-20T07:31:06.854Z,19.10
2019-04-20T07:32:02.763Z,19.02
2019-04-20T07:33:08.737Z,18.96
2019-04-20T07:34:12.971Z,19.34
2019-04-20T07:35:08.728Z,19.62
2019-04-20T07:36:15.062Z,19.92
2019-04-20T07:37:35.162Z,19.89
2019-04-20T07:38:31.286Z,19.78
2019-04-20T07:39:13.481Z,19.64
2019-04-20T07:40:11.413Z,19.57
2019-04-20T07:41:08.263Z,19.80
2019-04-20T07:42:16.759Z,20.02
2019-04-20T07:43:05.373Z,20.27
2019-04-20T07:44:10.416Z,19.92
2019-04-20T07:45:16.490Z,19.64
2019-04-20T07:46:18.999Z,19.49
2019-04-20T07:47:16.664Z,19.57
2019-04-20T07:48:11.370Z,19.47
2019-04-20T07:49:07.452Z,19.97
2019-04-20T07:50:05.045Z,20.05
2019-04-20T07:50:58.181Z,20.33
2019-04-20T07:51:49.052Z,20.25
2019-04-20T07:52:58.786Z,20.26
2019-04-20T07:54:20.918Z,20.38
2019-04-20T07:55:30.163Z,20.37
2019-04-20T07:56:05.049Z,20.37
2019-04-20T07:57:05.688Z,20.35
2019-04-20T07:57:57.983Z,20.57
2019-04-20T07:58:53.478Z,20.16
2019-04-20T08:00:08.530Z,20.53
2019-04-20T08:01:15.119Z,20.41
2019-04-20T08:02:15.976Z,20.64
2019-04-20T08:03:08.932Z,20.90
2019-04-20T08:04:07.808Z,20.38
2019-04-20T08:05:01.751Z,20.37
2019-04-20T08:05:55.303Z,20.42
2019-04-20T08:06:51.960Z,20.51
2019-04-20T08:07:53.586Z,20.57
2019-04-20T08:09:05.747Z,20.68
2019-04-20T08:09:54.706Z,20.72
2019-04-20T08:11:01.265Z,20.69
2019-04-20T08:12:14.269Z,20.54
2019-04-20T08:13:09.316Z,20.42
2019-04-20T08:14:06.021Z,20.81
2019-04-20T08:15:11.852Z,21.24
2019-04-20T08:16:06.599Z,21.48
2019-04-20T08:17:35.465Z,21.73
2019-04-20T08:19:07.841Z,21.74
2019-04-20T08:20:04.354Z,21.91
2019-04-20T08:21:03.869Z,22.04
2019-04-20T08:22:09.498Z,22.19
2019-04-20T08:23:06.189Z,21.94
2019-04-20T08:24:02.472Z,22.12
2019-04-20T08:24:55.332Z,21.12
2019-04-20T08:25:52.301Z,21.08
2019-04-20T08:26:50.289Z,21.28
2019-04-20T08:27:44.513Z,20.93
2019-04-20T08:28:51.904Z,21.12
2019-04-20T08:29:57.380Z,21.19
2019-04-20T08:31:01.493Z,21.46
2019-04-20T08:32:07.729Z,22.19
2019-04-20T08:32:58.414Z,22.33
2019-04-20T08:34:15.056Z,21.98
2019-04-20T08:35:05.666Z,22.41
2019-04-20T08:36:04.369Z,23.00
2019-04-20T08:37:03.271Z,23.62
2019-04-20T08:38:26.444Z,23.79
2019-04-20T08:40:10.304Z,22.91
2019-04-20T08:40:58.383Z,22.64
2019-04-20T08:42:05.828Z,23.01
2019-04-20T08:43:15.190Z,22.31
2019-04-20T08:44:09.420Z,22.41
2019-04-20T08:45:03.751Z,21.93
2019-04-20T08:46:06.595Z,21.94
2019-04-20T08:47:10.201Z,22.04
2019-04-20T08:48:05.847Z,22.11
2019-04-20T08:49:03.375Z,22.01
2019-04-20T08:50:13.712Z,22.17
2019-04-20T08:51:06.113Z,22.48
2019-04-20T08:52:19.388Z,23.29
2019-04-20T08:53:23.185Z,23.31
2019-04-20T08:53:53.315Z,23.07
2019-04-20T08:55:02.328Z,22.54
2019-04-20T08:55:53.902Z,22.81
2019-04-20T08:56:46.982Z,22.44
2019-04-20T08:57:42.398Z,22.42
2019-04-20T08:58:41.487Z,22.70
2019-04-20T08:59:44.296Z,23.14
2019-04-20T09:00:47.765Z,23.18
2019-04-20T09:01:42.540Z,23.59
2019-04-20T09:02:48.064Z,23.47
2019-04-20T09:03:53.138Z,23.96
2019-04-20T09:04:49.280Z,23.53
2019-04-20T09:05:51.198Z,22.96
2019-04-20T09:06:54.880Z,22.88
2019-04-20T09:07:53.851Z,22.89
2019-04-20T09:08:50.895Z,22.08
2019-04-20T09:10:03.096Z,21.99
2019-04-20T09:11:04.246Z,21.67
2019-04-20T09:12:12.065Z,21.96
2019-04-20T09:12:53.142Z,22.29
2019-04-20T09:13:46.462Z,22.93
2019-04-20T09:14:41.410Z,23.56
2019-04-20T09:15:40.455Z,23.82
2019-04-20T09:16:47.907Z,23.75
2019-04-20T09:17:47.459Z,24.48
2019-04-20T09:18:49.304Z,25.08
2019-04-20T09:19:50.300Z,24.83
2019-04-20T09:20:47.320Z,24.53
2019-04-20T09:21:48.149Z,23.87
2019-04-20T09:22:53.330Z,23.62
2019-04-20T09:23:52.227Z,23.67
2019-04-20T09:25:04.920Z,23.67
2019-04-20T09:26:59.442Z,23.31
2019-04-20T09:27:45.643Z,23.74
2019-04-20T09:28:54.393Z,24.05
2019-04-20T09:29:52.898Z,24.68
2019-04-20T09:30:48.129Z,25.22
2019-04-20T09:31:51.905Z,24.74
2019-04-20T09:32:57.677Z,24.45
2019-04-20T09:33:58.512Z,23.59
2019-04-20T09:35:03.523Z,23.09
2019-04-20T09:35:53.139Z,23.09
2019-04-20T09:36:49.974Z,22.82
2019-04-20T09:37:57.177Z,23.00
2019-04-20T09:38:47.909Z,23.52
2019-04-20T09:39:54.359Z,23.67
2019-04-20T09:40:57.210Z,23.44
2019-04-20T09:41:59.224Z,22.64
2019-04-20T09:42:37.517Z,22.72
2019-04-20T09:43:37.436Z,23.16
2019-04-20T09:44:42.695Z,23.68
2019-04-20T09:45:42.594Z,23.59
2019-04-20T09:46:45.268Z,23.62
2019-04-20T09:47:43.347Z,23.82
2019-04-20T09:48:44.999Z,23.79
2019-04-20T09:49:49.274Z,23.72
2019-04-20T09:50:53.111Z,23.78
2019-04-20T09:51:49.967Z,24.11
2019-04-20T09:52:54.044Z,24.59
2019-04-20T09:53:48.442Z,24.55
2019-04-20T09:54:55.148Z,25.20
2019-04-20T09:56:00.533Z,24.29
2019-04-20T09:57:00.600Z,24.83
2019-04-20T09:57:54.431Z,25.12
2019-04-20T09:58:55.400Z,25.22
2019-04-20T09:59:53.751Z,25.72
2019-04-20T10:00:52.948Z,25.54
2019-04-20T10:01:44.607Z,25.36
2019-04-20T10:02:39.069Z,25.14
2019-04-20T10:03:36.646Z,24.36
2019-04-20T10:04:35.728Z,23.81
2019-04-20T10:05:35.731Z,23.84
2019-04-20T10:06:36.127Z,23.68
2019-04-20T10:07:37.365Z,23.38
2019-04-20T10:08:44.732Z,23.71
2019-04-20T10:09:41.076Z,23.60
2019-04-20T10:10:40.513Z,23.94
2019-04-20T10:11:35.271Z,24.29
2019-04-20T10:12:35.655Z,24.80
2019-04-20T10:13:36.272Z,24.90
2019-04-20T10:14:35.181Z,25.35
2019-04-20T10:15:35.366Z,25.83
2019-04-20T10:16:35.674Z,26.00
2019-04-20T10:17:35.725Z,25.74
2019-04-20T10:18:41.363Z,25.72
2019-04-20T10:19:37.651Z,25.41
2019-04-20T10:20:37.895Z,25.82
2019-04-20T10:21:34.328Z,25.82
2019-04-20T10:22:34.250Z,26.12
2019-04-20T10:23:34.511Z,26.41
2019-04-20T10:24:34.794Z,25.81
2019-04-20T10:25:34.023Z,24.77
2019-04-20T10:26:34.438Z,24.19
2019-04-20T10:27:34.761Z,23.77
2019-04-20T10:28:33.903Z,23.97
2019-04-20T10:29:33.684Z,24.42
2019-04-20T10:30:34.707Z,25.20
2019-04-20T10:31:37.644Z,25.71
2019-04-20T10:32:39.338Z,25.59
2019-04-20T10:33:33.528Z,25.63
2019-04-20T10:34:34.641Z,25.86
2019-04-20T10:35:33.852Z,24.82
2019-04-20T10:36:33.409Z,25.12
2019-04-20T10:37:33.658Z,25.19
2019-04-20T10:38:35.902Z,24.93
2019-04-20T10:39:34.066Z,24.87
2019-04-20T10:40:50.272Z,24.99
2019-04-20T10:41:40.920Z,24.71
2019-04-20T10:42:32.630Z,24.60
2019-04-20T10:43:33.256Z,25.08
2019-04-20T10:44:32.769Z,25.26
2019-04-20T10:45:33.058Z,25.39
2019-04-20T10:46:33.281Z,25.63
2019-04-20T10:47:32.747Z,24.56
2019-04-20T10:48:41.285Z,24.82
2019-04-20T10:49:33.255Z,24.59
2019-04-20T10:50:32.384Z,24.94
2019-04-20T10:51:31.905Z,24.08
2019-04-20T10:52:32.057Z,24.30
2019-04-20T10:53:32.224Z,24.82
2019-04-20T10:54:32.389Z,25.29
2019-04-20T10:55:31.595Z,25.98
2019-04-20T10:56:31.764Z,26.21
2019-04-20T10:57:31.418Z,26.50
2019-04-20T10:58:31.738Z,26.94
2019-04-20T10:59:31.847Z,27.30
2019-04-20T11:00:31.392Z,26.34
2019-04-20T11:01:31.624Z,25.36
2019-04-20T11:02:31.883Z,24.66
2019-04-20T11:03:32.227Z,24.39
2019-04-20T11:04:30.857Z,24.31
2019-04-20T11:05:30.787Z,24.02
2019-04-20T11:06:30.690Z,24.02
2019-04-20T11:07:30.619Z,24.12
2019-04-20T11:08:30.735Z,24.12
2019-04-20T11:09:30.450Z,24.18
2019-04-20T11:10:46.081Z,24.68
2019-04-20T11:11:31.968Z,24.99
2019-04-20T11:12:30.421Z,25.04
2019-04-20T11:13:30.124Z,25.34
2019-04-20T11:14:34.546Z,25.60
2019-04-20T11:15:30.460Z,25.85
2019-04-20T11:16:30.637Z,26.03
2019-04-20T11:17:31.579Z,26.38
2019-04-20T11:18:29.717Z,26.13
2019-04-20T11:19:29.635Z,26.42
2019-04-20T11:20:30.763Z,26.51
2019-04-20T11:21:30.206Z,24.52
2019-04-20T11:22:30.538Z,24.74
2019-04-20T11:23:29.313Z,24.06
2019-04-20T11:24:30.183Z,23.97
2019-04-20T11:25:30.260Z,24.16
2019-04-20T11:26:29.106Z,24.82
2019-04-20T11:27:30.027Z,25.29
2019-04-20T11:28:30.217Z,25.78
2019-04-20T11:29:28.829Z,26.12
2019-04-20T11:30:29.967Z,26.20
2019-04-20T11:31:36.350Z,25.49
2019-04-20T11:32:28.585Z,24.98
2019-04-20T11:33:28.503Z,25.11
2019-04-20T11:34:33.388Z,25.02
2019-04-20T11:35:34.492Z,25.71
2019-04-20T11:36:28.279Z,25.72
2019-04-20T11:37:29.077Z,26.03
2019-04-20T11:38:28.207Z,26.34
2019-04-20T11:39:29.139Z,26.20
2019-04-20T11:40:28.827Z,26.41
2019-04-20T11:41:31.052Z,26.23
2019-04-20T11:42:27.805Z,26.46
2019-04-20T11:43:27.699Z,26.68
2019-04-20T11:44:30.270Z,27.01
2019-04-20T11:45:28.744Z,27.18
2019-04-20T11:46:27.470Z,27.53
2019-04-20T11:47:28.220Z,27.45
2019-04-20T11:48:27.505Z,27.62
2019-04-20T11:49:27.812Z,27.74
2019-04-20T11:50:27.486Z,27.52
2019-04-20T11:51:27.622Z,27.18
2019-04-20T11:52:28.094Z,27.12
2019-04-20T11:53:28.613Z,27.06
2019-04-20T11:54:26.811Z,27.46
2019-04-20T11:55:26.831Z,27.39
2019-04-20T11:56:32.924Z,27.42
2019-04-20T11:57:27.171Z,27.62
2019-04-20T11:58:26.488Z,27.58
2019-04-20T11:59:27.402Z,27.77
2019-04-20T12:00:27.641Z,27.96
2019-04-20T12:01:28.063Z,28.13
2019-04-20T12:02:33.073Z,28.42
2019-04-20T12:03:35.277Z,28.06
2019-04-20T12:04:36.033Z,28.28
2019-04-20T12:05:35.643Z,28.35
2019-04-20T12:06:26.589Z,28.28
2019-04-20T12:07:26.784Z,28.27
2019-04-20T12:08:27.065Z,28.01
2019-04-20T12:09:26.283Z,27.95
2019-04-20T12:10:27.452Z,28.05
2019-04-20T12:11:36.202Z,28.23
2019-04-20T12:12:35.018Z,28.42
2019-04-20T12:13:26.754Z,28.65
2019-04-20T12:14:25.210Z,28.52
2019-04-20T12:15:26.494Z,28.40
2019-04-20T12:16:25.714Z,28.03
2019-04-20T12:17:25.958Z,28.35
2019-04-20T12:18:25.394Z,28.33
2019-04-20T12:19:24.910Z,28.24
2019-04-20T12:20:25.070Z,27.27
2019-04-20T12:21:24.654Z,26.51
2019-04-20T12:22:24.595Z,26.49
2019-04-20T12:23:24.626Z,26.47
2019-04-20T12:24:24.683Z,26.68
2019-04-20T12:25:24.338Z,27.01
2019-04-20T12:26:24.816Z,26.36
2019-04-20T12:27:24.993Z,26.79
2019-04-20T12:28:25.274Z,26.79
2019-04-20T12:29:24.028Z,26.79
2019-04-20T12:30:24.055Z,26.78
2019-04-20T12:31:27.430Z,26.98
2019-04-20T12:32:27.103Z,27.39
2019-04-20T12:33:24.362Z,27.43
2019-04-20T12:34:24.528Z,26.59
2019-04-20T12:35:24.511Z,25.67
2019-04-20T12:36:23.939Z,25.94
2019-04-20T12:37:23.503Z,26.20
2019-04-20T12:38:23.305Z,25.89
2019-04-20T12:39:23.223Z,26.09
2019-04-20T12:40:24.000Z,26.34
2019-04-20T12:41:34.424Z,26.57
2019-04-20T12:42:23.157Z,26.68
2019-04-20T12:43:23.621Z,26.93
2019-04-20T12:44:23.690Z,27.03
2019-04-20T12:45:23.890Z,26.96
2019-04-20T12:46:23.420Z,27.02
2019-04-20T12:47:23.699Z,27.02
2019-04-20T12:48:23.810Z,26.98
2019-04-20T12:49:23.416Z,26.72
2019-04-20T12:50:23.481Z,26.57
2019-04-20T12:51:25.184Z,26.38
2019-04-20T12:52:22.788Z,26.35
2019-04-20T12:53:22.329Z,26.19
2019-04-20T12:54:22.782Z,26.00
2019-04-20T12:55:22.894Z,25.69
2019-04-20T12:56:22.378Z,25.51
2019-04-20T12:57:22.673Z,25.36
2019-04-20T12:58:22.807Z,25.24
2019-04-20T12:59:21.625Z,25.02
2019-04-20T13:00:21.682Z,24.80
2019-04-20T13:01:22.856Z,24.44
2019-04-20T13:02:21.381Z,24.42
2019-04-20T13:03:21.487Z,24.05
2019-04-20T13:04:22.587Z,23.97
2019-04-20T13:05:22.160Z,23.87
2019-04-20T13:06:21.708Z,23.82