createdAt,value
2019-02-23T00:01:00.755Z,70.13
2019-02-23T00:03:34.709Z,70.10
2019-02-23T00:06:08.750Z,70.21
2019-02-23T00:08:42.322Z,70.21
2019-02-23T00:11:16.212Z,70.12
2019-02-23T00:13:50.455Z,69.33
2019-02-23T00:16:24.677Z,70.11
2019-02-23T00:18:57.190Z,69.62
2019-02-23T00:21:30.605Z,70.39
2019-02-23T00:24:04.481Z,70.20
2019-02-23T00:26:37.933Z,70.00
2019-02-23T00:29:11.849Z,69.51
2019-02-23T00:31:46.065Z,69.80
2019-02-23T00:34:20.043Z,69.42
2019-02-23T00:36:53.545Z,69.90
2019-02-23T00:39:27.043Z,69.72
2019-02-23T00:42:00.956Z,69.61
2019-02-23T00:44:34.455Z,69.96
2019-02-23T00:47:08.132Z,70.18
2019-02-23T00:49:41.958Z,70.15
2019-02-23T00:52:16.095Z,70.29
2019-02-23T00:54:50.209Z,69.89
2019-02-23T00:57:24.085Z,69.91
2019-02-23T00:59:57.638Z,70.17
2019-02-23T01:02:31.628Z,70.14
2019-02-23T01:05:05.074Z,70.45
2019-02-23T01:07:39.053Z,69.48
2019-02-23T01:10:13.503Z,70.06
2019-02-23T01:12:48.401Z,69.58
2019-02-23T01:15:22.167Z,69.94
2019-02-23T01:17:55.745Z,70.30
2019-02-23T01:20:29.255Z,70.38
2019-02-23T01:23:03.228Z,69.82
2019-02-23T01:25:35.646Z,70.26
2019-02-23T01:28:09.125Z,70.34
2019-02-23T01:30:42.777Z,69.54
2019-02-23T01:33:17.270Z,69.82
2019-02-23T01:35:49.495Z,69.66
2019-02-23T01:38:22.879Z,69.05
2019-02-23T01:40:57.272Z,69.10
2019-02-23T01:43:31.070Z,69.24
2019-02-23T01:46:04.577Z,68.89
2019-02-23T01:48:38.441Z,69.95
2019-02-23T01:51:10.905Z,69.85
2019-02-23T01:53:44.173Z,69.13
2019-02-23T01:56:17.939Z,69.15
2019-02-23T01:58:51.488Z,69.17
2019-02-23T02:01:25.458Z,69.25
2019-02-23T02:03:59.747Z,69.34
2019-02-23T02:06:33.730Z,69.58
2019-02-23T02:09:06.238Z,69.55
2019-02-23T02:11:39.852Z,68.21
2019-02-23T02:14:13.440Z,69.29
2019-02-23T02:16:47.151Z,69.50
2019-02-23T02:19:19.659Z,69.43
2019-02-23T02:21:53.243Z,68.88
2019-02-23T02:24:26.941Z,68.26
2019-02-23T02:26:59.414Z,68.95
2019-02-23T02:29:32.986Z,68.37
2019-02-23T02:32:05.308Z,68.65
2019-02-23T02:34:38.493Z,67.65
2019-02-23T02:37:12.058Z,68.74
2019-02-23T02:39:46.054Z,68.68
2019-02-23T02:42:20.416Z,68.66
2019-02-23T02:44:55.045Z,68.88
2019-02-23T02:47:28.706Z,69.09
2019-02-23T02:50:01.177Z,69.23
2019-02-23T02:52:34.851Z,68.78
2019-02-23T02:55:10.042Z,69.61
2019-02-23T02:57:45.067Z,69.17
2019-02-23T03:00:19.197Z,69.57
2019-02-23T03:02:52.945Z,69.50
2019-02-23T03:05:25.111Z,69.94
2019-02-23T03:07:58.264Z,69.34
2019-02-23T03:10:32.135Z,69.85
2019-02-23T03:13:04.538Z,69.96
2019-02-23T03:15:38.062Z,70.04
2019-02-23T03:18:10.411Z,70.05
2019-02-23T03:20:44.640Z,70.04
2019-02-23T03:23:18.865Z,70.31
2019-02-23T03:25:54.348Z,69.92
2019-02-23T03:28:29.108Z,70.66
2019-02-23T03:31:02.826Z,70.28
2019-02-23T03:33:36.324Z,70.41
2019-02-23T03:36:08.658Z,70.44
2019-02-23T03:38:42.094Z,70.53
2019-02-23T03:41:15.841Z,70.83
2019-02-23T03:43:49.058Z,70.44
2019-02-23T03:46:23.076Z,70.93
2019-02-23T03:48:57.203Z,70.84
2019-02-23T03:51:31.607Z,71.11
2019-02-23T03:54:05.366Z,70.83
2019-02-23T03:56:39.135Z,71.43
2019-02-23T03:59:12.677Z,71.53
2019-02-23T04:01:44.867Z,71.32
2019-02-23T04:04:18.393Z,71.60
2019-02-23T04:06:50.585Z,71.68
2019-02-23T04:09:23.846Z,71.52
2019-02-23T04:11:56.271Z,71.65
2019-02-23T04:14:29.957Z,71.52
2019-02-23T04:17:04.125Z,70.95
2019-02-23T04:19:37.617Z,71.48
2019-02-23T04:22:11.990Z,71.27
2019-02-23T04:24:45.711Z,71.34
2019-02-23T04:27:19.282Z,71.50
2019-02-23T04:29:51.468Z,71.29
2019-02-23T04:32:24.926Z,71.42
2019-02-23T04:34:58.835Z,71.67
2019-02-23T04:37:33.021Z,71.41
2019-02-23T04:40:08.091Z,70.99
2019-02-23T04:42:42.432Z,70.86
2019-02-23T04:45:16.660Z,70.48
2019-02-23T04:47:50.658Z,71.47
2019-02-23T04:50:25.030Z,71.65
2019-02-23T04:53:00.039Z,71.26
2019-02-23T04:55:32.316Z,71.15
2019-02-23T04:58:05.729Z,70.67
2019-02-23T05:00:38.026Z,70.72
2019-02-23T05:03:14.040Z,71.00
2019-02-23T05:05:48.194Z,70.47
2019-02-23T05:08:20.368Z,69.97
2019-02-23T05:10:55.158Z,70.44
2019-02-23T05:13:29.367Z,70.80
2019-02-23T05:16:01.685Z,70.49
2019-02-23T05:18:34.868Z,70.28
2019-02-23T05:21:07.142Z,70.20
2019-02-23T05:23:40.331Z,70.20
2019-02-23T05:26:13.959Z,70.63
2019-02-23T05:28:48.553Z,69.61
2019-02-23T05:31:23.094Z,69.48
2019-02-23T05:33:55.137Z,69.74
2019-02-23T05:36:28.525Z,69.54
2019-02-23T05:39:02.544Z,70.08
2019-02-23T05:41:37.056Z,69.83
2019-02-23T05:44:09.157Z,69.73
2019-02-23T05:46:42.734Z,69.77
2019-02-23T05:49:16.882Z,69.09
2019-02-23T05:51:50.507Z,69.24
2019-02-23T05:54:24.402Z,66.49
2019-02-23T05:56:58.799Z,64.50
2019-02-23T05:59:32.696Z,66.69
2019-02-23T06:02:06.515Z,67.42
2019-02-23T06:04:41.030Z,66.28
2019-02-23T06:07:13.376Z,66.49
2019-02-23T06:09:46.900Z,64.90
2019-02-23T06:12:21.562Z,65.76
2019-02-23T06:14:54.387Z,67.49
2019-02-23T06:17:27.777Z,66.21
2019-02-23T06:20:01.604Z,66.29
2019-02-23T06:22:36.067Z,65.96
2019-02-23T06:25:11.023Z,67.38
2019-02-23T06:27:46.245Z,66.86
2019-02-23T06:30:20.875Z,67.41
2019-02-23T06:32:55.433Z,67.03
2019-02-23T06:35:30.041Z,67.34
2019-02-23T06:38:03.907Z,65.87
2019-02-23T06:40:36.173Z,66.15
2019-02-23T06:43:09.544Z,64.92
2019-02-23T06:45:43.490Z,66.80
2019-02-23T06:48:19.854Z,66.61
2019-02-23T06:50:55.310Z,65.91
2019-02-23T06:53:29.707Z,63.84
2019-02-23T06:56:01.856Z,65.72
2019-02-23T06:58:35.407Z,64.09
2019-02-23T07:01:07.552Z,64.29
2019-02-23T07:03:40.805Z,64.22
2019-02-23T07:06:13.209Z,64.75
2019-02-23T07:08:46.574Z,65.13
2019-02-23T07:11:20.620Z,64.84
2019-02-23T07:13:55.650Z,64.84
2019-02-23T07:16:29.532Z,64.58
2019-02-23T07:19:03.998Z,64.17
2019-02-23T07:21:38.402Z,64.56
2019-02-23T07:24:12.284Z,63.54
2019-02-23T07:26:46.398Z,62.42
2019-02-23T07:29:18.626Z,63.28
2019-02-23T07:31:51.764Z,62.84
2019-02-23T07:34:25.608Z,61.92
2019-02-23T07:36:59.423Z,63.53
2019-02-23T07:39:33.093Z,62.66
2019-02-23T07:42:07.084Z,61.48
2019-02-23T07:44:41.012Z,62.05
2019-02-23T07:47:15.637Z,62.46
2019-02-23T07:49:49.941Z,63.24
2019-02-23T07:52:26.573Z,62.45
2019-02-23T07:54:59.636Z,61.01
2019-02-23T07:57:33.302Z,62.93
2019-02-23T08:00:08.509Z,62.71
2019-02-23T08:02:42.931Z,62.59
2019-02-23T08:05:17.462Z,62.19
2019-02-23T08:07:52.144Z,61.55
2019-02-23T08:10:26.427Z,61.80
2019-02-23T08:12:58.795Z,61.09
2019-02-23T08:15:32.431Z,61.58
2019-02-23T08:18:07.216Z,61.45
2019-02-23T08:20:40.816Z,60.79
2019-02-23T08:23:16.790Z,61.09
2019-02-23T08:25:51.104Z,61.31
2019-02-23T08:28:27.884Z,61.18
2019-02-23T08:31:01.825Z,60.86
2019-02-23T08:33:36.034Z,60.69
2019-02-23T08:36:10.327Z,61.05
2019-02-23T08:38:44.468Z,60.88
2019-02-23T08:41:19.006Z,60.40
2019-02-23T08:43:52.898Z,60.89
2019-02-23T08:46:25.866Z,61.44
2019-02-23T08:49:00.117Z,59.29
2019-02-23T08:51:32.845Z,60.37
2019-02-23T08:54:06.544Z,60.12
2019-02-23T08:56:39.107Z,60.35
2019-02-23T08:59:12.378Z,58.17
2019-02-23T09:01:46.415Z,59.76
2019-02-23T09:04:20.340Z,59.40
2019-02-23T09:06:54.386Z,59.18
2019-02-23T09:09:28.032Z,58.68
2019-02-23T09:12:01.999Z,58.36
2019-02-23T09:14:35.669Z,58.05
2019-02-23T09:17:09.922Z,56.79
2019-02-23T09:19:44.337Z,57.87
2019-02-23T09:22:17.228Z,57.53
2019-02-23T09:24:50.629Z,56.05
2019-02-23T09:27:24.667Z,56.01
2019-02-23T09:29:58.596Z,55.93
2019-02-23T09:32:33.523Z,56.41
2019-02-23T09:35:07.766Z,55.99
2019-02-23T09:37:42.607Z,55.18
2019-02-23T09:40:16.543Z,53.23
2019-02-23T09:42:50.267Z,53.53
2019-02-23T09:45:25.230Z,53.93
2019-02-23T09:47:59.617Z,53.94
2019-02-23T09:50:33.629Z,53.30
2019-02-23T09:53:11.480Z,52.91
2019-02-23T09:55:47.588Z,52.27
2019-02-23T09:58:31.469Z,51.87
2019-02-23T10:01:06.774Z,51.39
2019-02-23T10:03:41.846Z,51.17
2019-02-23T10:06:16.136Z,50.51
2019-02-23T10:08:50.832Z,50.19
2019-02-23T10:11:24.853Z,50.99
2019-02-23T10:13:59.309Z,50.88
2019-02-23T10:16:33.364Z,49.69
2019-02-23T10:19:07.472Z,49.99
2019-02-23T10:21:41.791Z,48.31
2019-02-23T10:24:15.921Z,50.94
2019-02-23T10:26:50.186Z,51.59
2019-02-23T10:29:24.306Z,51.65
2019-02-23T10:31:58.270Z,51.41
2019-02-23T10:34:32.656Z,51.41
2019-02-23T10:37:06.850Z,50.94
2019-02-23T10:39:42.600Z,49.97
2019-02-23T10:42:16.753Z,47.87
2019-02-23T10:44:51.634Z,48.24
2019-02-23T10:47:26.338Z,47.49
2019-02-23T10:49:59.509Z,46.98
2019-02-23T10:52:33.148Z,45.55
2019-02-23T10:55:10.037Z,46.69
2019-02-23T10:57:44.916Z,46.35
2019-02-23T11:00:22.052Z,45.20
2019-02-23T11:02:57.295Z,46.08
2019-02-23T11:05:31.692Z,45.79
2019-02-23T11:08:04.585Z,44.68
2019-02-23T11:10:38.800Z,44.42
2019-02-23T11:13:13.923Z,45.20
2019-02-23T11:15:48.537Z,43.85
2019-02-23T11:18:23.090Z,44.00
2019-02-23T11:21:00.324Z,42.81
2019-02-23T11:23:43.858Z,42.66
2019-02-23T11:26:11.086Z,43.57
2019-02-23T11:28:46.097Z,42.38
2019-02-23T11:31:20.726Z,42.38
2019-02-23T11:33:54.889Z,42.71
2019-02-23T11:36:33.141Z,42.98
2019-02-23T11:39:08.176Z,43.23
2019-02-23T11:41:44.145Z,42.13
2019-02-23T11:44:23.540Z,42.85
2019-02-23T11:47:00.459Z,43.27
2019-02-23T11:49:35.356Z,43.59
2019-02-23T11:52:09.951Z,43.77
2019-02-23T11:54:44.456Z,44.33
2019-02-23T11:57:18.840Z,44.58
2019-02-23T11:59:52.716Z,44.71
2019-02-23T12:02:27.545Z,44.30
2019-02-23T12:05:02.103Z,44.30
2019-02-23T12:07:37.624Z,43.82
2019-02-23T12:10:14.308Z,44.29
2019-02-23T12:12:50.395Z,44.42
2019-02-23T12:15:25.701Z,44.46
2019-02-23T12:18:00.101Z,44.41
2019-02-23T12:20:34.267Z,44.30
2019-02-23T12:23:09.278Z,44.30
2019-02-23T12:25:43.464Z,44.33
2019-02-23T12:28:18.124Z,44.28
2019-02-23T12:30:50.548Z,44.11
2019-02-23T12:33:24.298Z,43.00
2019-02-23T12:35:58.457Z,43.51
2019-02-23T12:38:33.391Z,42.76
2019-02-23T12:41:07.556Z,42.76
2019-02-23T12:43:41.748Z,42.86
2019-02-23T12:46:17.402Z,43.02
2019-02-23T12:48:52.428Z,43.01
2019-02-23T12:51:27.130Z,42.24
2019-02-23T12:54:01.770Z,42.24
2019-02-23T12:56:34.280Z,42.20
2019-02-23T12:59:09.003Z,41.15
2019-02-23T13:01:44.300Z,41.55
2019-02-23T13:04:19.328Z,41.68
2019-02-23T13:06:54.575Z,41.34
2019-02-23T13:09:32.620Z,41.16
2019-02-23T13:12:31.168Z,40.80
2019-02-23T13:15:23.232Z,41.24
2019-02-23T13:18:35.741Z,41.86
2019-02-23T13:21:27.534Z,40.62
2019-02-23T13:24:37.241Z,41.44
2019-02-23T13:27:25.146Z,41.49
2019-02-23T13:30:22.158Z,40.57
2019-02-23T13:33:45.146Z,41.76
2019-02-23T13:37:06.182Z,41.55
2019-02-23T13:40:16.947Z,40.55
2019-02-23T13:43:38.251Z,40.04
2019-02-23T13:46:22.537Z,39.53
2019-02-23T13:49:24.785Z,39.66
2019-02-23T13:52:47.656Z,39.79
2019-02-23T13:56:01.202Z,39.67
2019-02-23T13:58:47.750Z,39.74
2019-02-23T14:02:08.771Z,39.09
2019-02-23T14:05:11.437Z,39.44
2019-02-23T14:08:21.965Z,39.88
2019-02-23T14:15:02.963Z,40.07
2019-02-23T14:18:03.689Z,39.84
2019-02-23T14:21:21.767Z,39.88
2019-02-23T14:24:35.553Z,39.93
2019-02-23T14:27:38.507Z,40.17
2019-02-23T14:31:00.003Z,40.32
2019-02-23T14:34:07.870Z,40.57
2019-02-23T14:37:08.676Z,40.84
2019-02-23T14:40:01.284Z,41.07
2019-02-23T14:43:23.081Z,41.21
2019-02-23T14:46:36.103Z,41.01
2019-02-23T14:49:27.159Z,40.81
2019-02-23T14:52:36.169Z,40.73
2019-02-23T14:55:23.430Z,40.72
2019-02-23T14:58:34.657Z,41.26
2019-02-23T15:01:19.295Z,41.27
2019-02-23T15:04:27.987Z,41.28
2019-02-23T15:07:30.809Z,41.70
2019-02-23T15:10:29.233Z,42.05
2019-02-23T15:13:35.011Z,41.92
2019-02-23T15:16:34.453Z,42.14
2019-02-23T15:19:32.321Z,42.28
2019-02-23T15:22:55.862Z,41.49
2019-02-23T15:25:56.979Z,42.28
2019-02-23T15:29:04.262Z,41.34
2019-02-23T15:32:11.191Z,41.62
2019-02-23T15:35:23.214Z,41.89
2019-02-23T15:38:30.344Z,42.30
2019-02-23T15:41:33.336Z,43.55
2019-02-23T15:44:22.374Z,44.86
2019-02-23T15:47:33.184Z,46.44
2019-02-23T15:50:12.615Z,47.75
2019-02-23T15:52:35.480Z,49.40
2019-02-23T15:55:05.886Z,50.30
2019-02-23T15:57:36.208Z,51.33
2019-02-23T16:00:07.454Z,51.69
2019-02-23T16:02:38.762Z,52.07
2019-02-23T16:05:09.496Z,52.46
2019-02-23T16:07:40.132Z,52.55
2019-02-23T16:10:10.344Z,52.74
2019-02-23T16:12:41.262Z,52.83
2019-02-23T16:15:11.661Z,52.97
2019-02-23T16:17:41.922Z,53.57
2019-02-23T16:20:12.169Z,54.41
2019-02-23T16:22:44.320Z,54.93
2019-02-23T16:25:39.238Z,55.36
2019-02-23T16:28:00.024Z,55.78
2019-02-23T16:30:31.373Z,57.11
2019-02-23T16:33:02.684Z,58.29
2019-02-23T16:35:35.541Z,59.45
2019-02-23T16:38:06.138Z,60.33
2019-02-23T16:40:37.245Z,61.04
2019-02-23T16:43:08.111Z,61.56
2019-02-23T16:45:38.501Z,61.86
2019-02-23T16:48:09.496Z,61.70
2019-02-23T16:50:40.987Z,61.44
2019-02-23T16:53:11.314Z,61.38
2019-02-23T16:55:50.965Z,61.54
2019-02-23T16:58:20.056Z,62.15
2019-02-23T17:00:51.766Z,63.50
2019-02-23T17:03:22.796Z,64.58
2019-02-23T17:05:53.695Z,65.43
2019-02-23T17:08:24.109Z,66.13
2019-02-23T17:10:55.671Z,66.71
2019-02-23T17:13:26.123Z,67.21
2019-02-23T17:15:56.354Z,67.88
2019-02-23T17:18:27.342Z,68.41
2019-02-23T17:20:57.956Z,68.88
2019-02-23T17:23:28.843Z,69.25
2019-02-23T17:26:04.161Z,69.51
2019-02-23T17:28:31.309Z,69.90
2019-02-23T17:31:01.623Z,70.03
2019-02-23T17:33:32.370Z,70.11
2019-02-23T17:36:02.995Z,70.25
2019-02-23T17:38:33.842Z,70.47
2019-02-23T17:41:04.386Z,70.87
2019-02-23T17:43:35.150Z,71.26
2019-02-23T17:46:06.435Z,71.76
2019-02-23T17:48:37.074Z,72.22
2019-02-23T17:51:07.725Z,72.80
2019-02-23T17:53:38.873Z,73.35
2019-02-23T17:56:12.330Z,73.86
2019-02-23T17:58:41.933Z,74.31
2019-02-23T18:01:12.341Z,74.54
2019-02-23T18:03:42.713Z,75.09
2019-02-23T18:06:13.376Z,75.25
2019-02-23T18:08:43.826Z,75.42
2019-02-23T18:11:14.483Z,75.38
2019-02-23T18:13:44.962Z,75.60
2019-02-23T18:16:15.198Z,75.95
2019-02-23T18:18:45.831Z,75.89
2019-02-23T18:21:16.213Z,76.54
2019-02-23T18:23:47.040Z,77.21
2019-02-23T18:26:21.100Z,77.33
2019-02-23T18:28:49.704Z,77.69
2019-02-23T18:31:19.999Z,77.87
2019-02-23T18:33:50.701Z,77.85
2019-02-23T18:36:21.554Z,78.31
2019-02-23T18:38:52.137Z,78.47
2019-02-23T18:41:22.432Z,78.42
2019-02-23T18:43:52.827Z,78.50
2019-02-23T18:46:23.445Z,78.68
2019-02-23T18:48:54.966Z,79.29
2019-02-23T18:51:25.199Z,79.09
2019-02-23T18:53:55.796Z,79.18
2019-02-23T18:56:29.531Z,79.04
2019-02-23T18:58:58.657Z,78.96
2019-02-23T19:01:30.786Z,79.39
2019-02-23T19:04:01.342Z,79.37
2019-02-23T19:06:32.298Z,79.60
2019-02-23T19:09:03.206Z,79.47
2019-02-23T19:11:33.794Z,79.60
2019-02-23T19:14:04.957Z,79.63
2019-02-23T19:16:35.727Z,79.89
2019-02-23T19:19:06.276Z,80.14
2019-02-23T19:21:36.687Z,80.19
2019-02-23T19:24:10.372Z,80.19
2019-02-23T19:26:41.572Z,79.87
2019-02-23T19:29:12.453Z,79.86
2019-02-23T19:31:43.663Z,80.17
2019-02-23T19:34:14.130Z,80.29
2019-02-23T19:36:44.982Z,80.82
2019-02-23T19:39:16.234Z,80.74
2019-02-23T19:41:48.152Z,80.45
2019-02-23T19:44:19.018Z,80.47
2019-02-23T19:46:53.839Z,80.11
2019-02-23T19:49:23.970Z,80.43
2019-02-23T19:51:54.361Z,80.49
2019-02-23T19:54:24.739Z,80.93
2019-02-23T19:56:54.998Z,81.00
2019-02-23T19:59:25.483Z,80.87
2019-02-23T20:01:55.430Z,80.80
2019-02-23T20:04:26.507Z,81.19
2019-02-23T20:06:56.791Z,81.19
2019-02-23T20:09:27.049Z,81.39
2019-02-23T20:11:57.290Z,80.86
2019-02-23T20:14:27.756Z,81.04
2019-02-23T20:16:58.252Z,81.41
2019-02-23T20:19:28.581Z,81.30
2019-02-23T20:21:59.386Z,81.61
2019-02-23T20:24:30.044Z,81.07
2019-02-23T20:27:00.366Z,81.34
2019-02-23T20:29:31.243Z,81.36
2019-02-23T20:32:01.579Z,81.40
2019-02-23T20:34:32.149Z,81.18
2019-02-23T20:37:02.769Z,81.28
2019-02-23T20:39:33.265Z,81.40
2019-02-23T20:42:03.328Z,81.66
2019-02-23T20:44:33.339Z,81.56
2019-02-23T20:47:03.365Z,81.48
2019-02-23T20:49:33.209Z,81.76
2019-02-23T20:52:03.582Z,81.59
2019-02-23T20:54:33.659Z,81.69
2019-02-23T20:57:05.174Z,81.50
2019-02-23T20:59:35.787Z,81.81
2019-02-23T21:02:05.919Z,81.93
2019-02-23T21:04:36.019Z,81.17
2019-02-23T21:07:05.940Z,81.59
2019-02-23T21:09:36.313Z,81.79
2019-02-23T21:12:06.238Z,81.52
2019-02-23T21:14:37.087Z,81.65
2019-02-23T21:17:07.317Z,81.60
2019-02-23T21:19:37.569Z,81.53
2019-02-23T21:22:08.049Z,81.40
2019-02-23T21:24:38.730Z,81.31
2019-02-23T21:27:13.028Z,81.63
2019-02-23T21:29:40.909Z,81.93
2019-02-23T21:32:11.302Z,81.77
2019-02-23T21:34:41.547Z,82.08
2019-02-23T21:37:11.696Z,82.04
2019-02-23T21:39:42.015Z,81.80
2019-02-23T21:42:12.840Z,81.96
2019-02-23T21:44:43.226Z,82.17
2019-02-23T21:47:13.255Z,82.30
2019-02-23T21:49:43.310Z,82.41
2019-02-23T21:52:13.329Z,82.33
2019-02-23T21:54:43.638Z,82.24
2019-02-23T21:57:21.748Z,82.10
2019-02-23T21:59:45.870Z,82.01
2019-02-23T22:02:16.430Z,82.06
2019-02-23T22:04:46.411Z,81.55
2019-02-23T22:07:16.728Z,81.88
2019-02-23T22:09:46.826Z,81.82
2019-02-23T22:12:17.110Z,81.90
2019-02-23T22:14:47.275Z,81.89
2019-02-23T22:17:17.708Z,81.95
2019-02-23T22:19:48.265Z,81.92
2019-02-23T22:22:18.859Z,82.70
2019-02-23T22:24:48.880Z,82.36
2019-02-23T22:27:19.087Z,82.29
2019-02-23T22:29:49.201Z,82.48
2019-02-23T22:32:19.584Z,82.02
2019-02-23T22:34:50.409Z,82.17
2019-02-23T22:37:20.759Z,81.92
2019-02-23T22:39:50.781Z,82.55
2019-02-23T22:42:21.047Z,82.16
2019-02-23T22:44:51.257Z,82.05
2019-02-23T22:47:21.380Z,82.32
2019-02-23T22:49:51.696Z,82.12
2019-02-23T22:52:21.966Z,81.60
2019-02-23T22:54:52.034Z,82.15
2019-02-23T22:57:23.146Z,82.04
2019-02-23T22:59:53.295Z,81.99
2019-02-23T23:02:24.049Z,82.39
2019-02-23T23:04:54.301Z,82.11
2019-02-23T23:07:27.644Z,82.09
2019-02-23T23:09:57.849Z,82.03
2019-02-23T23:12:27.855Z,82.13
2019-02-23T23:14:57.741Z,81.66
2019-02-23T23:17:27.742Z,82.34
2019-02-23T23:19:57.770Z,82.42
2019-02-23T23:22:28.301Z,81.97
2019-02-23T23:24:58.336Z,82.07
2019-02-23T23:27:28.618Z,82.00
2019-02-23T23:29:58.906Z,81.83
2019-02-23T23:32:29.788Z,81.50
2019-02-23T23:34:59.889Z,81.21
2019-02-23T23:37:30.349Z,80.88
2019-02-23T23:40:00.368Z,80.79
2019-02-23T23:42:30.230Z,80.71
2019-02-23T23:45:00.471Z,80.50
2019-02-23T23:47:30.738Z,80.40
2019-02-23T23:50:01.002Z,80.28
2019-02-23T23:52:31.354Z,79.95
2019-02-23T23:55:01.346Z,79.95
2019-02-23T23:57:31.445Z,79.95
