createdAt,value
2018-07-30T00:02:07.991Z,100294.06
2018-07-30T00:04:36.560Z,100295.61
2018-07-30T00:07:11.070Z,100295.78
2018-07-30T00:09:40.037Z,100293.64
2018-07-30T00:12:10.052Z,100297.75
2018-07-30T00:14:38.658Z,100295.32
2018-07-30T00:17:10.040Z,100295.58
2018-07-30T00:19:38.692Z,100291.59
2018-07-30T00:22:10.991Z,100296.04
2018-07-30T00:24:39.523Z,100296.38
2018-07-30T00:27:08.127Z,100298.64
2018-07-30T00:29:36.953Z,100305.63
2018-07-30T00:32:05.442Z,100297.25
2018-07-30T00:34:36.900Z,100304.09
2018-07-30T00:37:05.717Z,100304.56
2018-07-30T00:39:34.257Z,100306.16
2018-07-30T00:42:03.868Z,100304.75
2018-07-30T00:44:40.190Z,100310.67
2018-07-30T00:47:08.722Z,100312.67
2018-07-30T00:49:40.505Z,100309.06
2018-07-30T00:52:09.076Z,100308.72
2018-07-30T00:54:37.553Z,100313.98
2018-07-30T00:57:06.543Z,100314.17
2018-07-30T00:59:35.328Z,100316.56
2018-07-30T01:02:04.573Z,100315.09
2018-07-30T01:04:37.555Z,100324.20
2018-07-30T01:07:06.146Z,100325.89
2018-07-30T01:09:36.583Z,100324.70
2018-07-30T01:12:05.859Z,100325.89
2018-07-30T01:14:34.389Z,100326.67
2018-07-30T01:17:09.776Z,100328.20
2018-07-30T01:19:38.618Z,100330.20
2018-07-30T01:22:07.183Z,100328.20
2018-07-30T01:24:35.998Z,100327.70
2018-07-30T01:27:04.617Z,100329.05
2018-07-30T01:29:33.219Z,100331.59
2018-07-30T01:32:02.879Z,100332.31
2018-07-30T01:34:31.433Z,100336.59
2018-07-30T01:36:59.990Z,100333.41
2018-07-30T01:39:28.823Z,100335.13
2018-07-30T01:41:57.360Z,100337.31
2018-07-30T01:44:26.186Z,100340.56
2018-07-30T01:46:55.044Z,100339.74
2018-07-30T01:49:23.614Z,100333.33
2018-07-30T01:51:52.478Z,100339.40
2018-07-30T01:54:22.702Z,100339.29
2018-07-30T01:56:51.242Z,100346.43
2018-07-30T01:59:19.858Z,100352.80
2018-07-30T02:01:48.740Z,100346.57
2018-07-30T02:04:19.275Z,100352.66
2018-07-30T02:06:47.982Z,100359.89
2018-07-30T02:09:16.616Z,100359.06
2018-07-30T02:11:45.478Z,100364.29
2018-07-30T02:14:14.539Z,100371.55
2018-07-30T02:16:43.258Z,100372.19
2018-07-30T02:19:11.770Z,100377.05
2018-07-30T02:21:40.900Z,100384.59
2018-07-30T02:24:09.779Z,100382.89
2018-07-30T02:26:38.332Z,100386.05
2018-07-30T02:29:07.231Z,100379.86
2018-07-30T02:31:39.645Z,100379.52
2018-07-30T02:34:08.658Z,100380.70
2018-07-30T02:36:37.274Z,100381.73
2018-07-30T02:39:10.677Z,100380.88
2018-07-30T02:41:39.532Z,100382.06
2018-07-30T02:44:08.133Z,100380.40
2018-07-30T02:46:40.135Z,100384.27
2018-07-30T02:49:09.996Z,100393.67
2018-07-30T02:51:38.641Z,100386.13
2018-07-30T02:54:07.496Z,100386.63
2018-07-30T02:56:40.123Z,100382.77
2018-07-30T02:59:08.696Z,100387.16
2018-07-30T03:01:37.420Z,100385.64
2018-07-30T03:04:06.309Z,100385.83
2018-07-30T03:06:39.752Z,100387.50
2018-07-30T03:09:10.046Z,100387.34
2018-07-30T03:11:44.453Z,100387.02
2018-07-30T03:14:13.031Z,100393.39
2018-07-30T03:16:41.642Z,100390.03
2018-07-30T03:19:10.144Z,100390.88
2018-07-30T03:21:38.734Z,100391.88
2018-07-30T03:24:09.669Z,100391.39
2018-07-30T03:26:38.218Z,100397.93
2018-07-30T03:29:06.735Z,100403.66
2018-07-30T03:31:35.606Z,100413.39
2018-07-30T03:34:10.215Z,100415.76
2018-07-30T03:36:38.769Z,100405.34
2018-07-30T03:39:15.809Z,100411.38
2018-07-30T03:41:44.382Z,100408.02
2018-07-30T03:44:19.338Z,100404.36
2018-07-30T03:46:47.924Z,100404.50
2018-07-30T03:49:22.477Z,100405.53
2018-07-30T03:51:51.199Z,100405.18
2018-07-30T03:54:19.782Z,100411.76
2018-07-30T03:56:50.366Z,100410.91
2018-07-30T03:59:18.926Z,100409.07
2018-07-30T04:01:47.826Z,100409.08
2018-07-30T04:04:20.951Z,100412.27
2018-07-30T04:06:49.614Z,100410.92
2018-07-30T04:09:19.439Z,100408.06
2018-07-30T04:14:21.300Z,100409.59
2018-07-30T04:16:52.653Z,100417.11
2018-07-30T04:19:21.892Z,100413.11
2018-07-30T04:21:50.772Z,100412.77
2018-07-30T04:24:20.379Z,100415.77
2018-07-30T04:26:49.039Z,100416.30
2018-07-30T04:29:17.651Z,100420.49
2018-07-30T04:31:46.263Z,100418.12
2018-07-30T04:34:15.520Z,100414.77
2018-07-30T04:36:44.161Z,100418.60
2018-07-30T04:39:14.960Z,100410.23
2018-07-30T04:41:44.419Z,100410.39
2018-07-30T04:44:13.046Z,100417.79
2018-07-30T04:49:14.929Z,100423.00
2018-07-30T04:51:43.536Z,100418.97
2018-07-30T04:54:12.083Z,100421.84
2018-07-30T04:56:41.242Z,100422.65
2018-07-30T04:59:09.858Z,100427.53
2018-07-30T05:01:41.761Z,100420.63
2018-07-30T05:04:10.764Z,100420.63
2018-07-30T05:06:39.371Z,100419.45
2018-07-30T05:09:08.805Z,100420.65
2018-07-30T05:11:37.608Z,100428.70
2018-07-30T05:14:06.969Z,100431.39
2018-07-30T05:16:36.667Z,100428.38
2018-07-30T05:19:09.604Z,100429.02
2018-07-30T05:21:39.252Z,100425.84
2018-07-30T05:24:09.232Z,100416.78
2018-07-30T05:26:38.278Z,100420.98
2018-07-30T05:29:07.813Z,100415.11
2018-07-30T05:31:42.820Z,100419.97
2018-07-30T05:34:11.628Z,100427.20
2018-07-30T05:36:45.399Z,100424.52
2018-07-30T05:39:14.306Z,100422.83
2018-07-30T05:41:42.932Z,100428.38
2018-07-30T05:44:11.915Z,100436.58
2018-07-30T05:46:40.801Z,100442.31
2018-07-30T05:49:10.578Z,100438.78
2018-07-30T05:54:14.291Z,100449.48
2018-07-30T05:56:48.189Z,100447.32
2018-07-30T05:59:17.196Z,100448.30
2018-07-30T06:01:45.815Z,100456.00
2018-07-30T06:04:14.467Z,100454.70
2018-07-30T06:06:43.311Z,100454.84
2018-07-30T06:09:11.985Z,100461.07
2018-07-30T06:11:41.067Z,100461.25
2018-07-30T06:14:09.964Z,100463.93
2018-07-30T06:16:49.945Z,100467.11
2018-07-30T06:19:19.108Z,100466.80
2018-07-30T06:21:47.649Z,100468.19
2018-07-30T06:24:16.425Z,100473.84
2018-07-30T06:26:50.685Z,100477.53
2018-07-30T06:29:19.410Z,100478.34
2018-07-30T06:31:48.313Z,100477.84
2018-07-30T06:34:17.660Z,100475.61
2018-07-30T06:36:46.304Z,100479.98
2018-07-30T06:39:18.022Z,100482.14
2018-07-30T06:41:46.886Z,100480.59
2018-07-30T06:44:27.024Z,100482.80
2018-07-30T06:46:55.979Z,100483.11
2018-07-30T06:49:25.203Z,100483.90
2018-07-30T06:51:53.891Z,100487.91
2018-07-30T06:54:26.634Z,100478.15
2018-07-30T06:56:56.037Z,100485.35
2018-07-30T06:59:25.080Z,100484.00
2018-07-30T07:01:54.440Z,100481.63
2018-07-30T07:04:25.979Z,100488.44
2018-07-30T07:06:54.548Z,100482.00
2018-07-30T07:09:23.557Z,100481.44
2018-07-30T07:11:52.225Z,100483.88
2018-07-30T07:14:20.974Z,100485.82
2018-07-30T07:16:52.937Z,100491.52
2018-07-30T07:19:52.325Z,100491.75
2018-07-30T07:22:21.536Z,100493.19
2018-07-30T07:24:50.209Z,100486.36
2018-07-30T07:27:20.988Z,100487.83
2018-07-30T07:29:49.567Z,100490.09
2018-07-30T07:32:18.472Z,100488.01
2018-07-30T07:34:47.426Z,100490.86
2018-07-30T07:37:16.127Z,100486.40
2018-07-30T07:39:48.803Z,100485.66
2018-07-30T07:42:18.176Z,100486.16
2018-07-30T07:44:46.832Z,100483.25
2018-07-30T07:47:15.546Z,100482.06
2018-07-30T07:49:44.789Z,100482.21
2018-07-30T07:52:20.442Z,100481.37
2018-07-30T07:54:49.462Z,100485.16
2018-07-30T07:57:18.078Z,100486.26
2018-07-30T07:59:46.620Z,100481.75
2018-07-30T08:02:16.002Z,100488.75
2018-07-30T08:04:44.766Z,100482.45
2018-07-30T08:07:13.380Z,100487.73
2018-07-30T08:09:42.341Z,100486.48
2018-07-30T08:12:11.111Z,100482.04
2018-07-30T08:14:45.936Z,100481.17
2018-07-30T08:17:15.470Z,100484.09
2018-07-30T08:19:44.092Z,100487.92
2018-07-30T08:22:13.035Z,100488.37
2018-07-30T08:24:41.660Z,100486.40
2018-07-30T08:27:10.336Z,100481.78
2018-07-30T08:29:39.426Z,100484.08
2018-07-30T08:32:08.065Z,100493.31
2018-07-30T08:34:38.566Z,100491.19
2018-07-30T08:37:08.533Z,100499.46
2018-07-30T08:39:37.165Z,100502.30
2018-07-30T08:42:05.847Z,100497.67
2018-07-30T08:44:34.835Z,100500.08
2018-07-30T08:47:03.734Z,100503.98
2018-07-30T08:49:32.549Z,100499.53
2018-07-30T08:52:04.277Z,100498.83
2018-07-30T08:54:32.862Z,100497.11
2018-07-30T08:57:01.612Z,100498.70
2018-07-30T08:59:33.678Z,100499.65
2018-07-30T09:02:04.203Z,100498.67
2018-07-30T09:04:32.856Z,100498.36
2018-07-30T09:07:02.776Z,100500.49
2018-07-30T09:09:31.365Z,100496.59
2018-07-30T09:12:00.031Z,100494.53
2018-07-30T09:14:31.882Z,100489.11
2018-07-30T09:17:00.825Z,100487.98
2018-07-30T09:19:29.617Z,100483.84
2018-07-30T09:21:58.609Z,100486.34
2018-07-30T09:24:27.243Z,100490.08
2018-07-30T09:26:57.951Z,100486.45
2018-07-30T09:29:27.227Z,100479.36
2018-07-30T09:31:56.268Z,100477.07
2018-07-30T09:34:24.856Z,100477.74
2018-07-30T09:36:57.789Z,100476.19
2018-07-30T09:39:26.513Z,100472.16
2018-07-30T09:41:55.968Z,100470.41
2018-07-30T09:44:24.831Z,100473.15
2018-07-30T09:46:53.407Z,100471.58
2018-07-30T09:49:22.067Z,100470.82
2018-07-30T09:51:50.967Z,100470.82
2018-07-30T09:54:21.195Z,100473.84
2018-07-30T09:56:49.981Z,100474.63
2018-07-30T09:59:19.955Z,100478.49
2018-07-30T10:01:48.687Z,100467.08
2018-07-30T10:04:18.552Z,100459.26
2018-07-30T10:06:57.823Z,100466.44
2018-07-30T10:09:26.740Z,100463.06
2018-07-30T10:11:58.840Z,100457.86
2018-07-30T10:14:28.111Z,100456.38
2018-07-30T10:16:56.847Z,100451.30
2018-07-30T10:19:32.128Z,100447.19
2018-07-30T10:22:01.157Z,100447.42
2018-07-30T10:24:29.758Z,100445.23
2018-07-30T10:26:58.408Z,100447.69
2018-07-30T10:29:27.283Z,100446.94
2018-07-30T10:31:55.990Z,100445.55
2018-07-30T10:34:24.751Z,100446.72
2018-07-30T10:36:55.744Z,100442.55
2018-07-30T10:39:25.661Z,100442.36
2018-07-30T10:41:54.372Z,100445.06
2018-07-30T10:44:23.421Z,100441.17
2018-07-30T10:46:52.031Z,100440.11
2018-07-30T10:49:20.695Z,100442.75
2018-07-30T10:51:50.539Z,100436.83
2018-07-30T10:54:19.247Z,100437.27
2018-07-30T10:56:47.916Z,100435.12
2018-07-30T10:59:19.121Z,100430.05
2018-07-30T11:01:47.807Z,100428.86
2018-07-30T11:04:23.418Z,100424.35
2018-07-30T11:06:53.337Z,100429.16
2018-07-30T11:09:21.916Z,100423.52
2018-07-30T11:11:51.609Z,100421.48
2018-07-30T11:14:20.550Z,100414.38
2018-07-30T11:16:49.254Z,100422.22
2018-07-30T11:19:17.864Z,100425.19
2018-07-30T11:21:46.796Z,100423.34
2018-07-30T11:24:15.627Z,100421.86
2018-07-30T11:26:44.263Z,100421.62
2018-07-30T11:29:13.197Z,100416.47
2018-07-30T11:31:41.862Z,100417.11
2018-07-30T11:34:15.001Z,100414.60
2018-07-30T11:36:43.875Z,100402.53
2018-07-30T11:39:13.978Z,100403.04
2018-07-30T11:41:42.851Z,100404.46
2018-07-30T11:44:11.787Z,100397.57
2018-07-30T11:49:13.684Z,100395.99
2018-07-30T11:51:46.928Z,100399.22
2018-07-30T11:54:15.874Z,100384.86
2018-07-30T11:56:46.151Z,100389.62
2018-07-30T11:59:15.068Z,100382.63
2018-07-30T12:01:43.694Z,100383.52
2018-07-30T12:04:12.563Z,100381.11
2018-07-30T12:06:41.392Z,100385.37
2018-07-30T12:09:10.016Z,100387.83
2018-07-30T12:11:38.864Z,100382.58
2018-07-30T12:14:11.633Z,100373.69
2018-07-30T12:16:40.229Z,100377.30
2018-07-30T12:19:08.836Z,100372.84
2018-07-30T12:21:42.700Z,100374.61
2018-07-30T12:24:11.302Z,100374.67
2018-07-30T12:26:40.881Z,100365.27
2018-07-30T12:29:09.624Z,100368.48
2018-07-30T12:31:38.239Z,100370.01
2018-07-30T12:34:12.395Z,100356.94
2018-07-30T12:36:40.985Z,100361.12
2018-07-30T12:39:10.875Z,100353.11
2018-07-30T12:41:40.705Z,100350.10
2018-07-30T12:44:09.279Z,100358.63
2018-07-30T12:49:41.718Z,100361.69
2018-07-30T12:52:21.450Z,100343.52
2018-07-30T12:54:50.069Z,100360.04
2018-07-30T12:57:19.183Z,100353.27
2018-07-30T12:59:50.942Z,100354.19
2018-07-30T13:02:19.647Z,100356.90
2018-07-30T13:04:49.860Z,100348.30
2018-07-30T13:07:21.409Z,100347.58
2018-07-30T13:09:51.103Z,100334.77
2018-07-30T13:12:19.668Z,100341.08
2018-07-30T13:14:48.514Z,100336.02
2018-07-30T13:17:17.848Z,100333.84
2018-07-30T13:19:46.709Z,100331.52
2018-07-30T13:22:16.698Z,100325.36
2018-07-30T13:24:45.479Z,100328.14
2018-07-30T13:27:17.782Z,100327.57
2018-07-30T13:29:47.705Z,100318.72
2018-07-30T13:32:16.284Z,100322.59
2018-07-30T13:34:53.847Z,100315.55
2018-07-30T13:37:29.913Z,100311.09
2018-07-30T13:40:05.774Z,100313.70
2018-07-30T13:42:34.885Z,100310.02
2018-07-30T13:45:04.325Z,100311.60
2018-07-30T13:47:37.572Z,100308.78
2018-07-30T13:50:07.765Z,100303.22
2018-07-30T13:52:36.588Z,100305.39
2018-07-30T13:55:06.428Z,100296.73
2018-07-30T13:57:46.416Z,100292.66
2018-07-30T14:00:15.044Z,100296.31
2018-07-30T14:02:48.154Z,100295.66
2018-07-30T14:05:17.097Z,100294.45
2018-07-30T14:07:45.760Z,100298.39
2018-07-30T14:10:15.255Z,100294.13
2018-07-30T14:12:43.953Z,100287.94
2018-07-30T14:15:13.206Z,100288.64
2018-07-30T14:17:43.504Z,100286.38
2018-07-30T14:20:12.122Z,100289.15
2018-07-30T14:22:40.964Z,100299.31
2018-07-30T14:27:49.012Z,100290.81
2018-07-30T14:30:19.456Z,100293.30
2018-07-30T14:32:58.865Z,100285.73
2018-07-30T14:35:27.954Z,100287.03
2018-07-30T14:37:57.318Z,100279.38
2018-07-30T14:40:25.949Z,100281.20
2018-07-30T14:42:55.043Z,100269.94
2018-07-30T14:45:23.831Z,100272.81
2018-07-30T14:47:52.527Z,100271.41
2018-07-30T14:50:21.471Z,100278.54
2018-07-30T14:52:50.242Z,100257.73
2018-07-30T14:55:19.016Z,100254.06
2018-07-30T14:57:48.061Z,100258.28
2018-07-30T15:00:16.900Z,100256.03
2018-07-30T15:02:45.992Z,100260.05
2018-07-30T15:05:19.061Z,100242.66
2018-07-30T15:07:47.759Z,100245.28
2018-07-30T15:10:16.496Z,100246.05
2018-07-30T15:12:45.836Z,100240.67
2018-07-30T15:15:14.564Z,100246.16
2018-07-30T15:17:44.017Z,100247.69
2018-07-30T15:20:13.089Z,100242.00
2018-07-30T15:22:41.900Z,100248.64
2018-07-30T15:25:17.345Z,100239.79
2018-07-30T15:27:51.226Z,100236.72
2018-07-30T15:30:19.932Z,100235.98
2018-07-30T15:32:50.823Z,100234.16
2018-07-30T15:35:19.765Z,100230.87
2018-07-30T15:37:48.390Z,100236.59
2018-07-30T15:40:17.105Z,100228.66
2018-07-30T15:42:45.970Z,100224.34
2018-07-30T15:45:14.584Z,100221.09
2018-07-30T15:47:44.051Z,100223.63
2018-07-30T15:50:20.184Z,100219.34
2018-07-30T15:52:49.191Z,100222.84
2018-07-30T15:55:22.313Z,100229.61
2018-07-30T15:57:52.187Z,100225.89
2018-07-30T16:00:20.905Z,100221.73
2018-07-30T16:02:49.600Z,100219.61
2018-07-30T16:05:18.485Z,100222.33
2018-07-30T16:07:48.178Z,100219.31
2018-07-30T16:10:17.290Z,100212.72
2018-07-30T16:12:46.280Z,100220.14
2018-07-30T16:15:14.993Z,100220.22
2018-07-30T16:17:43.710Z,100224.86
2018-07-30T16:20:16.358Z,100226.51
2018-07-30T16:22:45.791Z,100223.34
2018-07-30T16:25:19.535Z,100220.25
2018-07-30T16:27:48.790Z,100219.96
2018-07-30T16:30:17.797Z,100225.06
2018-07-30T16:32:46.431Z,100226.22
2018-07-30T16:35:15.368Z,100216.03
2018-07-30T16:37:44.089Z,100221.66
2018-07-30T16:40:16.969Z,100224.71
2018-07-30T16:42:45.951Z,100215.72
2018-07-30T16:45:17.672Z,100219.92
2018-07-30T16:47:46.395Z,100220.14
2018-07-30T16:50:15.326Z,100221.97
2018-07-30T16:52:49.912Z,100226.87
2018-07-30T16:55:18.534Z,100218.70
2018-07-30T16:57:47.687Z,100220.97
2018-07-30T17:00:16.642Z,100227.31
2018-07-30T17:02:56.991Z,100220.72
2018-07-30T17:05:25.571Z,100219.91
2018-07-30T17:07:54.212Z,100223.44
2018-07-30T17:10:23.414Z,100214.34
2018-07-30T17:12:52.103Z,100216.55
2018-07-30T17:15:20.731Z,100223.75
2018-07-30T17:17:50.699Z,100221.55
2018-07-30T17:20:25.711Z,100221.83
2018-07-30T17:22:54.786Z,100218.25
2018-07-30T17:25:28.517Z,100223.41
2018-07-30T17:27:57.461Z,100221.41
2018-07-30T17:30:27.610Z,100225.63
2018-07-30T17:32:56.589Z,100219.07
2018-07-30T17:35:31.334Z,100225.14
2018-07-30T17:38:00.430Z,100227.06
2018-07-30T17:40:29.174Z,100221.84
2018-07-30T17:42:58.025Z,100224.23
2018-07-30T17:45:27.155Z,100221.09
2018-07-30T17:47:55.785Z,100219.03
2018-07-30T17:50:24.380Z,100223.07
2018-07-30T17:52:58.328Z,100229.91
2018-07-30T17:55:27.208Z,100228.01
2018-07-30T17:58:03.259Z,100232.73
2018-07-30T18:00:31.935Z,100229.44
2018-07-30T18:03:01.809Z,100229.89
2018-07-30T18:05:30.818Z,100231.90
2018-07-30T18:07:59.638Z,100234.86
2018-07-30T18:10:28.354Z,100235.43
2018-07-30T18:12:57.301Z,100242.99
2018-07-30T18:15:25.912Z,100240.48
2018-07-30T18:17:54.542Z,100239.72
2018-07-30T18:20:23.526Z,100241.31
2018-07-30T18:22:52.119Z,100243.34
2018-07-30T18:25:20.703Z,100246.08
2018-07-30T18:28:00.833Z,100242.91
2018-07-30T18:30:29.443Z,100241.33
2018-07-30T18:33:00.758Z,100240.34
2018-07-30T18:35:30.380Z,100243.77
2018-07-30T18:37:59.013Z,100247.59
2018-07-30T18:40:27.933Z,100249.55
2018-07-30T18:42:56.598Z,100250.34
2018-07-30T18:45:25.442Z,100253.80
2018-07-30T18:47:54.339Z,100256.93
2018-07-30T18:50:23.037Z,100254.66
2018-07-30T18:52:55.660Z,100254.27
2018-07-30T18:55:24.616Z,100260.53
2018-07-30T18:57:54.165Z,100262.98
2018-07-30T19:00:22.817Z,100260.15
2018-07-30T19:02:51.733Z,100266.86
2018-07-30T19:05:20.458Z,100263.63
2018-07-30T19:07:49.419Z,100268.36
2018-07-30T19:10:18.520Z,100277.16
2018-07-30T19:12:50.425Z,100276.10
2018-07-30T19:15:19.026Z,100283.98
2018-07-30T19:17:49.185Z,100282.34
2018-07-30T19:20:18.049Z,100289.22
2018-07-30T19:22:46.733Z,100289.71
2018-07-30T19:25:15.610Z,100295.56
2018-07-30T19:27:44.198Z,100296.27
2018-07-30T19:30:12.775Z,100299.95
2018-07-30T19:32:44.757Z,100297.33
2018-07-30T19:35:13.384Z,100302.30
2018-07-30T19:37:44.279Z,100299.62
2018-07-30T19:40:13.285Z,100304.65
2018-07-30T19:42:41.894Z,100308.31
2018-07-30T19:45:14.127Z,100315.52
2018-07-30T19:47:43.176Z,100313.97
2018-07-30T19:50:11.803Z,100316.50
2018-07-30T19:52:40.443Z,100322.54
2018-07-30T19:55:09.623Z,100329.52
2018-07-30T19:57:38.241Z,100327.20
2018-07-30T20:00:08.101Z,100322.64
2018-07-30T20:02:41.927Z,100322.77
2018-07-30T20:05:11.006Z,100326.38
2018-07-30T20:07:39.667Z,100327.38
2018-07-30T20:10:08.463Z,100331.03
2018-07-30T20:12:37.072Z,100327.09
2018-07-30T20:15:06.627Z,100323.66
2018-07-30T20:17:35.322Z,100322.98
2018-07-30T20:20:05.284Z,100326.47
2018-07-30T20:22:34.169Z,100327.62
2018-07-30T20:25:04.277Z,100331.54
2018-07-30T20:27:32.870Z,100332.53
2018-07-30T20:30:01.599Z,100328.08
2018-07-30T20:32:30.161Z,100327.92
2018-07-30T20:34:59.099Z,100335.91
2018-07-30T20:37:30.694Z,100334.50
2018-07-30T20:40:00.093Z,100334.20
2018-07-30T20:42:28.808Z,100331.80
2018-07-30T20:44:58.557Z,100338.46
2018-07-30T20:47:27.516Z,100336.34
2018-07-30T20:49:56.194Z,100331.57
2018-07-30T20:52:24.891Z,100336.61
2018-07-30T20:54:54.096Z,100334.59
2018-07-30T20:57:22.882Z,100339.09
2018-07-30T20:59:51.535Z,100338.26
2018-07-30T21:02:23.495Z,100342.68
2018-07-30T21:04:52.124Z,100340.71
2018-07-30T21:07:20.922Z,100337.84
2018-07-30T21:10:00.567Z,100337.00
2018-07-30T21:12:29.171Z,100345.59
2018-07-30T21:14:58.067Z,100343.82
2018-07-30T21:17:26.900Z,100349.83
2018-07-30T21:20:03.629Z,100353.23
2018-07-30T21:22:32.286Z,100350.75
2018-07-30T21:25:05.830Z,100356.27
2018-07-30T21:27:34.461Z,100364.75
2018-07-30T21:30:04.267Z,100353.48
2018-07-30T21:32:33.192Z,100354.37
2018-07-30T21:35:02.150Z,100352.82
2018-07-30T21:37:54.661Z,100357.54
2018-07-30T21:40:44.311Z,100354.41
2018-07-30T21:43:15.727Z,100352.14
2018-07-30T21:46:13.787Z,100352.05
2018-07-30T21:49:04.895Z,100355.41
2018-07-30T21:51:33.867Z,100355.44
2018-07-30T21:54:07.907Z,100349.29
2018-07-30T21:56:36.976Z,100348.06
2018-07-30T21:59:05.969Z,100347.89
2018-07-30T22:01:34.708Z,100341.42
2018-07-30T22:04:04.401Z,100341.45
2018-07-30T22:06:33.438Z,100338.83
2018-07-30T22:09:02.606Z,100345.00
2018-07-30T22:11:31.474Z,100344.61
2018-07-30T22:14:00.654Z,100348.16
2018-07-30T22:16:29.432Z,100341.89
2018-07-30T22:18:58.297Z,100348.80
2018-07-30T22:21:27.389Z,100345.73
2018-07-30T22:23:56.245Z,100351.28
2018-07-30T22:26:25.140Z,100357.45
2018-07-30T22:28:54.459Z,100355.80
2018-07-30T22:31:23.151Z,100354.01
2018-07-30T22:33:52.887Z,100356.95
2018-07-30T22:36:21.885Z,100350.39
2018-07-30T22:38:50.528Z,100352.99
2018-07-30T22:41:19.934Z,100356.56
2018-07-30T22:43:59.742Z,100350.30
2018-07-30T22:46:28.971Z,100353.23
2018-07-30T22:48:57.880Z,100353.02
2018-07-30T22:51:27.480Z,100348.77
2018-07-30T22:53:56.516Z,100354.71
2018-07-30T22:56:25.544Z,100351.79
2018-07-30T22:58:54.256Z,100359.13
2018-07-30T23:01:23.028Z,100359.61
2018-07-30T23:03:55.315Z,100361.19
2018-07-30T23:06:28.819Z,100358.59
2018-07-30T23:08:57.500Z,100363.67
2018-07-30T23:11:26.514Z,100356.72
2018-07-30T23:13:58.651Z,100357.45
2018-07-30T23:16:27.279Z,100354.84
2018-07-30T23:18:56.247Z,100355.97
2018-07-30T23:21:25.203Z,100351.72
2018-07-30T23:23:53.803Z,100352.74
2018-07-30T23:26:22.904Z,100354.72
2018-07-30T23:28:51.711Z,100354.48
2018-07-30T23:31:20.446Z,100353.53
2018-07-30T23:33:53.242Z,100352.47
2018-07-30T23:36:21.822Z,100348.72
2018-07-30T23:38:50.514Z,100352.67
2018-07-30T23:41:19.505Z,100350.06
2018-07-30T23:43:53.018Z,100354.61
2018-07-30T23:46:21.876Z,100353.56
2018-07-30T23:48:50.980Z,100353.16
2018-07-30T23:51:19.591Z,100350.56
2018-07-30T23:53:48.176Z,100344.44
2018-07-30T23:56:18.872Z,100347.02
2018-07-30T23:58:47.480Z,100347.23
