createdAt,value
2022-09-01T06:22:23.700Z,1.95
2022-09-01T06:24:56.653Z,2.10
2022-09-01T06:27:28.582Z,1.70
2022-09-01T06:29:58.048Z,1.70
2022-09-01T06:32:25.864Z,1.70
2022-09-01T06:34:53.829Z,1.80
2022-09-01T06:37:22.749Z,1.48
2022-09-01T06:39:51.189Z,1.77
2022-09-01T06:42:19.402Z,1.25
2022-09-01T06:44:46.995Z,1.50
2022-09-01T06:47:15.403Z,1.65
2022-09-01T06:49:42.961Z,1.67
2022-09-01T06:52:11.751Z,1.50
2022-09-01T06:54:43.740Z,1.70
2022-09-01T06:59:59.405Z,1.60
2022-09-01T07:02:27.544Z,1.45
2022-09-01T07:04:55.330Z,1.40
2022-09-01T07:10:23.092Z,1.80
2022-09-01T07:13:06.268Z,1.50
2022-09-01T07:18:25.161Z,1.20
2022-09-01T07:21:35.591Z,1.35
2022-09-01T07:23:49.129Z,1.20
2022-09-01T07:26:32.651Z,1.30
2022-09-01T07:29:01.463Z,1.23
2022-09-01T07:39:55.443Z,1.20
2022-09-01T07:42:31.320Z,1.35
2022-09-01T07:45:29.130Z,1.00
2022-09-01T07:47:56.740Z,0.98
2022-09-01T07:50:40.212Z,1.00
2022-09-01T07:53:10.997Z,0.98
2022-09-01T07:55:41.384Z,1.10
2022-09-01T07:58:13.575Z,0.82
2022-09-01T08:00:43.216Z,0.90
2022-09-01T08:03:10.735Z,0.93
2022-09-01T08:05:38.326Z,0.80
2022-09-01T08:08:18.695Z,1.00
2022-09-01T08:10:48.982Z,0.80
2022-09-01T08:13:20.800Z,0.93
2022-09-01T08:18:52.603Z,0.90
2022-09-01T08:21:22.179Z,0.95
2022-09-01T08:23:50.262Z,0.93
2022-09-01T08:26:19.243Z,0.85
2022-09-01T08:28:55.011Z,0.80
2022-09-01T08:31:23.569Z,1.00
2022-09-01T08:33:51.235Z,0.90
2022-09-01T08:36:23.490Z,0.90
2022-09-01T08:38:52.225Z,0.82
2022-09-01T08:41:28.638Z,0.95
2022-09-01T08:44:01.609Z,0.93
2022-09-01T08:46:30.724Z,0.70
2022-09-01T08:51:49.590Z,1.00
2022-09-01T08:54:29.511Z,1.15
2022-09-01T08:57:01.767Z,0.85
2022-09-01T08:59:30.527Z,0.80
2022-09-01T09:02:01.819Z,0.70
2022-09-01T09:04:47.427Z,0.90
2022-09-01T09:07:18.768Z,0.90
2022-09-01T09:09:54.254Z,0.60
2022-09-01T09:12:49.004Z,0.82
2022-09-01T09:15:23.470Z,0.70
2022-09-01T09:18:00.379Z,0.93
2022-09-01T09:20:28.402Z,0.80
2022-09-01T09:22:59.293Z,0.80
2022-09-01T09:25:29.632Z,0.80
2022-09-01T09:28:04.058Z,1.00
2022-09-01T09:30:33.092Z,0.80
2022-09-01T09:35:54.191Z,0.63
2022-09-01T09:38:28.510Z,0.82
2022-09-01T09:43:49.316Z,0.98
2022-09-01T09:46:26.832Z,0.90
2022-09-01T09:49:07.639Z,1.00
2022-09-01T09:51:35.676Z,0.80
2022-09-01T09:54:17.023Z,0.80
2022-09-01T09:56:45.487Z,0.93
2022-09-01T09:59:29.389Z,0.73
2022-09-01T10:02:25.388Z,0.60
2022-09-01T10:04:57.053Z,0.80
2022-09-01T10:07:29.264Z,0.75
2022-09-01T10:09:57.823Z,0.70
2022-09-01T10:12:25.974Z,0.93
2022-09-01T10:14:55.572Z,0.70
2022-09-01T10:17:29.708Z,0.70
2022-09-01T10:19:58.932Z,0.68
2022-09-01T10:22:26.796Z,0.75
2022-09-01T10:24:54.355Z,0.50
2022-09-01T10:27:23.888Z,0.50
2022-09-01T10:30:12.074Z,0.65
2022-09-01T10:32:50.881Z,0.50
2022-09-01T10:35:24.394Z,0.60
2022-09-01T10:37:52.116Z,0.60
2022-09-01T10:40:30.286Z,0.57
2022-09-01T10:43:00.202Z,0.52
2022-09-01T10:45:32.137Z,0.60
2022-09-01T10:48:14.809Z,0.50
2022-09-01T10:50:43.712Z,0.60
2022-09-01T10:53:11.507Z,0.70
2022-09-01T10:55:44.077Z,0.60
2022-09-01T11:01:48.911Z,0.50
2022-09-01T11:04:17.634Z,0.50
2022-09-01T11:09:43.106Z,0.68
2022-09-01T11:12:31.230Z,0.60
2022-09-01T11:15:00.059Z,0.60
2022-09-01T11:17:29.287Z,0.60
2022-09-01T11:20:09.953Z,0.50
2022-09-01T11:22:40.457Z,0.50
2022-09-01T11:25:26.684Z,0.80
2022-09-01T11:28:07.847Z,0.57
2022-09-01T11:30:50.489Z,0.65
2022-09-01T11:33:26.385Z,0.77
2022-09-01T11:35:59.499Z,0.50
2022-09-01T11:38:29.601Z,0.60
2022-09-01T11:40:57.516Z,0.40
2022-09-01T11:43:27.106Z,0.50
2022-09-01T11:46:01.532Z,0.70
2022-09-01T11:48:30.403Z,0.38
2022-09-01T11:50:59.614Z,0.47
2022-09-01T11:53:28.762Z,0.30
2022-09-01T11:55:57.136Z,0.43
2022-09-01T11:58:34.410Z,0.30
2022-09-01T12:01:13.561Z,0.40
2022-09-01T12:03:41.992Z,0.50
2022-09-01T12:06:10.944Z,0.33
2022-09-01T12:08:40.989Z,0.40
2022-09-01T12:11:09.723Z,0.47
2022-09-01T12:13:37.514Z,0.40
2022-09-01T12:16:21.734Z,0.40
2022-09-01T12:18:51.109Z,0.40
2022-09-01T12:21:21.080Z,0.50
2022-09-01T12:23:49.893Z,0.40
2022-09-01T12:26:19.311Z,0.40
2022-09-01T12:28:49.599Z,0.50
2022-09-01T12:31:17.927Z,0.40
2022-09-01T12:33:45.882Z,0.40
2022-09-01T12:36:21.481Z,0.43
2022-09-01T12:38:50.661Z,0.43
2022-09-01T12:41:25.499Z,0.40
2022-09-01T12:43:54.699Z,0.40
2022-09-01T12:46:41.544Z,0.40
2022-09-01T12:49:18.564Z,0.50
2022-09-01T12:51:48.563Z,0.30
2022-09-01T12:54:25.274Z,0.30
2022-09-01T12:56:52.766Z,0.30
2022-09-01T12:59:37.233Z,0.32
2022-09-01T13:02:23.920Z,0.30
2022-09-01T13:04:51.630Z,0.40
2022-09-01T13:07:19.047Z,0.40
2022-09-01T13:09:47.939Z,0.80
2022-09-01T13:12:19.595Z,0.60
2022-09-01T13:14:47.157Z,0.40
2022-09-01T13:17:14.995Z,0.45
2022-09-01T13:19:42.619Z,0.47
2022-09-01T13:22:10.233Z,0.50
2022-09-01T13:24:37.854Z,0.40
2022-09-01T13:27:23.673Z,0.30
2022-09-01T13:29:51.471Z,0.40
2022-09-01T13:32:21.630Z,0.35
2022-09-01T13:34:50.732Z,0.40
2022-09-01T13:37:19.634Z,0.50
2022-09-01T13:39:48.527Z,0.40
2022-09-01T13:42:17.426Z,0.40
2022-09-01T13:44:46.307Z,0.60
2022-09-01T13:47:31.061Z,0.40
2022-09-01T13:50:08.497Z,0.57
2022-09-01T13:52:37.045Z,0.40
2022-09-01T13:55:04.808Z,1.92
2022-09-01T13:57:36.497Z,0.60
2022-09-01T14:00:05.647Z,0.40
2022-09-01T14:02:33.012Z,0.50
2022-09-01T14:05:00.459Z,0.32
2022-09-01T14:07:28.625Z,0.50
2022-09-01T14:09:56.234Z,0.45
2022-09-01T14:12:24.207Z,0.40
2022-09-01T14:17:40.591Z,0.55
2022-09-01T14:20:10.688Z,0.40
2022-09-01T14:22:38.719Z,0.43
2022-09-01T14:25:06.857Z,0.40
2022-09-01T14:27:34.550Z,0.50
2022-09-01T14:30:03.693Z,0.40
2022-09-01T14:32:31.122Z,0.30
2022-09-01T14:34:59.102Z,0.40
2022-09-01T14:37:26.518Z,0.50
2022-09-01T14:39:54.760Z,0.40
2022-09-01T14:42:25.657Z,0.30
2022-09-01T14:44:53.534Z,0.30
2022-09-01T14:47:25.892Z,0.53
2022-09-01T14:49:53.479Z,0.50
2022-09-01T14:52:21.880Z,0.40
2022-09-01T14:54:49.651Z,0.47
2022-09-01T14:57:37.007Z,0.50
2022-09-01T15:00:05.472Z,0.30
2022-09-01T15:37:16.750Z,0.65
2022-09-01T15:39:44.148Z,0.40
2022-09-01T15:42:12.229Z,0.30
2022-09-01T15:44:39.657Z,0.30
2022-09-01T15:47:07.177Z,0.30
2022-09-01T15:49:34.544Z,0.50
2022-09-01T15:52:01.950Z,0.40
2022-09-01T15:54:30.960Z,0.50
2022-09-01T15:56:58.624Z,0.40
2022-09-01T15:59:26.426Z,0.30
2022-09-01T16:01:57.572Z,0.30
2022-09-01T16:04:27.769Z,0.20
2022-09-01T16:06:56.479Z,0.77
2022-09-01T16:09:25.775Z,0.20
2022-09-01T16:11:54.591Z,0.40
2022-09-01T16:14:23.510Z,0.30
2022-09-01T16:16:56.636Z,0.68
2022-09-01T16:19:32.797Z,0.55
2022-09-01T16:22:03.951Z,0.43
2022-09-01T16:24:31.395Z,0.40
2022-09-01T16:27:00.708Z,0.40
2022-09-01T16:29:33.173Z,0.60
2022-09-01T16:32:00.620Z,0.50
2022-09-01T16:34:28.560Z,0.40
2022-09-01T16:37:00.508Z,0.20
2022-09-01T16:39:32.553Z,0.40
2022-09-01T16:42:05.382Z,0.40
2022-09-01T16:44:39.464Z,0.55
2022-09-01T16:47:14.041Z,0.28
2022-09-01T16:49:45.921Z,0.47
2022-09-01T16:52:16.140Z,0.45
2022-09-01T16:54:48.950Z,0.40
2022-09-01T16:57:23.691Z,0.50
2022-09-01T16:59:55.567Z,0.30
2022-09-01T17:02:39.491Z,0.50
2022-09-01T17:05:12.609Z,0.60
2022-09-01T17:07:46.851Z,0.38
2022-09-01T17:10:20.627Z,0.50
2022-09-01T17:12:52.864Z,0.30
2022-09-01T17:15:21.855Z,0.40
2022-09-01T17:17:51.847Z,0.40
