createdAt,value
2022-09-12T00:01:56.825Z,101304.72
2022-09-12T00:04:24.673Z,101315.88
2022-09-12T00:06:52.319Z,101315.88
2022-09-12T00:09:19.951Z,101306.09
2022-09-12T00:11:47.992Z,101317.28
2022-09-12T00:14:18.634Z,101308.59
2022-09-12T00:16:46.549Z,101312.97
2022-09-12T00:19:15.692Z,101315.25
2022-09-12T00:21:43.388Z,101305.38
2022-09-12T00:24:12.075Z,101303.25
2022-09-12T00:26:39.787Z,101300.75
2022-09-12T00:29:07.472Z,101299.66
2022-09-12T00:31:35.252Z,101296.19
2022-09-12T00:34:03.004Z,101294.25
2022-09-12T00:36:32.573Z,101291.78
2022-09-12T00:39:00.317Z,101294.56
2022-09-12T00:41:31.331Z,101288.59
2022-09-12T00:44:00.569Z,101291.06
2022-09-12T00:46:35.656Z,101289.97
2022-09-12T00:49:06.265Z,101288.88
2022-09-12T00:51:36.900Z,101283.19
2022-09-12T00:54:08.977Z,101288.88
2022-09-12T00:56:37.851Z,101280.72
2022-09-12T00:59:09.711Z,101285.06
2022-09-12T01:01:37.636Z,101272.84
2022-09-12T01:04:05.490Z,101270.72
2022-09-12T01:06:37.340Z,101275.56
2022-09-12T01:09:05.288Z,101278.84
2022-09-12T01:11:33.492Z,101272.81
2022-09-12T01:14:01.161Z,101276.44
2022-09-12T01:16:30.248Z,101269.63
2022-09-12T01:19:12.628Z,101265.28
2022-09-12T01:21:46.852Z,101260.13
2022-09-12T01:24:35.807Z,101265.00
2022-09-12T01:27:19.490Z,101267.47
2022-09-12T01:30:20.709Z,101263.13
2022-09-12T01:32:57.464Z,101260.41
2022-09-12T01:35:28.891Z,101266.69
2022-09-12T01:38:08.455Z,101264.25
2022-09-12T01:40:46.211Z,101265.06
2022-09-12T01:43:19.924Z,101260.44
2022-09-12T01:45:48.836Z,101263.22
2022-09-12T01:48:20.563Z,101252.59
2022-09-12T01:50:51.827Z,101251.47
2022-09-12T01:53:23.555Z,101254.78
2022-09-12T01:55:55.364Z,101256.69
2022-09-12T01:58:26.223Z,101259.41
2022-09-12T02:01:01.363Z,101255.06
2022-09-12T02:03:34.057Z,101254.81
2022-09-12T02:06:06.336Z,101251.00
2022-09-12T02:08:36.652Z,101254.81
2022-09-12T02:11:08.351Z,101254.53
2022-09-12T02:13:40.353Z,101250.19
2022-09-12T02:16:11.580Z,101248.03
2022-09-12T02:18:43.621Z,101244.78
2022-09-12T02:21:11.527Z,101246.94
2022-09-12T02:23:41.527Z,101253.47
2022-09-12T02:26:13.849Z,101247.75
2022-09-12T02:28:43.555Z,101248.59
2022-09-12T02:31:15.598Z,101234.44
2022-09-12T02:33:49.812Z,101241.81
2022-09-12T02:36:25.020Z,101240.44
2022-09-12T02:38:52.699Z,101243.69
2022-09-12T02:41:21.658Z,101240.97
2022-09-12T02:43:50.274Z,101235.78
2022-09-12T02:46:20.982Z,101235.53
2022-09-12T02:48:49.963Z,101233.09
2022-09-12T02:51:22.881Z,101230.38
2022-09-12T02:53:51.465Z,101228.47
2022-09-12T02:56:23.629Z,101227.38
2022-09-12T02:58:51.396Z,101225.22
2022-09-12T03:01:30.994Z,101224.97
2022-09-12T03:04:17.944Z,101233.38
2022-09-12T03:06:52.363Z,101234.47
2022-09-12T03:09:23.508Z,101227.94
2022-09-12T03:12:03.616Z,101225.53
2022-09-12T03:14:40.777Z,101229.59
2022-09-12T03:17:14.478Z,101231.75
2022-09-12T03:19:52.156Z,101228.50
2022-09-12T03:22:23.697Z,101227.94
2022-09-12T03:24:55.183Z,101231.50
2022-09-12T03:27:27.727Z,101223.88
2022-09-12T03:29:56.864Z,101225.22
2022-09-12T03:32:45.580Z,101228.78
2022-09-12T03:35:19.836Z,101225.22
2022-09-12T03:37:51.509Z,101221.16
2022-09-12T03:40:19.369Z,101222.50
2022-09-12T03:42:47.019Z,101222.50
2022-09-12T03:45:16.411Z,101228.50
2022-09-12T03:47:44.180Z,101230.13
2022-09-12T03:50:13.577Z,101240.47
2022-09-12T03:52:41.211Z,101230.66
2022-09-12T03:55:09.520Z,101226.31
2022-09-12T03:57:37.180Z,101235.00
2022-09-12T04:00:05.756Z,101236.09
2022-09-12T04:02:33.441Z,101226.31
2022-09-12T04:05:01.918Z,101240.72
2022-09-12T04:07:30.988Z,101229.56
2022-09-12T04:09:58.676Z,101238.53
2022-09-12T04:12:26.313Z,101237.16
2022-09-12T04:14:54.108Z,101245.31
2022-09-12T04:17:21.804Z,101240.41
2022-09-12T04:19:49.452Z,101233.91
2022-09-12T04:22:17.088Z,101236.91
2022-09-12T04:24:46.218Z,101236.31
2022-09-12T04:27:13.959Z,101239.34
2022-09-12T04:29:41.775Z,101243.41
2022-09-12T04:32:09.524Z,101235.53
2022-09-12T04:34:37.149Z,101226.22
2022-09-12T04:37:05.068Z,101239.50
2022-09-12T04:39:32.728Z,101232.16
2022-09-12T04:42:02.927Z,101228.63
2022-09-12T04:44:30.916Z,101229.34
2022-09-12T04:46:58.572Z,101230.72
2022-09-12T04:49:26.279Z,101222.06
2022-09-12T04:51:54.758Z,101226.09
2022-09-12T04:54:22.417Z,101228.28
2022-09-12T04:56:51.081Z,101230.47
2022-09-12T04:59:21.660Z,101229.41
2022-09-12T05:01:49.786Z,101231.03
2022-09-12T05:04:17.924Z,101232.38
2022-09-12T05:06:47.528Z,101224.25
2022-09-12T05:09:15.781Z,101228.91
2022-09-12T05:12:04.309Z,101230.78
2022-09-12T05:14:34.639Z,101232.69
2022-09-12T05:17:03.015Z,101229.97
2022-09-12T05:19:31.703Z,101232.69
2022-09-12T05:21:59.935Z,101229.69
2022-09-12T05:24:28.003Z,101232.66
2022-09-12T05:26:55.713Z,101236.97
2022-09-12T05:29:24.984Z,101230.72
2022-09-12T05:31:54.352Z,101233.41
2022-09-12T05:34:22.263Z,101231.22
2022-09-12T05:36:50.034Z,101239.44
2022-09-12T05:39:18.458Z,101237.97
2022-09-12T05:41:46.139Z,101240.22
2022-09-12T05:44:14.983Z,101239.63
2022-09-12T05:46:44.251Z,101241.22
2022-09-12T05:49:14.410Z,101237.34
2022-09-12T05:51:44.336Z,101242.22
2022-09-12T05:54:13.937Z,101246.63
2022-09-12T05:56:44.363Z,101241.69
2022-09-12T05:59:13.797Z,101240.69
2022-09-12T06:01:41.942Z,101251.22
2022-09-12T06:04:10.492Z,101241.97
2022-09-12T06:06:41.599Z,101250.28
2022-09-12T06:09:09.870Z,101243.91
2022-09-12T06:11:40.696Z,101254.63
2022-09-12T06:14:09.788Z,101251.91
2022-09-12T06:16:38.100Z,101248.63
2022-09-12T06:19:15.833Z,101248.69
2022-09-12T06:21:45.224Z,101241.13
2022-09-12T06:24:13.162Z,101249.72
2022-09-12T06:26:40.913Z,101245.31
2022-09-12T06:29:08.647Z,101242.41
2022-09-12T06:31:37.767Z,101247.97
2022-09-12T06:34:08.656Z,101250.13
2022-09-12T06:36:39.400Z,101246.56
2022-09-12T06:39:11.121Z,101249.56
2022-09-12T06:41:43.099Z,101246.75
2022-09-12T06:44:13.900Z,101245.03
2022-09-12T06:46:41.580Z,101242.63
2022-09-12T06:49:09.967Z,101245.28
2022-09-12T06:51:37.899Z,101246.16
2022-09-12T06:54:07.631Z,101250.19
2022-09-12T06:56:37.941Z,101243.50
2022-09-12T06:59:05.609Z,101240.16
2022-09-12T07:01:33.543Z,101244.28
2022-09-12T07:04:02.844Z,101242.41
2022-09-12T07:06:37.701Z,101236.66
2022-09-12T07:09:12.792Z,101239.72
2022-09-12T07:11:42.099Z,101242.50
2022-09-12T07:14:12.874Z,101239.22
2022-09-12T07:16:40.639Z,101235.75
2022-09-12T07:19:09.010Z,101240.41
2022-09-12T07:21:39.783Z,101239.06
2022-09-12T07:24:10.088Z,101229.28
2022-09-12T07:26:38.724Z,101231.75
2022-09-12T07:29:32.755Z,101235.03
2022-09-12T07:31:54.576Z,101234.19
2022-09-12T07:34:22.661Z,101233.88
2022-09-12T07:36:50.297Z,101239.63
2022-09-12T07:39:19.985Z,101229.56
2022-09-12T07:41:47.685Z,101241.53
2022-09-12T07:44:15.348Z,101231.84
2022-09-12T07:46:43.009Z,101230.63
2022-09-12T07:49:13.146Z,101232.25
2022-09-12T07:51:41.085Z,101226.91
2022-09-12T07:54:09.033Z,101230.38
2022-09-12T07:56:39.374Z,101228.72
2022-09-12T07:59:07.879Z,101222.34
2022-09-12T08:01:35.917Z,101233.09
2022-09-12T08:04:04.826Z,101236.63
2022-09-12T08:06:33.865Z,101228.03
2022-09-12T08:09:01.768Z,101222.31
2022-09-12T08:11:31.199Z,101219.53
2022-09-12T08:14:02.780Z,101221.97
2022-09-12T08:16:32.062Z,101218.28
2022-09-12T08:19:01.825Z,101215.06
2022-09-12T08:21:31.149Z,101222.91
2022-09-12T08:24:00.921Z,101221.88
2022-09-12T08:26:30.517Z,101219.03
2022-09-12T08:28:59.773Z,101225.00
2022-09-12T08:31:28.692Z,101217.09
2022-09-12T08:33:57.250Z,101228.72
2022-09-12T08:36:26.455Z,101225.50
2022-09-12T08:38:59.674Z,101229.09
2022-09-12T08:41:31.083Z,101222.97
2022-09-12T08:44:16.553Z,101224.97
2022-09-12T08:46:52.912Z,101221.91
2022-09-12T08:49:27.087Z,101224.47
2022-09-12T08:51:55.711Z,101219.91
2022-09-12T08:54:26.688Z,101224.50
2022-09-12T08:56:57.797Z,101218.41
2022-09-12T08:59:26.995Z,101220.56
2022-09-12T09:01:58.630Z,101225.31
2022-09-12T09:04:37.292Z,101214.38
2022-09-12T09:07:33.003Z,101209.38
2022-09-12T09:10:18.413Z,101209.28
2022-09-12T09:12:52.597Z,101200.19
2022-09-12T09:15:44.761Z,101211.28
2022-09-12T09:18:17.650Z,101207.03
2022-09-12T09:20:49.464Z,101205.72
2022-09-12T09:23:22.164Z,101200.88
2022-09-12T09:25:53.688Z,101194.44
2022-09-12T09:28:23.931Z,101201.03
2022-09-12T09:30:53.461Z,101196.38
2022-09-12T09:33:23.691Z,101192.47
2022-09-12T09:35:57.738Z,101199.25
2022-09-12T09:38:32.504Z,101194.53
2022-09-12T09:41:13.652Z,101190.16
2022-09-12T09:43:41.325Z,101182.47
2022-09-12T09:46:11.689Z,101189.03
2022-09-12T09:48:42.110Z,101190.16
2022-09-12T09:51:09.858Z,101178.25
2022-09-12T09:53:41.380Z,101176.16
2022-09-12T09:56:12.857Z,101167.22
2022-09-12T09:58:40.696Z,101171.97
2022-09-12T10:01:16.070Z,101173.09
2022-09-12T10:03:49.974Z,101162.22
2022-09-12T10:06:27.041Z,101165.22
2022-09-12T10:09:20.317Z,101169.38
2022-09-12T10:11:48.790Z,101162.31
2022-09-12T10:14:32.356Z,101168.06
2022-09-12T10:17:03.079Z,101165.22
2022-09-12T10:19:38.434Z,101162.72
2022-09-12T10:22:06.836Z,101163.75
2022-09-12T10:24:36.485Z,101155.75
2022-09-12T10:27:09.941Z,101158.09
2022-09-12T10:29:43.852Z,101153.69
2022-09-12T10:32:14.043Z,101152.38
2022-09-12T10:34:44.556Z,101150.94
2022-09-12T10:37:20.413Z,101154.72
2022-09-12T10:39:53.552Z,101151.19
2022-09-12T10:42:42.988Z,101139.34
2022-09-12T10:45:19.986Z,101149.69
2022-09-12T10:47:49.168Z,101147.66
2022-09-12T10:50:30.895Z,101139.13
2022-09-12T10:53:15.557Z,101143.94
2022-09-12T10:55:59.265Z,101141.28
2022-09-12T10:58:49.815Z,101135.47
2022-09-12T11:04:07.266Z,101130.44
2022-09-12T11:06:41.003Z,101132.06
2022-09-12T11:09:14.788Z,101121.94
2022-09-12T11:11:55.477Z,101119.50
2022-09-12T11:14:36.596Z,101130.66
2022-09-12T11:17:13.642Z,101126.19
2022-09-12T11:20:07.541Z,101122.78
2022-09-12T11:22:44.119Z,101107.16
2022-09-12T11:25:25.736Z,101121.56
2022-09-12T11:28:07.743Z,101121.16
2022-09-12T11:30:41.088Z,101118.63
2022-09-12T11:33:17.766Z,101110.41
2022-09-12T11:35:53.067Z,101111.22
2022-09-12T11:38:37.096Z,101111.00
2022-09-12T11:41:06.765Z,101101.72
2022-09-12T11:43:39.315Z,101102.78
2022-09-12T11:46:13.214Z,101101.41
2022-09-12T11:48:46.552Z,101102.66
2022-09-12T11:51:20.201Z,101098.44
2022-09-12T11:54:00.815Z,101097.84
2022-09-12T11:56:28.490Z,101097.41
2022-09-12T11:59:00.402Z,101100.03
2022-09-12T12:01:30.495Z,101094.72
2022-09-12T12:03:58.906Z,101105.53
2022-09-12T12:06:31.670Z,101103.69
2022-09-12T12:08:59.674Z,101103.91
2022-09-12T12:11:31.143Z,101096.03
2022-09-12T12:14:01.736Z,101092.56
2022-09-12T12:16:30.879Z,101094.69
2022-09-12T12:19:00.139Z,101090.00
2022-09-12T12:21:42.262Z,101090.13
2022-09-12T12:24:18.229Z,101091.97
2022-09-12T12:26:57.296Z,101093.56
2022-09-12T12:29:43.373Z,101087.25
2022-09-12T12:32:25.096Z,101086.59
2022-09-12T12:35:03.152Z,101090.91
2022-09-12T12:37:52.164Z,101081.91
2022-09-12T12:40:25.064Z,101079.09
2022-09-12T12:43:00.078Z,101075.72
2022-09-12T12:45:49.379Z,101067.56
2022-09-12T12:48:20.301Z,101071.25
2022-09-12T12:50:48.409Z,101067.44
2022-09-12T12:53:21.147Z,101066.84
2022-09-12T12:55:51.658Z,101068.69
2022-09-12T12:58:30.665Z,101065.22
2022-09-12T13:01:10.736Z,101067.56
2022-09-12T13:03:39.781Z,101066.00
2022-09-12T13:06:09.167Z,101064.94
2022-09-12T13:08:40.665Z,101057.50
2022-09-12T13:11:10.155Z,101060.53
2022-09-12T13:13:40.689Z,101047.84
2022-09-12T13:16:10.454Z,101056.59
2022-09-12T13:18:43.124Z,101053.84
2022-09-12T13:21:13.192Z,101050.19
2022-09-12T13:23:42.787Z,101044.41
2022-09-12T13:26:12.953Z,101043.81
2022-09-12T13:28:40.623Z,101051.53
2022-09-12T13:31:13.707Z,101038.72
2022-09-12T13:33:43.292Z,101034.69
2022-09-12T13:36:39.125Z,101027.97
2022-09-12T13:39:16.264Z,101024.44
2022-09-12T13:42:03.160Z,101018.31
2022-09-12T13:44:31.923Z,101006.88
2022-09-12T13:47:03.083Z,101005.34
2022-09-12T13:49:34.861Z,100999.88
2022-09-12T13:52:04.915Z,101000.00
2022-09-12T13:54:34.639Z,100996.81
2022-09-12T13:57:02.346Z,100995.00
2022-09-12T13:59:39.247Z,100990.16
2022-09-12T14:02:18.870Z,100994.78
2022-09-12T14:05:05.556Z,100990.91
2022-09-12T14:07:34.434Z,100987.44
2022-09-12T14:10:05.841Z,100983.38
2022-09-12T14:12:36.448Z,100982.00
2022-09-12T14:15:04.771Z,100974.78
2022-09-12T14:17:36.008Z,100973.09
2022-09-12T14:20:07.203Z,100970.66
2022-09-12T14:22:36.283Z,100965.88
2022-09-12T14:25:10.709Z,100963.66
2022-09-12T14:27:43.008Z,100962.91
2022-09-12T14:30:23.192Z,100953.06
2022-09-12T14:33:05.470Z,100955.38
2022-09-12T14:35:33.633Z,100952.38
2022-09-12T14:38:08.203Z,100955.06
2022-09-12T14:40:43.580Z,100952.38
2022-09-12T14:43:20.016Z,100957.03
2022-09-12T14:45:55.473Z,100952.25
2022-09-12T14:48:23.378Z,100953.31
2022-09-12T14:50:51.626Z,100949.94
2022-09-12T14:53:27.831Z,100950.19
2022-09-12T14:56:00.375Z,100946.31
2022-09-12T14:58:29.559Z,100943.16
2022-09-12T15:01:01.723Z,100952.56
2022-09-12T15:03:34.699Z,100948.44
2022-09-12T15:06:03.929Z,100940.97
2022-09-12T15:08:32.686Z,100941.59
2022-09-12T15:11:01.795Z,100942.50
2022-09-12T15:13:30.666Z,100938.25
2022-09-12T15:15:59.383Z,100945.47
2022-09-12T15:18:28.803Z,100940.16
2022-09-12T15:20:57.732Z,100936.94
2022-09-12T15:23:31.980Z,100935.91
2022-09-12T15:26:00.022Z,100934.41
2022-09-12T15:28:32.374Z,100925.97
2022-09-12T15:31:05.945Z,100917.09
2022-09-12T15:33:33.821Z,100920.84
2022-09-12T15:36:03.055Z,100920.19
2022-09-12T15:38:30.847Z,100919.19
2022-09-12T15:40:58.507Z,100917.72
2022-09-12T15:43:27.066Z,100917.41
2022-09-12T15:45:56.071Z,100918.53
2022-09-12T15:48:23.864Z,100912.50
2022-09-12T15:50:51.487Z,100900.50
2022-09-12T15:53:19.107Z,100903.16
2022-09-12T15:55:46.782Z,100901.47
2022-09-12T15:58:14.463Z,100897.28
2022-09-12T16:00:42.169Z,100897.53
2022-09-12T16:03:21.072Z,100891.19
2022-09-12T16:05:48.824Z,100895.69
2022-09-12T16:08:16.470Z,100889.91
2022-09-12T16:10:44.905Z,100888.03
2022-09-12T16:13:13.326Z,100889.28
2022-09-12T16:15:40.985Z,100883.38
2022-09-12T16:18:08.704Z,100881.13
2022-09-12T16:20:40.193Z,100875.00
2022-09-12T16:23:08.236Z,100872.31
2022-09-12T16:25:37.457Z,100867.03
2022-09-12T16:28:05.627Z,100862.47
2022-09-12T16:30:33.341Z,100859.88
2022-09-12T16:33:01.338Z,100862.59
2022-09-12T16:35:29.037Z,100856.88
2022-09-12T16:37:58.079Z,100861.75
2022-09-12T16:40:25.723Z,100849.25
2022-09-12T16:42:53.375Z,100858.31
2022-09-12T16:45:21.038Z,100850.19
2022-09-12T16:47:48.696Z,100856.53
2022-09-12T16:50:17.352Z,100854.88
2022-09-12T16:52:44.994Z,100846.19
2022-09-12T16:55:14.013Z,100848.31
2022-09-12T16:57:41.649Z,100844.41
2022-09-12T17:00:10.848Z,100849.78
2022-09-12T17:02:38.525Z,100842.63
2022-09-12T17:05:07.224Z,100844.09
2022-09-12T17:07:35.127Z,100844.16
2022-09-12T17:10:05.017Z,100846.09
2022-09-12T17:12:34.220Z,100830.84
2022-09-12T17:15:02.932Z,100830.00
2022-09-12T17:17:30.593Z,100828.56
2022-09-12T17:19:59.312Z,100830.91
2022-09-12T17:22:27.513Z,100835.34
2022-09-12T17:24:55.324Z,100835.56
2022-09-12T17:27:22.995Z,100826.63
2022-09-12T17:29:51.975Z,100827.41
2022-09-12T17:32:19.599Z,100821.28
2022-09-12T17:34:47.256Z,100821.16
2022-09-12T17:37:15.058Z,100820.16
2022-09-12T17:39:42.751Z,100814.41
2022-09-12T17:42:10.448Z,100823.19
2022-09-12T17:44:38.150Z,100812.81
2022-09-12T17:47:07.309Z,100814.34
2022-09-12T17:49:35.645Z,100815.34
2022-09-12T17:52:04.064Z,100811.19
2022-09-12T17:54:31.765Z,100803.44
2022-09-12T17:56:59.644Z,100817.47
2022-09-12T17:59:27.340Z,100804.75
2022-09-12T18:02:12.895Z,100804.75
2022-09-12T18:04:45.684Z,100812.56
2022-09-12T18:07:13.764Z,100801.91
2022-09-12T18:09:43.762Z,100808.97
2022-09-12T18:12:11.730Z,100804.66
2022-09-12T18:14:39.612Z,100808.81
2022-09-12T18:17:08.561Z,100811.56
2022-09-12T18:19:36.421Z,100814.72
2022-09-12T18:22:06.649Z,100812.16
2022-09-12T18:24:34.438Z,100812.13
2022-09-12T18:27:04.371Z,100807.47
2022-09-12T18:29:33.195Z,100808.63
2022-09-12T18:32:00.843Z,100803.69
2022-09-12T18:34:28.824Z,100797.91
2022-09-12T18:36:56.574Z,100797.38
2022-09-12T18:39:27.890Z,100799.34
2022-09-12T18:41:57.159Z,100792.56
2022-09-12T18:44:24.816Z,100791.91
2022-09-12T18:46:52.716Z,100796.97
2022-09-12T18:49:20.392Z,100794.69
2022-09-12T18:51:48.056Z,100788.34
2022-09-12T18:54:17.507Z,100783.47
2022-09-12T18:56:47.505Z,100774.19
2022-09-12T18:59:15.221Z,100776.34
2022-09-12T19:01:43.702Z,100779.28
2022-09-12T19:04:12.891Z,100770.25
2022-09-12T19:06:42.088Z,100766.69
2022-09-12T19:09:10.831Z,100774.63
2022-09-12T19:11:40.765Z,100771.78
2022-09-12T19:14:09.762Z,100768.75
2022-09-12T19:16:38.048Z,100760.78
2022-09-12T19:19:06.169Z,100759.78
2022-09-12T19:21:35.128Z,100761.00
2022-09-12T19:24:05.150Z,100749.44
2022-09-12T19:26:33.658Z,100748.34
2022-09-12T19:29:02.752Z,100747.97
2022-09-12T19:31:32.516Z,100750.97
2022-09-12T19:34:01.352Z,100753.69
2022-09-12T19:36:45.015Z,100751.25
2022-09-12T19:39:13.849Z,100755.53
2022-09-12T19:41:41.508Z,100755.00
2022-09-12T19:44:09.255Z,100752.69
2022-09-12T19:46:38.441Z,100752.06
2022-09-12T19:49:06.593Z,100744.13
2022-09-12T19:51:34.216Z,100745.50
2022-09-12T19:54:03.007Z,100739.72
2022-09-12T19:56:30.848Z,100738.69
2022-09-12T19:58:58.564Z,100732.22
2022-09-12T20:01:28.598Z,100726.66
2022-09-12T20:03:58.410Z,100732.03
2022-09-12T20:06:27.189Z,100720.69
2022-09-12T20:08:55.378Z,100724.91
2022-09-12T20:11:24.285Z,100712.19
2022-09-12T20:13:52.318Z,100706.63
2022-09-12T20:16:22.596Z,100706.63
2022-09-12T20:18:54.448Z,100700.00
2022-09-12T20:21:30.765Z,100696.44
2022-09-12T20:24:03.040Z,100693.94
2022-09-12T20:26:31.155Z,100700.16
2022-09-12T20:28:58.815Z,100698.31
2022-09-12T20:31:26.574Z,100700.19
2022-09-12T20:33:55.155Z,100696.75
2022-09-12T20:36:24.236Z,100695.25
2022-09-12T20:38:53.485Z,100694.53
2022-09-12T20:41:23.305Z,100693.75
2022-09-12T20:43:51.090Z,100687.75
2022-09-12T20:46:21.922Z,100682.50
2022-09-12T20:48:50.373Z,100681.63
2022-09-12T20:51:18.613Z,100677.22
2022-09-12T20:53:48.311Z,100673.16
2022-09-12T20:56:16.085Z,100669.69
2022-09-12T20:58:44.775Z,100666.97
2022-09-12T21:01:15.599Z,100662.72
2022-09-12T21:03:44.685Z,100659.66
2022-09-12T21:06:13.374Z,100652.88
2022-09-12T21:08:41.383Z,100653.81
2022-09-12T21:11:10.730Z,100656.72
2022-09-12T21:13:38.635Z,100656.72
2022-09-12T21:16:07.982Z,100646.66
2022-09-12T21:18:36.128Z,100644.72
2022-09-12T21:21:06.605Z,100632.06
2022-09-12T21:23:34.921Z,100640.31
2022-09-12T21:26:05.839Z,100623.31
2022-09-12T21:28:35.011Z,100625.78
2022-09-12T21:31:05.087Z,100623.81
2022-09-12T21:33:32.968Z,100616.03
2022-09-12T21:36:04.359Z,100613.63
2022-09-12T21:38:32.450Z,100606.69
2022-09-12T21:41:06.255Z,100603.78
2022-09-12T21:43:35.473Z,100605.78
2022-09-12T21:46:04.102Z,100602.56
2022-09-12T21:48:32.243Z,100588.44
2022-09-12T21:51:00.313Z,100587.28
2022-09-12T21:53:29.200Z,100590.63
2022-09-12T21:56:03.063Z,100583.19
2022-09-12T21:58:31.012Z,100583.00
2022-09-12T22:01:00.750Z,100589.78
2022-09-12T22:03:28.598Z,100588.75
2022-09-12T22:06:00.349Z,100595.56
2022-09-12T22:08:28.374Z,100592.19
2022-09-12T22:10:59.392Z,100580.09
2022-09-12T22:13:27.431Z,100582.34
2022-09-12T22:15:55.190Z,100577.97
2022-09-12T22:18:24.203Z,100577.22
2022-09-12T22:20:59.598Z,100573.66
2022-09-12T22:23:44.935Z,100574.00
2022-09-12T22:26:12.888Z,100574.81
2022-09-12T22:28:41.092Z,100566.94
2022-09-12T22:31:11.320Z,100564.94
2022-09-12T22:33:40.584Z,100555.94
2022-09-12T22:36:09.774Z,100547.78
2022-09-12T22:38:37.624Z,100550.31
2022-09-12T22:41:06.129Z,100537.53
2022-09-12T22:43:34.233Z,100536.25
2022-09-12T22:46:03.040Z,100536.13
2022-09-12T22:48:30.696Z,100534.00
2022-09-12T22:50:59.712Z,100537.94
2022-09-12T22:53:27.340Z,100528.81
2022-09-12T22:55:54.980Z,100529.38
2022-09-12T22:58:22.630Z,100532.38
2022-09-12T23:00:51.283Z,100526.22
2022-09-12T23:03:19.349Z,100524.03
2022-09-12T23:05:48.188Z,100517.81
2022-09-12T23:08:19.236Z,100514.09
2022-09-12T23:10:47.003Z,100514.34
2022-09-12T23:13:14.905Z,100507.00
2022-09-12T23:15:42.568Z,100511.22
2022-09-12T23:18:10.203Z,100510.91
2022-09-12T23:20:37.844Z,100497.53
2022-09-12T23:23:05.505Z,100490.22
2022-09-12T23:25:34.484Z,100493.22
2022-09-12T23:28:02.948Z,100495.41
2022-09-12T23:30:30.917Z,100500.53
2022-09-12T23:32:58.553Z,100494.06
2022-09-12T23:35:26.184Z,100484.72
2022-09-12T23:37:53.828Z,100478.78
2022-09-12T23:40:21.583Z,100476.06
2022-09-12T23:42:50.643Z,100468.72
2022-09-12T23:45:18.279Z,100470.81
2022-09-12T23:47:45.928Z,100472.47
2022-09-12T23:50:13.589Z,100469.31
2022-09-12T23:52:41.237Z,100461.56
2022-09-12T23:55:10.028Z,100472.47
2022-09-12T23:57:39.209Z,100463.78
