createdAt,value
2022-07-30T00:01:47.192Z,10.45
2022-07-30T00:04:14.272Z,8.93
2022-07-30T00:06:41.381Z,9.30
2022-07-30T00:09:08.606Z,8.10
2022-07-30T00:11:35.675Z,11.40
2022-07-30T00:14:02.915Z,10.60
2022-07-30T00:16:30.115Z,10.07
2022-07-30T00:18:57.250Z,11.05
2022-07-30T00:21:34.740Z,12.43
2022-07-30T00:24:03.915Z,14.15
2022-07-30T00:26:30.955Z,11.10
2022-07-30T00:28:58.087Z,11.40
2022-07-30T00:31:25.146Z,15.07
2022-07-30T00:33:52.216Z,12.05
2022-07-30T00:36:19.269Z,11.52
2022-07-30T00:38:46.418Z,16.95
2022-07-30T00:41:15.629Z,11.73
2022-07-30T00:43:43.263Z,12.00
2022-07-30T00:46:10.653Z,12.77
2022-07-30T00:48:38.104Z,12.73
2022-07-30T00:51:05.356Z,10.90
2022-07-30T00:53:32.426Z,15.85
2022-07-30T00:55:59.638Z,13.93
2022-07-30T00:58:26.886Z,13.63
2022-07-30T01:00:54.422Z,13.57
2022-07-30T01:03:21.646Z,14.65
2022-07-30T01:05:48.748Z,10.93
2022-07-30T01:08:15.898Z,16.63
2022-07-30T01:10:42.957Z,13.63
2022-07-30T01:13:10.178Z,12.40
2022-07-30T01:15:37.869Z,12.77
2022-07-30T01:18:07.547Z,10.00
2022-07-30T01:20:37.338Z,10.80
2022-07-30T01:23:22.916Z,12.38
2022-07-30T01:25:53.479Z,13.20
2022-07-30T01:28:39.751Z,13.05
2022-07-30T01:31:07.477Z,13.52
2022-07-30T01:33:36.108Z,12.90
2022-07-30T01:36:03.549Z,10.75
2022-07-30T01:38:35.091Z,13.38
2022-07-30T01:41:02.890Z,13.25
2022-07-30T01:43:33.689Z,11.77
2022-07-30T01:46:02.216Z,13.48
2022-07-30T01:48:29.984Z,11.57
2022-07-30T01:50:57.911Z,15.55
2022-07-30T01:53:26.868Z,17.75
2022-07-30T01:55:55.493Z,15.88
2022-07-30T01:58:24.213Z,13.35
2022-07-30T02:00:51.598Z,11.35
2022-07-30T02:03:18.726Z,11.73
2022-07-30T02:05:48.526Z,12.27
2022-07-30T02:08:34.464Z,13.13
2022-07-30T02:11:05.387Z,14.93
2022-07-30T02:13:33.150Z,12.85
2022-07-30T02:16:02.570Z,15.48
2022-07-30T02:18:39.457Z,14.63
2022-07-30T02:21:10.140Z,15.85
2022-07-30T02:23:44.363Z,16.80
2022-07-30T02:26:16.028Z,18.35
2022-07-30T02:28:44.554Z,12.70
2022-07-30T02:31:17.458Z,14.25
2022-07-30T02:33:48.693Z,16.00
2022-07-30T02:36:16.558Z,15.73
2022-07-30T02:38:44.470Z,14.57
2022-07-30T02:41:12.572Z,15.00
2022-07-30T02:43:41.170Z,16.50
2022-07-30T02:46:09.119Z,14.88
2022-07-30T02:48:37.207Z,15.10
2022-07-30T02:51:04.902Z,14.52
2022-07-30T02:53:32.116Z,14.68
2022-07-30T02:56:00.017Z,17.17
2022-07-30T02:58:27.691Z,15.68
2022-07-30T03:00:55.749Z,13.73
2022-07-30T03:03:28.882Z,13.73
2022-07-30T03:05:56.559Z,16.40
2022-07-30T03:08:25.399Z,17.08
2022-07-30T03:10:54.521Z,18.65
2022-07-30T03:13:22.720Z,16.77
2022-07-30T03:15:50.914Z,18.90
2022-07-30T03:18:20.010Z,20.13
2022-07-30T03:20:49.953Z,20.40
2022-07-30T03:23:20.515Z,18.05
2022-07-30T03:26:06.457Z,18.27
2022-07-30T03:28:34.634Z,16.85
2022-07-30T03:31:01.972Z,15.45
2022-07-30T03:33:38.375Z,18.00
2022-07-30T03:36:06.530Z,17.00
2022-07-30T03:38:33.866Z,19.02
2022-07-30T03:41:01.086Z,17.10
2022-07-30T03:43:33.423Z,19.48
2022-07-30T03:46:02.196Z,17.23
2022-07-30T03:48:29.421Z,18.95
2022-07-30T03:50:56.637Z,18.77
2022-07-30T03:53:25.059Z,17.98
2022-07-30T03:55:53.626Z,17.92
2022-07-30T03:58:21.087Z,15.10
2022-07-30T04:00:49.552Z,17.67
2022-07-30T04:03:26.346Z,18.15
2022-07-30T04:05:53.766Z,20.10
2022-07-30T04:08:22.966Z,18.30
2022-07-30T04:10:51.200Z,22.30
2022-07-30T04:13:18.269Z,20.25
2022-07-30T04:16:41.497Z,25.75
2022-07-30T04:18:57.087Z,20.08
2022-07-30T04:21:25.599Z,25.75
2022-07-30T04:24:02.979Z,19.65
2022-07-30T04:26:32.891Z,24.95
2022-07-30T04:29:00.742Z,20.08
2022-07-30T04:31:28.983Z,20.25
2022-07-30T04:33:58.860Z,22.17
2022-07-30T04:36:32.405Z,25.67
2022-07-30T04:39:00.229Z,24.60
2022-07-30T04:41:27.338Z,19.90
2022-07-30T04:43:54.592Z,24.08
2022-07-30T04:46:24.735Z,24.30
2022-07-30T04:48:52.169Z,23.67
2022-07-30T04:51:23.538Z,26.50
2022-07-30T04:53:51.938Z,26.15
2022-07-30T04:56:19.255Z,25.05
2022-07-30T04:58:46.423Z,26.55
2022-07-30T05:01:15.394Z,22.48
2022-07-30T05:03:43.059Z,21.25
2022-07-30T05:06:12.280Z,28.35
2022-07-30T05:08:40.454Z,23.33
2022-07-30T05:11:07.555Z,24.85
2022-07-30T05:13:38.290Z,23.25
2022-07-30T05:16:05.993Z,23.02
2022-07-30T05:18:33.137Z,21.30
2022-07-30T05:21:00.362Z,22.67
2022-07-30T05:23:27.478Z,23.27
2022-07-30T05:25:54.569Z,24.60
2022-07-30T05:28:22.329Z,21.77
2022-07-30T05:30:49.667Z,24.02
2022-07-30T05:33:16.810Z,24.40
2022-07-30T05:35:44.115Z,19.38
2022-07-30T05:38:11.171Z,21.70
2022-07-30T05:40:38.254Z,20.95
2022-07-30T05:43:05.360Z,20.15
2022-07-30T05:45:32.622Z,23.30
2022-07-30T05:47:59.698Z,23.77
2022-07-30T05:50:26.845Z,19.67
2022-07-30T05:52:55.938Z,17.15
2022-07-30T05:55:23.048Z,21.90
2022-07-30T05:57:50.074Z,20.63
2022-07-30T06:00:17.890Z,19.88
2022-07-30T06:02:45.232Z,22.90
2022-07-30T06:05:12.283Z,19.38
2022-07-30T06:07:39.819Z,23.27
2022-07-30T06:10:09.419Z,19.33
2022-07-30T06:12:36.557Z,20.00
2022-07-30T06:15:04.140Z,22.38
2022-07-30T06:17:31.278Z,16.80
2022-07-30T06:20:08.678Z,19.55
2022-07-30T06:22:35.766Z,18.55
2022-07-30T06:25:02.846Z,21.95
2022-07-30T06:27:32.444Z,19.98
2022-07-30T06:30:05.280Z,20.58
2022-07-30T06:32:32.455Z,21.75
2022-07-30T06:35:04.357Z,20.13
2022-07-30T06:38:05.702Z,26.55
2022-07-30T06:40:21.955Z,20.77
2022-07-30T06:42:49.046Z,20.90
2022-07-30T06:45:18.092Z,23.35
2022-07-30T06:47:45.233Z,22.83
2022-07-30T06:50:12.762Z,19.58
2022-07-30T06:52:39.986Z,23.20
2022-07-30T06:55:07.224Z,24.00
2022-07-30T06:57:37.573Z,25.92
2022-07-30T07:00:08.098Z,23.00
2022-07-30T07:02:35.550Z,18.80
2022-07-30T07:05:02.759Z,25.92
2022-07-30T07:07:41.284Z,22.98
2022-07-30T07:10:09.498Z,21.52
2022-07-30T07:12:36.786Z,20.60
2022-07-30T07:15:04.006Z,16.20
2022-07-30T07:17:31.134Z,21.35
2022-07-30T07:20:01.093Z,21.60
2022-07-30T07:22:29.495Z,22.90
2022-07-30T07:24:56.643Z,19.90
2022-07-30T07:27:23.886Z,17.60
2022-07-30T07:30:04.825Z,16.80
2022-07-30T07:32:33.624Z,18.10
2022-07-30T07:35:00.688Z,17.90
2022-07-30T07:37:27.861Z,18.90
2022-07-30T07:39:54.944Z,17.63
2022-07-30T07:42:22.023Z,19.33
2022-07-30T07:44:49.153Z,19.50
2022-07-30T07:47:16.235Z,19.40
2022-07-30T07:49:43.300Z,18.15
2022-07-30T07:52:10.386Z,21.23
2022-07-30T07:54:37.515Z,17.13
2022-07-30T07:57:07.927Z,16.60
2022-07-30T07:59:40.352Z,15.52
2022-07-30T08:02:08.815Z,14.10
2022-07-30T08:04:36.502Z,15.43
2022-07-30T08:07:04.406Z,14.90
2022-07-30T08:09:44.456Z,11.93
2022-07-30T08:12:12.981Z,12.40
2022-07-30T08:14:40.271Z,12.75
2022-07-30T08:17:08.075Z,14.35
2022-07-30T08:19:35.569Z,14.90
2022-07-30T08:22:02.663Z,16.17
2022-07-30T08:24:29.747Z,15.30
2022-07-30T08:26:56.909Z,14.27
2022-07-30T08:29:23.963Z,14.40
2022-07-30T08:31:51.067Z,14.73
2022-07-30T08:34:20.193Z,12.63
2022-07-30T08:36:52.781Z,15.93
2022-07-30T08:39:19.837Z,15.38
2022-07-30T08:41:46.948Z,17.40
2022-07-30T08:44:14.032Z,14.48
2022-07-30T08:46:47.486Z,14.85
2022-07-30T08:49:14.911Z,13.00
2022-07-30T08:51:42.466Z,12.77
2022-07-30T08:54:09.738Z,7.18
2022-07-30T08:56:36.904Z,13.45
2022-07-30T08:59:04.335Z,13.15
2022-07-30T09:01:31.661Z,15.98
2022-07-30T09:03:58.721Z,19.35
2022-07-30T09:06:25.965Z,14.70
2022-07-30T09:08:53.522Z,17.27
2022-07-30T09:11:20.844Z,10.57
2022-07-30T09:13:48.461Z,11.73
2022-07-30T09:16:21.386Z,9.07
2022-07-30T09:18:48.819Z,12.38
2022-07-30T09:21:20.762Z,12.30
2022-07-30T09:23:56.826Z,16.15
2022-07-30T09:26:23.992Z,14.63
2022-07-30T09:28:51.203Z,14.55
2022-07-30T09:31:18.683Z,14.15
2022-07-30T09:33:47.362Z,12.23
2022-07-30T09:36:16.206Z,17.02
2022-07-30T09:38:51.480Z,13.57
2022-07-30T09:41:38.839Z,15.50
2022-07-30T09:44:07.027Z,14.80
2022-07-30T09:46:47.978Z,14.38
2022-07-30T09:49:28.907Z,10.10
2022-07-30T09:51:57.555Z,14.80
2022-07-30T09:54:51.419Z,12.40
2022-07-30T09:57:26.673Z,14.93
2022-07-30T09:59:56.667Z,17.08
2022-07-30T10:02:32.186Z,12.02
2022-07-30T10:05:14.403Z,14.80
2022-07-30T10:08:09.393Z,16.80
2022-07-30T10:10:47.052Z,14.65
2022-07-30T10:13:20.863Z,13.52
2022-07-30T10:15:50.101Z,18.60
2022-07-30T10:18:18.296Z,13.88
2022-07-30T10:20:46.678Z,14.70
2022-07-30T10:23:15.761Z,17.45
2022-07-30T10:25:49.454Z,13.07
2022-07-30T10:28:22.585Z,11.80
2022-07-30T10:30:51.767Z,11.30
2022-07-30T10:33:35.063Z,11.55
2022-07-30T10:36:05.210Z,11.73
2022-07-30T10:38:34.260Z,12.88
2022-07-30T10:41:09.767Z,12.20
2022-07-30T10:43:43.084Z,11.57
2022-07-30T10:46:23.820Z,10.38
2022-07-30T10:48:51.156Z,9.80
2022-07-30T10:51:25.423Z,10.23
2022-07-30T10:54:01.495Z,6.43
2022-07-30T10:56:28.897Z,9.27
2022-07-30T10:59:02.896Z,8.95
2022-07-30T11:02:00.668Z,10.38
2022-07-30T11:04:30.033Z,9.50
2022-07-30T11:07:17.470Z,10.18
2022-07-30T11:09:44.651Z,8.30
2022-07-30T11:12:44.083Z,10.40
2022-07-30T11:15:18.729Z,9.52
2022-07-30T11:18:11.397Z,7.07
2022-07-30T11:20:40.858Z,8.43
2022-07-30T11:23:14.338Z,6.68
2022-07-30T11:25:51.590Z,9.45
2022-07-30T11:28:38.591Z,7.50
2022-07-30T11:31:36.947Z,9.07
2022-07-30T11:34:18.997Z,8.93
2022-07-30T11:37:01.650Z,5.40
2022-07-30T11:39:58.395Z,8.63
2022-07-30T11:42:29.587Z,7.40
2022-07-30T11:45:16.974Z,6.32
2022-07-30T11:47:47.560Z,8.05
2022-07-30T11:50:34.167Z,7.22
2022-07-30T11:53:02.547Z,5.93
2022-07-30T11:55:34.082Z,6.15
2022-07-30T11:58:05.203Z,8.73
2022-07-30T12:00:41.949Z,5.07
2022-07-30T12:03:13.293Z,9.75
2022-07-30T12:05:40.883Z,6.75
2022-07-30T12:08:08.393Z,6.05
2022-07-30T12:10:43.901Z,6.05
2022-07-30T12:13:14.831Z,8.95
2022-07-30T12:15:43.477Z,7.68
2022-07-30T12:18:29.219Z,7.25
2022-07-30T12:20:57.690Z,6.70
2022-07-30T12:23:26.935Z,9.48
2022-07-30T12:25:54.057Z,7.57
2022-07-30T12:28:22.320Z,6.93
2022-07-30T12:30:50.837Z,7.13
2022-07-30T12:33:18.037Z,7.13
2022-07-30T12:35:50.047Z,9.82
2022-07-30T12:38:17.754Z,7.55
2022-07-30T12:40:54.693Z,5.88
2022-07-30T12:43:40.711Z,4.15
2022-07-30T12:46:10.761Z,7.88
2022-07-30T12:48:54.464Z,8.00
2022-07-30T12:51:22.815Z,7.45
2022-07-30T12:53:49.994Z,4.75
2022-07-30T12:56:24.214Z,9.73
2022-07-30T12:58:51.420Z,5.85
2022-07-30T13:01:18.791Z,6.93
2022-07-30T13:03:46.380Z,5.80
2022-07-30T13:06:13.423Z,5.20
2022-07-30T13:08:57.512Z,6.55
2022-07-30T13:11:37.631Z,4.57
2022-07-30T13:14:05.373Z,5.20
2022-07-30T13:16:33.142Z,6.55
2022-07-30T13:19:00.266Z,6.32
2022-07-30T13:21:27.297Z,6.97
2022-07-30T13:23:55.535Z,5.82
2022-07-30T13:26:22.588Z,6.32
2022-07-30T13:28:49.638Z,6.45
2022-07-30T13:31:16.799Z,7.65
2022-07-30T13:33:44.059Z,6.75
2022-07-30T13:36:11.158Z,7.85
2022-07-30T13:38:38.654Z,9.90
2022-07-30T13:41:06.468Z,6.15
2022-07-30T13:43:34.160Z,5.55
2022-07-30T13:46:02.935Z,8.10
2022-07-30T13:48:30.144Z,9.30
2022-07-30T13:50:57.292Z,6.03
2022-07-30T13:53:24.428Z,8.32
2022-07-30T13:55:51.508Z,7.57
2022-07-30T13:58:18.774Z,10.77
2022-07-30T14:00:47.658Z,7.13
2022-07-30T14:03:15.676Z,6.25
2022-07-30T14:05:43.124Z,6.57
2022-07-30T14:08:10.840Z,8.15
2022-07-30T14:10:39.680Z,7.63
2022-07-30T14:13:07.812Z,5.28
2022-07-30T14:15:35.049Z,7.90
2022-07-30T14:18:02.412Z,6.82
2022-07-30T14:20:29.594Z,8.52
2022-07-30T14:22:56.908Z,9.07
2022-07-30T14:25:24.161Z,6.82
2022-07-30T14:27:51.258Z,7.82
2022-07-30T14:30:18.449Z,7.85
2022-07-30T14:32:46.061Z,9.18
2022-07-30T14:35:13.110Z,8.10
2022-07-30T14:37:40.550Z,7.00
2022-07-30T14:40:08.918Z,7.28
2022-07-30T14:42:36.469Z,8.98
2022-07-30T14:45:07.253Z,7.45
2022-07-30T14:47:34.350Z,8.25
2022-07-30T14:50:01.465Z,10.43
2022-07-30T14:52:28.569Z,6.28
2022-07-30T14:54:55.659Z,7.32
2022-07-30T14:57:22.747Z,6.78
2022-07-30T14:59:49.798Z,6.88
2022-07-30T15:02:16.833Z,8.27
2022-07-30T15:04:43.940Z,7.05
2022-07-30T15:07:12.898Z,7.60
2022-07-30T15:09:40.071Z,6.72
2022-07-30T15:12:23.786Z,10.00
2022-07-30T15:14:54.105Z,7.97
2022-07-30T15:17:21.172Z,6.90
2022-07-30T15:19:50.452Z,8.65
2022-07-30T15:22:18.179Z,7.60
2022-07-30T15:24:45.263Z,5.93
2022-07-30T15:27:12.376Z,5.63
2022-07-30T15:29:39.556Z,7.93
2022-07-30T15:32:07.138Z,9.60
2022-07-30T15:34:34.695Z,8.93
2022-07-30T15:37:02.828Z,8.93
2022-07-30T15:39:32.248Z,6.55
2022-07-30T15:42:00.058Z,11.10
2022-07-30T15:44:27.461Z,7.10
2022-07-30T15:46:55.000Z,8.10
2022-07-30T15:49:22.193Z,8.38
2022-07-30T15:51:49.354Z,7.85
2022-07-30T15:54:22.266Z,7.68
2022-07-30T15:56:50.533Z,8.18
2022-07-30T15:59:17.733Z,8.63
2022-07-30T16:01:44.927Z,6.22
2022-07-30T16:04:19.637Z,9.15
2022-07-30T16:06:47.507Z,8.85
2022-07-30T16:09:14.646Z,8.88
2022-07-30T16:11:42.872Z,8.18
2022-07-30T16:14:10.094Z,8.30
2022-07-30T16:16:37.186Z,8.05
2022-07-30T16:19:04.409Z,10.40
2022-07-30T16:21:31.503Z,7.95
2022-07-30T16:23:58.629Z,7.15
2022-07-30T16:26:25.672Z,7.30
2022-07-30T16:28:52.754Z,9.35
2022-07-30T16:31:19.870Z,10.20
2022-07-30T16:33:47.279Z,6.13
2022-07-30T16:36:14.403Z,8.68
2022-07-30T16:38:41.852Z,7.53
2022-07-30T16:41:13.373Z,9.02
2022-07-30T16:43:40.594Z,11.90
2022-07-30T16:46:07.774Z,8.27
2022-07-30T16:48:34.942Z,8.50
2022-07-30T16:51:02.114Z,7.03
2022-07-30T16:53:29.270Z,6.03
2022-07-30T16:55:59.296Z,6.75
2022-07-30T16:58:31.110Z,6.72
2022-07-30T17:00:58.530Z,6.32
2022-07-30T17:03:25.745Z,5.95
2022-07-30T17:05:53.005Z,5.43
2022-07-30T17:08:24.717Z,7.03
2022-07-30T17:10:52.476Z,9.13
2022-07-30T17:13:19.587Z,11.18
2022-07-30T17:15:47.035Z,11.25
2022-07-30T17:18:17.458Z,8.65
2022-07-30T17:20:44.838Z,7.40
2022-07-30T17:23:12.329Z,4.22
2022-07-30T17:25:39.418Z,9.75
2022-07-30T17:28:06.495Z,10.77
2022-07-30T17:30:33.630Z,7.45
2022-07-30T17:33:00.684Z,7.60
2022-07-30T17:35:27.815Z,8.90
2022-07-30T17:37:55.065Z,7.55
2022-07-30T17:40:29.353Z,6.13
2022-07-30T17:43:04.894Z,7.55
2022-07-30T17:45:33.416Z,7.22
2022-07-30T17:48:03.824Z,5.90
2022-07-30T17:50:32.176Z,6.45
2022-07-30T17:52:59.611Z,5.47
2022-07-30T17:55:28.159Z,7.80
2022-07-30T17:57:55.219Z,12.20
2022-07-30T18:00:22.922Z,9.13
2022-07-30T18:02:49.972Z,5.40
2022-07-30T18:05:17.094Z,7.07
2022-07-30T18:07:44.593Z,8.15
2022-07-30T18:10:12.340Z,5.57
2022-07-30T18:12:39.544Z,7.88
2022-07-30T18:15:16.372Z,6.43
2022-07-30T18:17:43.472Z,8.02
2022-07-30T18:20:10.726Z,6.63
2022-07-30T18:22:37.863Z,5.30
2022-07-30T18:25:07.942Z,6.22
2022-07-30T18:27:35.220Z,6.82
2022-07-30T18:30:02.337Z,8.65
2022-07-30T18:32:29.500Z,8.13
2022-07-30T18:34:56.598Z,7.68
2022-07-30T18:37:23.648Z,7.95
2022-07-30T18:39:50.779Z,11.50
2022-07-30T18:42:17.851Z,8.60
2022-07-30T18:44:44.939Z,8.32
2022-07-30T18:47:12.027Z,6.20
2022-07-30T18:49:39.209Z,6.63
2022-07-30T18:52:07.479Z,6.93
2022-07-30T18:54:35.160Z,12.35
2022-07-30T18:57:02.319Z,7.35
2022-07-30T18:59:29.482Z,9.10
2022-07-30T19:01:56.598Z,6.60
2022-07-30T19:04:23.685Z,8.88
2022-07-30T19:06:50.917Z,8.35
2022-07-30T19:09:18.333Z,8.80
2022-07-30T19:11:46.285Z,7.05
2022-07-30T19:14:14.090Z,8.05
2022-07-30T19:16:41.932Z,5.80
2022-07-30T19:19:09.399Z,6.80
2022-07-30T19:21:36.654Z,6.07
2022-07-30T19:24:03.877Z,6.95
2022-07-30T19:26:30.957Z,5.90
2022-07-30T19:28:58.268Z,4.90
2022-07-30T19:31:25.370Z,7.70
2022-07-30T19:33:52.540Z,7.65
2022-07-30T19:36:20.904Z,6.88
2022-07-30T19:38:49.976Z,7.45
2022-07-30T19:41:17.097Z,5.93
2022-07-30T19:43:57.709Z,5.97
2022-07-30T19:46:25.550Z,6.15
2022-07-30T19:48:52.763Z,9.45
2022-07-30T19:51:21.008Z,6.57
2022-07-30T19:53:52.561Z,9.73
2022-07-30T19:56:19.803Z,6.57
2022-07-30T19:58:47.307Z,6.50
2022-07-30T20:01:15.714Z,6.88
2022-07-30T20:03:45.377Z,6.70
2022-07-30T20:06:15.113Z,8.38
2022-07-30T20:08:44.590Z,5.53
2022-07-30T20:11:14.194Z,7.00
2022-07-30T20:13:48.574Z,8.45
2022-07-30T20:16:16.141Z,6.43
2022-07-30T20:18:44.311Z,7.05
2022-07-30T20:21:15.071Z,7.40
2022-07-30T20:23:43.262Z,6.38
2022-07-30T20:26:12.407Z,7.03
2022-07-30T20:28:40.396Z,6.65
2022-07-30T20:31:07.810Z,7.80
2022-07-30T20:33:37.857Z,9.05
2022-07-30T20:36:10.025Z,9.70
2022-07-30T20:38:38.925Z,6.55
2022-07-30T20:41:09.853Z,6.80
2022-07-30T20:43:51.468Z,8.68
2022-07-30T20:46:19.634Z,7.10
2022-07-30T20:48:46.822Z,7.45
2022-07-30T20:51:14.222Z,7.63
2022-07-30T20:53:45.226Z,7.03
2022-07-30T20:56:13.585Z,6.35
2022-07-30T20:58:45.938Z,8.20
2022-07-30T21:01:17.246Z,10.68
2022-07-30T21:03:47.661Z,10.88
2022-07-30T21:06:15.399Z,8.82
2022-07-30T21:08:42.533Z,6.57
2022-07-30T21:11:09.919Z,7.90
2022-07-30T21:13:37.444Z,7.43
2022-07-30T21:16:15.855Z,8.55
2022-07-30T21:18:49.716Z,9.15
2022-07-30T21:21:17.692Z,7.32
2022-07-30T21:23:56.358Z,8.23
2022-07-30T21:26:23.518Z,6.18
2022-07-30T21:28:50.649Z,6.70
2022-07-30T21:31:19.191Z,9.15
2022-07-30T21:34:06.346Z,7.20
2022-07-30T21:36:33.460Z,8.48
2022-07-30T21:39:00.832Z,5.90
2022-07-30T21:41:40.407Z,7.63
2022-07-30T21:44:07.944Z,6.95
2022-07-30T21:46:37.927Z,7.10
2022-07-30T21:49:07.643Z,7.28
2022-07-30T21:51:35.228Z,6.95
2022-07-30T21:54:07.058Z,7.78
2022-07-30T21:56:34.423Z,5.70
2022-07-30T21:59:01.559Z,6.95
2022-07-30T22:01:32.997Z,9.07
2022-07-30T22:04:08.302Z,9.50
2022-07-30T22:06:38.216Z,7.93
2022-07-30T22:09:18.866Z,7.95
2022-07-30T22:11:53.421Z,7.78
2022-07-30T22:14:20.503Z,9.07
2022-07-30T22:16:47.623Z,8.98
2022-07-30T22:19:15.432Z,8.18
2022-07-30T22:21:46.527Z,7.90
2022-07-30T22:24:29.247Z,9.30
2022-07-30T22:27:01.204Z,7.30
2022-07-30T22:32:17.168Z,6.90
2022-07-30T22:34:44.984Z,7.00
2022-07-30T22:37:12.912Z,9.25
2022-07-30T22:39:51.544Z,9.10
2022-07-30T22:42:19.587Z,6.97
2022-07-30T22:44:47.586Z,6.43
2022-07-30T22:47:18.794Z,7.57
2022-07-30T22:49:54.950Z,8.15
2022-07-30T22:52:30.782Z,8.45
2022-07-30T22:55:08.702Z,8.70
2022-07-30T22:57:38.086Z,8.65
2022-07-30T23:00:10.986Z,9.75
2022-07-30T23:02:39.671Z,8.43
2022-07-30T23:05:07.000Z,8.63
2022-07-30T23:07:39.729Z,8.40
2022-07-30T23:10:17.081Z,8.05
2022-07-30T23:12:28.823Z,6.78
2022-07-30T23:12:46.224Z,10.02
2022-07-30T23:15:13.370Z,6.80
2022-07-30T23:17:40.468Z,8.40
2022-07-30T23:20:11.896Z,10.20
2022-07-30T23:22:39.236Z,9.02
2022-07-30T23:25:07.232Z,9.10
2022-07-30T23:27:34.806Z,7.72
2022-07-30T23:30:01.904Z,7.80
2022-07-30T23:32:29.162Z,7.78
2022-07-30T23:34:56.261Z,7.38
2022-07-30T23:37:23.340Z,10.02
2022-07-30T23:39:50.365Z,8.32
2022-07-30T23:42:17.925Z,9.85
2022-07-30T23:44:45.006Z,8.18
2022-07-30T23:47:12.420Z,9.25
2022-07-30T23:49:39.502Z,8.35
2022-07-30T23:52:06.653Z,9.10
2022-07-30T23:54:33.809Z,7.10
2022-07-30T23:57:01.203Z,8.18
2022-07-30T23:59:36.889Z,12.05
