createdAt,value
2018-08-10T00:01:40.740Z,26.00
2018-08-10T00:04:09.098Z,26.00
2018-08-10T00:06:37.459Z,26.00
2018-08-10T00:09:08.804Z,26.00
2018-08-10T00:11:37.131Z,26.00
2018-08-10T00:14:05.590Z,26.00
2018-08-10T00:16:33.936Z,26.00
2018-08-10T00:19:02.311Z,26.00
2018-08-10T00:21:30.662Z,26.00
2018-08-10T00:23:59.316Z,26.00
2018-08-10T00:26:27.744Z,26.00
2018-08-10T00:28:56.080Z,26.00
2018-08-10T00:31:24.464Z,26.00
2018-08-10T00:33:53.600Z,26.00
2018-08-10T00:36:21.931Z,26.00
2018-08-10T00:38:50.331Z,26.00
2018-08-10T00:41:18.854Z,26.00
2018-08-10T00:43:47.314Z,26.00
2018-08-10T00:46:15.732Z,26.00
2018-08-10T00:48:44.156Z,26.00
2018-08-10T00:51:12.500Z,26.00
2018-08-10T00:53:40.889Z,26.00
2018-08-10T00:56:09.327Z,26.00
2018-08-10T00:58:37.641Z,26.00
2018-08-10T01:01:06.055Z,26.00
2018-08-10T01:03:34.443Z,26.00
2018-08-10T01:06:02.813Z,26.00
2018-08-10T01:08:31.171Z,25.90
2018-08-10T01:10:59.545Z,25.90
2018-08-10T01:13:28.134Z,25.90
2018-08-10T01:15:56.483Z,25.90
2018-08-10T01:18:24.941Z,26.00
2018-08-10T01:20:53.374Z,25.90
2018-08-10T01:23:21.721Z,26.00
2018-08-10T01:25:50.035Z,25.90
2018-08-10T01:28:18.450Z,25.90
2018-08-10T01:30:46.795Z,25.90
2018-08-10T01:33:15.151Z,25.90
2018-08-10T01:35:43.550Z,25.90
2018-08-10T01:38:12.057Z,25.90
2018-08-10T01:40:40.343Z,25.90
2018-08-10T01:43:08.647Z,25.90
2018-08-10T01:45:37.025Z,25.90
2018-08-10T01:48:06.534Z,25.90
2018-08-10T01:50:34.964Z,25.90
2018-08-10T01:53:03.538Z,25.90
2018-08-10T01:55:31.866Z,25.90
2018-08-10T01:58:00.288Z,25.90
2018-08-10T02:00:28.781Z,25.90
2018-08-10T02:02:57.256Z,25.80
2018-08-10T02:05:25.584Z,25.80
2018-08-10T02:07:53.994Z,25.80
2018-08-10T02:10:22.292Z,25.80
2018-08-10T02:12:52.018Z,25.80
2018-08-10T02:15:20.487Z,25.80
2018-08-10T02:17:48.886Z,25.80
2018-08-10T02:20:19.816Z,25.80
2018-08-10T02:22:48.523Z,25.80
2018-08-10T02:25:18.440Z,25.80
2018-08-10T02:27:47.708Z,25.80
2018-08-10T02:30:17.442Z,25.80
2018-08-10T02:32:46.816Z,25.80
2018-08-10T02:35:15.522Z,25.80
2018-08-10T02:37:44.068Z,25.80
2018-08-10T02:40:17.189Z,25.80
2018-08-10T02:42:46.668Z,25.80
2018-08-10T02:45:15.707Z,25.80
2018-08-10T02:47:44.554Z,25.80
2018-08-10T02:50:13.040Z,25.70
2018-08-10T02:52:41.410Z,25.80
2018-08-10T02:55:10.722Z,25.70
2018-08-10T02:57:39.290Z,25.80
2018-08-10T03:00:10.227Z,25.80
2018-08-10T03:02:38.574Z,25.70
2018-08-10T03:05:07.923Z,25.70
2018-08-10T03:07:36.514Z,25.70
2018-08-10T03:10:06.417Z,25.70
2018-08-10T03:12:34.852Z,25.70
2018-08-10T03:15:03.197Z,25.70
2018-08-10T03:17:31.537Z,25.70
2018-08-10T03:19:59.850Z,25.70
2018-08-10T03:22:28.193Z,25.70
2018-08-10T03:24:56.778Z,25.70
2018-08-10T03:27:25.113Z,25.70
2018-08-10T03:29:53.503Z,25.70
2018-08-10T03:32:21.837Z,25.60
2018-08-10T03:34:50.204Z,25.70
2018-08-10T03:37:18.561Z,25.60
2018-08-10T03:39:46.887Z,25.60
2018-08-10T03:42:15.374Z,25.70
2018-08-10T03:44:43.730Z,25.60
2018-08-10T03:47:12.144Z,25.60
2018-08-10T03:49:40.537Z,25.60
2018-08-10T03:52:08.840Z,25.60
2018-08-10T03:54:37.180Z,25.60
2018-08-10T03:57:05.882Z,25.60
2018-08-10T03:59:34.228Z,25.60
2018-08-10T04:02:02.796Z,25.60
2018-08-10T04:04:31.217Z,25.60
2018-08-10T04:06:59.845Z,25.60
2018-08-10T04:09:28.230Z,25.60
2018-08-10T04:11:56.637Z,25.50
2018-08-10T04:14:24.959Z,25.50
2018-08-10T04:16:53.303Z,25.50
2018-08-10T04:19:21.669Z,25.50
2018-08-10T04:21:50.044Z,25.50
2018-08-10T04:24:18.437Z,25.50
2018-08-10T04:26:46.888Z,25.50
2018-08-10T04:29:15.217Z,25.50
2018-08-10T04:31:43.700Z,25.50
2018-08-10T04:34:12.105Z,25.50
2018-08-10T04:36:40.439Z,25.50
2018-08-10T04:39:10.861Z,25.50
2018-08-10T04:41:39.239Z,25.50
2018-08-10T04:44:07.645Z,25.50
2018-08-10T04:46:36.035Z,25.50
2018-08-10T04:49:04.491Z,25.50
2018-08-10T04:51:32.965Z,25.50
2018-08-10T04:54:01.296Z,25.50
2018-08-10T04:56:29.593Z,25.50
2018-08-10T04:58:58.115Z,25.50
2018-08-10T05:01:26.611Z,25.50
2018-08-10T05:03:54.989Z,25.50
2018-08-10T05:06:23.343Z,25.50
2018-08-10T05:08:51.811Z,25.60
2018-08-10T05:11:20.217Z,25.50
2018-08-10T05:13:48.868Z,25.60
2018-08-10T05:16:17.217Z,25.60
2018-08-10T05:18:45.671Z,25.60
2018-08-10T05:21:14.087Z,25.60
2018-08-10T05:23:42.540Z,25.60
2018-08-10T05:26:12.807Z,25.50
2018-08-10T05:28:41.309Z,25.60
2018-08-10T05:31:09.877Z,25.60
2018-08-10T05:33:38.365Z,25.60
2018-08-10T05:36:07.010Z,25.60
2018-08-10T05:38:35.416Z,25.60
2018-08-10T05:41:03.761Z,25.60
2018-08-10T05:43:32.214Z,25.60
2018-08-10T05:46:00.685Z,25.70
2018-08-10T05:48:33.234Z,25.70
2018-08-10T05:51:01.652Z,25.70
2018-08-10T05:53:29.988Z,25.70
2018-08-10T05:55:58.448Z,25.70
2018-08-10T05:58:26.798Z,25.70
2018-08-10T06:00:56.385Z,25.70
2018-08-10T06:03:25.999Z,25.70
2018-08-10T06:05:54.356Z,25.70
2018-08-10T06:08:22.830Z,25.80
2018-08-10T06:10:51.299Z,25.80
2018-08-10T06:13:19.677Z,25.70
2018-08-10T06:15:48.080Z,25.60
2018-08-10T06:18:16.453Z,25.40
2018-08-10T06:20:44.782Z,25.30
2018-08-10T06:23:13.236Z,25.30
2018-08-10T06:25:41.572Z,25.30
2018-08-10T06:28:10.025Z,25.30
2018-08-10T06:30:38.380Z,25.30
2018-08-10T06:33:06.736Z,25.40
2018-08-10T06:35:35.186Z,25.40
2018-08-10T06:38:03.604Z,25.40
2018-08-10T06:40:31.991Z,25.40
2018-08-10T06:43:00.367Z,25.40
2018-08-10T06:45:28.664Z,25.50
2018-08-10T06:47:56.982Z,25.50
2018-08-10T06:50:25.348Z,25.50
2018-08-10T06:52:53.719Z,25.50
2018-08-10T06:55:22.174Z,25.50
2018-08-10T06:57:50.701Z,25.50
2018-08-10T07:00:19.060Z,25.50
2018-08-10T07:02:47.771Z,25.60
2018-08-10T07:05:16.231Z,25.60
2018-08-10T07:07:44.540Z,25.60
2018-08-10T07:10:13.186Z,25.60
2018-08-10T07:12:41.534Z,25.60
2018-08-10T07:15:09.901Z,25.60
2018-08-10T07:17:38.245Z,25.60
2018-08-10T07:20:07.186Z,25.60
2018-08-10T07:22:35.669Z,25.70
2018-08-10T07:25:04.261Z,25.70
2018-08-10T07:27:32.655Z,25.70
2018-08-10T07:30:01.054Z,25.70
2018-08-10T07:32:29.535Z,25.80
2018-08-10T07:34:57.902Z,25.80
2018-08-10T07:37:26.359Z,25.90
2018-08-10T07:39:55.024Z,25.90
2018-08-10T07:42:23.341Z,25.90
2018-08-10T07:44:51.659Z,25.80
2018-08-10T07:47:19.989Z,25.80
2018-08-10T07:49:48.369Z,25.80
2018-08-10T07:52:16.938Z,25.80
2018-08-10T07:54:45.283Z,25.80
2018-08-10T07:57:13.795Z,25.80
2018-08-10T07:59:42.285Z,25.80
2018-08-10T08:02:10.763Z,25.80
2018-08-10T08:04:39.186Z,25.80
2018-08-10T08:07:07.593Z,25.70
2018-08-10T08:09:36.331Z,25.70
2018-08-10T08:12:04.799Z,25.80
2018-08-10T08:14:33.396Z,25.80
2018-08-10T08:17:01.881Z,25.70
2018-08-10T08:19:30.255Z,25.70
2018-08-10T08:22:08.771Z,25.70
2018-08-10T08:24:37.743Z,25.70
2018-08-10T08:27:07.071Z,25.70
2018-08-10T08:29:36.171Z,25.70
2018-08-10T08:32:05.349Z,25.70
2018-08-10T08:34:33.918Z,25.70
2018-08-10T08:37:03.393Z,25.70
2018-08-10T08:40:28.856Z,25.70
2018-08-10T08:42:57.471Z,25.70
2018-08-10T08:46:05.727Z,25.80
2018-08-10T08:48:35.680Z,25.80
2018-08-10T08:51:06.088Z,25.80
2018-08-10T08:53:34.675Z,25.80
2018-08-10T08:56:08.687Z,25.80
2018-08-10T08:58:37.860Z,25.80
2018-08-10T09:01:07.111Z,25.90
2018-08-10T09:04:49.832Z,25.90
2018-08-10T09:07:18.560Z,25.90
2018-08-10T09:09:46.978Z,25.90
2018-08-10T09:12:15.497Z,25.90
2018-08-10T09:14:50.880Z,25.90
2018-08-10T09:17:19.491Z,25.90
2018-08-10T09:19:47.840Z,25.90
2018-08-10T09:22:16.238Z,25.90
2018-08-10T09:24:44.598Z,26.00
2018-08-10T09:27:13.010Z,25.90
2018-08-10T09:29:41.451Z,26.00
2018-08-10T09:32:11.687Z,26.00
2018-08-10T09:34:40.040Z,26.00
2018-08-10T09:37:09.175Z,26.00
2018-08-10T09:39:37.494Z,26.00
2018-08-10T09:42:06.448Z,26.00
2018-08-10T09:44:35.105Z,26.00
2018-08-10T09:47:04.017Z,26.00
2018-08-10T09:49:35.972Z,26.00
2018-08-10T09:52:04.520Z,26.00
2018-08-10T09:54:33.027Z,26.00
2018-08-10T09:57:04.674Z,26.00
2018-08-10T09:59:32.980Z,26.00
2018-08-10T10:02:06.721Z,26.00
2018-08-10T10:04:35.106Z,25.90
2018-08-10T10:07:03.839Z,25.90
2018-08-10T10:09:32.357Z,25.90
2018-08-10T10:12:00.994Z,25.90
2018-08-10T10:14:29.369Z,25.90
2018-08-10T10:16:57.825Z,25.90
2018-08-10T10:19:27.195Z,25.90
2018-08-10T10:21:55.564Z,25.90
2018-08-10T10:24:23.995Z,26.00
2018-08-10T10:26:52.474Z,26.00
2018-08-10T10:29:20.850Z,26.00
2018-08-10T10:31:49.407Z,26.00
2018-08-10T10:34:17.901Z,26.00
2018-08-10T10:36:46.284Z,26.00
2018-08-10T10:39:14.781Z,26.00
2018-08-10T10:41:43.149Z,26.10
2018-08-10T10:44:11.572Z,26.10
2018-08-10T10:46:40.087Z,26.10
2018-08-10T10:49:08.618Z,26.10
2018-08-10T10:51:37.028Z,26.10
2018-08-10T10:54:05.411Z,26.10
2018-08-10T10:56:33.898Z,26.10
2018-08-10T10:59:02.325Z,26.20
2018-08-10T11:01:30.712Z,26.20
2018-08-10T11:03:59.071Z,26.20
2018-08-10T11:06:27.558Z,26.20
2018-08-10T11:08:55.784Z,26.20
2018-08-10T11:11:24.352Z,26.20
2018-08-10T11:13:52.668Z,26.20
2018-08-10T11:16:21.074Z,26.20
2018-08-10T11:18:49.404Z,26.20
2018-08-10T11:21:17.816Z,26.20
2018-08-10T11:23:46.154Z,26.30
2018-08-10T11:26:14.511Z,26.20
2018-08-10T11:28:42.938Z,26.20
2018-08-10T11:31:11.458Z,26.20
2018-08-10T11:33:39.841Z,26.20
2018-08-10T11:36:08.221Z,26.20
2018-08-10T11:38:36.885Z,26.20
2018-08-10T11:41:05.329Z,26.30
2018-08-10T11:43:33.693Z,26.30
2018-08-10T11:46:02.154Z,26.30
2018-08-10T11:48:30.613Z,26.30
2018-08-10T11:50:58.973Z,26.30
2018-08-10T11:53:27.413Z,26.30
2018-08-10T11:55:55.863Z,26.30
2018-08-10T11:58:25.058Z,26.30
2018-08-10T12:00:53.584Z,26.30
2018-08-10T12:03:22.029Z,26.40
2018-08-10T12:05:50.446Z,26.40
2018-08-10T12:08:18.786Z,26.40
2018-08-10T12:10:47.151Z,26.40
2018-08-10T12:13:15.639Z,26.40
2018-08-10T12:15:44.095Z,26.40
2018-08-10T12:18:12.504Z,26.50
2018-08-10T12:20:40.973Z,26.50
2018-08-10T12:23:09.316Z,26.50
2018-08-10T12:25:37.708Z,26.50
2018-08-10T12:28:06.099Z,26.50
2018-08-10T12:30:34.559Z,26.50
2018-08-10T12:33:02.974Z,26.50
2018-08-10T12:35:31.408Z,26.50
2018-08-10T12:37:59.825Z,26.50
2018-08-10T12:40:28.202Z,26.50
2018-08-10T12:42:56.604Z,26.50
2018-08-10T12:45:25.136Z,26.50
2018-08-10T12:47:53.579Z,26.50
2018-08-10T12:50:22.346Z,26.60
2018-08-10T12:52:50.671Z,26.50
2018-08-10T12:55:19.100Z,26.50
2018-08-10T12:58:18.154Z,26.50
2018-08-10T13:00:46.566Z,26.50
2018-08-10T13:03:14.975Z,26.50
2018-08-10T13:05:43.527Z,26.50
2018-08-10T13:08:11.886Z,26.60
2018-08-10T13:10:40.403Z,26.60
2018-08-10T13:13:08.953Z,26.60
2018-08-10T13:15:39.016Z,26.60
2018-08-10T13:18:07.422Z,26.60
2018-08-10T13:20:35.852Z,26.50
2018-08-10T13:23:04.376Z,26.50
2018-08-10T13:25:32.905Z,26.50
2018-08-10T13:28:01.290Z,26.50
2018-08-10T13:30:29.854Z,26.50
2018-08-10T13:32:58.266Z,26.50
2018-08-10T13:35:26.735Z,26.40
2018-08-10T13:37:55.072Z,26.40
2018-08-10T13:40:23.552Z,26.40
2018-08-10T13:42:51.930Z,26.40
2018-08-10T13:45:20.484Z,26.40
2018-08-10T13:47:48.863Z,26.40
2018-08-10T13:50:17.386Z,26.50
2018-08-10T13:52:46.084Z,26.50
2018-08-10T13:55:17.588Z,26.50
2018-08-10T13:57:46.825Z,26.50
2018-08-10T14:00:22.531Z,26.50
2018-08-10T14:02:53.161Z,26.50
2018-08-10T14:05:22.159Z,26.50
2018-08-10T14:07:51.148Z,26.50
2018-08-10T14:10:20.839Z,26.50
2018-08-10T14:12:49.201Z,26.50
2018-08-10T14:15:17.741Z,26.60
2018-08-10T14:17:46.198Z,26.60
2018-08-10T14:20:14.818Z,26.60
2018-08-10T14:22:43.209Z,26.60
2018-08-10T14:25:12.059Z,26.50
2018-08-10T14:27:40.530Z,26.50
2018-08-10T14:30:16.181Z,26.50
2018-08-10T14:32:44.642Z,26.50
2018-08-10T14:35:13.540Z,26.50
2018-08-10T14:37:41.999Z,26.50
2018-08-10T14:40:12.045Z,26.50
2018-08-10T14:42:40.644Z,26.50
2018-08-10T14:45:12.368Z,26.50
2018-08-10T14:47:41.041Z,26.60
2018-08-10T14:50:11.510Z,26.50
2018-08-10T14:52:40.123Z,26.60
2018-08-10T14:55:10.502Z,26.50
2018-08-10T14:57:39.324Z,26.60
2018-08-10T15:00:13.469Z,26.60
2018-08-10T15:02:42.217Z,26.60
2018-08-10T15:05:10.826Z,26.60
2018-08-10T15:07:39.284Z,26.60
2018-08-10T15:10:09.780Z,26.60
2018-08-10T15:12:38.900Z,26.60
2018-08-10T15:15:08.701Z,26.60
2018-08-10T15:17:37.504Z,26.60
2018-08-10T15:20:06.846Z,26.60
2018-08-10T15:22:35.232Z,26.60
2018-08-10T15:25:03.898Z,26.60
2018-08-10T15:27:32.320Z,26.60
2018-08-10T15:30:00.794Z,26.60
2018-08-10T15:32:29.360Z,26.60
2018-08-10T15:34:57.737Z,26.60
2018-08-10T15:37:26.454Z,26.60
2018-08-10T15:39:54.805Z,26.60
2018-08-10T15:42:23.210Z,26.50
2018-08-10T15:44:51.634Z,26.50
2018-08-10T15:47:20.041Z,26.50
2018-08-10T15:49:48.365Z,26.50
2018-08-10T15:52:16.759Z,26.40
2018-08-10T15:54:45.144Z,26.40
2018-08-10T15:57:13.708Z,26.40
2018-08-10T15:59:42.216Z,26.40
2018-08-10T16:02:10.649Z,26.40
2018-08-10T16:04:39.248Z,26.30
2018-08-10T16:07:07.925Z,26.30
2018-08-10T16:09:36.331Z,26.30
2018-08-10T16:12:04.665Z,26.30
2018-08-10T16:14:33.027Z,26.30
2018-08-10T16:17:01.404Z,26.30
2018-08-10T16:19:29.876Z,26.30
2018-08-10T16:21:58.277Z,26.30
2018-08-10T16:24:26.902Z,26.30
2018-08-10T16:26:55.550Z,26.20
2018-08-10T16:29:23.908Z,26.20
2018-08-10T16:31:52.260Z,26.20
2018-08-10T16:34:20.612Z,26.20
2018-08-10T16:36:49.045Z,26.20
2018-08-10T16:39:17.364Z,26.20
2018-08-10T16:41:45.863Z,26.20
2018-08-10T16:44:14.408Z,26.10
2018-08-10T16:46:42.824Z,26.10
2018-08-10T16:49:11.402Z,26.10
2018-08-10T16:51:39.756Z,26.10
2018-08-10T16:54:08.202Z,26.10
2018-08-10T16:56:36.600Z,26.10
2018-08-10T16:59:05.322Z,26.10
2018-08-10T17:01:33.684Z,26.00
2018-08-10T17:04:02.097Z,26.00
2018-08-10T17:06:30.440Z,26.00
2018-08-10T17:08:58.826Z,26.00
2018-08-10T17:11:27.223Z,26.00
2018-08-10T17:13:55.629Z,26.00
2018-08-10T17:16:24.423Z,26.00
2018-08-10T17:18:52.861Z,26.00
2018-08-10T17:21:21.248Z,26.00
2018-08-10T17:23:49.591Z,26.00
2018-08-10T17:26:18.083Z,26.00
2018-08-10T17:28:46.447Z,26.00
2018-08-10T17:31:14.847Z,26.00
2018-08-10T17:33:43.231Z,26.00
2018-08-10T17:36:11.734Z,26.00
2018-08-10T17:38:40.322Z,25.90
2018-08-10T17:41:08.815Z,25.90
2018-08-10T17:43:37.360Z,25.90
2018-08-10T17:46:05.892Z,25.90
2018-08-10T17:48:34.384Z,26.00
2018-08-10T17:51:02.864Z,25.90
2018-08-10T17:53:31.250Z,25.90
2018-08-10T17:55:59.628Z,25.90
2018-08-10T17:58:28.000Z,25.90
2018-08-10T18:00:56.546Z,25.90
2018-08-10T18:03:25.091Z,25.90
2018-08-10T18:05:53.659Z,25.90
2018-08-10T18:08:22.196Z,25.90
2018-08-10T18:10:50.744Z,25.90
2018-08-10T18:13:19.270Z,25.90
2018-08-10T18:15:47.738Z,25.90
2018-08-10T18:18:16.164Z,25.90
2018-08-10T18:20:44.555Z,25.90
2018-08-10T18:23:13.104Z,25.90
2018-08-10T18:25:41.464Z,25.90
2018-08-10T18:28:10.003Z,25.90
2018-08-10T18:30:38.458Z,25.90
2018-08-10T18:33:07.155Z,25.90
2018-08-10T18:35:35.716Z,25.90
2018-08-10T18:38:04.168Z,25.90
2018-08-10T18:40:32.760Z,25.90
2018-08-10T18:43:01.378Z,25.90
2018-08-10T18:45:29.926Z,25.90
2018-08-10T18:47:58.292Z,25.90
2018-08-10T18:50:26.763Z,25.90
2018-08-10T18:52:55.275Z,25.90
2018-08-10T18:55:24.250Z,25.90
2018-08-10T18:57:53.366Z,25.90
2018-08-10T19:00:25.254Z,25.90
2018-08-10T19:02:53.897Z,25.90
2018-08-10T19:05:22.299Z,25.90
2018-08-10T19:07:50.704Z,25.90
2018-08-10T19:10:23.932Z,25.90
2018-08-10T19:12:52.421Z,25.90
2018-08-10T19:15:21.228Z,25.90
2018-08-10T19:17:49.602Z,25.90
2018-08-10T19:20:18.033Z,25.90
2018-08-10T19:22:47.082Z,25.90
2018-08-10T19:25:16.092Z,25.90
2018-08-10T19:27:44.362Z,25.90
2018-08-10T19:30:17.082Z,25.90
2018-08-10T19:32:46.322Z,25.90
2018-08-10T19:35:14.893Z,25.90
2018-08-10T19:37:43.457Z,25.90
2018-08-10T19:40:16.693Z,25.90
2018-08-10T19:42:45.142Z,25.90
2018-08-10T19:45:14.454Z,25.90
2018-08-10T19:47:42.907Z,25.90
2018-08-10T19:50:12.984Z,25.90
2018-08-10T19:52:41.560Z,25.90
2018-08-10T19:55:11.627Z,25.90
2018-08-10T19:57:40.319Z,25.90
2018-08-10T20:00:10.746Z,25.90
2018-08-10T20:02:39.096Z,25.90
2018-08-10T20:05:08.552Z,25.80
2018-08-10T20:07:36.960Z,25.80
2018-08-10T20:10:06.585Z,25.80
2018-08-10T20:12:35.572Z,25.80
2018-08-10T20:15:04.863Z,25.80
2018-08-10T20:17:33.340Z,25.80
2018-08-10T20:20:01.726Z,25.80
2018-08-10T20:22:30.136Z,25.80
2018-08-10T20:24:58.841Z,25.90
2018-08-10T20:27:27.416Z,25.80
2018-08-10T20:29:55.938Z,25.80
2018-08-10T20:32:24.483Z,25.80
2018-08-10T20:34:52.848Z,25.80
2018-08-10T20:37:21.188Z,25.80
2018-08-10T20:39:49.572Z,25.80
2018-08-10T20:42:18.015Z,25.80
2018-08-10T20:44:46.452Z,25.80
2018-08-10T20:47:14.952Z,25.80
2018-08-10T20:49:43.446Z,25.80
2018-08-10T20:52:11.838Z,25.80
2018-08-10T20:54:40.256Z,25.80
2018-08-10T20:57:08.675Z,25.80
2018-08-10T20:59:37.145Z,25.80
2018-08-10T21:02:05.673Z,25.80
2018-08-10T21:04:34.076Z,25.80
2018-08-10T21:07:02.962Z,25.80
2018-08-10T21:09:31.335Z,25.80
2018-08-10T21:11:59.683Z,25.80
2018-08-10T21:14:28.055Z,25.80
2018-08-10T21:16:56.431Z,25.80
2018-08-10T21:19:24.963Z,25.80
2018-08-10T21:21:53.322Z,25.80
2018-08-10T21:24:21.801Z,25.70
2018-08-10T21:26:50.237Z,25.80
2018-08-10T21:29:18.640Z,25.80
2018-08-10T21:31:47.073Z,25.80
2018-08-10T21:34:15.433Z,25.70
2018-08-10T21:36:43.791Z,25.70
2018-08-10T21:39:13.377Z,25.70
2018-08-10T21:41:41.764Z,25.70
2018-08-10T21:44:10.423Z,25.70
2018-08-10T21:46:38.793Z,25.70
2018-08-10T21:49:07.499Z,25.70
2018-08-10T21:51:35.951Z,25.70
2018-08-10T21:54:04.411Z,25.70
2018-08-10T21:56:32.775Z,25.70
2018-08-10T21:59:01.102Z,25.70
2018-08-10T22:01:29.519Z,25.70
2018-08-10T22:03:57.865Z,25.70
2018-08-10T22:06:26.247Z,25.70
2018-08-10T22:08:54.623Z,25.70
2018-08-10T22:11:23.116Z,25.70
2018-08-10T22:13:56.811Z,25.70
2018-08-10T22:16:30.628Z,25.70
2018-08-10T22:19:04.331Z,25.70
2018-08-10T22:21:32.787Z,25.70
2018-08-10T22:24:01.196Z,25.70
2018-08-10T22:26:29.637Z,25.70
2018-08-10T22:28:57.985Z,25.70
2018-08-10T22:31:26.395Z,25.70
2018-08-10T22:33:54.849Z,25.70
2018-08-10T22:36:23.247Z,25.70
2018-08-10T22:38:51.618Z,25.70
2018-08-10T22:41:19.990Z,25.70
2018-08-10T22:43:48.321Z,25.70
2018-08-10T22:46:17.168Z,25.70
2018-08-10T22:48:45.514Z,25.70
2018-08-10T22:51:13.984Z,25.70
2018-08-10T22:53:42.408Z,25.70
2018-08-10T22:56:10.742Z,25.70
2018-08-10T22:58:39.070Z,25.70
2018-08-10T23:01:07.661Z,25.60
2018-08-10T23:03:36.266Z,25.70
2018-08-10T23:06:04.649Z,25.60
2018-08-10T23:08:33.433Z,25.70
2018-08-10T23:11:01.962Z,25.60
2018-08-10T23:13:30.537Z,25.60
2018-08-10T23:15:59.029Z,25.60
2018-08-10T23:18:27.408Z,25.60
2018-08-10T23:20:55.783Z,25.60
2018-08-10T23:23:24.256Z,25.60
2018-08-10T23:25:52.615Z,25.60
2018-08-10T23:28:20.949Z,25.60
2018-08-10T23:30:49.339Z,25.60
2018-08-10T23:33:17.673Z,25.60
2018-08-10T23:35:46.031Z,25.60
2018-08-10T23:38:14.387Z,25.60
2018-08-10T23:40:42.835Z,25.60
2018-08-10T23:43:11.322Z,25.60
2018-08-10T23:45:39.672Z,25.60
2018-08-10T23:48:08.083Z,25.60
2018-08-10T23:50:36.628Z,25.60
2018-08-10T23:53:05.213Z,25.60
2018-08-10T23:55:33.580Z,25.60
2018-08-10T23:58:01.996Z,25.60
