createdAt,value
2023-06-29T00:01:04.153Z,19.90
2023-06-29T00:03:32.801Z,20.00
2023-06-29T00:06:00.901Z,20.00
2023-06-29T00:08:27.916Z,20.00
2023-06-29T00:10:54.724Z,20.10
2023-06-29T00:13:21.407Z,20.10
2023-06-29T00:15:49.140Z,20.20
2023-06-29T00:18:17.016Z,20.20
2023-06-29T00:20:43.918Z,20.20
2023-06-29T00:23:10.661Z,20.20
2023-06-29T00:25:39.076Z,20.20
2023-06-29T00:28:05.930Z,20.20
2023-06-29T00:30:32.620Z,20.20
2023-06-29T00:32:59.330Z,20.20
2023-06-29T00:35:26.004Z,20.10
2023-06-29T00:37:52.730Z,20.10
2023-06-29T00:40:19.380Z,20.10
2023-06-29T00:42:45.997Z,20.10
2023-06-29T00:45:12.686Z,20.20
2023-06-29T00:47:39.404Z,20.20
2023-06-29T00:50:06.432Z,20.20
2023-06-29T00:52:33.311Z,20.20
2023-06-29T00:54:59.994Z,20.20
2023-06-29T00:57:27.117Z,20.20
2023-06-29T00:59:53.750Z,20.20
2023-06-29T01:02:20.967Z,20.10
2023-06-29T01:04:48.612Z,20.10
2023-06-29T01:07:23.863Z,20.10
2023-06-29T01:09:50.604Z,20.10
2023-06-29T01:12:17.381Z,20.10
2023-06-29T01:14:44.404Z,20.10
2023-06-29T01:17:15.454Z,20.00
2023-06-29T01:19:44.266Z,19.90
2023-06-29T01:22:11.529Z,19.80
2023-06-29T01:24:41.418Z,19.80
2023-06-29T01:27:08.188Z,19.80
2023-06-29T01:29:34.941Z,19.80
2023-06-29T01:32:04.713Z,19.80
2023-06-29T01:34:32.189Z,19.80
2023-06-29T01:37:03.998Z,19.80
2023-06-29T01:39:31.644Z,19.80
2023-06-29T01:41:58.279Z,19.90
2023-06-29T01:44:25.014Z,19.80
2023-06-29T01:46:51.634Z,19.80
2023-06-29T01:49:18.255Z,19.90
2023-06-29T01:51:44.947Z,19.90
2023-06-29T01:54:11.642Z,19.90
2023-06-29T01:56:38.332Z,19.90
2023-06-29T01:59:05.567Z,19.90
2023-06-29T02:01:32.383Z,19.80
2023-06-29T02:03:59.079Z,19.80
2023-06-29T02:06:26.038Z,19.80
2023-06-29T02:08:52.692Z,19.80
2023-06-29T02:11:21.183Z,19.80
2023-06-29T02:13:48.386Z,19.80
2023-06-29T02:16:15.264Z,19.80
2023-06-29T02:18:41.949Z,19.70
2023-06-29T02:21:08.618Z,19.80
2023-06-29T02:23:35.281Z,19.70
2023-06-29T02:26:01.928Z,19.60
2023-06-29T02:28:28.584Z,19.60
2023-06-29T02:30:55.436Z,19.60
2023-06-29T02:33:22.051Z,19.60
2023-06-29T02:35:48.728Z,19.50
2023-06-29T02:38:15.370Z,19.50
2023-06-29T02:40:42.044Z,19.50
2023-06-29T02:43:08.677Z,19.50
2023-06-29T02:45:35.282Z,19.50
2023-06-29T02:48:02.009Z,19.50
2023-06-29T02:50:28.681Z,19.30
2023-06-29T02:52:55.426Z,19.20
2023-06-29T02:55:24.871Z,19.20
2023-06-29T02:57:51.657Z,19.20
2023-06-29T03:00:18.529Z,19.10
2023-06-29T03:02:45.343Z,19.10
2023-06-29T03:05:12.084Z,19.00
2023-06-29T03:07:38.802Z,19.00
2023-06-29T03:10:05.977Z,19.00
2023-06-29T03:12:32.657Z,18.90
2023-06-29T03:14:59.305Z,18.80
2023-06-29T03:17:25.989Z,18.80
2023-06-29T03:19:52.695Z,18.80
2023-06-29T03:22:20.350Z,18.80
2023-06-29T03:24:47.060Z,18.80
2023-06-29T03:27:13.770Z,18.70
2023-06-29T03:29:40.503Z,18.70
2023-06-29T03:32:07.392Z,18.60
2023-06-29T03:34:34.077Z,18.60
2023-06-29T03:37:00.838Z,18.60
2023-06-29T03:39:27.797Z,18.60
2023-06-29T03:41:54.477Z,18.70
2023-06-29T03:44:21.138Z,18.70
2023-06-29T03:46:48.591Z,18.80
2023-06-29T03:49:15.292Z,18.80
2023-06-29T03:51:42.005Z,18.70
2023-06-29T03:54:08.665Z,18.60
2023-06-29T03:56:35.425Z,18.40
2023-06-29T03:59:02.147Z,18.40
2023-06-29T04:01:28.838Z,18.30
2023-06-29T04:03:55.553Z,18.30
2023-06-29T04:06:22.288Z,18.40
2023-06-29T04:08:48.981Z,18.30
2023-06-29T04:11:15.749Z,18.30
2023-06-29T04:13:42.433Z,18.30
2023-06-29T04:16:09.190Z,18.30
2023-06-29T04:18:36.151Z,18.20
2023-06-29T04:21:02.897Z,17.90
2023-06-29T04:23:29.684Z,17.80
2023-06-29T04:25:56.426Z,17.60
2023-06-29T04:28:23.096Z,17.50
2023-06-29T04:30:49.838Z,17.40
2023-06-29T04:33:17.017Z,17.40
2023-06-29T04:35:44.655Z,17.50
2023-06-29T04:38:11.777Z,17.60
2023-06-29T04:40:38.584Z,17.60
2023-06-29T04:43:05.370Z,17.50
2023-06-29T04:45:34.990Z,17.50
2023-06-29T04:48:01.875Z,17.50
2023-06-29T04:50:32.107Z,17.40
2023-06-29T04:53:13.487Z,17.40
2023-06-29T04:55:40.850Z,17.30
2023-06-29T04:58:07.714Z,17.30
2023-06-29T05:00:34.552Z,17.20
2023-06-29T05:03:01.474Z,17.20
2023-06-29T05:05:28.273Z,17.20
2023-06-29T05:07:54.949Z,17.10
2023-06-29T05:10:21.763Z,17.10
2023-06-29T05:12:48.421Z,17.10
2023-06-29T05:15:16.563Z,17.20
2023-06-29T05:17:43.487Z,17.10
2023-06-29T05:20:11.322Z,17.00
2023-06-29T05:22:38.650Z,16.90
2023-06-29T05:25:05.825Z,16.90
2023-06-29T05:27:32.800Z,16.90
2023-06-29T05:29:59.489Z,16.90
2023-06-29T05:32:26.244Z,16.90
2023-06-29T05:34:52.985Z,16.80
2023-06-29T05:37:19.813Z,16.70
2023-06-29T05:39:46.511Z,16.70
2023-06-29T05:42:13.205Z,16.70
2023-06-29T05:44:39.857Z,16.70
2023-06-29T05:47:09.233Z,16.60
2023-06-29T05:49:37.171Z,16.60
2023-06-29T05:52:04.041Z,16.70
2023-06-29T05:54:30.740Z,16.70
2023-06-29T05:56:57.462Z,16.70
2023-06-29T05:59:24.136Z,16.70
2023-06-29T06:01:50.851Z,16.60
2023-06-29T06:04:17.701Z,16.50
2023-06-29T06:06:44.339Z,16.40
2023-06-29T06:09:11.178Z,16.50
2023-06-29T06:11:37.893Z,16.50
2023-06-29T06:14:04.552Z,16.40
2023-06-29T06:16:31.318Z,16.40
2023-06-29T06:18:58.000Z,16.40
2023-06-29T06:21:27.587Z,16.40
2023-06-29T06:23:54.273Z,16.50
2023-06-29T06:26:20.957Z,16.50
2023-06-29T06:28:47.666Z,16.60
2023-06-29T06:31:24.491Z,16.60
2023-06-29T06:33:59.141Z,16.50
2023-06-29T06:36:25.963Z,16.70
2023-06-29T06:38:52.625Z,16.70
2023-06-29T06:41:19.235Z,16.90
2023-06-29T06:43:45.898Z,16.90
2023-06-29T06:46:12.609Z,16.80
2023-06-29T06:48:39.273Z,16.90
2023-06-29T06:51:05.965Z,16.80
2023-06-29T06:53:32.601Z,16.80
2023-06-29T06:55:59.219Z,16.70
2023-06-29T06:58:25.900Z,16.70
2023-06-29T07:00:52.585Z,16.60
2023-06-29T07:03:20.388Z,16.50
2023-06-29T07:05:47.482Z,16.50
2023-06-29T07:08:14.149Z,16.60
2023-06-29T07:10:40.904Z,16.60
2023-06-29T07:13:07.683Z,16.50
2023-06-29T07:15:34.463Z,16.40
2023-06-29T07:18:01.245Z,16.40
2023-06-29T07:25:27.125Z,16.60
2023-06-29T07:27:53.785Z,16.60
2023-06-29T07:30:21.526Z,16.60
2023-06-29T07:32:48.286Z,16.60
2023-06-29T07:35:14.982Z,16.60
2023-06-29T07:37:41.632Z,16.50
2023-06-29T07:40:10.097Z,16.60
2023-06-29T07:42:40.063Z,16.70
2023-06-29T07:45:07.408Z,16.70
2023-06-29T07:47:34.186Z,16.80
2023-06-29T07:50:00.988Z,16.80
2023-06-29T07:52:28.040Z,16.80
2023-06-29T07:54:54.827Z,16.90
2023-06-29T07:59:51.027Z,17.00
2023-06-29T08:02:17.805Z,16.90
2023-06-29T08:07:14.321Z,16.90
2023-06-29T08:09:41.056Z,16.90
2023-06-29T08:12:08.043Z,16.90
2023-06-29T08:14:36.478Z,16.80
2023-06-29T08:17:04.058Z,16.80
2023-06-29T08:19:30.734Z,16.80
2023-06-29T08:21:58.033Z,16.80
2023-06-29T08:24:24.873Z,16.80
2023-06-29T08:26:51.631Z,16.80
2023-06-29T08:29:18.292Z,16.80
2023-06-29T08:31:45.023Z,16.80
2023-06-29T08:34:11.807Z,16.90
2023-06-29T08:36:38.565Z,17.00
2023-06-29T08:39:05.244Z,17.10
2023-06-29T08:41:32.045Z,17.10
2023-06-29T08:43:58.792Z,17.10
2023-06-29T08:46:25.457Z,17.00
2023-06-29T08:48:52.106Z,17.10
2023-06-29T08:51:19.654Z,17.20
2023-06-29T08:53:46.320Z,17.20
2023-06-29T08:56:13.100Z,17.30
2023-06-29T08:58:39.872Z,17.40
2023-06-29T09:01:07.076Z,17.40
2023-06-29T09:03:33.912Z,17.40
2023-06-29T09:06:00.835Z,17.50
2023-06-29T09:08:27.767Z,17.50
2023-06-29T09:10:56.093Z,17.60
2023-06-29T09:13:26.141Z,17.80
2023-06-29T09:15:53.721Z,17.90
2023-06-29T09:18:26.243Z,18.00
2023-06-29T09:20:56.294Z,18.20
2023-06-29T09:23:23.361Z,18.40
2023-06-29T09:25:50.852Z,18.50
2023-06-29T09:28:18.356Z,18.80
2023-06-29T09:30:45.296Z,18.90
2023-06-29T09:33:12.733Z,18.90
2023-06-29T09:35:40.928Z,18.80
2023-06-29T09:38:07.832Z,18.90
2023-06-29T09:40:50.417Z,19.00
2023-06-29T09:43:21.861Z,19.00
2023-06-29T09:45:48.811Z,19.10
2023-06-29T09:50:52.755Z,19.20
2023-06-29T09:53:28.448Z,19.50
2023-06-29T09:55:56.784Z,19.20
2023-06-29T09:58:23.419Z,19.40
2023-06-29T10:00:50.285Z,19.40
2023-06-29T10:03:17.112Z,19.70
2023-06-29T10:05:43.847Z,20.10
2023-06-29T10:08:10.551Z,20.60
2023-06-29T10:10:37.264Z,20.70
2023-06-29T10:13:05.875Z,20.50
2023-06-29T10:15:32.529Z,20.30
2023-06-29T10:18:05.577Z,20.00
2023-06-29T10:20:32.833Z,19.60
2023-06-29T10:23:00.609Z,19.60
2023-06-29T10:25:27.268Z,19.50
2023-06-29T10:27:56.071Z,19.80
2023-06-29T10:30:22.752Z,20.30
2023-06-29T10:32:50.381Z,20.50
2023-06-29T10:35:17.107Z,20.00
2023-06-29T10:37:50.226Z,20.00
2023-06-29T10:40:20.623Z,20.00
2023-06-29T10:42:47.228Z,19.90
2023-06-29T10:45:19.691Z,19.70
2023-06-29T10:47:46.570Z,19.60
2023-06-29T10:50:13.312Z,19.50
2023-06-29T10:52:40.030Z,19.60
2023-06-29T10:55:15.779Z,19.80
2023-06-29T10:57:49.240Z,20.20
2023-06-29T11:00:16.748Z,20.10
2023-06-29T11:02:43.950Z,20.40
2023-06-29T11:05:15.011Z,20.20
2023-06-29T11:07:42.600Z,20.60
2023-06-29T11:10:09.656Z,21.00
2023-06-29T11:12:39.670Z,21.50
2023-06-29T11:17:56.250Z,21.50
2023-06-29T11:20:23.823Z,21.70
2023-06-29T11:22:50.487Z,22.50
2023-06-29T11:25:17.226Z,23.00
2023-06-29T11:27:44.101Z,23.30
2023-06-29T11:30:11.548Z,23.80
2023-06-29T11:32:38.621Z,24.00
2023-06-29T11:35:06.097Z,23.80
2023-06-29T11:37:33.093Z,24.00
2023-06-29T11:39:59.823Z,24.60
2023-06-29T11:42:26.615Z,25.20
2023-06-29T11:45:05.800Z,25.10
2023-06-29T11:47:33.901Z,25.60
2023-06-29T11:50:01.403Z,25.30
2023-06-29T11:52:28.774Z,25.10
2023-06-29T11:54:55.480Z,25.70
2023-06-29T11:57:22.372Z,25.70
2023-06-29T11:59:49.062Z,26.20
2023-06-29T12:02:16.203Z,26.10
2023-06-29T12:04:57.171Z,26.80
2023-06-29T12:07:43.007Z,27.00
2023-06-29T12:10:10.642Z,26.90
2023-06-29T12:12:38.122Z,27.30
2023-06-29T12:15:11.721Z,27.70
2023-06-29T12:20:15.476Z,27.70
2023-06-29T12:22:42.865Z,27.70
2023-06-29T12:25:10.371Z,27.60
2023-06-29T12:27:37.016Z,26.40
2023-06-29T12:30:04.117Z,26.50
2023-06-29T12:32:31.422Z,26.10
2023-06-29T12:34:58.301Z,26.20
2023-06-29T12:37:25.130Z,26.40
2023-06-29T12:39:52.914Z,26.00
2023-06-29T12:42:19.594Z,25.40
2023-06-29T12:44:46.280Z,26.10
2023-06-29T12:47:12.944Z,26.30
2023-06-29T12:49:39.676Z,26.10
2023-06-29T12:52:06.475Z,26.20
2023-06-29T12:54:33.253Z,25.70
2023-06-29T12:57:00.585Z,24.10
2023-06-29T12:59:27.261Z,24.50
2023-06-29T13:01:54.009Z,24.80
2023-06-29T13:04:20.819Z,25.00
2023-06-29T13:06:47.660Z,25.70
2023-06-29T13:09:14.402Z,25.20
2023-06-29T13:11:45.478Z,25.00
2023-06-29T13:14:12.131Z,25.70
2023-06-29T13:16:38.862Z,25.00
2023-06-29T13:19:05.562Z,25.10
2023-06-29T13:21:32.276Z,24.60
2023-06-29T13:23:59.060Z,24.40
2023-06-29T13:26:25.797Z,24.20
2023-06-29T13:28:52.418Z,24.40
2023-06-29T13:31:19.095Z,24.40
2023-06-29T13:33:45.891Z,24.30
2023-06-29T13:36:12.771Z,24.00
2023-06-29T13:38:39.421Z,23.90
2023-06-29T13:41:06.094Z,24.30
2023-06-29T13:43:32.842Z,24.20
2023-06-29T13:45:59.614Z,24.60
2023-06-29T13:48:26.385Z,24.40
2023-06-29T13:50:53.164Z,24.80
2023-06-29T13:53:19.880Z,25.10
2023-06-29T13:55:47.213Z,25.20
2023-06-29T13:58:14.076Z,25.90
2023-06-29T14:00:41.263Z,26.20
2023-06-29T14:03:07.976Z,26.20
2023-06-29T14:05:35.820Z,26.70
2023-06-29T14:08:02.508Z,27.00
2023-06-29T14:10:29.218Z,27.40
2023-06-29T14:12:56.476Z,27.60
2023-06-29T14:15:23.193Z,27.00
2023-06-29T14:17:50.261Z,27.50
2023-06-29T14:20:17.082Z,27.20
2023-06-29T14:22:43.752Z,26.50
2023-06-29T14:25:10.546Z,25.80
2023-06-29T14:27:37.215Z,25.80
2023-06-29T14:30:04.012Z,26.30
2023-06-29T14:32:31.223Z,26.90
2023-06-29T14:34:58.221Z,27.20
2023-06-29T14:37:25.830Z,27.40
2023-06-29T14:39:52.628Z,26.30
2023-06-29T14:42:19.288Z,26.00
2023-06-29T14:44:49.923Z,25.80
2023-06-29T14:47:16.563Z,25.40
2023-06-29T14:49:43.209Z,25.20
2023-06-29T14:52:09.926Z,25.00
2023-06-29T14:54:38.363Z,25.10
2023-06-29T14:57:05.338Z,25.40
2023-06-29T14:59:32.034Z,25.70
2023-06-29T15:01:58.799Z,26.30
2023-06-29T15:04:25.562Z,26.90
2023-06-29T15:06:54.098Z,27.30
2023-06-29T15:09:20.926Z,27.50
2023-06-29T15:11:47.608Z,27.40
2023-06-29T15:14:14.256Z,27.20
2023-06-29T15:16:41.140Z,26.60
2023-06-29T15:19:07.896Z,26.20
2023-06-29T15:21:34.599Z,25.60
2023-06-29T15:24:01.337Z,25.40
2023-06-29T15:26:28.010Z,25.60
2023-06-29T15:28:54.700Z,25.40
2023-06-29T15:31:21.532Z,25.00
2023-06-29T15:33:48.303Z,24.70
2023-06-29T15:36:14.975Z,24.50
2023-06-29T15:38:41.738Z,24.50
2023-06-29T15:41:08.416Z,24.50
2023-06-29T15:43:35.048Z,24.50
2023-06-29T15:46:01.695Z,24.70
2023-06-29T15:48:28.519Z,25.00
2023-06-29T15:50:55.304Z,25.10
2023-06-29T15:53:22.074Z,25.10
2023-06-29T15:55:49.138Z,25.10
2023-06-29T15:58:15.809Z,25.20
2023-06-29T16:00:42.465Z,25.00
2023-06-29T16:03:09.239Z,25.30
2023-06-29T16:05:36.083Z,25.50
2023-06-29T16:08:03.391Z,25.90
2023-06-29T16:10:30.182Z,25.40
2023-06-29T16:12:57.038Z,25.40
2023-06-29T16:15:23.738Z,25.40
2023-06-29T16:17:50.488Z,25.30
2023-06-29T16:20:17.342Z,25.20
2023-06-29T16:22:44.151Z,25.20
2023-06-29T16:25:10.900Z,25.20
2023-06-29T16:27:37.546Z,25.10
2023-06-29T16:30:04.511Z,25.10
2023-06-29T16:32:31.419Z,25.30
2023-06-29T16:34:58.271Z,25.20
2023-06-29T16:37:24.962Z,25.00
2023-06-29T16:39:51.797Z,25.00
2023-06-29T16:42:18.463Z,24.70
2023-06-29T16:44:45.188Z,24.60
2023-06-29T16:47:11.926Z,24.50
2023-06-29T16:49:39.365Z,24.30
2023-06-29T16:52:06.590Z,24.20
2023-06-29T16:54:33.893Z,24.30
2023-06-29T16:57:00.544Z,24.30
2023-06-29T16:59:27.403Z,24.20
2023-06-29T17:01:55.059Z,24.10
2023-06-29T17:04:23.504Z,24.20
2023-06-29T17:06:50.192Z,24.40
2023-06-29T17:09:16.892Z,24.50
2023-06-29T17:11:43.633Z,24.50
2023-06-29T17:14:10.371Z,24.30
2023-06-29T17:16:37.110Z,24.10
2023-06-29T17:19:03.839Z,23.90
2023-06-29T17:21:30.998Z,23.80
2023-06-29T17:23:57.682Z,23.80
2023-06-29T17:26:24.380Z,23.80
2023-06-29T17:28:51.156Z,23.70
2023-06-29T17:31:17.856Z,23.80
2023-06-29T17:33:53.927Z,23.70
2023-06-29T17:36:22.156Z,23.80
2023-06-29T17:38:48.850Z,23.90
2023-06-29T17:41:15.605Z,23.80
2023-06-29T17:43:42.398Z,23.70
2023-06-29T17:46:09.047Z,23.60
2023-06-29T17:48:35.837Z,23.60
2023-06-29T17:51:15.136Z,23.60
2023-06-29T17:53:43.284Z,23.50
2023-06-29T17:56:11.051Z,23.40
2023-06-29T17:58:37.856Z,23.50
2023-06-29T18:01:04.656Z,23.50
2023-06-29T18:03:31.369Z,23.30
2023-06-29T18:05:58.150Z,23.20
2023-06-29T18:08:24.797Z,23.20
2023-06-29T18:10:51.416Z,23.10
2023-06-29T18:13:18.077Z,23.10
2023-06-29T18:15:45.144Z,23.10
2023-06-29T18:18:16.773Z,23.00
2023-06-29T18:20:43.558Z,22.90
2023-06-29T18:23:10.228Z,22.90
2023-06-29T18:25:36.910Z,22.80
2023-06-29T18:28:03.606Z,22.80
2023-06-29T18:30:30.416Z,22.80
2023-06-29T18:32:57.108Z,22.70
2023-06-29T18:35:23.761Z,22.70
2023-06-29T18:37:50.485Z,22.70
2023-06-29T18:40:17.240Z,22.70
2023-06-29T18:42:43.897Z,22.60
2023-06-29T18:45:10.630Z,22.50
2023-06-29T18:47:37.358Z,22.50
2023-06-29T18:50:04.804Z,22.50
2023-06-29T18:52:31.448Z,22.40
2023-06-29T18:54:58.212Z,22.40
2023-06-29T18:57:24.920Z,22.40
2023-06-29T18:59:51.669Z,22.40
2023-06-29T19:02:18.546Z,22.30
2023-06-29T19:04:52.416Z,22.20
2023-06-29T19:07:19.371Z,22.20
2023-06-29T19:09:47.796Z,22.10
2023-06-29T19:12:14.537Z,22.00
2023-06-29T19:14:41.310Z,21.80
2023-06-29T19:17:08.039Z,21.70
2023-06-29T19:19:35.166Z,21.60
2023-06-29T19:22:01.837Z,21.50
2023-06-29T19:24:28.736Z,21.50
2023-06-29T19:26:55.410Z,21.50
2023-06-29T19:29:22.105Z,21.40
2023-06-29T19:31:48.856Z,21.40
2023-06-29T19:34:16.208Z,21.30
2023-06-29T19:36:42.919Z,21.20
2023-06-29T19:39:09.538Z,21.20
2023-06-29T19:41:36.379Z,21.20
2023-06-29T19:44:03.185Z,21.10
2023-06-29T19:46:29.922Z,21.00
2023-06-29T19:48:56.634Z,20.90
2023-06-29T19:51:23.377Z,20.80
2023-06-29T19:53:50.058Z,20.70
2023-06-29T19:56:16.746Z,20.70
2023-06-29T19:58:43.448Z,20.60
2023-06-29T20:01:10.114Z,20.60
2023-06-29T20:03:36.906Z,20.50
2023-06-29T20:06:03.868Z,20.40
2023-06-29T20:08:30.504Z,20.40
2023-06-29T20:10:57.147Z,20.30
2023-06-29T20:13:23.859Z,20.30
2023-06-29T20:15:50.842Z,20.20
2023-06-29T20:18:17.878Z,20.10
2023-06-29T20:20:44.646Z,20.10
2023-06-29T20:23:12.082Z,20.00
2023-06-29T20:25:38.908Z,20.00
2023-06-29T20:28:05.541Z,19.90
2023-06-29T20:30:32.282Z,19.90
2023-06-29T20:32:59.026Z,19.90
2023-06-29T20:35:25.826Z,19.80
2023-06-29T20:37:53.168Z,19.80
2023-06-29T20:40:19.975Z,19.80
2023-06-29T20:42:46.740Z,19.80
2023-06-29T20:45:13.751Z,19.80
2023-06-29T20:47:41.269Z,19.80
2023-06-29T20:50:08.183Z,19.70
2023-06-29T20:52:34.881Z,19.60
2023-06-29T20:55:01.515Z,19.70
2023-06-29T20:57:28.253Z,19.60
2023-06-29T20:59:55.037Z,19.50
2023-06-29T21:02:21.842Z,19.40
2023-06-29T21:04:48.852Z,19.30
2023-06-29T21:07:15.916Z,19.10
2023-06-29T21:09:42.704Z,19.00
2023-06-29T21:12:09.707Z,18.90
2023-06-29T21:14:36.500Z,18.80
2023-06-29T21:17:03.276Z,18.80
2023-06-29T21:19:30.184Z,18.60
2023-06-29T21:21:57.541Z,18.50
2023-06-29T21:24:24.451Z,18.40
2023-06-29T21:26:52.244Z,18.40
2023-06-29T21:29:34.130Z,18.40
2023-06-29T21:32:07.222Z,18.40
2023-06-29T21:34:33.995Z,18.40
2023-06-29T21:37:00.789Z,18.40
2023-06-29T21:39:27.483Z,18.40
2023-06-29T21:41:54.123Z,18.40
2023-06-29T21:44:20.738Z,18.40
2023-06-29T21:46:47.410Z,18.30
2023-06-29T21:49:15.069Z,18.20
2023-06-29T21:51:41.868Z,18.20
2023-06-29T21:54:10.614Z,18.00
2023-06-29T21:56:38.602Z,18.10
2023-06-29T21:59:05.238Z,18.10
2023-06-29T22:01:31.978Z,18.00
2023-06-29T22:03:58.872Z,18.00
2023-06-29T22:06:25.565Z,18.00
2023-06-29T22:08:52.459Z,18.10
2023-06-29T22:11:21.278Z,18.10
2023-06-29T22:13:49.281Z,18.10
2023-06-29T22:16:16.345Z,18.00
2023-06-29T22:18:43.082Z,18.00
2023-06-29T22:21:10.040Z,18.00
2023-06-29T22:23:36.717Z,18.00
2023-06-29T22:26:03.387Z,18.00
2023-06-29T22:28:30.100Z,18.10
2023-06-29T22:30:56.798Z,18.10
2023-06-29T22:33:23.607Z,18.10
2023-06-29T22:35:50.978Z,18.10
2023-06-29T22:38:17.729Z,18.20
2023-06-29T22:40:45.323Z,18.20
2023-06-29T22:43:11.968Z,18.30
2023-06-29T22:45:38.641Z,18.30
2023-06-29T22:48:05.455Z,18.30
2023-06-29T22:50:32.604Z,18.40
2023-06-29T22:53:00.362Z,18.40
2023-06-29T22:55:27.042Z,18.30
2023-06-29T22:57:53.706Z,18.30
2023-06-29T23:00:20.372Z,18.30
2023-06-29T23:02:47.097Z,18.20
2023-06-29T23:05:14.232Z,18.20
2023-06-29T23:07:44.650Z,18.20
2023-06-29T23:10:12.402Z,18.10
2023-06-29T23:12:39.344Z,18.20
2023-06-29T23:15:06.313Z,18.10
2023-06-29T23:17:33.436Z,18.10
2023-06-29T23:20:00.097Z,18.20
2023-06-29T23:22:28.956Z,18.20
2023-06-29T23:24:55.800Z,18.20
2023-06-29T23:27:22.420Z,18.20
2023-06-29T23:29:50.787Z,18.20
2023-06-29T23:32:17.594Z,18.20
2023-06-29T23:34:44.245Z,18.20
2023-06-29T23:37:10.907Z,18.30
2023-06-29T23:39:37.701Z,18.30
2023-06-29T23:42:08.055Z,18.30
2023-06-29T23:44:39.520Z,18.30
2023-06-29T23:47:06.650Z,18.30
2023-06-29T23:49:34.972Z,18.30
2023-06-29T23:52:01.706Z,18.30
2023-06-29T23:54:28.387Z,18.30
2023-06-29T23:56:55.032Z,18.30
2023-06-29T23:59:21.679Z,18.30
