createdAt,value
2023-04-14T00:03:10.456Z,11.65
2023-04-14T00:08:15.444Z,14.10
2023-04-14T00:13:18.554Z,12.75
2023-04-14T00:18:21.814Z,11.13
2023-04-14T00:23:26.399Z,9.93
2023-04-14T00:28:29.470Z,8.15
2023-04-14T00:33:32.524Z,10.77
2023-04-14T00:38:39.714Z,11.80
2023-04-14T00:43:42.804Z,12.73
2023-04-14T00:48:46.039Z,10.68
2023-04-14T00:53:52.220Z,12.52
2023-04-14T00:58:55.340Z,15.25
2023-04-14T01:04:01.023Z,9.77
2023-04-14T01:09:06.500Z,9.65
2023-04-14T01:14:13.633Z,11.02
2023-04-14T01:19:24.938Z,13.55
2023-04-14T01:24:37.978Z,13.10
2023-04-14T01:29:55.946Z,14.73
2023-04-14T01:35:05.758Z,14.48
2023-04-14T01:40:12.758Z,14.93
2023-04-14T01:45:17.696Z,15.18
2023-04-14T01:50:23.261Z,15.13
2023-04-14T01:55:28.728Z,13.38
2023-04-14T02:00:33.348Z,11.40
2023-04-14T02:05:40.390Z,7.72
2023-04-14T02:10:46.828Z,10.10
2023-04-14T02:15:51.032Z,12.10
2023-04-14T02:20:57.559Z,10.82
2023-04-14T02:26:02.546Z,12.88
2023-04-14T02:31:08.626Z,11.93
2023-04-14T02:36:17.899Z,12.07
2023-04-14T02:41:23.456Z,12.98
2023-04-14T02:46:27.411Z,11.57
2023-04-14T02:51:33.904Z,13.60
2023-04-14T02:56:37.417Z,13.35
2023-04-14T03:01:41.116Z,15.48
2023-04-14T03:06:46.513Z,8.25
2023-04-14T03:11:50.576Z,12.35
2023-04-14T03:16:54.886Z,13.30
2023-04-14T03:22:01.009Z,16.85
2023-04-14T03:27:07.969Z,13.95
2023-04-14T03:32:12.238Z,11.07
2023-04-14T03:37:18.655Z,14.85
2023-04-14T03:42:25.022Z,16.15
2023-04-14T03:47:31.571Z,16.23
2023-04-14T03:52:40.282Z,13.43
2023-04-14T03:57:44.869Z,12.38
2023-04-14T04:02:50.763Z,9.40
2023-04-14T04:07:56.596Z,12.68
2023-04-14T04:13:00.628Z,13.88
2023-04-14T04:18:04.547Z,13.65
2023-04-14T04:23:09.572Z,17.10
2023-04-14T04:28:13.189Z,11.23
2023-04-14T04:33:16.903Z,13.30
2023-04-14T04:38:21.833Z,15.35
2023-04-14T04:43:25.060Z,13.48
2023-04-14T04:48:28.256Z,14.18
2023-04-14T04:53:32.797Z,13.45
2023-04-14T04:58:36.040Z,15.32
2023-04-14T05:03:39.166Z,14.38
2023-04-14T05:08:43.630Z,13.98
2023-04-14T05:13:46.942Z,16.77
2023-04-14T05:18:50.038Z,15.80
2023-04-14T05:23:54.501Z,11.85
2023-04-14T05:28:57.573Z,13.60
2023-04-14T05:34:01.180Z,16.10
2023-04-14T05:39:05.890Z,16.25
2023-04-14T05:44:08.950Z,19.20
2023-04-14T05:49:12.051Z,16.50
2023-04-14T05:54:16.960Z,16.95
2023-04-14T05:59:19.982Z,13.90
2023-04-14T06:04:23.266Z,12.60
2023-04-14T06:09:27.802Z,14.77
2023-04-14T06:14:31.020Z,17.48
2023-04-14T06:19:34.098Z,12.25
2023-04-14T06:24:38.789Z,12.52
2023-04-14T06:29:41.985Z,15.43
2023-04-14T06:34:45.084Z,11.13
2023-04-14T06:39:49.627Z,12.52
2023-04-14T06:44:52.770Z,17.42
2023-04-14T06:49:56.713Z,10.95
2023-04-14T06:55:01.220Z,17.77
2023-04-14T07:00:05.375Z,12.75
2023-04-14T07:05:08.896Z,11.93
2023-04-14T07:10:13.719Z,12.50
2023-04-14T07:15:17.067Z,13.88
2023-04-14T07:20:20.294Z,11.00
2023-04-14T07:25:24.925Z,15.02
2023-04-14T07:30:28.263Z,13.25
2023-04-14T07:35:31.423Z,22.13
2023-04-14T07:40:36.801Z,12.32
2023-04-14T07:45:41.544Z,15.25
2023-04-14T07:50:45.762Z,11.75
2023-04-14T07:55:50.335Z,12.32
2023-04-14T08:00:53.638Z,10.77
2023-04-14T08:05:57.560Z,12.73
2023-04-14T08:11:02.210Z,16.52
2023-04-14T08:16:06.019Z,15.70
2023-04-14T08:21:09.613Z,9.23
2023-04-14T08:26:14.474Z,13.65
2023-04-14T08:31:17.712Z,10.15
2023-04-14T08:36:21.243Z,11.82
2023-04-14T08:41:26.246Z,12.70
2023-04-14T08:46:29.504Z,9.77
2023-04-14T08:51:35.496Z,9.75
2023-04-14T08:56:41.176Z,11.63
2023-04-14T09:01:44.595Z,8.27
2023-04-14T09:06:48.602Z,10.45
2023-04-14T09:11:53.054Z,10.10
2023-04-14T09:16:56.611Z,14.70
2023-04-14T09:21:59.779Z,10.00
2023-04-14T09:27:05.500Z,9.85
2023-04-14T09:32:09.347Z,11.00
2023-04-14T09:37:12.529Z,7.22
2023-04-14T09:42:18.152Z,8.02
2023-04-14T09:47:21.782Z,7.65
2023-04-14T09:52:36.625Z,7.50
2023-04-14T09:57:42.055Z,6.18
2023-04-14T10:02:51.977Z,8.52
2023-04-14T10:07:55.466Z,7.75
2023-04-14T10:13:00.982Z,6.82
2023-04-14T10:18:04.162Z,6.38
2023-04-14T10:23:07.396Z,8.38
2023-04-14T10:28:12.059Z,8.27
2023-04-14T10:33:15.486Z,6.60
2023-04-14T10:38:19.006Z,6.60
2023-04-14T10:43:28.525Z,5.00
2023-04-14T10:48:34.479Z,7.55
2023-04-14T10:53:45.852Z,6.20
2023-04-14T10:58:56.809Z,5.65
2023-04-14T11:04:12.448Z,7.18
2023-04-14T11:09:23.035Z,5.03
2023-04-14T11:14:31.866Z,7.32
2023-04-14T11:19:35.027Z,10.30
2023-04-14T11:24:38.374Z,5.95
2023-04-14T11:29:42.979Z,6.45
2023-04-14T11:34:46.183Z,6.40
2023-04-14T11:39:50.554Z,8.23
2023-04-14T11:44:59.533Z,8.25
2023-04-14T11:50:04.708Z,6.28
2023-04-14T11:55:08.495Z,9.60
2023-04-14T12:00:14.091Z,6.30
2023-04-14T12:05:21.140Z,7.25
2023-04-14T12:10:25.038Z,8.52
2023-04-14T12:15:29.992Z,6.70
2023-04-14T12:20:42.908Z,6.45
2023-04-14T12:25:46.130Z,7.63
2023-04-14T12:30:54.333Z,8.77
2023-04-14T12:36:01.335Z,6.75
2023-04-14T12:41:04.971Z,6.40
2023-04-14T12:46:09.471Z,10.77
2023-04-14T12:51:13.738Z,6.65
2023-04-14T12:56:17.761Z,6.18
2023-04-14T13:01:24.896Z,11.30
2023-04-14T13:06:28.292Z,6.60
2023-04-14T13:11:31.769Z,4.25
2023-04-14T13:16:36.277Z,5.95
2023-04-14T13:21:40.936Z,5.53
2023-04-14T13:26:44.129Z,8.57
2023-04-14T13:31:48.688Z,7.93
2023-04-14T13:36:52.012Z,6.90
2023-04-14T13:41:55.099Z,8.57
2023-04-14T13:46:59.584Z,7.00
2023-04-14T13:52:02.655Z,10.50
2023-04-14T13:57:06.012Z,6.72
2023-04-14T14:02:10.541Z,9.75
2023-04-14T14:07:13.650Z,9.70
2023-04-14T14:12:18.126Z,11.30
2023-04-14T14:17:22.591Z,9.93
2023-04-14T14:22:25.711Z,7.10
2023-04-14T14:27:28.787Z,6.03
2023-04-14T14:32:33.366Z,8.38
2023-04-14T14:37:36.740Z,9.75
2023-04-14T14:42:39.925Z,6.15
2023-04-14T14:47:44.421Z,5.78
2023-04-14T14:52:47.575Z,7.65
2023-04-14T14:57:51.062Z,9.05
2023-04-14T15:02:55.772Z,8.38
2023-04-14T15:07:59.668Z,6.90
2023-04-14T15:13:02.967Z,9.82
2023-04-14T15:18:07.474Z,11.40
2023-04-14T15:23:10.599Z,7.05
2023-04-14T15:28:14.386Z,6.22
2023-04-14T15:33:19.064Z,7.53
2023-04-14T15:38:22.403Z,4.93
2023-04-14T15:43:27.840Z,6.90
2023-04-14T15:48:32.304Z,4.60
2023-04-14T15:53:35.552Z,4.88
2023-04-14T15:58:38.824Z,8.90
2023-04-14T16:03:43.435Z,5.05
2023-04-14T16:08:46.917Z,4.20
2023-04-14T16:13:49.989Z,4.88
2023-04-14T16:18:54.508Z,6.40
2023-04-14T16:23:57.608Z,17.13
2023-04-14T16:29:00.715Z,6.05
2023-04-14T16:34:05.608Z,5.55
2023-04-14T16:39:08.768Z,4.07
2023-04-14T16:44:11.882Z,4.03
2023-04-14T16:49:16.446Z,5.75
2023-04-14T16:54:19.576Z,5.85
2023-04-14T16:59:22.712Z,4.78
2023-04-14T17:04:27.442Z,5.93
2023-04-14T17:09:30.706Z,5.68
2023-04-14T17:14:35.101Z,6.72
2023-04-14T17:19:40.654Z,8.27
2023-04-14T17:24:44.364Z,7.55
2023-04-14T17:29:47.490Z,6.22
2023-04-14T17:34:52.122Z,4.63
2023-04-14T17:39:56.431Z,15.38
2023-04-14T17:44:59.591Z,6.90
2023-04-14T17:50:04.574Z,5.90
2023-04-14T17:55:08.997Z,8.13
2023-04-14T18:00:12.792Z,9.80
2023-04-14T18:05:17.513Z,9.73
2023-04-14T18:10:20.641Z,9.75
2023-04-14T18:15:23.881Z,12.68
2023-04-14T18:20:28.408Z,10.98
2023-04-14T18:26:26.305Z,8.38
2023-04-14T18:30:55.726Z,10.52
2023-04-14T18:36:01.191Z,8.52
2023-04-14T18:41:05.039Z,7.00
2023-04-14T18:46:08.356Z,9.05
2023-04-14T18:51:12.973Z,8.90
2023-04-14T18:56:16.083Z,8.10
2023-04-14T19:01:19.221Z,8.50
2023-04-14T19:06:23.749Z,12.23
2023-04-14T19:11:26.843Z,9.73
2023-04-14T19:16:30.189Z,10.23
2023-04-14T19:21:35.026Z,14.25
2023-04-14T19:26:40.596Z,12.15
2023-04-14T19:31:43.878Z,10.55
2023-04-14T19:36:48.688Z,11.45
2023-04-14T19:41:51.933Z,8.45
2023-04-14T19:46:55.623Z,8.95
2023-04-14T19:52:00.159Z,10.90
2023-04-14T19:57:03.312Z,12.50
2023-04-14T20:02:10.518Z,7.55
2023-04-14T20:07:15.123Z,10.43
2023-04-14T20:12:18.456Z,9.88
2023-04-14T20:17:23.291Z,12.30
2023-04-14T20:22:27.864Z,11.55
2023-04-14T20:27:31.622Z,10.15
2023-04-14T20:32:35.792Z,14.57
2023-04-14T20:37:40.687Z,13.10
2023-04-14T20:42:43.990Z,11.43
2023-04-14T20:47:47.274Z,10.00
2023-04-14T20:52:51.743Z,13.35
2023-04-14T20:57:54.969Z,13.15
2023-04-14T21:02:58.144Z,13.60
2023-04-14T21:08:02.686Z,15.05
2023-04-14T21:15:28.028Z,13.07
2023-04-14T21:18:28.872Z,11.48
2023-04-14T21:23:35.218Z,15.60
2023-04-14T21:28:38.640Z,9.50
2023-04-14T21:33:41.968Z,11.93
2023-04-14T21:38:46.618Z,9.10
2023-04-14T21:43:49.781Z,10.35
2023-04-14T21:48:52.881Z,11.13
2023-04-14T21:53:57.334Z,16.48
2023-04-14T21:59:01.061Z,12.40
2023-04-14T22:04:05.077Z,9.95
2023-04-14T22:09:10.103Z,13.40
2023-04-14T22:14:13.591Z,12.93
2023-04-14T22:19:16.704Z,11.18
2023-04-14T22:24:21.095Z,14.02
2023-04-14T22:29:24.230Z,10.70
2023-04-14T22:34:27.368Z,11.13
2023-04-14T22:39:31.853Z,8.85
2023-04-14T22:44:35.017Z,14.75
2023-04-14T22:49:38.182Z,16.45
2023-04-14T22:54:42.719Z,14.93
2023-04-14T22:59:46.040Z,11.27
2023-04-14T23:04:49.184Z,13.35
2023-04-14T23:09:53.772Z,9.60
2023-04-14T23:14:56.829Z,11.82
2023-04-14T23:19:59.950Z,11.35
2023-04-14T23:25:04.526Z,14.02
2023-04-14T23:30:08.064Z,13.18
2023-04-14T23:35:11.257Z,13.57
2023-04-14T23:40:15.950Z,12.88
2023-04-14T23:45:19.155Z,14.48
2023-04-14T23:50:23.023Z,13.38
2023-04-14T23:55:47.655Z,11.23
