createdAt,value
2022-11-02T00:00:02.236Z,0.00
2022-11-02T00:01:02.190Z,0.00
2022-11-02T00:02:02.392Z,0.00
2022-11-02T00:03:02.532Z,0.00
2022-11-02T00:04:02.146Z,0.00
2022-11-02T00:05:02.192Z,0.00
2022-11-02T00:06:02.163Z,0.00
2022-11-02T00:07:02.123Z,0.00
2022-11-02T00:08:02.108Z,0.00
2022-11-02T00:09:02.112Z,0.00
2022-11-02T00:10:02.080Z,0.00
2022-11-02T00:11:02.097Z,0.00
2022-11-02T00:12:02.099Z,0.00
2022-11-02T00:13:02.418Z,0.00
2022-11-02T00:14:02.045Z,0.00
2022-11-02T00:15:02.042Z,0.00
2022-11-02T00:16:02.047Z,0.00
2022-11-02T00:17:02.024Z,0.00
2022-11-02T00:18:01.992Z,0.00
2022-11-02T00:19:01.981Z,0.00
2022-11-02T00:20:01.992Z,0.00
2022-11-02T00:21:01.961Z,0.00
2022-11-02T00:22:01.985Z,0.00
2022-11-02T00:23:02.227Z,0.00
2022-11-02T00:24:01.935Z,0.00
2022-11-02T00:25:01.916Z,0.00
2022-11-02T00:26:02.589Z,0.00
2022-11-02T00:27:01.904Z,0.00
2022-11-02T00:28:01.893Z,0.00
2022-11-02T00:29:01.890Z,0.00
2022-11-02T00:30:01.876Z,0.00
2022-11-02T00:31:01.852Z,0.00
2022-11-02T00:32:01.849Z,0.00
2022-11-02T00:33:02.126Z,0.00
2022-11-02T00:34:01.839Z,0.00
2022-11-02T00:35:01.829Z,0.00
2022-11-02T00:36:01.792Z,0.00
2022-11-02T00:37:01.804Z,0.00
2022-11-02T00:38:02.228Z,0.00
2022-11-02T00:39:01.811Z,0.00
2022-11-02T00:40:01.767Z,0.00
2022-11-02T00:41:01.758Z,0.00
2022-11-02T00:42:01.727Z,0.00
2022-11-02T00:43:01.727Z,0.00
2022-11-02T00:44:01.727Z,0.00
2022-11-02T00:45:01.724Z,0.00
2022-11-02T00:46:01.736Z,0.00
2022-11-02T00:47:01.689Z,0.00
2022-11-02T00:48:02.117Z,0.00
2022-11-02T00:49:01.663Z,0.00
2022-11-02T00:50:01.641Z,0.00
2022-11-02T00:51:01.635Z,0.00
2022-11-02T00:52:01.653Z,0.00
2022-11-02T00:53:01.610Z,0.00
2022-11-02T00:54:01.596Z,0.00
2022-11-02T00:55:01.586Z,0.00
2022-11-02T00:56:01.614Z,0.00
2022-11-02T00:58:02.074Z,0.00
2022-11-02T00:59:01.548Z,0.00
2022-11-02T01:00:01.540Z,0.00
2022-11-02T01:01:01.651Z,0.00
2022-11-02T01:02:01.673Z,0.00
2022-11-02T01:03:01.532Z,0.00
2022-11-02T01:04:01.526Z,0.00
2022-11-02T01:05:01.506Z,0.00
2022-11-02T01:06:01.473Z,0.00
2022-11-02T01:07:01.498Z,0.00
2022-11-02T01:08:01.728Z,0.00
2022-11-02T01:09:01.438Z,0.00
2022-11-02T01:10:01.472Z,0.00
2022-11-02T01:11:01.419Z,0.00
2022-11-02T01:12:01.420Z,0.00
2022-11-02T01:13:01.402Z,0.00
2022-11-02T01:14:01.378Z,0.00
2022-11-02T01:15:01.383Z,0.00
2022-11-02T01:16:01.398Z,0.00
2022-11-02T01:17:01.365Z,0.00
2022-11-02T01:18:01.571Z,0.00
2022-11-02T01:19:01.337Z,0.00
2022-11-02T01:20:01.347Z,0.00
2022-11-02T01:21:01.326Z,0.00
2022-11-02T01:22:01.317Z,0.00
2022-11-02T01:23:01.284Z,0.00
2022-11-02T01:24:01.268Z,0.00
2022-11-02T01:25:01.258Z,0.00
2022-11-02T01:26:01.251Z,0.00
2022-11-02T01:27:01.259Z,0.00
2022-11-02T01:28:01.497Z,0.00
2022-11-02T01:29:01.220Z,0.00
2022-11-02T01:30:01.250Z,0.00
2022-11-02T01:31:01.208Z,0.00
2022-11-02T01:32:01.188Z,0.00
2022-11-02T01:33:01.193Z,0.00
2022-11-02T01:34:01.172Z,0.00
2022-11-02T01:35:01.165Z,0.00
2022-11-02T01:36:01.152Z,0.00
2022-11-02T01:37:01.130Z,0.00
2022-11-02T01:38:01.330Z,0.00
2022-11-02T01:39:01.132Z,0.00
2022-11-02T01:40:01.097Z,0.00
2022-11-02T01:41:01.092Z,0.00
2022-11-02T01:42:01.089Z,0.00
2022-11-02T01:43:01.065Z,0.00
2022-11-02T01:44:01.058Z,0.00
2022-11-02T01:45:01.084Z,0.00
2022-11-02T01:46:01.028Z,0.00
2022-11-02T01:47:01.028Z,0.00
2022-11-02T01:48:01.232Z,0.00
2022-11-02T01:49:01.063Z,0.00
2022-11-02T01:50:00.995Z,0.00
2022-11-02T01:51:01.011Z,0.00
2022-11-02T01:52:00.965Z,0.00
2022-11-02T01:53:00.967Z,0.00
2022-11-02T01:54:00.954Z,0.00
2022-11-02T01:55:00.937Z,0.00
2022-11-02T01:56:00.934Z,0.00
2022-11-02T01:57:00.932Z,0.00
2022-11-02T01:58:01.083Z,0.00
2022-11-02T01:59:00.897Z,0.00
2022-11-02T02:00:00.879Z,0.00
2022-11-02T02:01:00.872Z,0.00
2022-11-02T02:02:01.040Z,0.00
2022-11-02T02:03:00.854Z,0.00
2022-11-02T02:04:00.831Z,0.00
2022-11-02T02:05:00.838Z,0.00
2022-11-02T02:06:01.021Z,0.00
2022-11-02T02:07:00.807Z,0.00
2022-11-02T02:08:01.086Z,0.00
2022-11-02T02:09:00.778Z,0.00
2022-11-02T02:10:00.770Z,0.00
2022-11-02T02:11:00.759Z,0.00
2022-11-02T02:12:00.773Z,0.00
2022-11-02T02:13:00.737Z,0.00
2022-11-02T02:14:00.740Z,0.00
2022-11-02T02:15:00.714Z,0.00
2022-11-02T02:16:00.700Z,0.00
2022-11-02T02:17:00.716Z,0.00
2022-11-02T02:18:00.889Z,0.00
2022-11-02T02:19:00.676Z,0.00
2022-11-02T02:20:00.675Z,0.00
2022-11-02T02:21:00.709Z,0.00
2022-11-02T02:22:00.639Z,0.00
2022-11-02T02:23:00.637Z,0.00
2022-11-02T02:24:00.619Z,0.00
2022-11-02T02:25:00.629Z,0.00
2022-11-02T02:26:00.630Z,0.00
2022-11-02T02:27:00.587Z,0.00
2022-11-02T02:28:00.606Z,0.00
2022-11-02T02:29:00.583Z,0.00
2022-11-02T02:30:00.552Z,0.00
2022-11-02T02:31:00.550Z,0.00
2022-11-02T02:32:00.558Z,0.00
2022-11-02T02:33:00.530Z,0.00
2022-11-02T02:34:00.503Z,0.00
2022-11-02T02:35:00.494Z,0.00
2022-11-02T02:36:00.489Z,0.00
2022-11-02T02:37:00.490Z,0.00
2022-11-02T02:38:00.779Z,0.00
2022-11-02T02:39:00.471Z,0.00
2022-11-02T02:40:00.448Z,0.00
2022-11-02T02:41:00.430Z,0.00
2022-11-02T02:42:00.439Z,0.00
2022-11-02T02:43:00.474Z,0.00
2022-11-02T02:44:00.396Z,0.00
2022-11-02T02:45:00.385Z,0.00
2022-11-02T02:46:00.375Z,0.00
2022-11-02T02:47:00.370Z,0.00
2022-11-02T02:48:00.370Z,0.00
2022-11-02T02:49:00.370Z,0.00
2022-11-02T02:50:00.327Z,0.00
2022-11-02T02:51:00.320Z,0.00
2022-11-02T02:52:00.322Z,0.00
2022-11-02T02:53:00.314Z,0.00
2022-11-02T02:54:00.309Z,0.00
2022-11-02T02:55:00.275Z,0.00
2022-11-02T02:56:00.262Z,0.00
2022-11-02T02:57:00.256Z,0.00
2022-11-02T02:58:00.263Z,0.00
2022-11-02T02:59:00.277Z,0.00
2022-11-02T03:00:00.249Z,0.00
2022-11-02T03:01:00.237Z,0.00
2022-11-02T03:02:00.363Z,0.00
2022-11-02T03:03:00.193Z,0.00
2022-11-02T03:04:00.178Z,0.00
2022-11-02T03:05:00.183Z,0.00
2022-11-02T03:06:00.169Z,0.00
2022-11-02T03:07:00.144Z,0.00
2022-11-02T03:08:00.129Z,0.00
2022-11-02T03:09:00.142Z,0.00
2022-11-02T03:10:00.129Z,0.00
2022-11-02T03:11:00.108Z,0.00
2022-11-02T03:12:00.116Z,0.00
2022-11-02T03:13:00.105Z,0.00
2022-11-02T03:14:00.073Z,0.00
2022-11-02T03:15:00.096Z,0.00
2022-11-02T03:16:00.074Z,0.00
2022-11-02T03:17:00.217Z,0.00
2022-11-02T03:18:00.233Z,0.00
2022-11-02T03:19:00.020Z,0.00
2022-11-02T03:20:00.027Z,0.00
2022-11-02T03:20:59.996Z,0.00
2022-11-02T03:21:59.978Z,0.00
2022-11-02T03:22:59.981Z,0.00
2022-11-02T03:23:59.992Z,0.00
2022-11-02T03:24:59.968Z,0.00
2022-11-02T03:25:59.940Z,0.00
2022-11-02T03:26:59.953Z,0.00
2022-11-02T03:27:59.950Z,0.00
2022-11-02T03:28:59.910Z,0.00
2022-11-02T03:29:59.890Z,0.00
2022-11-02T03:30:59.883Z,0.00
2022-11-02T03:31:59.874Z,0.00
2022-11-02T03:32:59.861Z,0.00
2022-11-02T03:33:59.860Z,0.00
2022-11-02T03:34:59.842Z,0.00
2022-11-02T03:35:59.822Z,0.00
2022-11-02T03:36:59.883Z,0.00
2022-11-02T03:37:59.809Z,0.00
2022-11-02T03:38:59.823Z,0.00
2022-11-02T03:39:59.798Z,0.00
2022-11-02T03:40:59.812Z,0.00
2022-11-02T03:41:59.767Z,0.00
2022-11-02T03:42:59.754Z,0.00
2022-11-02T03:43:59.761Z,0.00
2022-11-02T03:44:59.729Z,0.00
2022-11-02T03:45:59.741Z,0.00
2022-11-02T03:46:59.731Z,0.00
2022-11-02T03:47:59.692Z,0.00
2022-11-02T03:49:02.370Z,0.00
2022-11-02T03:49:59.675Z,0.00
2022-11-02T03:50:59.667Z,0.00
2022-11-02T03:51:59.684Z,0.00
2022-11-02T03:52:59.643Z,0.00
2022-11-02T03:53:59.648Z,0.00
2022-11-02T03:54:59.626Z,0.00
2022-11-02T03:55:59.615Z,0.00
2022-11-02T03:56:59.676Z,0.00
2022-11-02T03:57:59.615Z,0.00
2022-11-02T03:58:59.581Z,0.00
2022-11-02T03:59:59.567Z,0.00
2022-11-02T04:00:59.575Z,0.00
2022-11-02T04:01:59.717Z,0.00
2022-11-02T04:02:59.561Z,0.00
2022-11-02T04:03:59.539Z,0.00
2022-11-02T04:04:59.513Z,0.00
2022-11-02T04:05:59.499Z,0.00
2022-11-02T04:06:59.489Z,0.00
2022-11-02T04:07:59.691Z,0.00
2022-11-02T04:08:59.502Z,0.00
2022-11-02T04:09:59.464Z,0.00
2022-11-02T04:10:59.441Z,0.00
2022-11-02T04:11:59.435Z,0.00
2022-11-02T04:12:59.440Z,0.00
2022-11-02T04:13:59.439Z,0.00
2022-11-02T04:14:59.409Z,0.00
2022-11-02T04:15:59.414Z,0.00
2022-11-02T04:16:59.390Z,0.00
2022-11-02T04:17:59.373Z,0.00
2022-11-02T04:18:59.373Z,0.00
2022-11-02T04:19:59.343Z,0.00
2022-11-02T04:20:59.351Z,0.00
2022-11-02T04:21:59.340Z,0.00
2022-11-02T04:22:59.316Z,0.00
2022-11-02T04:23:59.301Z,0.00
2022-11-02T04:24:59.308Z,0.00
2022-11-02T04:25:59.290Z,0.00
2022-11-02T04:26:59.276Z,0.00
2022-11-02T04:27:59.257Z,0.00
2022-11-02T04:28:59.263Z,0.00
2022-11-02T04:29:59.243Z,0.00
2022-11-02T04:30:59.249Z,0.00
2022-11-02T04:31:59.258Z,0.00
2022-11-02T04:32:59.222Z,0.00
2022-11-02T04:33:59.199Z,0.00
2022-11-02T04:34:59.441Z,0.00
2022-11-02T04:35:59.170Z,0.00
2022-11-02T04:36:59.159Z,0.00
2022-11-02T04:37:59.152Z,0.00
2022-11-02T04:38:59.154Z,0.00
2022-11-02T04:39:59.127Z,0.00
2022-11-02T04:40:59.131Z,0.00
2022-11-02T04:41:59.111Z,0.00
2022-11-02T04:42:59.102Z,0.00
2022-11-02T04:43:59.091Z,0.00
2022-11-02T04:44:59.099Z,0.00
2022-11-02T04:45:59.109Z,0.00
2022-11-02T04:46:59.055Z,0.00
2022-11-02T04:47:59.048Z,0.00
2022-11-02T04:48:59.033Z,0.00
2022-11-02T04:49:59.026Z,0.00
2022-11-02T04:50:59.028Z,0.00
2022-11-02T04:51:59.031Z,0.00
2022-11-02T04:52:58.982Z,0.00
2022-11-02T04:53:58.977Z,0.00
2022-11-02T04:54:58.972Z,0.00
2022-11-02T04:55:58.951Z,0.00
2022-11-02T04:56:58.960Z,0.00
2022-11-02T04:57:58.931Z,0.00
2022-11-02T04:58:58.924Z,0.00
2022-11-02T04:59:58.929Z,0.00
2022-11-02T05:00:58.913Z,0.00
2022-11-02T05:01:58.990Z,0.00
2022-11-02T05:02:58.995Z,0.00
2022-11-02T05:03:58.868Z,0.00
2022-11-02T05:04:58.874Z,0.00
2022-11-02T05:05:58.841Z,0.00
2022-11-02T05:07:01.393Z,0.00
2022-11-02T05:07:58.842Z,0.00
2022-11-02T05:08:58.812Z,0.00
2022-11-02T05:09:58.806Z,0.00
2022-11-02T05:10:58.784Z,0.00
2022-11-02T05:11:58.808Z,0.00
2022-11-02T05:12:58.770Z,0.00
2022-11-02T05:13:58.768Z,0.00
2022-11-02T05:14:58.740Z,0.00
2022-11-02T05:15:58.742Z,0.00
2022-11-02T05:16:58.777Z,0.00
2022-11-02T05:17:58.774Z,0.00
2022-11-02T05:18:58.713Z,0.00
2022-11-02T05:19:58.688Z,0.00
2022-11-02T05:20:58.679Z,0.00
2022-11-02T05:21:58.675Z,0.00
2022-11-02T05:22:58.659Z,0.00
2022-11-02T05:23:58.679Z,0.00
2022-11-02T05:24:58.646Z,0.00
2022-11-02T05:25:58.625Z,0.00
2022-11-02T05:26:58.614Z,0.00
2022-11-02T05:27:58.602Z,0.00
2022-11-02T05:28:58.610Z,0.00
2022-11-02T05:29:58.581Z,0.00
2022-11-02T05:30:58.586Z,0.00
2022-11-02T05:31:58.559Z,0.00
2022-11-02T05:32:58.583Z,0.00
2022-11-02T05:33:58.536Z,0.00
2022-11-02T05:34:58.543Z,0.00
2022-11-02T05:35:58.521Z,0.00
2022-11-02T05:36:58.520Z,0.00
2022-11-02T05:37:58.493Z,0.00
2022-11-02T05:38:58.495Z,0.00
2022-11-02T05:39:58.471Z,0.00
2022-11-02T05:40:58.459Z,0.00
2022-11-02T05:41:58.477Z,0.00
2022-11-02T05:42:58.468Z,0.00
2022-11-02T05:43:58.453Z,0.00
2022-11-02T05:44:58.427Z,0.00
2022-11-02T05:45:58.442Z,4.00
2022-11-02T05:46:58.394Z,0.00
2022-11-02T05:47:58.396Z,0.00
2022-11-02T05:48:58.387Z,4.00
2022-11-02T05:49:58.372Z,0.00
2022-11-02T05:50:58.346Z,4.00
2022-11-02T05:51:58.378Z,4.00
2022-11-02T05:52:58.327Z,4.00
2022-11-02T05:53:58.327Z,4.00
2022-11-02T05:54:58.306Z,8.00
2022-11-02T05:55:58.307Z,8.00
2022-11-02T05:56:58.284Z,4.00
2022-11-02T05:57:58.288Z,8.00
2022-11-02T05:58:58.284Z,4.00
2022-11-02T05:59:58.253Z,8.00
2022-11-02T06:00:58.256Z,8.00
2022-11-02T06:01:58.338Z,8.00
2022-11-02T06:02:58.220Z,8.00
2022-11-02T06:03:58.238Z,12.00
2022-11-02T06:04:58.327Z,12.00
2022-11-02T06:05:58.201Z,12.00
2022-11-02T06:06:58.194Z,16.00
2022-11-02T06:07:58.164Z,16.00
2022-11-02T06:09:00.626Z,16.00
2022-11-02T06:09:58.153Z,16.00
2022-11-02T06:10:58.136Z,20.00
2022-11-02T06:11:58.138Z,20.00
2022-11-02T06:12:58.146Z,24.00
2022-11-02T06:13:58.099Z,28.00
2022-11-02T06:14:58.090Z,28.00
2022-11-02T06:15:58.100Z,28.00
2022-11-02T06:16:58.094Z,28.00
2022-11-02T06:17:58.063Z,32.00
2022-11-02T06:18:58.043Z,32.00
2022-11-02T06:19:58.034Z,36.00
2022-11-02T06:20:58.037Z,36.00
2022-11-02T06:21:58.047Z,36.00
2022-11-02T06:22:58.013Z,36.00
2022-11-02T06:23:58.001Z,40.00
2022-11-02T06:24:58.011Z,40.00
2022-11-02T06:25:57.967Z,44.00
2022-11-02T06:26:58.386Z,44.00
2022-11-02T06:27:57.967Z,44.00
2022-11-02T06:28:57.945Z,44.00
2022-11-02T06:29:57.948Z,48.00
2022-11-02T06:30:57.912Z,48.00
2022-11-02T06:31:57.911Z,48.00
2022-11-02T06:33:01.601Z,48.00
2022-11-02T06:33:57.880Z,52.00
2022-11-02T06:34:57.888Z,52.00
2022-11-02T06:35:57.886Z,52.00
2022-11-02T06:36:57.866Z,56.00
2022-11-02T06:37:57.838Z,60.00
2022-11-02T06:38:57.843Z,60.00
2022-11-02T06:39:57.839Z,64.00
2022-11-02T06:40:57.810Z,64.00
2022-11-02T06:41:57.818Z,68.00
2022-11-02T06:43:15.565Z,68.00
2022-11-02T06:43:57.784Z,72.00
2022-11-02T06:44:57.774Z,76.00
2022-11-02T06:45:57.761Z,76.00
2022-11-02T06:46:57.797Z,84.00
2022-11-02T06:47:57.725Z,88.00
2022-11-02T06:48:57.714Z,92.00
2022-11-02T06:49:57.710Z,96.00
2022-11-02T06:50:57.719Z,96.00
2022-11-02T06:51:57.694Z,96.00
2022-11-02T06:52:57.717Z,96.00
2022-11-02T06:53:57.664Z,96.00
2022-11-02T06:54:57.647Z,92.00
2022-11-02T06:55:57.887Z,96.00
2022-11-02T06:56:57.626Z,96.00
2022-11-02T06:57:57.632Z,100.00
2022-11-02T06:58:57.628Z,100.00
2022-11-02T06:59:57.651Z,100.00
2022-11-02T07:00:57.664Z,100.00
2022-11-02T07:01:57.699Z,100.00
2022-11-02T07:02:57.564Z,108.00
2022-11-02T07:03:57.558Z,112.00
2022-11-02T07:04:57.540Z,116.00
2022-11-02T07:05:57.545Z,124.00
2022-11-02T07:06:57.522Z,128.00
2022-11-02T07:07:57.531Z,136.00
2022-11-02T07:08:57.520Z,132.00
2022-11-02T07:09:57.501Z,132.00
2022-11-02T07:10:57.474Z,132.00
2022-11-02T07:11:57.484Z,140.00
2022-11-02T07:12:57.457Z,144.00
2022-11-02T07:13:57.471Z,144.00
2022-11-02T07:14:57.444Z,148.00
2022-11-02T07:15:57.439Z,148.00
2022-11-02T07:16:57.410Z,152.00
2022-11-02T07:17:57.399Z,152.00
2022-11-02T07:18:57.392Z,156.00
2022-11-02T07:19:57.398Z,156.00
2022-11-02T07:20:57.373Z,164.00
2022-11-02T07:21:57.373Z,164.00
2022-11-02T07:22:57.347Z,168.00
2022-11-02T07:23:57.346Z,168.00
2022-11-02T07:24:57.339Z,172.00
2022-11-02T07:25:57.339Z,180.00
2022-11-02T07:26:57.316Z,180.00
2022-11-02T07:27:57.301Z,180.00
2022-11-02T07:28:59.373Z,180.00
2022-11-02T07:29:57.272Z,188.00
2022-11-02T07:30:57.256Z,192.00
2022-11-02T07:31:57.253Z,200.00
2022-11-02T07:32:57.257Z,208.00
2022-11-02T07:33:57.263Z,224.00
2022-11-02T07:34:57.259Z,236.00
2022-11-02T07:35:57.206Z,244.00
2022-11-02T07:36:57.200Z,224.00
2022-11-02T07:37:57.186Z,180.00
2022-11-02T07:38:57.190Z,176.00
2022-11-02T07:39:57.201Z,172.00
2022-11-02T07:40:57.169Z,172.00
2022-11-02T07:41:57.188Z,168.00
2022-11-02T07:42:57.153Z,208.00
2022-11-02T07:43:57.146Z,256.00
2022-11-02T07:44:57.111Z,284.00
2022-11-02T07:45:57.093Z,296.00
2022-11-02T07:46:57.145Z,288.00
2022-11-02T07:47:57.077Z,280.00
2022-11-02T07:48:57.090Z,272.00
2022-11-02T07:49:57.066Z,248.00
2022-11-02T07:50:57.067Z,264.00
2022-11-02T07:51:57.099Z,268.00
2022-11-02T07:52:57.057Z,252.00
2022-11-02T07:53:57.005Z,248.00
2022-11-02T07:54:57.039Z,240.00
2022-11-02T07:55:57.014Z,232.00
2022-11-02T07:56:56.989Z,312.00
2022-11-02T07:57:56.986Z,336.00
2022-11-02T07:58:56.976Z,356.00
2022-11-02T07:59:56.977Z,412.00
2022-11-02T08:00:59.744Z,384.00
2022-11-02T08:01:57.000Z,360.00
2022-11-02T08:02:56.991Z,360.00
2022-11-02T08:03:56.896Z,356.00
2022-11-02T08:04:56.934Z,356.00
2022-11-02T08:05:56.882Z,348.00
2022-11-02T08:06:56.990Z,300.00
2022-11-02T08:07:56.900Z,344.00
2022-11-02T08:08:56.873Z,348.00
2022-11-02T08:09:56.831Z,256.00
2022-11-02T08:10:56.818Z,332.00
2022-11-02T08:11:56.998Z,300.00
2022-11-02T08:12:56.818Z,336.00
2022-11-02T08:13:56.793Z,284.00
2022-11-02T08:14:56.778Z,248.00
2022-11-02T08:15:56.805Z,280.00
2022-11-02T08:16:56.797Z,280.00
2022-11-02T08:17:56.764Z,260.00
2022-11-02T08:18:56.797Z,384.00
2022-11-02T08:19:56.724Z,364.00
2022-11-02T08:20:56.716Z,356.00
2022-11-02T08:21:56.815Z,344.00
2022-11-02T08:22:56.693Z,340.00
2022-11-02T08:23:58.666Z,336.00
2022-11-02T08:24:56.671Z,336.00
2022-11-02T08:25:56.671Z,336.00
2022-11-02T08:26:56.646Z,336.00
2022-11-02T08:27:56.630Z,340.00
2022-11-02T08:28:56.660Z,340.00
2022-11-02T08:29:56.700Z,340.00
2022-11-02T08:30:56.604Z,344.00
2022-11-02T08:31:56.584Z,348.00
2022-11-02T08:32:57.422Z,352.00
2022-11-02T08:33:56.584Z,356.00
2022-11-02T08:34:56.561Z,356.00
2022-11-02T08:35:56.695Z,360.00
2022-11-02T08:36:56.553Z,360.00
2022-11-02T08:37:56.523Z,364.00
2022-11-02T08:38:56.526Z,364.00
2022-11-02T08:39:56.502Z,364.00
2022-11-02T08:40:56.504Z,364.00
2022-11-02T08:41:56.511Z,360.00
2022-11-02T08:42:56.484Z,352.00
2022-11-02T08:43:56.456Z,340.00
2022-11-02T08:44:56.466Z,328.00
2022-11-02T08:46:56.456Z,320.00
2022-11-02T08:47:56.426Z,348.00
2022-11-02T08:48:56.424Z,332.00
2022-11-02T08:49:56.408Z,340.00
2022-11-02T08:50:56.400Z,344.00
2022-11-02T08:51:56.386Z,348.00
2022-11-02T08:52:56.392Z,344.00
2022-11-02T08:53:56.360Z,344.00
2022-11-02T08:54:56.348Z,344.00
2022-11-02T08:55:56.323Z,348.00
2022-11-02T08:56:56.338Z,344.00
2022-11-02T08:57:56.299Z,348.00
2022-11-02T08:58:56.317Z,344.00
2022-11-02T08:59:56.294Z,344.00
2022-11-02T09:00:56.318Z,344.00
2022-11-02T09:01:56.363Z,344.00
2022-11-02T09:02:56.268Z,344.00
2022-11-02T09:03:56.255Z,344.00
2022-11-02T09:04:56.243Z,344.00
2022-11-02T09:05:56.228Z,352.00
2022-11-02T09:06:56.234Z,352.00
2022-11-02T09:07:56.192Z,348.00
2022-11-02T09:08:57.984Z,348.00
2022-11-02T09:09:56.181Z,348.00
2022-11-02T09:10:56.174Z,348.00
2022-11-02T09:11:56.169Z,344.00
2022-11-02T09:12:56.142Z,340.00
2022-11-02T09:13:57.231Z,344.00
2022-11-02T09:14:56.185Z,344.00
2022-11-02T09:15:56.131Z,344.00
2022-11-02T09:16:56.110Z,348.00
2022-11-02T09:17:56.100Z,348.00
2022-11-02T09:18:56.098Z,348.00
2022-11-02T09:19:56.088Z,344.00
2022-11-02T09:20:56.083Z,348.00
2022-11-02T09:21:56.124Z,340.00
2022-11-02T09:22:56.031Z,340.00
2022-11-02T09:23:56.035Z,348.00
2022-11-02T09:24:56.046Z,344.00
2022-11-02T09:25:55.999Z,344.00
2022-11-02T09:26:56.050Z,344.00
2022-11-02T09:27:56.102Z,344.00
2022-11-02T09:28:56.089Z,344.00
2022-11-02T09:29:55.998Z,348.00
2022-11-02T09:30:55.942Z,352.00
2022-11-02T09:31:55.944Z,356.00
2022-11-02T09:32:55.989Z,352.00
2022-11-02T09:33:56.003Z,360.00
2022-11-02T09:34:55.907Z,360.00
2022-11-02T09:35:55.938Z,368.00
2022-11-02T09:36:55.923Z,364.00
2022-11-02T09:37:55.865Z,368.00
2022-11-02T09:38:55.873Z,372.00
2022-11-02T09:39:55.909Z,376.00
2022-11-02T09:40:55.849Z,376.00
2022-11-02T09:41:55.860Z,380.00
2022-11-02T09:42:55.845Z,380.00
2022-11-02T09:43:55.791Z,392.00
2022-11-02T09:44:55.801Z,388.00
2022-11-02T09:45:55.778Z,392.00
2022-11-02T09:47:39.697Z,396.00
2022-11-02T09:48:26.900Z,408.00
2022-11-02T09:48:55.781Z,408.00
2022-11-02T09:49:55.802Z,400.00
2022-11-02T09:50:59.231Z,408.00
2022-11-02T09:51:55.713Z,428.00
2022-11-02T09:52:55.723Z,420.00
2022-11-02T09:53:55.723Z,424.00
2022-11-02T09:54:55.688Z,432.00
2022-11-02T09:55:55.660Z,436.00
2022-11-02T09:56:55.653Z,436.00
2022-11-02T09:57:55.649Z,444.00
2022-11-02T09:58:55.643Z,440.00
2022-11-02T09:59:55.654Z,448.00
2022-11-02T10:01:00.705Z,452.00
2022-11-02T10:01:55.610Z,444.00
2022-11-02T10:02:55.644Z,448.00
2022-11-02T10:03:55.573Z,460.00
2022-11-02T10:04:55.607Z,460.00
2022-11-02T10:05:55.594Z,460.00
2022-11-02T10:06:55.541Z,464.00
2022-11-02T10:07:55.546Z,464.00
2022-11-02T10:08:55.520Z,464.00
2022-11-02T10:09:55.630Z,464.00
2022-11-02T10:10:55.599Z,448.00
2022-11-02T10:11:55.488Z,468.00
2022-11-02T10:12:55.487Z,484.00
2022-11-02T10:13:56.877Z,488.00
2022-11-02T10:14:55.483Z,292.00
2022-11-02T10:15:55.447Z,240.00
2022-11-02T10:16:55.454Z,496.00
2022-11-02T10:17:55.462Z,436.00
2022-11-02T10:18:55.426Z,416.00
2022-11-02T10:19:55.400Z,508.00
2022-11-02T10:20:55.453Z,500.00
2022-11-02T10:21:55.392Z,500.00
2022-11-02T10:22:55.412Z,436.00
2022-11-02T10:23:55.357Z,468.00
2022-11-02T10:24:55.344Z,472.00
2022-11-02T10:25:55.380Z,468.00
2022-11-02T10:26:55.328Z,464.00
2022-11-02T10:27:55.379Z,464.00
2022-11-02T10:28:55.301Z,456.00
2022-11-02T10:29:55.290Z,456.00
2022-11-02T10:30:55.310Z,456.00
2022-11-02T10:31:55.296Z,456.00
2022-11-02T10:32:55.267Z,452.00
2022-11-02T10:33:57.956Z,452.00
2022-11-02T10:35:04.384Z,448.00
2022-11-02T10:36:17.037Z,440.00
2022-11-02T10:36:56.297Z,444.00
2022-11-02T10:37:55.206Z,440.00
2022-11-02T10:38:55.215Z,444.00
2022-11-02T10:39:55.208Z,444.00
2022-11-02T10:40:55.204Z,444.00
2022-11-02T10:41:55.172Z,440.00
2022-11-02T10:42:55.156Z,440.00
2022-11-02T10:43:55.140Z,448.00
2022-11-02T10:44:55.131Z,452.00
2022-11-02T10:45:55.147Z,456.00
2022-11-02T10:46:55.148Z,452.00
2022-11-02T10:47:55.096Z,480.00
2022-11-02T10:48:55.099Z,432.00
2022-11-02T10:49:55.074Z,464.00
2022-11-02T10:50:55.072Z,492.00
2022-11-02T10:51:55.082Z,436.00
2022-11-02T10:52:56.725Z,472.00
2022-11-02T10:53:55.132Z,468.00
2022-11-02T10:54:55.020Z,456.00
2022-11-02T10:55:55.035Z,456.00
2022-11-02T10:56:55.018Z,464.00
2022-11-02T10:57:55.040Z,472.00
2022-11-02T10:58:54.975Z,468.00
2022-11-02T10:59:56.998Z,456.00
2022-11-02T11:00:55.398Z,240.00
2022-11-02T11:01:55.026Z,444.00
2022-11-02T11:02:54.940Z,456.00
2022-11-02T11:03:54.919Z,476.00
2022-11-02T11:04:54.915Z,472.00
2022-11-02T11:05:54.918Z,460.00
2022-11-02T11:06:54.894Z,412.00
2022-11-02T11:07:54.887Z,444.00
2022-11-02T11:08:54.888Z,428.00
2022-11-02T11:09:54.890Z,444.00
2022-11-02T11:10:54.857Z,372.00
2022-11-02T11:11:54.844Z,440.00
2022-11-02T11:12:55.059Z,436.00
2022-11-02T11:15:55.789Z,432.00
2022-11-02T11:16:55.108Z,256.00
2022-11-02T11:19:54.754Z,448.00
2022-11-02T11:20:54.772Z,444.00
2022-11-02T11:21:54.733Z,420.00
2022-11-02T11:22:54.715Z,444.00
2022-11-02T11:23:54.715Z,436.00
2022-11-02T11:24:54.735Z,444.00
2022-11-02T11:25:54.716Z,248.00
2022-11-02T11:27:00.141Z,428.00
2022-11-02T11:27:54.678Z,444.00
2022-11-02T11:28:54.664Z,448.00
2022-11-02T11:29:54.672Z,456.00
2022-11-02T11:31:00.070Z,464.00
2022-11-02T11:31:54.634Z,312.00
2022-11-02T11:32:54.661Z,500.00
2022-11-02T11:33:54.594Z,524.00
2022-11-02T11:34:54.583Z,552.00
2022-11-02T11:35:54.602Z,580.00
2022-11-02T11:36:54.587Z,588.00
2022-11-02T11:37:54.566Z,612.00
2022-11-02T11:38:54.569Z,532.00
2022-11-02T11:39:55.038Z,632.00
2022-11-02T11:40:54.567Z,492.00
2022-11-02T11:41:54.514Z,512.00
2022-11-02T11:42:58.704Z,480.00
2022-11-02T11:43:54.526Z,496.00
2022-11-02T11:44:54.487Z,496.00
2022-11-02T11:45:54.470Z,652.00
2022-11-02T11:46:54.456Z,612.00
2022-11-02T11:47:54.450Z,380.00
2022-11-02T11:48:54.466Z,388.00
2022-11-02T11:50:09.365Z,368.00
2022-11-02T11:50:55.410Z,364.00
2022-11-02T11:51:54.412Z,348.00
2022-11-02T11:52:54.398Z,316.00
2022-11-02T11:53:54.404Z,276.00
2022-11-02T11:54:54.397Z,272.00
2022-11-02T11:55:54.396Z,272.00
2022-11-02T11:56:54.369Z,268.00
2022-11-02T11:57:54.425Z,284.00
2022-11-02T11:58:54.370Z,320.00
2022-11-02T11:59:54.320Z,540.00
2022-11-02T12:00:54.478Z,480.00
2022-11-02T12:01:54.426Z,452.00
2022-11-02T12:02:54.464Z,448.00
2022-11-02T12:03:54.270Z,456.00
2022-11-02T12:04:54.268Z,452.00
2022-11-02T12:05:54.291Z,448.00
2022-11-02T12:06:54.256Z,452.00
2022-11-02T12:07:56.185Z,460.00
2022-11-02T12:08:54.226Z,412.00
2022-11-02T12:09:54.228Z,440.00
2022-11-02T12:10:54.215Z,436.00
2022-11-02T12:11:54.188Z,452.00
2022-11-02T12:12:54.201Z,468.00
2022-11-02T12:13:54.164Z,304.00
2022-11-02T12:14:54.172Z,296.00
2022-11-02T12:15:54.137Z,264.00
2022-11-02T12:16:54.141Z,444.00
2022-11-02T12:17:54.156Z,324.00
2022-11-02T12:18:54.171Z,452.00
2022-11-02T12:19:54.137Z,460.00
2022-11-02T12:20:54.134Z,456.00
2022-11-02T12:21:54.088Z,452.00
2022-11-02T12:22:54.073Z,452.00
2022-11-02T12:23:54.066Z,456.00
2022-11-02T12:24:54.064Z,452.00
2022-11-02T12:25:54.064Z,448.00
2022-11-02T12:26:54.019Z,456.00
2022-11-02T12:27:54.062Z,464.00
2022-11-02T12:28:54.044Z,488.00
2022-11-02T12:29:53.996Z,512.00
2022-11-02T12:30:53.990Z,516.00
2022-11-02T12:31:59.646Z,512.00
2022-11-02T12:32:53.987Z,512.00
2022-11-02T12:33:53.990Z,540.00
2022-11-02T12:35:23.001Z,500.00
2022-11-02T12:35:53.940Z,392.00
2022-11-02T12:37:26.580Z,392.00
2022-11-02T12:37:53.942Z,404.00
2022-11-02T12:38:53.896Z,392.00
2022-11-02T12:39:53.906Z,380.00
2022-11-02T12:40:53.866Z,380.00
2022-11-02T12:41:53.861Z,364.00
2022-11-02T12:42:53.887Z,348.00
2022-11-02T12:43:53.857Z,372.00
2022-11-02T12:44:53.865Z,368.00
2022-11-02T12:45:53.847Z,352.00
2022-11-02T12:46:53.808Z,332.00
2022-11-02T12:47:53.818Z,324.00
2022-11-02T12:48:53.776Z,316.00
2022-11-02T12:49:53.765Z,300.00
2022-11-02T12:50:53.780Z,276.00
2022-11-02T12:51:53.747Z,248.00
2022-11-02T12:52:53.740Z,220.00
2022-11-02T12:53:53.730Z,220.00
2022-11-02T12:54:53.710Z,224.00
2022-11-02T12:55:53.743Z,216.00
2022-11-02T12:56:53.727Z,220.00
2022-11-02T12:57:53.688Z,216.00