createdAt,value
2022-08-30T00:00:13.682Z,0.00
2022-08-30T00:01:14.412Z,0.00
2022-08-30T00:02:13.630Z,0.00
2022-08-30T00:03:13.702Z,0.00
2022-08-30T00:04:13.525Z,0.00
2022-08-30T00:05:13.487Z,0.00
2022-08-30T00:06:13.466Z,0.00
2022-08-30T00:07:13.413Z,0.00
2022-08-30T00:08:13.380Z,0.00
2022-08-30T00:09:13.342Z,0.00
2022-08-30T00:10:13.303Z,0.00
2022-08-30T00:11:13.265Z,0.00
2022-08-30T00:12:13.243Z,0.00
2022-08-30T00:13:13.246Z,0.00
2022-08-30T00:14:13.155Z,0.00
2022-08-30T00:15:13.118Z,0.00
2022-08-30T00:16:13.178Z,0.00
2022-08-30T00:17:13.040Z,0.00
2022-08-30T00:18:13.007Z,0.00
2022-08-30T00:19:12.984Z,0.00
2022-08-30T00:20:12.937Z,0.00
2022-08-30T00:21:12.919Z,0.00
2022-08-30T00:22:12.860Z,0.00
2022-08-30T00:23:12.929Z,0.00
2022-08-30T00:24:12.788Z,0.00
2022-08-30T00:25:12.749Z,0.00
2022-08-30T00:26:12.716Z,0.00
2022-08-30T00:27:12.685Z,0.00
2022-08-30T00:28:12.639Z,0.00
2022-08-30T00:29:12.601Z,0.00
2022-08-30T00:30:12.565Z,0.00
2022-08-30T00:31:13.549Z,0.00
2022-08-30T00:32:12.503Z,0.00
2022-08-30T00:33:12.460Z,0.00
2022-08-30T00:34:12.425Z,0.00
2022-08-30T00:35:12.379Z,0.00
2022-08-30T00:36:12.342Z,0.00
2022-08-30T00:37:12.310Z,0.00
2022-08-30T00:38:12.279Z,0.00
2022-08-30T00:39:12.234Z,0.00
2022-08-30T00:40:12.269Z,0.00
2022-08-30T00:41:12.161Z,0.00
2022-08-30T00:42:12.121Z,0.00
2022-08-30T00:43:13.922Z,0.00
2022-08-30T00:44:12.058Z,0.00
2022-08-30T00:45:12.010Z,0.00
2022-08-30T00:46:12.017Z,0.00
2022-08-30T00:47:11.935Z,0.00
2022-08-30T00:48:11.903Z,0.00
2022-08-30T00:49:11.865Z,0.00
2022-08-30T00:50:11.834Z,0.00
2022-08-30T00:51:11.791Z,0.00
2022-08-30T00:52:11.752Z,0.00
2022-08-30T00:53:11.714Z,0.00
2022-08-30T00:54:11.683Z,0.00
2022-08-30T00:55:11.646Z,0.00
2022-08-30T00:56:11.610Z,0.00
2022-08-30T00:57:11.595Z,0.00
2022-08-30T00:58:11.538Z,0.00
2022-08-30T00:59:11.500Z,0.00
2022-08-30T01:00:11.454Z,0.00
2022-08-30T01:01:11.502Z,0.00
2022-08-30T01:02:11.449Z,0.00
2022-08-30T01:03:11.353Z,0.00
2022-08-30T01:04:11.310Z,0.00
2022-08-30T01:05:11.273Z,0.00
2022-08-30T01:06:11.233Z,0.00
2022-08-30T01:07:11.210Z,0.00
2022-08-30T01:08:11.159Z,0.00
2022-08-30T01:09:11.122Z,0.00
2022-08-30T01:10:11.082Z,0.00
2022-08-30T01:11:11.048Z,0.00
2022-08-30T01:12:11.010Z,0.00
2022-08-30T01:13:10.988Z,0.00
2022-08-30T01:14:10.934Z,0.00
2022-08-30T01:15:10.898Z,0.00
2022-08-30T01:16:10.931Z,0.00
2022-08-30T01:17:10.823Z,0.00
2022-08-30T01:18:10.786Z,0.00
2022-08-30T01:19:10.763Z,0.00
2022-08-30T01:20:10.716Z,0.00
2022-08-30T01:21:10.675Z,0.00
2022-08-30T01:22:10.637Z,0.00
2022-08-30T01:23:10.602Z,0.00
2022-08-30T01:24:10.574Z,0.00
2022-08-30T01:25:10.532Z,0.00
2022-08-30T01:26:10.493Z,0.00
2022-08-30T01:27:10.452Z,0.00
2022-08-30T01:28:10.416Z,0.00
2022-08-30T01:29:10.391Z,0.00
2022-08-30T01:30:10.339Z,0.00
2022-08-30T01:31:10.359Z,0.00
2022-08-30T01:32:10.266Z,0.00
2022-08-30T01:33:10.576Z,0.00
2022-08-30T01:34:10.195Z,0.00
2022-08-30T01:35:10.173Z,0.00
2022-08-30T01:36:10.118Z,0.00
2022-08-30T01:37:10.088Z,0.00
2022-08-30T01:38:10.053Z,0.00
2022-08-30T01:39:10.011Z,0.00
2022-08-30T01:40:10.021Z,0.00
2022-08-30T01:41:09.944Z,0.00
2022-08-30T01:42:09.895Z,0.00
2022-08-30T01:43:09.871Z,0.00
2022-08-30T01:44:09.822Z,0.00
2022-08-30T01:45:09.788Z,0.00
2022-08-30T01:46:09.791Z,0.00
2022-08-30T01:47:09.723Z,0.00
2022-08-30T01:48:09.674Z,0.00
2022-08-30T01:49:09.636Z,0.00
2022-08-30T01:50:09.607Z,0.00
2022-08-30T01:51:09.567Z,0.00
2022-08-30T01:52:09.525Z,0.00
2022-08-30T01:53:09.489Z,0.00
2022-08-30T01:54:09.447Z,0.00
2022-08-30T01:55:09.422Z,0.00
2022-08-30T01:56:09.379Z,0.00
2022-08-30T01:57:09.342Z,0.00
2022-08-30T01:58:09.300Z,0.00
2022-08-30T01:59:09.265Z,0.00
2022-08-30T02:00:09.227Z,0.00
2022-08-30T02:01:09.222Z,0.00
2022-08-30T02:02:09.150Z,0.00
2022-08-30T02:03:09.112Z,0.00
2022-08-30T02:04:09.123Z,0.00
2022-08-30T02:05:09.041Z,0.00
2022-08-30T02:06:09.002Z,0.00
2022-08-30T02:07:08.975Z,0.00
2022-08-30T02:08:08.927Z,0.00
2022-08-30T02:09:08.892Z,0.00
2022-08-30T02:10:08.866Z,0.00
2022-08-30T02:11:08.818Z,0.00
2022-08-30T02:12:08.779Z,0.00
2022-08-30T02:13:08.770Z,0.00
2022-08-30T02:14:08.703Z,0.00
2022-08-30T02:15:08.675Z,0.00
2022-08-30T02:16:08.658Z,0.00
2022-08-30T02:17:08.593Z,0.00
2022-08-30T02:18:08.554Z,0.00
2022-08-30T02:19:08.523Z,0.00
2022-08-30T02:20:08.482Z,0.00
2022-08-30T02:21:08.444Z,0.00
2022-08-30T02:22:08.422Z,0.00
2022-08-30T02:23:08.378Z,0.00
2022-08-30T02:24:08.333Z,0.00
2022-08-30T02:25:11.234Z,0.00
2022-08-30T02:26:08.256Z,0.00
2022-08-30T02:27:08.234Z,0.00
2022-08-30T02:28:08.195Z,0.00
2022-08-30T02:29:08.146Z,0.00
2022-08-30T02:30:08.107Z,0.00
2022-08-30T02:31:08.136Z,0.00
2022-08-30T02:32:08.032Z,0.00
2022-08-30T02:33:07.998Z,0.00
2022-08-30T02:34:07.973Z,0.00
2022-08-30T02:35:07.927Z,0.00
2022-08-30T02:36:07.883Z,0.00
2022-08-30T02:37:07.848Z,0.00
2022-08-30T02:38:07.811Z,0.00
2022-08-30T02:39:07.783Z,0.00
2022-08-30T02:40:07.783Z,0.00
2022-08-30T02:41:07.700Z,0.00
2022-08-30T02:42:07.658Z,0.00
2022-08-30T02:43:07.622Z,0.00
2022-08-30T02:44:07.584Z,0.00
2022-08-30T02:45:07.566Z,0.00
2022-08-30T02:46:07.581Z,0.00
2022-08-30T02:47:07.471Z,0.00
2022-08-30T02:48:07.435Z,0.00
2022-08-30T02:49:32.763Z,0.00
2022-08-30T02:50:07.362Z,0.00
2022-08-30T02:51:07.332Z,0.00
2022-08-30T02:52:07.285Z,0.00
2022-08-30T02:53:07.250Z,0.00
2022-08-30T02:54:07.210Z,0.00
2022-08-30T02:55:07.172Z,0.00
2022-08-30T02:56:07.147Z,0.00
2022-08-30T02:57:07.098Z,0.00
2022-08-30T02:58:07.061Z,0.00
2022-08-30T02:59:07.027Z,0.00
2022-08-30T03:00:06.990Z,0.00
2022-08-30T03:01:07.022Z,0.00
2022-08-30T03:02:06.910Z,0.00
2022-08-30T03:03:06.875Z,0.00
2022-08-30T03:04:06.909Z,0.00
2022-08-30T03:05:06.801Z,0.00
2022-08-30T03:06:06.777Z,0.00
2022-08-30T03:07:06.724Z,0.00
2022-08-30T03:08:06.689Z,0.00
2022-08-30T03:09:06.650Z,0.00
2022-08-30T03:10:06.611Z,0.00
2022-08-30T03:11:06.577Z,0.00
2022-08-30T03:12:06.552Z,0.00
2022-08-30T03:13:06.503Z,0.00
2022-08-30T03:14:06.467Z,0.00
2022-08-30T03:15:06.426Z,0.00
2022-08-30T03:16:06.400Z,0.00
2022-08-30T03:17:06.349Z,0.00
2022-08-30T03:18:06.328Z,0.00
2022-08-30T03:19:06.274Z,0.00
2022-08-30T03:20:06.235Z,0.00
2022-08-30T03:21:06.200Z,0.00
2022-08-30T03:22:06.161Z,0.00
2022-08-30T03:23:06.123Z,0.00
2022-08-30T03:24:06.100Z,0.00
2022-08-30T03:25:06.062Z,0.00
2022-08-30T03:26:06.010Z,0.00
2022-08-30T03:27:05.981Z,0.00
2022-08-30T03:28:05.934Z,0.00
2022-08-30T03:29:05.899Z,0.00
2022-08-30T03:30:05.870Z,0.00
2022-08-30T03:31:05.826Z,0.00
2022-08-30T03:32:05.893Z,0.00
2022-08-30T03:33:05.748Z,0.00
2022-08-30T03:34:05.710Z,0.00
2022-08-30T03:35:05.672Z,0.00
2022-08-30T03:36:05.653Z,0.00
2022-08-30T03:37:05.598Z,0.00
2022-08-30T03:38:05.560Z,0.00
2022-08-30T03:39:05.522Z,0.00
2022-08-30T03:40:05.517Z,0.00
2022-08-30T03:41:05.450Z,0.00
2022-08-30T03:42:05.421Z,0.00
2022-08-30T03:43:05.449Z,0.00
2022-08-30T03:44:05.333Z,0.00
2022-08-30T03:45:05.300Z,0.00
2022-08-30T03:46:05.303Z,0.00
2022-08-30T03:47:05.234Z,0.00
2022-08-30T03:48:05.185Z,0.00
2022-08-30T03:49:05.177Z,0.00
2022-08-30T03:50:05.109Z,0.00
2022-08-30T03:51:06.064Z,0.00
2022-08-30T03:52:05.033Z,0.00
2022-08-30T03:53:05.006Z,0.00
2022-08-30T03:54:04.956Z,0.00
2022-08-30T03:55:04.921Z,0.00
2022-08-30T03:56:04.882Z,0.00
2022-08-30T03:57:04.893Z,0.00
2022-08-30T03:58:04.832Z,0.00
2022-08-30T03:59:04.785Z,0.00
2022-08-30T04:00:04.732Z,0.00
2022-08-30T04:01:04.754Z,0.00
2022-08-30T04:02:04.734Z,0.00
2022-08-30T04:03:04.619Z,0.00
2022-08-30T04:04:04.598Z,0.00
2022-08-30T04:05:04.545Z,0.00
2022-08-30T04:06:04.504Z,4.00
2022-08-30T04:07:04.470Z,4.00
2022-08-30T04:08:04.428Z,0.00
2022-08-30T04:09:04.394Z,4.00
2022-08-30T04:10:04.364Z,4.00
2022-08-30T04:11:05.053Z,4.00
2022-08-30T04:12:04.294Z,4.00
2022-08-30T04:13:04.246Z,4.00
2022-08-30T04:14:04.202Z,8.00
2022-08-30T04:15:04.248Z,8.00
2022-08-30T04:16:04.159Z,8.00
2022-08-30T04:17:04.091Z,8.00
2022-08-30T04:18:04.051Z,8.00
2022-08-30T04:19:04.015Z,12.00
2022-08-30T04:20:03.991Z,16.00
2022-08-30T04:21:03.939Z,20.00
2022-08-30T04:22:03.904Z,20.00
2022-08-30T04:23:03.861Z,24.00
2022-08-30T04:24:03.830Z,32.00
2022-08-30T04:25:03.797Z,40.00
2022-08-30T04:26:03.746Z,44.00
2022-08-30T04:27:03.726Z,52.00
2022-08-30T04:28:03.672Z,56.00
2022-08-30T04:29:03.635Z,68.00
2022-08-30T04:30:03.596Z,76.00
2022-08-30T04:31:03.560Z,88.00
2022-08-30T04:32:03.576Z,100.00
2022-08-30T04:33:03.484Z,108.00
2022-08-30T04:34:03.456Z,116.00
2022-08-30T04:35:03.408Z,128.00
2022-08-30T04:36:03.369Z,144.00
2022-08-30T04:37:03.333Z,160.00
2022-08-30T04:38:03.291Z,176.00
2022-08-30T04:39:03.258Z,196.00
2022-08-30T04:40:03.295Z,224.00
2022-08-30T04:41:03.181Z,248.00
2022-08-30T04:42:03.142Z,276.00
2022-08-30T04:43:03.106Z,312.00
2022-08-30T04:44:03.070Z,340.00
2022-08-30T04:45:03.030Z,372.00
2022-08-30T04:46:03.050Z,408.00
2022-08-30T04:47:02.956Z,440.00
2022-08-30T04:48:02.915Z,472.00
2022-08-30T04:49:02.881Z,504.00
2022-08-30T04:50:02.838Z,540.00
2022-08-30T04:51:02.802Z,576.00
2022-08-30T04:52:02.789Z,612.00
2022-08-30T04:53:02.732Z,648.00
2022-08-30T04:54:02.686Z,692.00
2022-08-30T04:55:02.648Z,736.00
2022-08-30T04:56:02.614Z,780.00
2022-08-30T04:57:02.574Z,820.00
2022-08-30T04:58:02.549Z,860.00
2022-08-30T04:59:02.501Z,896.00
2022-08-30T05:00:02.463Z,924.00
2022-08-30T05:01:11.944Z,968.00
2022-08-30T05:02:02.439Z,1020.00
2022-08-30T05:03:02.349Z,1080.00
2022-08-30T05:04:02.320Z,1148.00
2022-08-30T05:05:02.268Z,1220.00
2022-08-30T05:06:02.232Z,1292.00
2022-08-30T05:07:02.200Z,1368.00
2022-08-30T05:08:02.157Z,1440.00
2022-08-30T05:09:02.128Z,1516.00
2022-08-30T05:10:02.080Z,1560.00
2022-08-30T05:11:02.044Z,1596.00
2022-08-30T05:12:02.006Z,1616.00
2022-08-30T05:13:01.964Z,1640.00
2022-08-30T05:14:01.954Z,1668.00
2022-08-30T05:15:01.917Z,1708.00
2022-08-30T05:16:01.905Z,1760.00
2022-08-30T05:17:01.816Z,1832.00
2022-08-30T05:18:01.777Z,1916.00
2022-08-30T05:19:01.750Z,2016.00
2022-08-30T05:20:01.704Z,2152.00
2022-08-30T05:21:01.663Z,2344.00
2022-08-30T05:22:01.628Z,2540.00
2022-08-30T05:23:01.589Z,2700.00
2022-08-30T05:24:01.556Z,2840.00
2022-08-30T05:25:01.529Z,2984.00
2022-08-30T05:26:01.475Z,3136.00
2022-08-30T05:27:01.439Z,3236.00
2022-08-30T05:28:01.400Z,3276.00
2022-08-30T05:29:01.362Z,3268.00
2022-08-30T05:30:01.326Z,3280.00
2022-08-30T05:31:01.343Z,3276.00
2022-08-30T05:32:01.250Z,3264.00
2022-08-30T05:33:01.211Z,3260.00
2022-08-30T05:34:01.174Z,3300.00
2022-08-30T05:35:01.153Z,3392.00
2022-08-30T05:36:01.101Z,3536.00
2022-08-30T05:37:01.060Z,3724.00
2022-08-30T05:38:01.033Z,3896.00
2022-08-30T05:39:01.235Z,4080.00
2022-08-30T05:40:00.983Z,5068.00
2022-08-30T05:41:04.101Z,6484.00
2022-08-30T05:42:00.874Z,6848.00
2022-08-30T05:43:00.835Z,7168.00
2022-08-30T05:44:00.814Z,7172.00
2022-08-30T05:45:00.762Z,7052.00
2022-08-30T05:46:00.723Z,7184.00
2022-08-30T05:47:00.698Z,7384.00
2022-08-30T05:48:00.650Z,7716.00
2022-08-30T05:49:00.615Z,8116.00
2022-08-30T05:50:00.578Z,8128.00
2022-08-30T05:51:00.540Z,7928.00
2022-08-30T05:52:00.505Z,6476.00
2022-08-30T05:53:00.475Z,5748.00
2022-08-30T05:54:00.430Z,8976.00
2022-08-30T05:55:00.399Z,8604.00
2022-08-30T05:56:00.357Z,9204.00
2022-08-30T05:57:00.320Z,9288.00
2022-08-30T05:58:00.296Z,9984.00
2022-08-30T05:59:00.260Z,10312.00
2022-08-30T06:00:00.212Z,10428.00
2022-08-30T06:01:00.180Z,10436.00
2022-08-30T06:02:00.381Z,10656.00
2022-08-30T06:03:00.211Z,10600.00
2022-08-30T06:04:03.709Z,10112.00
2022-08-30T06:05:00.032Z,10128.00
2022-08-30T06:05:59.998Z,10752.00
2022-08-30T06:06:59.960Z,10488.00
2022-08-30T06:07:59.932Z,11368.00
2022-08-30T06:08:59.892Z,11484.00
2022-08-30T06:09:59.865Z,11692.00
2022-08-30T06:10:59.822Z,11828.00
2022-08-30T06:11:59.789Z,12520.00
2022-08-30T06:12:59.754Z,12796.00
2022-08-30T06:13:59.719Z,13192.00
2022-08-30T06:14:59.681Z,13376.00
2022-08-30T06:15:59.703Z,13172.00
2022-08-30T06:16:59.665Z,13328.00
2022-08-30T06:17:59.578Z,13224.00
2022-08-30T06:18:59.543Z,13008.00
2022-08-30T06:19:59.511Z,13080.00
2022-08-30T06:20:59.480Z,13176.00
2022-08-30T06:21:59.454Z,13652.00
2022-08-30T06:22:59.412Z,13532.00
2022-08-30T06:23:59.378Z,13248.00
2022-08-30T06:24:59.359Z,13304.00
2022-08-30T06:25:59.306Z,13208.00
2022-08-30T06:26:59.274Z,13228.00
2022-08-30T06:27:59.256Z,13272.00
2022-08-30T06:28:59.205Z,14880.00
2022-08-30T06:29:59.172Z,15488.00
2022-08-30T06:30:59.188Z,15648.00
2022-08-30T06:31:59.109Z,15936.00
2022-08-30T06:32:59.072Z,15680.00
2022-08-30T06:33:59.050Z,16160.00
2022-08-30T06:34:59.001Z,16576.00
2022-08-30T06:36:00.426Z,16864.00
2022-08-30T06:36:58.935Z,16960.00
2022-08-30T06:37:58.902Z,17376.00
2022-08-30T06:38:58.868Z,17600.00
2022-08-30T06:39:58.938Z,17568.00
2022-08-30T06:40:58.801Z,17568.00
2022-08-30T06:41:58.769Z,17536.00
2022-08-30T06:42:58.735Z,17536.00
2022-08-30T06:43:58.703Z,17376.00
2022-08-30T06:44:58.671Z,15680.00
2022-08-30T06:45:58.654Z,16576.00
2022-08-30T06:46:58.634Z,16192.00
2022-08-30T06:48:58.538Z,15840.00
2022-08-30T06:49:58.506Z,14576.00
2022-08-30T06:50:58.470Z,10928.00
2022-08-30T06:51:58.449Z,10052.00
2022-08-30T06:52:58.418Z,10648.00
2022-08-30T06:53:58.372Z,12816.00
2022-08-30T06:54:58.337Z,17888.00
2022-08-30T06:55:58.307Z,17184.00
2022-08-30T06:56:59.107Z,16576.00
2022-08-30T06:57:58.241Z,19360.00
2022-08-30T06:58:58.231Z,17216.00
2022-08-30T06:59:58.170Z,18464.00
2022-08-30T07:00:58.141Z,18368.00
2022-08-30T07:01:58.154Z,17920.00
2022-08-30T07:02:58.114Z,18016.00
2022-08-30T07:03:58.042Z,18528.00
2022-08-30T07:04:58.023Z,17632.00
2022-08-30T07:05:57.978Z,15744.00
2022-08-30T07:06:57.942Z,15968.00
2022-08-30T07:07:57.918Z,14856.00
2022-08-30T07:08:57.876Z,14048.00
2022-08-30T07:09:57.843Z,14052.00
2022-08-30T07:10:57.821Z,10368.00
2022-08-30T07:11:57.778Z,9312.00
2022-08-30T07:12:57.744Z,12024.00
2022-08-30T07:13:57.711Z,14704.00
2022-08-30T07:14:57.682Z,16128.00
2022-08-30T07:15:57.684Z,17440.00
2022-08-30T07:16:57.637Z,15548.00
2022-08-30T07:17:57.581Z,12284.00
2022-08-30T07:18:57.548Z,14024.00
2022-08-30T07:19:57.519Z,17600.00
2022-08-30T07:20:57.481Z,18240.00
2022-08-30T07:21:57.452Z,12456.00
2022-08-30T07:22:57.427Z,14592.00
2022-08-30T07:23:57.382Z,17952.00
2022-08-30T07:24:57.348Z,19904.00
2022-08-30T07:25:57.318Z,19520.00
2022-08-30T07:26:57.282Z,20384.00
2022-08-30T07:27:57.254Z,20576.00
2022-08-30T07:28:57.227Z,20448.00
2022-08-30T07:29:57.183Z,15056.00
2022-08-30T07:30:57.213Z,19328.00
2022-08-30T07:31:57.117Z,13604.00
2022-08-30T07:32:57.083Z,12780.00
2022-08-30T07:33:57.052Z,12956.00
2022-08-30T07:34:57.028Z,13028.00
2022-08-30T07:35:56.984Z,13020.00
2022-08-30T07:36:56.951Z,13868.00
2022-08-30T07:37:56.916Z,20192.00
2022-08-30T07:38:56.899Z,20064.00
2022-08-30T07:39:56.919Z,19264.00
2022-08-30T07:40:56.819Z,20032.00
2022-08-30T07:41:56.788Z,18432.00
2022-08-30T07:42:56.752Z,19392.00
2022-08-30T07:43:56.720Z,16832.00
2022-08-30T07:44:57.056Z,20672.00
2022-08-30T07:45:56.704Z,13744.00
2022-08-30T07:46:56.648Z,13924.00
2022-08-30T07:47:56.589Z,21504.00
2022-08-30T07:48:56.555Z,16020.00
2022-08-30T07:49:56.529Z,15024.00
2022-08-30T07:50:59.831Z,19328.00
2022-08-30T07:51:56.458Z,18720.00
2022-08-30T07:52:56.424Z,16928.00
2022-08-30T07:53:56.390Z,18976.00
2022-08-30T07:54:56.359Z,17984.00
2022-08-30T07:55:56.324Z,17504.00
2022-08-30T07:56:56.308Z,16960.00
2022-08-30T07:57:56.306Z,15904.00
2022-08-30T07:58:56.225Z,13876.00
2022-08-30T07:59:56.194Z,15356.00
2022-08-30T08:00:56.160Z,17472.00
2022-08-30T08:01:56.160Z,17824.00
2022-08-30T08:02:56.170Z,17952.00
2022-08-30T08:03:56.066Z,17568.00
2022-08-30T08:04:56.028Z,18432.00
2022-08-30T08:05:56.004Z,18592.00
2022-08-30T08:06:55.964Z,17824.00
2022-08-30T08:07:55.941Z,16992.00
2022-08-30T08:08:55.925Z,16864.00
2022-08-30T08:09:55.867Z,17664.00
2022-08-30T08:10:55.835Z,18752.00
2022-08-30T08:11:55.803Z,19104.00
2022-08-30T08:12:55.771Z,20096.00
2022-08-30T08:13:55.736Z,19712.00
2022-08-30T08:14:55.713Z,20320.00
2022-08-30T08:15:55.716Z,20256.00
2022-08-30T08:16:55.637Z,19616.00
2022-08-30T08:17:55.604Z,20224.00
2022-08-30T08:18:55.571Z,15416.00
2022-08-30T08:19:55.553Z,15296.00
2022-08-30T08:20:56.902Z,15292.00
2022-08-30T08:22:04.112Z,15444.00
2022-08-30T08:22:55.442Z,16072.00
2022-08-30T08:23:55.409Z,17248.00
2022-08-30T08:24:55.376Z,21504.00
2022-08-30T08:25:55.357Z,23232.00
2022-08-30T08:26:55.311Z,20800.00
2022-08-30T08:27:55.279Z,22464.00
2022-08-30T08:28:55.260Z,20128.00
2022-08-30T08:29:55.214Z,23456.00
2022-08-30T08:30:55.225Z,20160.00
2022-08-30T08:31:55.149Z,20000.00
2022-08-30T08:32:55.114Z,26080.00
2022-08-30T08:33:55.129Z,22016.00
2022-08-30T08:34:55.058Z,28352.00
2022-08-30T08:35:55.015Z,27072.00
2022-08-30T08:36:54.984Z,22432.00
2022-08-30T08:37:54.953Z,22880.00
2022-08-30T08:38:54.917Z,23200.00
2022-08-30T08:39:54.901Z,21440.00
2022-08-30T08:40:54.857Z,21056.00
2022-08-30T08:41:54.821Z,20832.00
2022-08-30T08:42:54.791Z,20992.00
2022-08-30T08:43:54.764Z,21568.00
2022-08-30T08:44:55.554Z,26688.00
2022-08-30T08:45:54.711Z,20800.00
2022-08-30T08:46:54.663Z,20288.00
2022-08-30T08:47:54.628Z,19808.00
2022-08-30T08:49:01.654Z,19520.00
2022-08-30T08:49:54.574Z,19712.00
2022-08-30T08:50:54.547Z,17824.00
2022-08-30T08:51:54.500Z,18080.00
2022-08-30T08:52:54.472Z,16112.00
2022-08-30T08:53:54.434Z,16252.00
2022-08-30T08:54:54.412Z,16504.00
2022-08-30T08:55:54.371Z,16664.00
2022-08-30T08:56:54.821Z,16992.00
2022-08-30T08:57:55.751Z,17440.00
2022-08-30T08:58:54.450Z,18176.00
2022-08-30T08:59:54.240Z,22848.00
2022-08-30T09:00:55.064Z,28576.00
2022-08-30T09:01:54.293Z,24448.00
2022-08-30T09:02:55.972Z,22112.00
2022-08-30T09:03:54.108Z,25344.00
2022-08-30T09:04:54.144Z,21344.00
2022-08-30T09:05:54.041Z,29408.00
2022-08-30T09:06:54.013Z,29600.00
2022-08-30T09:07:53.986Z,29472.00
2022-08-30T09:08:53.945Z,19840.00
2022-08-30T09:09:53.924Z,19520.00
2022-08-30T09:10:53.882Z,23168.00
2022-08-30T09:11:53.848Z,22432.00
2022-08-30T09:12:59.365Z,25376.00
2022-08-30T09:13:53.784Z,20832.00
2022-08-30T09:14:55.627Z,19200.00
2022-08-30T09:15:55.227Z,24448.00
2022-08-30T09:16:53.684Z,20896.00
2022-08-30T09:17:53.719Z,17440.00
2022-08-30T09:18:54.839Z,16504.00
2022-08-30T09:19:53.612Z,15964.00
2022-08-30T09:20:53.557Z,15860.00
2022-08-30T09:21:53.523Z,16636.00
2022-08-30T09:22:53.499Z,23808.00
2022-08-30T09:23:53.462Z,17984.00
2022-08-30T09:24:53.429Z,25664.00
2022-08-30T09:25:53.405Z,21696.00
2022-08-30T09:26:53.363Z,23520.00
2022-08-30T09:27:53.330Z,23968.00
2022-08-30T09:28:53.300Z,20864.00
2022-08-30T09:29:53.276Z,19840.00
2022-08-30T09:30:53.286Z,19328.00
2022-08-30T09:32:10.104Z,23424.00
2022-08-30T09:32:53.190Z,23552.00
2022-08-30T09:33:53.139Z,24768.00
2022-08-30T09:34:53.107Z,23424.00
2022-08-30T09:35:54.153Z,23040.00
2022-08-30T09:36:53.047Z,17344.00
2022-08-30T09:37:53.022Z,15808.00
2022-08-30T09:38:52.994Z,21632.00
2022-08-30T09:39:52.950Z,21280.00
2022-08-30T09:40:52.921Z,15284.00
2022-08-30T09:41:52.888Z,23168.00
2022-08-30T09:42:52.856Z,15588.00
2022-08-30T09:43:52.825Z,15208.00
2022-08-30T09:44:52.823Z,15052.00
2022-08-30T09:45:52.811Z,15284.00
2022-08-30T09:46:52.732Z,15876.00
2022-08-30T09:47:52.700Z,16320.00
2022-08-30T09:48:52.679Z,16388.00
2022-08-30T09:49:52.638Z,16604.00
2022-08-30T09:50:52.858Z,16228.00
2022-08-30T09:51:52.571Z,16180.00
2022-08-30T09:52:55.424Z,25952.00
2022-08-30T09:54:16.743Z,26112.00
2022-08-30T09:54:52.487Z,18368.00
2022-08-30T09:55:52.443Z,17472.00
2022-08-30T09:56:52.417Z,18496.00
2022-08-30T09:57:52.396Z,18816.00
2022-08-30T09:58:52.348Z,25152.00
2022-08-30T09:59:52.316Z,24672.00
2022-08-30T10:00:52.344Z,23584.00
2022-08-30T10:01:52.251Z,24832.00
2022-08-30T10:02:52.236Z,17632.00
2022-08-30T10:03:52.187Z,16784.00
2022-08-30T10:04:52.157Z,24896.00
2022-08-30T10:05:52.149Z,24512.00
2022-08-30T10:06:52.167Z,23744.00
2022-08-30T10:07:52.075Z,18336.00
2022-08-30T10:08:52.033Z,18624.00
2022-08-30T10:09:51.996Z,18752.00
2022-08-30T10:10:51.976Z,18560.00
2022-08-30T10:11:51.931Z,17856.00
2022-08-30T10:12:51.910Z,17696.00
2022-08-30T10:13:51.883Z,21856.00
2022-08-30T10:14:51.846Z,19040.00
2022-08-30T10:15:51.809Z,25248.00
2022-08-30T10:16:51.780Z,25920.00
2022-08-30T10:17:51.747Z,24896.00
2022-08-30T10:18:51.728Z,26624.00
2022-08-30T10:19:51.682Z,18592.00
2022-08-30T10:20:51.655Z,18144.00
2022-08-30T10:21:51.624Z,18720.00
2022-08-30T10:22:51.590Z,17952.00
2022-08-30T10:23:51.558Z,18176.00
2022-08-30T10:24:51.542Z,19264.00
2022-08-30T10:25:51.495Z,19232.00
2022-08-30T10:26:51.464Z,19776.00
2022-08-30T10:27:51.432Z,20832.00
2022-08-30T10:28:52.317Z,21696.00
2022-08-30T10:29:51.380Z,22496.00
2022-08-30T10:30:51.338Z,22752.00
2022-08-30T10:31:51.304Z,22656.00
2022-08-30T10:32:51.274Z,22048.00
2022-08-30T10:33:51.245Z,21216.00
2022-08-30T10:34:51.215Z,20640.00
2022-08-30T10:35:51.192Z,20832.00
2022-08-30T10:36:51.147Z,21984.00
2022-08-30T10:37:51.364Z,21824.00
2022-08-30T10:38:51.081Z,21120.00
2022-08-30T10:39:51.051Z,18912.00
2022-08-30T10:40:51.060Z,18336.00
2022-08-30T10:41:50.996Z,17920.00
2022-08-30T10:42:50.955Z,17600.00
2022-08-30T10:43:52.644Z,17728.00
2022-08-30T10:44:50.889Z,18528.00
2022-08-30T10:45:50.871Z,18912.00
2022-08-30T10:46:50.837Z,19360.00
2022-08-30T10:47:50.791Z,20000.00
2022-08-30T10:48:50.762Z,20672.00
2022-08-30T10:49:50.728Z,21248.00
2022-08-30T10:50:50.697Z,22368.00
2022-08-30T10:51:50.672Z,24896.00
2022-08-30T10:52:50.634Z,21824.00
2022-08-30T10:53:50.598Z,21120.00
2022-08-30T10:54:50.565Z,20864.00
2022-08-30T10:55:50.534Z,22976.00
2022-08-30T10:56:50.503Z,22592.00
2022-08-30T10:57:50.481Z,22144.00
2022-08-30T10:58:50.437Z,22784.00
2022-08-30T10:59:50.407Z,23264.00
2022-08-30T11:02:22.442Z,24064.00
2022-08-30T11:03:22.397Z,18272.00
2022-08-30T11:04:22.367Z,20512.00
2022-08-30T11:05:22.332Z,19104.00
2022-08-30T11:06:22.303Z,22432.00
2022-08-30T11:07:22.282Z,19232.00
2022-08-30T11:08:23.000Z,19072.00
2022-08-30T11:09:22.203Z,24000.00
2022-08-30T11:10:22.173Z,23360.00
2022-08-30T11:11:22.140Z,20000.00
2022-08-30T11:12:22.110Z,21376.00
2022-08-30T11:13:22.089Z,22528.00
2022-08-30T11:14:25.593Z,20160.00
2022-08-30T11:15:22.011Z,17312.00
2022-08-30T11:16:21.988Z,18432.00
2022-08-30T11:17:21.948Z,18944.00
2022-08-30T11:18:21.922Z,18912.00
2022-08-30T11:19:21.900Z,16832.00
2022-08-30T11:20:21.868Z,19744.00
2022-08-30T11:21:21.821Z,22880.00
2022-08-30T11:22:21.790Z,19424.00
2022-08-30T11:23:21.759Z,22400.00
2022-08-30T11:24:21.731Z,19680.00
2022-08-30T11:25:21.707Z,20928.00
2022-08-30T11:26:21.677Z,19712.00
2022-08-30T11:27:21.631Z,16160.00
2022-08-30T11:28:22.082Z,18720.00
2022-08-30T11:29:21.565Z,19040.00
2022-08-30T11:30:21.542Z,22752.00
2022-08-30T11:31:21.517Z,19552.00
2022-08-30T11:32:21.475Z,19392.00
2022-08-30T11:33:21.442Z,20480.00
2022-08-30T11:34:21.409Z,23008.00
2022-08-30T11:35:21.377Z,21664.00
2022-08-30T11:36:21.356Z,21248.00
2022-08-30T11:37:21.311Z,18816.00
2022-08-30T11:38:21.281Z,17696.00
2022-08-30T11:39:21.253Z,16488.00
2022-08-30T11:40:21.218Z,16024.00
2022-08-30T11:41:21.197Z,16132.00
2022-08-30T11:42:21.152Z,16424.00
2022-08-30T11:43:21.121Z,18880.00
2022-08-30T11:44:21.155Z,22816.00
2022-08-30T11:45:21.064Z,23040.00
2022-08-30T11:46:21.127Z,22432.00
2022-08-30T11:47:21.004Z,18912.00
2022-08-30T11:48:20.966Z,22592.00
2022-08-30T11:49:20.938Z,18272.00
2022-08-30T11:50:20.898Z,19680.00
2022-08-30T11:51:20.863Z,22272.00
2022-08-30T11:52:27.983Z,22496.00
2022-08-30T11:53:20.800Z,22368.00
2022-08-30T11:54:20.772Z,20864.00
2022-08-30T11:55:20.736Z,23456.00
2022-08-30T11:56:20.705Z,23168.00
2022-08-30T11:57:20.681Z,23040.00
2022-08-30T11:58:20.643Z,22240.00
2022-08-30T11:59:20.615Z,23040.00
2022-08-30T12:00:20.577Z,24160.00
2022-08-30T12:01:41.943Z,24256.00
2022-08-30T12:02:20.599Z,25152.00
2022-08-30T12:03:20.746Z,23136.00
2022-08-30T12:04:20.449Z,25728.00
2022-08-30T12:05:20.417Z,24064.00
2022-08-30T12:06:20.386Z,22240.00
2022-08-30T12:07:20.362Z,22464.00
2022-08-30T12:08:20.323Z,23520.00
2022-08-30T12:09:20.302Z,22944.00
2022-08-30T12:10:20.261Z,24928.00
2022-08-30T12:11:20.226Z,23008.00
2022-08-30T12:12:20.196Z,24000.00
2022-08-30T12:13:20.163Z,24672.00
2022-08-30T12:14:20.143Z,24480.00
2022-08-30T12:15:20.100Z,24704.00
2022-08-30T12:16:20.136Z,25184.00
2022-08-30T12:17:20.036Z,25056.00
2022-08-30T12:18:20.194Z,24256.00
2022-08-30T12:19:19.972Z,23904.00
2022-08-30T12:20:19.961Z,24064.00
2022-08-30T12:21:19.911Z,24736.00