createdAt,value
2023-04-25T00:00:32.416Z,2.63
2023-04-25T00:03:00.822Z,1.73
2023-04-25T00:05:28.551Z,1.73
2023-04-25T00:07:56.146Z,1.70
2023-04-25T00:10:23.633Z,3.88
2023-04-25T00:12:51.065Z,2.42
2023-04-25T00:15:18.749Z,1.70
2023-04-25T00:17:46.722Z,1.77
2023-04-25T00:20:14.245Z,1.60
2023-04-25T00:22:41.720Z,1.77
2023-04-25T00:25:09.255Z,1.23
2023-04-25T00:27:36.744Z,1.65
2023-04-25T00:30:04.744Z,1.27
2023-04-25T00:32:32.245Z,1.08
2023-04-25T00:34:59.803Z,1.65
2023-04-25T00:37:27.294Z,2.25
2023-04-25T00:39:56.883Z,3.75
2023-04-25T00:42:24.955Z,1.65
2023-04-25T00:44:54.180Z,1.25
2023-04-25T00:47:22.312Z,1.90
2023-04-25T00:49:49.778Z,1.35
2023-04-25T00:52:17.197Z,1.95
2023-04-25T00:54:44.598Z,1.73
2023-04-25T00:57:12.547Z,1.02
2023-04-25T00:59:43.920Z,1.55
2023-04-25T01:02:11.478Z,1.43
2023-04-25T01:04:39.788Z,0.88
2023-04-25T01:07:08.052Z,4.90
2023-04-25T01:09:36.044Z,2.10
2023-04-25T01:12:03.869Z,0.80
2023-04-25T01:14:31.339Z,1.48
2023-04-25T01:17:00.036Z,1.10
2023-04-25T01:19:27.820Z,0.88
2023-04-25T01:21:55.407Z,0.80
2023-04-25T01:24:23.008Z,0.65
2023-04-25T01:26:51.845Z,1.92
2023-04-25T01:29:25.765Z,1.45
2023-04-25T01:31:54.114Z,1.30
2023-04-25T01:34:22.003Z,2.75
2023-04-25T01:36:51.532Z,4.07
2023-04-25T01:39:19.956Z,1.80
2023-04-25T01:41:48.586Z,2.10
2023-04-25T01:44:16.364Z,0.90
2023-04-25T01:46:43.976Z,2.00
2023-04-25T01:49:12.558Z,2.33
2023-04-25T01:51:41.563Z,1.52
2023-04-25T01:54:11.044Z,0.80
2023-04-25T01:56:39.103Z,1.10
2023-04-25T01:59:08.446Z,0.85
2023-04-25T02:02:05.831Z,2.22
2023-04-25T02:04:34.814Z,1.05
2023-04-25T02:07:04.416Z,1.00
2023-04-25T02:09:46.565Z,1.42
2023-04-25T02:12:14.238Z,2.15
2023-04-25T02:14:59.960Z,0.82
2023-04-25T02:18:01.191Z,2.00
2023-04-25T02:20:31.180Z,1.95
2023-04-25T02:22:58.768Z,2.25
2023-04-25T02:25:26.304Z,1.50
2023-04-25T02:27:54.824Z,0.75
2023-04-25T02:30:22.340Z,0.90
2023-04-25T02:32:49.826Z,1.23
2023-04-25T02:35:17.408Z,0.70
2023-04-25T02:37:45.049Z,2.47
2023-04-25T02:40:14.640Z,1.00
2023-04-25T02:42:42.038Z,3.55
2023-04-25T02:45:09.975Z,1.30
2023-04-25T02:47:37.379Z,1.65
2023-04-25T02:50:05.423Z,3.22
2023-04-25T02:52:32.924Z,0.75
2023-04-25T02:55:09.826Z,2.15
2023-04-25T02:57:37.873Z,0.60
2023-04-25T03:00:06.498Z,1.42
2023-04-25T03:02:34.094Z,1.60
2023-04-25T03:05:02.774Z,2.00
2023-04-25T03:07:30.298Z,0.70
2023-04-25T03:09:57.844Z,1.05
2023-04-25T03:12:25.446Z,0.70
2023-04-25T03:14:52.998Z,0.88
2023-04-25T03:17:20.376Z,0.95
2023-04-25T03:19:47.780Z,4.15
2023-04-25T03:22:15.389Z,0.70
2023-04-25T03:24:42.937Z,0.70
2023-04-25T03:27:10.530Z,4.18
2023-04-25T03:29:37.928Z,0.73
2023-04-25T03:32:06.636Z,1.58
2023-04-25T03:34:34.077Z,1.98
2023-04-25T03:37:01.674Z,1.00
2023-04-25T03:39:31.166Z,2.53
2023-04-25T03:41:58.682Z,0.95
2023-04-25T03:44:26.145Z,0.85
2023-04-25T03:46:53.723Z,0.70
2023-04-25T03:49:21.322Z,0.98
2023-04-25T03:52:15.045Z,1.17
2023-04-25T03:54:42.468Z,1.10
2023-04-25T03:57:13.047Z,2.78
2023-04-25T03:59:40.973Z,4.03
2023-04-25T04:02:11.109Z,4.45
2023-04-25T04:04:40.129Z,0.77
2023-04-25T04:07:08.027Z,0.82
2023-04-25T04:09:37.872Z,1.35
2023-04-25T04:12:10.343Z,0.77
2023-04-25T04:14:40.814Z,1.23
2023-04-25T04:17:08.263Z,2.50
2023-04-25T04:19:37.231Z,0.85
2023-04-25T04:22:11.982Z,1.23
2023-04-25T04:24:40.978Z,1.17
2023-04-25T04:27:09.381Z,0.80
2023-04-25T04:30:06.959Z,0.85
2023-04-25T04:32:39.565Z,1.15
2023-04-25T04:35:07.795Z,1.90
2023-04-25T04:37:35.421Z,2.47
2023-04-25T04:40:06.226Z,1.48
2023-04-25T04:42:49.048Z,1.98
2023-04-25T04:45:28.605Z,2.00
2023-04-25T04:48:29.232Z,1.17
2023-04-25T04:51:14.971Z,0.80
2023-04-25T04:54:03.292Z,2.08
2023-04-25T04:56:46.743Z,3.45
2023-04-25T04:59:32.418Z,1.92
2023-04-25T05:02:07.784Z,1.00
2023-04-25T05:04:53.977Z,1.30
2023-04-25T05:07:41.689Z,1.27
2023-04-25T05:10:26.892Z,1.30
2023-04-25T05:13:20.228Z,1.60
2023-04-25T05:16:16.214Z,8.13
2023-04-25T05:19:15.754Z,10.02
2023-04-25T05:22:03.861Z,7.65
2023-04-25T05:24:40.144Z,8.77
2023-04-25T05:27:27.039Z,6.00
2023-04-25T05:30:11.444Z,10.13
2023-04-25T05:33:08.212Z,5.82
2023-04-25T05:35:35.732Z,6.53
2023-04-25T05:38:03.160Z,6.88
2023-04-25T05:41:02.307Z,8.20
2023-04-25T05:43:50.909Z,8.70
2023-04-25T05:46:28.647Z,6.15
2023-04-25T05:49:14.455Z,9.70
2023-04-25T05:51:55.568Z,5.90
2023-04-25T05:54:41.167Z,4.55
2023-04-25T05:57:08.778Z,11.82
2023-04-25T05:59:36.841Z,4.70
2023-04-25T06:02:04.367Z,3.33
2023-04-25T06:04:34.736Z,4.20
2023-04-25T06:07:02.510Z,4.90
2023-04-25T06:09:30.423Z,3.85
2023-04-25T06:11:57.859Z,2.95
2023-04-25T06:14:26.674Z,6.88
2023-04-25T06:16:55.164Z,2.63
2023-04-25T06:19:22.586Z,3.78
2023-04-25T06:21:49.992Z,2.72
2023-04-25T06:24:18.298Z,2.53
2023-04-25T06:26:45.719Z,1.67
2023-04-25T06:29:13.116Z,3.80
2023-04-25T06:31:40.711Z,3.05
2023-04-25T06:34:08.360Z,3.72
2023-04-25T06:36:38.845Z,1.80
2023-04-25T06:39:10.010Z,1.83
2023-04-25T06:41:37.736Z,2.30
2023-04-25T06:44:08.139Z,1.67
2023-04-25T06:46:50.386Z,2.08
2023-04-25T06:49:17.948Z,4.05
2023-04-25T06:51:45.551Z,2.13
2023-04-25T06:54:12.951Z,1.98
2023-04-25T06:56:48.600Z,1.00
2023-04-25T06:59:16.470Z,1.83
2023-04-25T07:01:46.527Z,0.80
2023-04-25T07:04:20.690Z,4.88
2023-04-25T07:06:55.899Z,1.13
2023-04-25T07:09:31.194Z,1.48
2023-04-25T07:11:58.658Z,2.42
2023-04-25T07:14:26.352Z,6.03
2023-04-25T07:16:54.052Z,2.00
2023-04-25T07:19:21.643Z,0.90
2023-04-25T07:21:50.659Z,1.00
2023-04-25T07:24:19.304Z,2.08
2023-04-25T07:26:48.397Z,3.28
2023-04-25T07:29:39.098Z,3.47
2023-04-25T07:32:06.636Z,1.98
2023-04-25T07:34:38.133Z,1.10
2023-04-25T07:37:06.365Z,1.63
2023-04-25T07:39:41.822Z,2.50
2023-04-25T07:42:09.686Z,1.35
2023-04-25T07:44:41.065Z,1.50
2023-04-25T07:47:11.326Z,2.92
2023-04-25T07:49:39.273Z,1.38
2023-04-25T07:52:08.620Z,1.20
2023-04-25T07:54:37.772Z,1.40
2023-04-25T07:57:14.953Z,1.75
2023-04-25T07:59:44.688Z,1.10
2023-04-25T08:02:12.196Z,1.20
2023-04-25T08:04:40.508Z,1.20
2023-04-25T08:07:10.709Z,1.50
2023-04-25T08:09:50.581Z,1.23
2023-04-25T08:12:26.298Z,1.05
2023-04-25T08:14:54.328Z,1.60
2023-04-25T08:17:21.985Z,3.22
2023-04-25T08:19:49.572Z,2.63
2023-04-25T08:22:31.614Z,2.22
2023-04-25T08:25:35.241Z,2.30
2023-04-25T08:28:04.137Z,1.00
2023-04-25T08:30:32.173Z,0.90
2023-04-25T08:32:59.985Z,2.63
2023-04-25T08:35:46.360Z,1.42
2023-04-25T08:38:15.339Z,0.82
2023-04-25T08:40:45.250Z,1.30
2023-04-25T08:43:20.218Z,0.95
2023-04-25T08:45:48.307Z,2.88
2023-04-25T08:48:27.727Z,3.20
2023-04-25T08:50:56.823Z,1.15
2023-04-25T08:53:29.487Z,1.23
2023-04-25T08:56:02.528Z,2.28
2023-04-25T08:58:30.510Z,1.45
2023-04-25T09:00:58.025Z,2.35
2023-04-25T09:03:29.039Z,4.80
2023-04-25T09:05:57.281Z,2.30
2023-04-25T09:08:24.849Z,2.47
2023-04-25T09:10:52.391Z,1.48
2023-04-25T09:13:27.762Z,1.23
2023-04-25T09:16:22.861Z,3.47
2023-04-25T09:19:08.861Z,1.50
2023-04-25T09:21:36.576Z,1.30
2023-04-25T09:24:05.505Z,1.38
2023-04-25T09:26:33.152Z,0.88
2023-04-25T09:29:08.949Z,1.10
2023-04-25T09:31:40.675Z,3.42
2023-04-25T09:34:12.984Z,1.05
2023-04-25T09:36:45.455Z,1.55
2023-04-25T09:39:40.106Z,1.13
2023-04-25T09:42:17.214Z,3.80
2023-04-25T09:44:46.522Z,5.97
2023-04-25T09:47:17.504Z,6.40
2023-04-25T09:49:46.195Z,2.80
2023-04-25T09:52:18.006Z,3.17
2023-04-25T09:55:08.755Z,1.40
2023-04-25T09:57:40.739Z,2.22
2023-04-25T10:02:47.394Z,3.25
2023-04-25T10:05:33.172Z,2.75
2023-04-25T10:08:05.270Z,3.97
2023-04-25T10:10:37.127Z,1.67
2023-04-25T10:13:07.588Z,2.22
2023-04-25T10:15:39.670Z,3.72
2023-04-25T10:18:08.176Z,5.45
2023-04-25T10:20:35.974Z,13.40
2023-04-25T10:23:12.343Z,3.55
2023-04-25T10:25:41.289Z,4.57
2023-04-25T10:28:08.692Z,1.30
2023-04-25T10:30:36.239Z,1.27
2023-04-25T10:33:18.705Z,1.00
2023-04-25T10:35:46.844Z,1.20
2023-04-25T10:38:15.906Z,1.40
2023-04-25T10:41:03.194Z,1.50
2023-04-25T10:43:47.576Z,1.52
2023-04-25T10:46:20.498Z,1.08
2023-04-25T10:48:53.243Z,6.35
2023-04-25T10:51:47.229Z,1.05
2023-04-25T10:54:24.200Z,1.10
2023-04-25T10:56:52.330Z,2.35
2023-04-25T10:59:20.650Z,3.33
2023-04-25T11:01:52.796Z,1.90
2023-04-25T11:04:42.275Z,1.60
2023-04-25T11:07:24.859Z,2.53
2023-04-25T11:09:52.743Z,14.38
2023-04-25T11:12:20.221Z,3.92
2023-04-25T11:14:47.660Z,2.13
2023-04-25T11:17:15.172Z,4.78
2023-04-25T11:19:42.762Z,7.05
2023-04-25T11:22:11.733Z,7.53
2023-04-25T11:24:39.332Z,1.45
2023-04-25T11:27:07.113Z,1.80
2023-04-25T11:29:36.157Z,1.23
2023-04-25T11:32:05.738Z,1.60
2023-04-25T11:34:34.941Z,1.30
2023-04-25T11:37:03.574Z,1.38
2023-04-25T11:39:32.189Z,1.60
2023-04-25T11:42:01.223Z,2.47
2023-04-25T11:44:29.713Z,1.67
2023-04-25T11:46:57.299Z,1.45
2023-04-25T11:49:32.247Z,1.30
2023-04-25T11:52:00.947Z,1.40
2023-04-25T11:54:28.556Z,3.30
2023-04-25T11:56:57.710Z,4.10
2023-04-25T11:59:27.313Z,2.00
2023-04-25T12:01:55.243Z,1.98
2023-04-25T12:04:24.733Z,1.65
2023-04-25T12:06:54.944Z,1.55
2023-04-25T12:09:29.768Z,2.70
2023-04-25T12:11:59.293Z,1.60
2023-04-25T12:14:29.822Z,1.50
2023-04-25T12:16:59.289Z,1.90
2023-04-25T12:19:27.753Z,2.53
2023-04-25T12:21:58.537Z,3.40
2023-04-25T12:24:28.690Z,2.28
2023-04-25T12:27:11.439Z,2.20
2023-04-25T12:29:52.314Z,1.70
2023-04-25T12:32:20.332Z,2.55
2023-04-25T12:34:48.144Z,2.33
2023-04-25T12:37:16.044Z,1.77
2023-04-25T12:39:43.588Z,1.95
2023-04-25T12:42:13.128Z,2.20
2023-04-25T12:44:41.722Z,5.28
2023-04-25T12:47:09.413Z,2.47
2023-04-25T12:49:36.891Z,2.72
2023-04-25T12:52:04.550Z,4.57
2023-04-25T12:54:32.283Z,3.22
2023-04-25T12:57:00.274Z,1.88
2023-04-25T12:59:27.783Z,5.68
2023-04-25T13:01:55.275Z,2.00
2023-04-25T13:04:22.858Z,1.92
2023-04-25T13:06:50.578Z,2.30
2023-04-25T13:09:18.083Z,2.40
2023-04-25T13:11:46.127Z,2.85
2023-04-25T13:14:13.528Z,1.80
2023-04-25T13:16:41.009Z,1.60
2023-04-25T13:19:09.401Z,3.22
2023-04-25T13:21:36.757Z,1.85
2023-04-25T13:24:04.540Z,2.05
2023-04-25T13:26:31.984Z,2.10
2023-04-25T13:28:59.491Z,2.40
2023-04-25T13:31:26.867Z,5.75
2023-04-25T13:33:54.480Z,5.15
2023-04-25T13:36:22.035Z,3.15
2023-04-25T13:38:50.270Z,4.05
2023-04-25T13:41:19.614Z,4.43
2023-04-25T13:43:49.074Z,2.65
2023-04-25T13:46:35.293Z,2.58
2023-04-25T13:49:12.615Z,3.70
2023-04-25T13:51:41.826Z,7.30
2023-04-25T13:54:09.284Z,2.22
2023-04-25T13:56:36.866Z,2.92
2023-04-25T13:59:04.524Z,3.03
2023-04-25T14:01:35.294Z,3.80
2023-04-25T14:04:04.999Z,2.08
2023-04-25T14:06:34.026Z,2.85
2023-04-25T14:09:05.548Z,5.53
2023-04-25T14:11:33.239Z,5.38
2023-04-25T14:14:00.809Z,2.25
2023-04-25T14:16:28.974Z,8.88
2023-04-25T14:18:56.483Z,6.85
2023-04-25T14:21:23.933Z,5.03
2023-04-25T14:23:51.596Z,5.50
2023-04-25T14:26:19.499Z,2.95
2023-04-25T14:28:47.069Z,5.15
2023-04-25T14:31:14.487Z,3.67
2023-04-25T14:33:43.770Z,3.85
2023-04-25T14:36:11.540Z,2.33
2023-04-25T14:38:38.970Z,3.50
2023-04-25T14:41:06.856Z,6.28
2023-04-25T14:43:37.767Z,5.35
2023-04-25T14:46:05.276Z,7.03
2023-04-25T14:48:32.786Z,6.40
2023-04-25T14:51:01.625Z,3.28
2023-04-25T14:53:29.478Z,2.40
2023-04-25T14:55:57.035Z,3.13
2023-04-25T14:58:24.839Z,3.72
2023-04-25T15:00:52.327Z,3.40
2023-04-25T15:03:20.284Z,4.15
2023-04-25T15:05:47.772Z,6.22
2023-04-25T15:08:15.221Z,3.50
2023-04-25T15:10:42.684Z,3.50
2023-04-25T15:13:11.517Z,3.67
2023-04-25T15:15:39.025Z,3.72
2023-04-25T15:18:06.560Z,2.80
2023-04-25T15:20:34.017Z,2.50
2023-04-25T15:23:04.281Z,2.08
2023-04-25T15:25:31.831Z,2.13
2023-04-25T15:27:59.210Z,2.60
2023-04-25T15:30:26.629Z,2.95
2023-04-25T15:32:54.095Z,3.58
2023-04-25T15:35:21.494Z,4.18
2023-04-25T15:37:48.949Z,1.63
2023-04-25T15:40:17.543Z,2.67
2023-04-25T15:42:55.077Z,2.65
2023-04-25T15:45:26.393Z,1.98
2023-04-25T15:47:57.669Z,3.13
2023-04-25T15:50:25.621Z,6.30
2023-04-25T15:52:53.306Z,8.63
2023-04-25T15:55:26.678Z,2.20
2023-04-25T15:57:54.160Z,3.42
2023-04-25T16:00:22.839Z,1.88
2023-04-25T16:02:50.886Z,4.95
2023-04-25T16:05:19.136Z,3.42
2023-04-25T16:07:48.008Z,3.58
2023-04-25T16:10:21.532Z,2.42
2023-04-25T16:12:50.565Z,2.83
2023-04-25T16:15:18.292Z,3.03
2023-04-25T16:17:46.141Z,2.17
2023-04-25T16:20:14.102Z,2.40
2023-04-25T16:22:42.857Z,2.30
2023-04-25T16:25:13.121Z,3.78
2023-04-25T16:27:40.708Z,2.60
2023-04-25T16:30:10.184Z,2.03
2023-04-25T16:32:39.788Z,2.95
2023-04-25T16:35:08.205Z,3.60
2023-04-25T16:37:36.972Z,4.18
2023-04-25T16:40:04.866Z,2.08
2023-04-25T16:42:32.299Z,1.90
2023-04-25T16:44:59.711Z,3.95
2023-04-25T16:47:27.123Z,2.33
2023-04-25T16:49:54.888Z,17.33
2023-04-25T16:52:23.842Z,11.55
2023-04-25T16:54:51.318Z,7.20
2023-04-25T16:57:18.783Z,7.25
2023-04-25T16:59:46.590Z,2.35
2023-04-25T17:02:16.495Z,3.10
2023-04-25T17:04:44.036Z,21.05
2023-04-25T17:07:11.569Z,5.03
2023-04-25T17:09:39.028Z,6.65
2023-04-25T17:12:07.043Z,5.53
2023-04-25T17:14:35.958Z,2.47
2023-04-25T17:17:03.730Z,2.00
2023-04-25T17:19:32.122Z,1.80
2023-04-25T17:22:00.486Z,3.20
2023-04-25T17:24:27.828Z,4.15
2023-04-25T17:26:57.157Z,3.67
2023-04-25T17:29:24.535Z,3.33
2023-04-25T17:31:53.591Z,2.20
2023-04-25T17:34:21.519Z,2.92
2023-04-25T17:36:48.918Z,3.33
2023-04-25T17:39:17.510Z,2.95
2023-04-25T17:41:45.412Z,3.05
2023-04-25T17:44:13.322Z,3.22
2023-04-25T17:46:41.582Z,9.63
2023-04-25T17:49:09.055Z,7.97
2023-04-25T17:51:36.720Z,8.80
2023-04-25T17:54:04.222Z,10.30
2023-04-25T17:56:31.859Z,4.68
2023-04-25T17:58:59.417Z,3.13
2023-04-25T18:01:27.052Z,3.58
2023-04-25T18:03:54.787Z,3.20
2023-04-25T18:06:22.389Z,3.13
2023-04-25T18:08:50.138Z,3.22
2023-04-25T18:11:17.668Z,2.92
2023-04-25T18:13:45.048Z,4.82
2023-04-25T18:16:12.567Z,8.55
2023-04-25T18:18:43.135Z,8.02
2023-04-25T18:21:10.765Z,8.65
2023-04-25T18:23:38.671Z,5.07
2023-04-25T18:26:06.131Z,6.55
2023-04-25T18:28:34.523Z,11.15
2023-04-25T18:31:02.263Z,5.90
2023-04-25T18:33:30.058Z,5.22
2023-04-25T18:36:00.914Z,7.85
2023-04-25T18:41:10.564Z,8.10
2023-04-25T18:43:46.746Z,10.48
2023-04-25T18:46:14.204Z,8.00
2023-04-25T18:48:41.655Z,8.75
2023-04-25T18:51:09.313Z,8.25
2023-04-25T18:53:37.457Z,7.32
2023-04-25T18:56:05.323Z,4.63
2023-04-25T18:58:32.806Z,12.02
2023-04-25T19:01:01.315Z,11.63
2023-04-25T19:03:28.981Z,8.73
2023-04-25T19:05:56.797Z,10.20
2023-04-25T19:08:26.547Z,9.55
2023-04-25T19:10:54.638Z,10.25
2023-04-25T19:13:22.121Z,11.05
2023-04-25T19:15:49.705Z,10.55
2023-04-25T19:18:17.464Z,11.95
2023-04-25T19:20:46.428Z,10.82
2023-04-25T19:23:13.844Z,9.02
2023-04-25T19:25:41.350Z,12.13
2023-04-25T19:28:11.804Z,8.23
2023-04-25T19:30:39.259Z,7.72
2023-04-25T19:33:06.649Z,6.55
2023-04-25T19:35:34.190Z,7.95
2023-04-25T19:38:01.764Z,7.72
2023-04-25T19:40:29.227Z,9.65
2023-04-25T19:42:57.473Z,8.00
2023-04-25T19:45:24.862Z,25.25
2023-04-25T19:47:53.511Z,29.90
2023-04-25T19:50:21.739Z,14.18
2023-04-25T19:52:49.234Z,8.98
2023-04-25T19:55:16.625Z,9.65
2023-04-25T19:57:44.092Z,9.35
2023-04-25T20:00:18.570Z,12.70
2023-04-25T20:02:48.008Z,12.27
2023-04-25T20:05:17.547Z,12.18
2023-04-25T20:07:44.977Z,13.45
2023-04-25T20:10:14.169Z,14.60
2023-04-25T20:12:41.778Z,15.57
2023-04-25T20:15:11.598Z,12.43
2023-04-25T20:17:40.359Z,12.98
2023-04-25T20:20:09.972Z,10.70
2023-04-25T20:22:38.842Z,11.23
2023-04-25T20:25:08.308Z,11.20
2023-04-25T20:27:38.030Z,10.00
2023-04-25T20:30:10.000Z,13.85
2023-04-25T20:32:37.828Z,11.68
2023-04-25T20:35:07.705Z,8.63
2023-04-25T20:37:35.812Z,9.02
2023-04-25T20:40:06.200Z,9.98
2023-04-25T20:42:34.266Z,9.20
2023-04-25T20:45:02.525Z,6.43
2023-04-25T20:47:30.060Z,31.98
2023-04-25T20:49:59.267Z,13.43
2023-04-25T20:52:26.722Z,13.63
2023-04-25T20:54:54.255Z,10.73
2023-04-25T20:57:21.720Z,7.07
2023-04-25T20:59:50.798Z,9.75
2023-04-25T21:02:18.878Z,10.98
2023-04-25T21:04:46.548Z,7.43
2023-04-25T21:07:14.315Z,7.68
2023-04-25T21:09:45.658Z,7.00
2023-04-25T21:12:13.154Z,8.23
2023-04-25T21:14:40.687Z,6.15
2023-04-25T21:17:08.147Z,6.43
2023-04-25T21:19:36.441Z,5.53
2023-04-25T21:22:03.942Z,5.80
2023-04-25T21:24:33.174Z,8.07
2023-04-25T21:27:01.173Z,6.15
2023-04-25T21:29:28.831Z,12.43
2023-04-25T21:31:56.861Z,5.10
2023-04-25T21:34:24.325Z,5.20
2023-04-25T21:36:51.699Z,5.50
2023-04-25T21:39:19.914Z,7.40
2023-04-25T21:41:48.345Z,5.85
2023-04-25T21:44:15.899Z,7.30
2023-04-25T21:46:43.672Z,6.55
2023-04-25T21:49:12.249Z,6.30
2023-04-25T21:51:39.697Z,4.88
2023-04-25T21:54:07.828Z,5.22
2023-04-25T21:56:35.312Z,6.13
2023-04-25T21:59:02.647Z,12.70
2023-04-25T22:01:30.101Z,10.00
2023-04-25T22:03:57.663Z,5.28
2023-04-25T22:06:25.162Z,6.55
2023-04-25T22:08:52.815Z,6.78
2023-04-25T22:11:24.266Z,7.47
2023-04-25T22:13:52.133Z,6.35
2023-04-25T22:16:20.326Z,11.20
2023-04-25T22:18:48.406Z,8.85
2023-04-25T22:21:15.812Z,8.57
2023-04-25T22:23:43.255Z,8.27
2023-04-25T22:26:10.625Z,11.35
2023-04-25T22:28:38.981Z,9.35
2023-04-25T22:31:06.385Z,8.43
2023-04-25T22:33:33.806Z,5.70
2023-04-25T22:36:01.217Z,6.25
2023-04-25T22:38:28.771Z,6.07
2023-04-25T22:40:56.310Z,5.82
2023-04-25T22:43:24.048Z,5.68
2023-04-25T22:45:52.208Z,7.90
2023-04-25T22:48:19.836Z,5.50
2023-04-25T22:50:47.219Z,6.43
2023-04-25T22:53:14.580Z,6.15
2023-04-25T22:55:44.084Z,5.22
2023-04-25T22:58:11.516Z,7.22
2023-04-25T23:00:38.890Z,5.43
2023-04-25T23:03:06.880Z,5.25
2023-04-25T23:05:34.416Z,9.32
2023-04-25T23:08:01.831Z,7.80
2023-04-25T23:10:29.858Z,4.80
2023-04-25T23:13:00.439Z,8.88
2023-04-25T23:15:30.784Z,6.22
2023-04-25T23:17:58.575Z,6.07
2023-04-25T23:20:26.629Z,7.47
2023-04-25T23:22:55.002Z,7.70
2023-04-25T23:25:22.450Z,9.15
2023-04-25T23:27:50.163Z,7.18
2023-04-25T23:30:17.679Z,6.70
2023-04-25T23:32:47.000Z,6.13
2023-04-25T23:35:14.697Z,7.22
2023-04-25T23:37:42.391Z,6.60
2023-04-25T23:40:10.326Z,7.18
2023-04-25T23:42:38.450Z,8.45
2023-04-25T23:45:07.690Z,10.27
2023-04-25T23:47:35.923Z,7.55
2023-04-25T23:50:04.303Z,9.15
2023-04-25T23:52:32.384Z,8.15
2023-04-25T23:54:59.781Z,7.10
2023-04-25T23:57:27.151Z,12.65
2023-04-25T23:59:54.554Z,7.60
