createdAt,value
2019-04-23T00:02:58.554Z,100343.73
2019-04-23T00:05:44.899Z,100345.48
2019-04-23T00:08:11.441Z,100343.98
2019-04-23T00:10:38.860Z,100334.76
2019-04-23T00:13:05.450Z,100332.11
2019-04-23T00:15:58.619Z,100329.10
2019-04-23T00:18:32.323Z,100331.99
2019-04-23T00:20:58.118Z,100323.78
2019-04-23T00:23:32.394Z,100327.77
2019-04-23T00:26:00.279Z,100322.61
2019-04-23T00:28:35.939Z,100321.11
2019-04-23T00:31:13.378Z,100320.45
2019-04-23T00:33:37.207Z,100316.19
2019-04-23T00:36:10.753Z,100314.16
2019-04-23T00:41:20.792Z,100312.62
2019-04-23T00:43:51.356Z,100320.42
2019-04-23T00:46:15.473Z,100312.62
2019-04-23T00:48:54.270Z,100310.34
2019-04-23T00:51:18.175Z,100308.31
2019-04-23T00:53:54.719Z,100306.56
2019-04-23T00:58:59.335Z,100303.27
2019-04-23T01:01:41.285Z,100307.29
2019-04-23T01:04:01.974Z,100297.21
2019-04-23T01:06:31.553Z,100299.36
2019-04-23T01:09:02.195Z,100301.73
2019-04-23T01:11:38.767Z,100299.08
2019-04-23T01:14:08.148Z,100297.17
2019-04-23T01:16:37.531Z,100294.90
2019-04-23T01:19:21.238Z,100299.94
2019-04-23T01:21:38.872Z,100292.66
2019-04-23T01:24:35.210Z,100293.76
2019-04-23T01:30:09.574Z,100294.00
2019-04-23T01:32:36.928Z,100280.92
2019-04-23T01:37:43.335Z,100284.57
2019-04-23T01:40:31.967Z,100280.67
2019-04-23T01:43:01.671Z,100281.65
2019-04-23T01:45:26.899Z,100278.27
2019-04-23T01:47:49.629Z,100274.37
2019-04-23T01:50:27.923Z,100271.33
2019-04-23T01:55:26.349Z,100272.71
2019-04-23T01:58:06.914Z,100270.97
2019-04-23T02:00:28.996Z,100261.78
2019-04-23T02:03:01.198Z,100268.44
2019-04-23T02:05:35.258Z,100257.84
2019-04-23T02:08:12.901Z,100256.98
2019-04-23T02:10:45.723Z,100263.13
2019-04-23T02:13:11.119Z,100258.86
2019-04-23T02:15:45.954Z,100256.34
2019-04-23T02:18:18.191Z,100241.47
2019-04-23T02:20:50.492Z,100247.24
2019-04-23T02:23:30.131Z,100241.72
2019-04-23T02:25:53.780Z,100234.16
2019-04-23T02:28:34.954Z,100231.39
2019-04-23T02:38:45.632Z,100228.11
2019-04-23T02:43:36.085Z,100226.20
2019-04-23T02:49:09.756Z,100223.55
2019-04-23T02:51:31.035Z,100216.48
2019-04-23T02:54:03.994Z,100210.03
2019-04-23T02:56:30.606Z,100223.80
2019-04-23T03:01:27.930Z,100221.88
2019-04-23T03:03:59.821Z,100211.57
2019-04-23T03:06:30.031Z,100217.86
2019-04-23T03:09:00.758Z,100217.22
2019-04-23T03:11:41.829Z,100212.55
2019-04-23T03:14:07.547Z,100216.97
2019-04-23T03:16:53.336Z,100217.20
2019-04-23T03:22:32.595Z,100207.02
2019-04-23T03:27:50.161Z,100198.45
2019-04-23T03:32:37.868Z,100198.45
2019-04-23T03:33:55.508Z,100195.05
2019-04-23T03:38:29.998Z,100190.02
2019-04-23T03:41:02.269Z,100195.29
2019-04-23T03:46:12.445Z,100192.24
2019-04-23T03:48:32.275Z,100171.69
2019-04-23T03:50:58.213Z,100186.72
2019-04-23T03:53:56.554Z,100186.96
2019-04-23T03:56:18.894Z,100183.19
2019-04-23T03:58:39.484Z,100192.76
2019-04-23T04:01:07.105Z,100187.45
2019-04-23T04:04:06.437Z,100189.06
2019-04-23T04:13:50.584Z,100181.63
2019-04-23T04:19:10.433Z,100181.38
2019-04-23T04:21:29.962Z,100190.68
2019-04-23T04:27:01.750Z,100183.25
2019-04-23T04:31:34.724Z,100196.31
2019-04-23T04:36:29.118Z,100183.73
2019-04-23T04:38:58.989Z,100183.36
2019-04-23T04:41:37.551Z,100180.84
2019-04-23T04:46:47.782Z,100181.50
2019-04-23T04:49:15.072Z,100179.60
2019-04-23T04:56:42.714Z,100174.85
2019-04-23T05:07:01.919Z,100155.50
2019-04-23T05:09:37.615Z,100158.66
2019-04-23T05:12:08.330Z,100149.98
2019-04-23T05:16:57.351Z,100150.14
2019-04-23T05:19:40.743Z,100157.20
2019-04-23T05:24:35.290Z,100149.31
2019-04-23T05:27:02.756Z,100149.34
2019-04-23T05:29:37.273Z,100141.21
2019-04-23T05:32:07.569Z,100150.56
2019-04-23T05:34:40.072Z,100147.31
2019-04-23T05:37:17.949Z,100134.17
2019-04-23T05:42:37.927Z,100132.22
2019-04-23T05:44:50.261Z,100137.55
2019-04-23T05:47:23.095Z,100138.97
2019-04-23T05:49:54.647Z,100136.20
2019-04-23T05:52:27.552Z,100135.80
2019-04-23T05:54:58.886Z,100129.69
2019-04-23T05:57:27.136Z,100131.87
2019-04-23T06:00:04.219Z,100133.61
2019-04-23T06:02:35.599Z,100131.48
2019-04-23T06:05:05.960Z,100131.05
2019-04-23T06:07:35.872Z,100128.20
2019-04-23T06:10:04.856Z,100125.47
2019-04-23T06:12:37.785Z,100106.94
2019-04-23T06:15:18.114Z,100114.86
2019-04-23T06:17:39.606Z,100120.62
2019-04-23T06:20:20.066Z,100126.70
2019-04-23T06:25:31.553Z,100119.61
2019-04-23T06:30:37.156Z,100124.43
2019-04-23T06:32:57.154Z,100110.02
2019-04-23T06:35:27.081Z,100107.05
2019-04-23T06:40:32.256Z,100115.88
2019-04-23T06:43:11.589Z,100072.15
2019-04-23T06:45:37.608Z,100100.28
2019-04-23T06:48:24.386Z,100100.63
2019-04-23T06:50:54.550Z,100092.94
2019-04-23T06:53:14.484Z,100088.44
2019-04-23T06:55:49.617Z,100091.13
2019-04-23T06:58:30.678Z,100088.98
2019-04-23T07:00:59.159Z,100084.25
2019-04-23T07:03:35.169Z,100083.09
2019-04-23T07:06:19.161Z,100084.97
2019-04-23T07:08:56.293Z,100075.07
2019-04-23T07:18:50.351Z,100059.47
2019-04-23T07:21:31.908Z,100058.04
2019-04-23T07:26:30.485Z,100048.20
2019-04-23T07:28:53.172Z,100050.97
2019-04-23T07:31:40.947Z,100045.39
2019-04-23T07:39:06.052Z,100041.59
2019-04-23T07:42:03.580Z,100038.52
2019-04-23T07:44:46.933Z,100024.36
2019-04-23T07:47:24.859Z,100028.03
2019-04-23T07:50:11.382Z,100025.16
2019-04-23T07:55:01.920Z,100029.38
2019-04-23T07:57:24.102Z,100026.20
2019-04-23T08:00:02.587Z,100021.88
2019-04-23T08:02:44.100Z,100007.69
2019-04-23T08:07:41.112Z,100013.56
2019-04-23T08:10:10.664Z,100001.64
2019-04-23T08:12:40.329Z,100010.42
2019-04-23T08:15:14.998Z,100002.64
2019-04-23T08:17:44.415Z,99996.55
2019-04-23T08:20:12.694Z,100000.19
2019-04-23T08:22:49.560Z,99994.46
2019-04-23T08:25:45.744Z,99992.72
2019-04-23T08:28:29.416Z,99966.17
2019-04-23T08:30:45.488Z,99975.39
2019-04-23T08:33:19.402Z,99982.71
2019-04-23T08:35:51.197Z,99982.73
2019-04-23T08:38:25.953Z,99971.13
2019-04-23T08:41:20.681Z,99971.23
2019-04-23T08:46:56.767Z,99961.73
2019-04-23T08:49:22.649Z,99942.28
2019-04-23T08:54:39.666Z,99931.64
2019-04-23T08:56:55.085Z,99952.05
2019-04-23T08:59:37.245Z,99945.98
2019-04-23T09:02:15.888Z,99954.66
2019-04-23T09:07:11.709Z,99925.30
2019-04-23T09:12:18.895Z,99917.53
2019-04-23T09:14:42.221Z,99912.75
2019-04-23T09:17:16.888Z,99907.55
2019-04-23T09:19:53.148Z,99906.36
2019-04-23T09:22:22.074Z,99903.22
2019-04-23T09:25:01.284Z,99903.76
2019-04-23T09:27:23.303Z,99877.75
2019-04-23T09:32:26.564Z,99886.86
2019-04-23T09:38:42.571Z,99889.95
2019-04-23T09:41:19.895Z,99882.82
2019-04-23T09:43:48.534Z,99880.19
2019-04-23T09:46:25.762Z,99870.83
2019-04-23T09:49:19.003Z,99849.45
2019-04-23T09:51:32.866Z,99861.89
2019-04-23T09:54:04.426Z,99858.70
2019-04-23T09:59:15.976Z,99851.30
2019-04-23T10:01:50.806Z,99847.48
2019-04-23T10:03:57.606Z,99856.30
2019-04-23T10:06:23.219Z,99860.08
2019-04-23T10:08:54.011Z,99837.31
2019-04-23T10:11:22.244Z,99843.30
2019-04-23T10:13:52.760Z,99839.25
2019-04-23T10:16:25.689Z,99838.38
2019-04-23T10:18:57.445Z,99851.44
2019-04-23T10:21:31.192Z,99845.08
2019-04-23T10:24:01.475Z,99817.45
2019-04-23T10:26:32.467Z,99831.31
2019-04-23T10:29:07.621Z,99815.48
2019-04-23T10:31:37.663Z,99807.86
2019-04-23T10:34:08.261Z,99813.95
2019-04-23T10:36:38.716Z,99805.03
2019-04-23T10:39:17.618Z,99797.56
2019-04-23T10:41:45.936Z,99790.30
2019-04-23T10:44:25.484Z,99788.98
2019-04-23T10:47:40.440Z,99773.23
2019-04-23T10:50:40.615Z,99781.98
2019-04-23T10:53:09.823Z,99786.48
2019-04-23T10:55:44.778Z,99782.67
2019-04-23T10:58:08.324Z,99768.02
2019-04-23T11:01:02.013Z,99761.23
2019-04-23T11:03:21.735Z,99767.17
2019-04-23T11:05:52.191Z,99769.06
2019-04-23T11:08:13.138Z,99778.10
2019-04-23T11:10:44.579Z,99760.33
2019-04-23T11:16:27.226Z,99748.22
2019-04-23T11:18:38.335Z,99760.13
2019-04-23T11:21:09.293Z,99744.72
2019-04-23T11:23:34.351Z,99734.45
2019-04-23T11:26:11.517Z,99741.91
2019-04-23T11:31:25.947Z,99733.36
2019-04-23T11:33:50.991Z,99738.00
2019-04-23T11:42:11.599Z,99739.49
2019-04-23T11:43:56.825Z,99718.55
2019-04-23T11:49:19.850Z,99746.14
2019-04-23T11:51:58.005Z,99735.93
2019-04-23T11:54:01.638Z,99735.88
2019-04-23T11:57:14.248Z,99739.64
2019-04-23T11:59:29.707Z,99742.98
2019-04-23T12:04:57.665Z,99743.59
2019-04-23T12:07:34.752Z,99732.98
2019-04-23T12:10:25.177Z,99729.48
2019-04-23T12:15:07.299Z,99733.05
2019-04-23T12:17:45.549Z,99721.11
2019-04-23T12:22:48.973Z,99697.98
2019-04-23T12:27:52.211Z,99707.05
2019-04-23T12:32:53.778Z,99724.64
2019-04-23T12:38:20.492Z,99730.41
2019-04-23T12:40:38.457Z,99726.29
2019-04-23T12:43:23.813Z,99727.23
2019-04-23T12:45:35.568Z,99718.73
2019-04-23T12:48:15.663Z,99721.84
2019-04-23T12:50:49.973Z,99714.47
2019-04-23T12:53:19.656Z,99707.86
2019-04-23T12:55:43.873Z,99684.30
2019-04-23T12:58:23.266Z,99691.41
2019-04-23T13:00:48.420Z,99705.65
2019-04-23T13:03:25.954Z,99698.48
2019-04-23T13:05:42.243Z,99699.14
2019-04-23T13:08:33.681Z,99688.56
2019-04-23T13:10:59.033Z,99690.16
2019-04-23T13:13:32.408Z,99681.90
2019-04-23T13:16:05.903Z,99687.55
2019-04-23T13:18:38.129Z,99676.02
2019-04-23T13:21:07.036Z,99669.23
2019-04-23T13:23:43.832Z,99671.39
2019-04-23T13:26:04.040Z,99675.91
2019-04-23T13:28:45.845Z,99679.68
2019-04-23T13:31:14.457Z,99670.11
2019-04-23T13:34:07.098Z,99684.99
2019-04-23T13:36:29.016Z,99681.02
2019-04-23T13:38:46.997Z,99670.84
2019-04-23T13:41:20.112Z,99656.88
2019-04-23T13:44:13.372Z,99652.11
2019-04-23T13:46:19.775Z,99650.20
2019-04-23T13:48:58.332Z,99641.72
2019-04-23T13:51:31.972Z,99638.27
2019-04-23T13:53:59.322Z,99626.72
2019-04-23T13:57:04.602Z,99624.02
2019-04-23T13:59:16.623Z,99621.56
2019-04-23T14:01:40.696Z,99623.88
2019-04-23T14:04:33.517Z,99644.55
2019-04-23T14:06:55.534Z,99630.40
2019-04-23T14:09:39.527Z,99632.47
2019-04-23T14:11:51.822Z,99640.83
2019-04-23T14:14:41.791Z,99646.67
2019-04-23T14:17:08.751Z,99626.86
2019-04-23T14:19:36.436Z,99637.72
2019-04-23T14:22:21.214Z,99615.31
2019-04-23T14:24:57.035Z,99613.49
2019-04-23T14:27:22.287Z,99607.06
2019-04-23T14:29:50.322Z,99611.93
2019-04-23T14:32:23.272Z,99613.90
2019-04-23T14:35:07.792Z,99602.69
2019-04-23T14:37:24.558Z,99594.52
2019-04-23T14:40:15.856Z,99598.63
2019-04-23T14:43:01.863Z,99606.07
2019-04-23T14:46:23.049Z,99605.62
2019-04-23T14:48:08.685Z,99606.77
2019-04-23T14:53:13.283Z,99590.94
2019-04-23T14:55:50.950Z,99601.99
2019-04-23T14:58:28.278Z,99596.20
2019-04-23T15:01:04.709Z,99587.45
2019-04-23T15:05:56.401Z,99573.54
2019-04-23T15:08:25.123Z,99563.20
2019-04-23T15:11:06.658Z,99557.16
2019-04-23T15:13:27.872Z,99553.84
2019-04-23T15:16:07.912Z,99550.50
2019-04-23T15:21:46.694Z,99555.23
2019-04-23T15:24:00.825Z,99554.19
2019-04-23T15:28:33.759Z,99558.08
2019-04-23T15:34:14.203Z,99555.53
2019-04-23T15:36:46.929Z,99559.30
2019-04-23T15:39:11.708Z,99565.45
2019-04-23T15:41:43.768Z,99551.39
2019-04-23T15:44:12.207Z,99566.95
2019-04-23T15:46:41.139Z,99549.65
2019-04-23T15:49:17.779Z,99540.33
2019-04-23T15:51:48.840Z,99534.14
2019-04-23T15:56:50.039Z,99541.16
2019-04-23T15:59:31.419Z,99530.70
2019-04-23T16:01:40.533Z,99534.41
2019-04-23T16:03:51.770Z,99540.66
2019-04-23T16:06:26.760Z,99537.40
2019-04-23T16:09:39.891Z,99538.63
2019-04-23T16:11:47.027Z,99534.59
2019-04-23T16:14:32.959Z,99535.92
2019-04-23T16:17:03.610Z,99536.98
2019-04-23T16:20:02.693Z,99540.55
2019-04-23T16:22:20.300Z,99546.88
2019-04-23T16:25:00.937Z,99519.21
2019-04-23T16:27:19.574Z,99550.43
2019-04-23T16:30:12.790Z,99546.55
2019-04-23T16:32:58.606Z,99535.85
2019-04-23T16:38:07.707Z,99546.02
2019-04-23T16:40:35.047Z,99540.25
2019-04-23T16:43:03.556Z,99549.91
2019-04-23T16:48:17.153Z,99549.03
2019-04-23T16:50:43.067Z,99538.77
2019-04-23T16:55:40.111Z,99534.68
2019-04-23T16:58:23.258Z,99542.94
2019-04-23T17:00:51.187Z,99547.43
2019-04-23T17:05:50.859Z,99541.14
2019-04-23T17:11:10.018Z,99531.00
2019-04-23T17:13:29.055Z,99538.05
2019-04-23T17:15:58.699Z,99536.98
2019-04-23T17:18:41.102Z,99532.48
2019-04-23T17:20:59.989Z,99528.44
2019-04-23T17:23:39.951Z,99520.36
2019-04-23T17:26:16.717Z,99517.48
2019-04-23T17:28:54.438Z,99529.99
2019-04-23T17:31:28.097Z,99525.10
2019-04-23T17:33:43.790Z,99527.03
2019-04-23T17:36:38.579Z,99531.13
2019-04-23T17:39:43.194Z,99527.02
2019-04-23T17:42:13.931Z,99537.80
2019-04-23T17:44:44.320Z,99542.27
2019-04-23T17:49:51.187Z,99547.39
2019-04-23T17:52:22.356Z,99543.34
2019-04-23T17:54:55.361Z,99547.84
2019-04-23T17:57:39.427Z,99545.07
2019-04-23T18:00:12.822Z,99536.36
2019-04-23T18:02:51.675Z,99551.78
2019-04-23T18:05:02.366Z,99543.06
2019-04-23T18:15:05.028Z,99536.44
2019-04-23T18:25:51.592Z,99553.95
2019-04-23T18:28:19.956Z,99557.07
2019-04-23T18:31:13.044Z,99558.02
2019-04-23T18:34:09.870Z,99557.88
2019-04-23T18:36:41.058Z,99555.91
2019-04-23T18:39:15.385Z,99567.48
2019-04-23T18:41:52.259Z,99574.41
2019-04-23T18:44:24.945Z,99558.13
2019-04-23T18:46:50.577Z,99567.41
2019-04-23T18:49:30.648Z,99568.54
2019-04-23T18:51:59.350Z,99563.62
2019-04-23T18:54:28.436Z,99571.88
2019-04-23T18:57:09.999Z,99570.92
2019-04-23T18:59:37.281Z,99567.73
2019-04-23T19:02:36.954Z,99574.34
2019-04-23T19:05:06.961Z,99574.16
2019-04-23T19:10:36.118Z,99565.35
2019-04-23T19:13:09.549Z,99569.55
2019-04-23T19:15:50.947Z,99570.10
2019-04-23T19:18:14.245Z,99568.27
2019-04-23T19:25:48.276Z,99577.02
2019-04-23T19:28:39.119Z,99578.14
2019-04-23T19:31:16.765Z,99572.80
2019-04-23T19:33:53.473Z,99580.19
2019-04-23T19:36:26.572Z,99579.92
2019-04-23T19:38:58.087Z,99583.66
2019-04-23T19:41:27.227Z,99583.50
2019-04-23T19:43:55.650Z,99572.28
2019-04-23T19:46:41.992Z,99579.74
2019-04-23T19:49:07.275Z,99583.47
2019-04-23T19:51:38.247Z,99580.66
2019-04-23T19:54:17.129Z,99583.44
2019-04-23T19:56:47.147Z,99573.98
2019-04-23T19:59:02.025Z,99581.52
2019-04-23T20:01:42.072Z,99576.75
2019-04-23T20:04:16.071Z,99573.25
2019-04-23T20:09:28.422Z,99559.05
2019-04-23T20:11:50.575Z,99566.09
2019-04-23T20:14:19.386Z,99564.17
2019-04-23T20:17:02.581Z,99573.36
2019-04-23T20:19:23.758Z,99569.86
2019-04-23T20:22:00.714Z,99569.39
2019-04-23T20:24:28.315Z,99569.31
2019-04-23T20:27:06.276Z,99564.13
2019-04-23T20:29:54.721Z,99564.93
2019-04-23T20:37:12.550Z,99553.92
2019-04-23T20:39:50.669Z,99558.14
2019-04-23T20:45:04.577Z,99547.09
2019-04-23T20:47:37.154Z,99559.30
2019-04-23T20:49:48.567Z,99549.30
2019-04-23T20:52:12.922Z,99563.35
2019-04-23T20:55:05.189Z,99561.84
2019-04-23T21:00:12.750Z,99559.63
2019-04-23T21:03:25.722Z,99562.67
2019-04-23T21:06:01.188Z,99569.61
2019-04-23T21:08:33.272Z,99555.58
2019-04-23T21:10:46.131Z,99571.91
2019-04-23T21:15:45.713Z,99568.42
2019-04-23T21:18:28.817Z,99567.78
2019-04-23T21:20:54.986Z,99574.21
2019-04-23T21:23:38.422Z,99571.89
2019-04-23T21:28:36.687Z,99575.91
2019-04-23T21:33:55.389Z,99578.27
2019-04-23T21:36:37.633Z,99573.03
2019-04-23T21:42:49.149Z,99568.09
2019-04-23T21:45:20.909Z,99571.38
2019-04-23T21:47:54.903Z,99572.18
2019-04-23T21:50:25.754Z,99575.18
2019-04-23T21:52:50.264Z,99577.41
2019-04-23T21:55:20.781Z,99573.15
2019-04-23T22:00:27.973Z,99568.17
2019-04-23T22:03:01.225Z,99568.84
2019-04-23T22:05:39.065Z,99570.50
2019-04-23T22:08:10.765Z,99572.47
2019-04-23T22:10:40.656Z,99574.41
2019-04-23T22:13:09.689Z,99564.50
2019-04-23T22:15:47.811Z,99567.50
2019-04-23T22:18:07.059Z,99563.61
2019-04-23T22:20:43.696Z,99559.91
2019-04-23T22:23:11.256Z,99560.31
2019-04-23T22:25:48.648Z,99562.76
2019-04-23T22:28:18.214Z,99556.05
2019-04-23T22:33:21.349Z,99556.09
2019-04-23T22:35:57.418Z,99559.42
2019-04-23T22:40:59.977Z,99544.95
2019-04-23T22:48:47.694Z,99553.20
2019-04-23T22:51:22.839Z,99551.06
2019-04-23T22:53:53.808Z,99554.77
2019-04-23T22:56:35.048Z,99556.03
2019-04-23T22:59:03.452Z,99553.41
2019-04-23T23:01:26.288Z,99556.70
2019-04-23T23:03:59.020Z,99554.59
2019-04-23T23:06:43.133Z,99555.64
2019-04-23T23:09:18.890Z,99555.94
2019-04-23T23:11:34.849Z,99559.17
2019-04-23T23:14:12.202Z,99551.45
2019-04-23T23:19:20.586Z,99548.24
2019-04-23T23:22:02.015Z,99547.27
2019-04-23T23:24:16.834Z,99541.36
2019-04-23T23:26:54.511Z,99541.56
2019-04-23T23:29:19.167Z,99548.55
2019-04-23T23:34:27.835Z,99550.91
2019-04-23T23:39:29.215Z,99541.64
2019-04-23T23:41:56.446Z,99541.92
2019-04-23T23:47:14.686Z,99533.09
2019-04-23T23:49:39.423Z,99542.33
2019-04-23T23:52:19.494Z,99535.91
2019-04-23T23:54:35.295Z,99544.26
2019-04-23T23:57:12.241Z,99532.12
