createdAt,value
2018-04-08T00:00:06.666Z,12.20
2018-04-08T00:01:06.644Z,11.60
2018-04-08T00:02:06.639Z,13.20
2018-04-08T00:03:06.614Z,15.00
2018-04-08T00:04:06.604Z,12.90
2018-04-08T00:05:06.610Z,16.30
2018-04-08T00:06:06.577Z,11.70
2018-04-08T00:07:06.586Z,10.90
2018-04-08T00:08:06.553Z,10.60
2018-04-08T00:09:06.542Z,11.60
2018-04-08T00:10:06.528Z,10.50
2018-04-08T00:11:06.559Z,10.10
2018-04-08T00:12:06.520Z,10.90
2018-04-08T00:13:06.496Z,10.80
2018-04-08T00:14:06.491Z,10.90
2018-04-08T00:15:06.473Z,11.40
2018-04-08T00:16:06.471Z,9.90
2018-04-08T00:17:06.446Z,13.00
2018-04-08T00:18:06.433Z,8.60
2018-04-08T00:19:06.430Z,9.60
2018-04-08T00:20:06.412Z,9.50
2018-04-08T00:21:06.414Z,10.60
2018-04-08T00:22:06.420Z,8.50
2018-04-08T00:23:06.390Z,8.10
2018-04-08T00:24:06.382Z,9.10
2018-04-08T00:25:06.347Z,10.10
2018-04-08T00:26:06.337Z,8.50
2018-04-08T00:27:06.325Z,8.50
2018-04-08T00:28:06.343Z,8.80
2018-04-08T00:29:06.330Z,11.10
2018-04-08T00:30:06.290Z,7.60
2018-04-08T00:31:06.279Z,10.20
2018-04-08T00:32:06.287Z,9.70
2018-04-08T00:33:06.256Z,9.40
2018-04-08T00:34:06.254Z,7.70
2018-04-08T00:35:06.233Z,8.10
2018-04-08T00:36:06.217Z,8.60
2018-04-08T00:37:06.205Z,12.00
2018-04-08T00:38:06.191Z,9.70
2018-04-08T00:39:06.189Z,9.50
2018-04-08T00:40:06.174Z,13.60
2018-04-08T00:41:06.157Z,10.70
2018-04-08T00:42:06.153Z,13.00
2018-04-08T00:43:06.135Z,13.40
2018-04-08T00:44:06.122Z,12.60
2018-04-08T00:45:06.118Z,13.50
2018-04-08T00:46:06.099Z,10.90
2018-04-08T00:47:06.083Z,10.10
2018-04-08T00:48:06.070Z,11.70
2018-04-08T00:49:06.073Z,11.10
2018-04-08T00:50:06.044Z,11.60
2018-04-08T00:51:06.032Z,12.10
2018-04-08T00:52:06.040Z,10.40
2018-04-08T00:53:06.006Z,12.70
2018-04-08T00:54:05.996Z,12.70
2018-04-08T00:55:05.990Z,12.50
2018-04-08T00:56:05.971Z,9.50
2018-04-08T00:57:05.983Z,9.10
2018-04-08T00:58:05.944Z,10.50
2018-04-08T00:59:05.929Z,8.90
2018-04-08T01:00:05.923Z,9.30
2018-04-08T01:01:05.913Z,9.10
2018-04-08T01:02:05.929Z,8.20
2018-04-08T01:03:05.891Z,8.20
2018-04-08T01:04:05.882Z,10.80
2018-04-08T01:05:05.865Z,10.90
2018-04-08T01:06:05.845Z,15.80
2018-04-08T01:07:05.832Z,16.40
2018-04-08T01:08:05.841Z,12.50
2018-04-08T01:09:05.816Z,13.80
2018-04-08T01:10:05.810Z,13.20
2018-04-08T01:11:05.788Z,12.90
2018-04-08T01:12:05.773Z,13.20
2018-04-08T01:13:05.812Z,18.50
2018-04-08T01:14:05.744Z,9.20
2018-04-08T01:15:05.746Z,12.60
2018-04-08T01:16:05.718Z,11.60
2018-04-08T01:17:05.708Z,10.60
2018-04-08T01:18:05.833Z,9.20
2018-04-08T01:19:05.698Z,7.20
2018-04-08T01:20:05.690Z,7.90
2018-04-08T01:21:05.666Z,8.70
2018-04-08T01:22:05.643Z,9.10
2018-04-08T01:23:05.632Z,7.30
2018-04-08T01:24:05.630Z,7.80
2018-04-08T01:25:05.621Z,10.40
2018-04-08T01:26:05.595Z,8.70
2018-04-08T01:27:05.584Z,9.60
2018-04-08T01:28:05.587Z,8.20
2018-04-08T01:29:05.554Z,10.30
2018-04-08T01:30:05.573Z,9.20
2018-04-08T01:31:05.530Z,9.30
2018-04-08T01:32:05.509Z,10.10
2018-04-08T01:33:05.504Z,9.90
2018-04-08T01:34:05.490Z,7.40
2018-04-08T01:35:05.476Z,7.50
2018-04-08T01:36:05.483Z,9.30
2018-04-08T01:37:05.444Z,9.70
2018-04-08T01:38:05.435Z,8.10
2018-04-08T01:39:05.450Z,7.20
2018-04-08T01:40:05.424Z,8.20
2018-04-08T01:41:05.404Z,7.60
2018-04-08T01:42:05.408Z,9.30
2018-04-08T01:43:05.378Z,8.10
2018-04-08T01:44:05.364Z,7.80
2018-04-08T01:45:05.347Z,9.50
2018-04-08T01:46:05.340Z,8.60
2018-04-08T01:47:05.362Z,8.70
2018-04-08T01:48:05.310Z,9.50
2018-04-08T01:49:05.304Z,10.90
2018-04-08T01:50:05.289Z,8.60
2018-04-08T01:51:05.277Z,10.30
2018-04-08T01:52:05.264Z,8.80
2018-04-08T01:53:05.264Z,9.30
2018-04-08T01:54:05.243Z,10.60
2018-04-08T01:55:05.226Z,9.80
2018-04-08T01:56:05.210Z,8.40
2018-04-08T01:57:05.200Z,8.30
2018-04-08T01:58:05.198Z,9.10
2018-04-08T01:59:05.207Z,9.30
2018-04-08T02:00:05.165Z,8.70
2018-04-08T02:01:05.140Z,10.10
2018-04-08T02:02:05.134Z,7.80
2018-04-08T02:03:05.133Z,7.10
2018-04-08T02:04:05.110Z,7.80
2018-04-08T02:05:05.110Z,6.10
2018-04-08T02:06:05.085Z,7.50
2018-04-08T02:07:05.066Z,6.80
2018-04-08T02:08:05.063Z,7.70
2018-04-08T02:09:05.045Z,8.40
2018-04-08T02:10:05.045Z,7.40
2018-04-08T02:11:05.015Z,7.60
2018-04-08T02:12:05.007Z,8.10
2018-04-08T02:13:04.994Z,8.00
2018-04-08T02:14:04.986Z,8.40
2018-04-08T02:15:04.990Z,8.40
2018-04-08T02:16:04.955Z,7.90
2018-04-08T02:17:04.942Z,7.30
2018-04-08T02:18:04.933Z,8.00
2018-04-08T02:19:04.926Z,7.30
2018-04-08T02:20:04.920Z,8.20
2018-04-08T02:21:04.894Z,7.70
2018-04-08T02:22:04.883Z,7.80
2018-04-08T02:23:04.869Z,6.40
2018-04-08T02:24:04.860Z,8.00
2018-04-08T02:25:04.860Z,8.90
2018-04-08T02:26:04.837Z,7.70
2018-04-08T02:27:04.821Z,7.20
2018-04-08T02:28:04.802Z,10.00
2018-04-08T02:29:04.789Z,7.10
2018-04-08T02:30:04.778Z,8.20
2018-04-08T02:31:04.780Z,7.90
2018-04-08T02:32:04.749Z,9.30
2018-04-08T02:33:04.742Z,10.20
2018-04-08T02:34:04.730Z,8.80
2018-04-08T02:35:04.712Z,8.40
2018-04-08T02:36:04.719Z,7.60
2018-04-08T02:37:04.707Z,6.90
2018-04-08T02:38:04.673Z,7.60
2018-04-08T02:39:04.665Z,10.00
2018-04-08T02:40:04.663Z,7.20
2018-04-08T02:41:04.637Z,8.80
2018-04-08T02:42:04.640Z,8.20
2018-04-08T02:43:04.610Z,6.80
2018-04-08T02:44:04.601Z,8.40
2018-04-08T02:45:04.586Z,7.90
2018-04-08T02:46:04.572Z,9.00
2018-04-08T02:47:04.578Z,8.30
2018-04-08T02:48:04.552Z,8.40
2018-04-08T02:49:04.534Z,7.80
2018-04-08T02:50:04.535Z,7.60
2018-04-08T02:51:04.506Z,7.70
2018-04-08T02:52:04.521Z,9.00
2018-04-08T02:53:04.479Z,7.90
2018-04-08T02:54:04.474Z,7.40
2018-04-08T02:55:04.457Z,7.80
2018-04-08T02:56:04.452Z,9.30
2018-04-08T02:57:04.468Z,10.20
2018-04-08T02:58:04.421Z,8.30
2018-04-08T02:59:04.406Z,7.30
2018-04-08T03:00:04.400Z,7.40
2018-04-08T03:01:04.385Z,8.30
2018-04-08T03:02:04.368Z,7.30
2018-04-08T03:03:04.373Z,8.50
2018-04-08T03:04:04.345Z,8.30
2018-04-08T03:05:04.331Z,7.30
2018-04-08T03:06:04.327Z,8.70
2018-04-08T03:07:04.308Z,9.50
2018-04-08T03:08:04.317Z,8.00
2018-04-08T03:09:04.300Z,7.30
2018-04-08T03:10:04.271Z,8.50
2018-04-08T03:11:04.253Z,7.10
2018-04-08T03:12:04.240Z,8.60
2018-04-08T03:13:04.226Z,9.10
2018-04-08T03:14:04.218Z,9.70
2018-04-08T03:15:04.219Z,7.60
2018-04-08T03:16:04.191Z,8.20
2018-04-08T03:17:04.172Z,11.40
2018-04-08T03:18:04.262Z,7.60
2018-04-08T03:19:04.150Z,9.10
2018-04-08T03:20:04.155Z,8.20
2018-04-08T03:21:04.126Z,8.40
2018-04-08T03:22:04.116Z,10.40
2018-04-08T03:23:04.093Z,8.10
2018-04-08T03:24:04.085Z,8.50
2018-04-08T03:25:04.103Z,8.60
2018-04-08T03:26:04.059Z,8.80
2018-04-08T03:27:04.049Z,7.50
2018-04-08T03:28:04.058Z,8.80
2018-04-08T03:29:04.022Z,8.90
2018-04-08T03:30:04.018Z,9.70
2018-04-08T03:31:04.032Z,9.70
2018-04-08T03:32:04.001Z,8.40
2018-04-08T03:33:03.971Z,7.60
2018-04-08T03:34:03.963Z,8.70
2018-04-08T03:35:03.957Z,7.90
2018-04-08T03:36:03.934Z,8.30
2018-04-08T03:37:03.939Z,9.60
2018-04-08T03:38:03.907Z,9.40
2018-04-08T03:39:03.891Z,8.10
2018-04-08T03:40:03.888Z,9.30
2018-04-08T03:41:03.879Z,9.40
2018-04-08T03:42:03.868Z,9.90
2018-04-08T03:43:03.849Z,8.20
2018-04-08T03:44:03.827Z,6.80
2018-04-08T03:45:03.820Z,9.50
2018-04-08T03:46:03.808Z,7.30
2018-04-08T03:47:03.827Z,8.80
2018-04-08T03:48:03.774Z,9.60
2018-04-08T03:49:03.764Z,9.10
2018-04-08T03:50:03.754Z,9.50
2018-04-08T03:51:03.739Z,8.60
2018-04-08T03:52:03.726Z,8.10
2018-04-08T03:53:03.741Z,9.80
2018-04-08T03:54:03.702Z,6.90
2018-04-08T03:55:03.686Z,8.80
2018-04-08T03:56:03.676Z,7.20
2018-04-08T03:57:03.664Z,7.00
2018-04-08T03:58:03.651Z,7.70
2018-04-08T03:59:03.654Z,8.50
2018-04-08T04:00:03.622Z,6.90
2018-04-08T04:01:03.606Z,7.90
2018-04-08T04:02:03.596Z,10.50
2018-04-08T04:03:03.587Z,7.70
2018-04-08T04:04:03.587Z,7.80
2018-04-08T04:05:03.564Z,7.90
2018-04-08T04:06:03.546Z,7.90
2018-04-08T04:07:03.533Z,9.20
2018-04-08T04:08:03.530Z,10.80
2018-04-08T04:09:03.520Z,8.50
2018-04-08T04:10:03.532Z,8.90
2018-04-08T04:11:03.475Z,9.20
2018-04-08T04:12:03.462Z,7.10
2018-04-08T04:13:03.446Z,11.30
2018-04-08T04:14:03.437Z,7.60
2018-04-08T04:15:03.427Z,6.90
2018-04-08T04:16:03.430Z,8.40
2018-04-08T04:17:03.427Z,6.60
2018-04-08T04:18:03.385Z,6.20
2018-04-08T04:19:03.370Z,6.30
2018-04-08T04:20:03.357Z,9.00
2018-04-08T04:21:03.348Z,7.90
2018-04-08T04:22:03.327Z,9.40
2018-04-08T04:23:03.330Z,9.10
2018-04-08T04:24:03.300Z,11.30
2018-04-08T04:25:03.284Z,9.80
2018-04-08T04:26:03.295Z,8.00
2018-04-08T04:27:03.312Z,8.00
2018-04-08T04:28:03.250Z,11.40
2018-04-08T04:29:03.237Z,10.60
2018-04-08T04:30:03.232Z,7.80
2018-04-08T04:31:03.208Z,7.40
2018-04-08T04:32:03.206Z,9.30
2018-04-08T04:33:03.199Z,8.50
2018-04-08T04:34:03.171Z,7.60
2018-04-08T04:35:03.151Z,8.10
2018-04-08T04:36:03.144Z,8.20
2018-04-08T04:37:03.131Z,8.60
2018-04-08T04:38:03.553Z,8.30
2018-04-08T04:39:03.106Z,9.20
2018-04-08T04:40:03.097Z,7.30
2018-04-08T04:41:03.078Z,9.60
2018-04-08T04:42:03.068Z,8.10
2018-04-08T04:43:03.072Z,9.10
2018-04-08T04:44:03.035Z,9.20
2018-04-08T04:45:03.023Z,9.20
2018-04-08T04:46:03.011Z,7.70
2018-04-08T04:47:02.994Z,7.90
2018-04-08T04:48:03.013Z,7.80
2018-04-08T04:49:02.966Z,8.70
2018-04-08T04:50:02.956Z,8.50
2018-04-08T04:51:02.954Z,7.70
2018-04-08T04:52:02.932Z,7.90
2018-04-08T04:53:02.914Z,7.80
2018-04-08T04:54:02.984Z,6.50
2018-04-08T04:55:02.890Z,8.90
2018-04-08T04:56:02.874Z,10.30
2018-04-08T04:57:02.855Z,7.60
2018-04-08T04:58:02.842Z,9.10
2018-04-08T04:59:02.845Z,8.40
2018-04-08T05:00:02.819Z,9.90
2018-04-08T05:01:02.812Z,8.60
2018-04-08T05:02:02.795Z,8.40
2018-04-08T05:03:02.777Z,7.60
2018-04-08T05:04:02.778Z,7.90
2018-04-08T05:05:02.748Z,8.60
2018-04-08T05:06:02.742Z,8.60
2018-04-08T05:07:02.743Z,8.50
2018-04-08T05:08:02.707Z,8.60
2018-04-08T05:09:02.693Z,8.30
2018-04-08T05:10:02.697Z,8.10
2018-04-08T05:11:02.666Z,9.90
2018-04-08T05:12:02.651Z,7.10
2018-04-08T05:13:02.631Z,7.80
2018-04-08T05:14:02.648Z,9.30
2018-04-08T05:15:02.608Z,7.90
2018-04-08T05:16:02.596Z,7.50
2018-04-08T05:17:02.577Z,8.80
2018-04-08T05:18:02.564Z,8.90
2018-04-08T05:19:02.555Z,9.00
2018-04-08T05:20:02.557Z,7.90
2018-04-08T05:21:02.526Z,7.40
2018-04-08T05:22:02.511Z,8.50
2018-04-08T05:23:02.523Z,8.70
2018-04-08T05:24:02.504Z,7.10
2018-04-08T05:25:02.469Z,8.20
2018-04-08T05:26:02.453Z,7.90
2018-04-08T05:27:02.463Z,7.00
2018-04-08T05:28:02.425Z,9.00
2018-04-08T05:29:02.407Z,7.00
2018-04-08T05:30:02.421Z,7.60
2018-04-08T05:31:02.379Z,7.10
2018-04-08T05:32:02.385Z,7.00
2018-04-08T05:33:02.372Z,11.00
2018-04-08T05:34:02.342Z,8.90
2018-04-08T05:35:02.325Z,7.40
2018-04-08T05:36:02.328Z,8.10
2018-04-08T05:37:02.331Z,8.40
2018-04-08T05:38:02.285Z,9.70
2018-04-08T05:39:02.274Z,6.60
2018-04-08T05:40:02.261Z,10.60
2018-04-08T05:41:02.302Z,7.70
2018-04-08T05:42:02.229Z,7.50
2018-04-08T05:43:02.236Z,7.20
2018-04-08T05:44:02.205Z,8.50
2018-04-08T05:45:02.204Z,8.90
2018-04-08T05:46:02.188Z,7.20
2018-04-08T05:47:02.162Z,7.50
2018-04-08T05:48:02.166Z,8.90
2018-04-08T05:49:02.130Z,9.10
2018-04-08T05:50:02.174Z,7.30
2018-04-08T05:51:02.105Z,8.20
2018-04-08T05:52:02.094Z,11.00
2018-04-08T05:53:02.077Z,8.20
2018-04-08T05:54:02.064Z,9.70
2018-04-08T05:55:02.052Z,8.10
2018-04-08T05:56:02.055Z,8.40
2018-04-08T05:57:02.028Z,8.50
2018-04-08T05:58:02.086Z,8.80
2018-04-08T05:59:02.008Z,7.50
2018-04-08T06:00:01.988Z,8.70
2018-04-08T06:01:01.971Z,7.60
2018-04-08T06:02:01.969Z,11.60
2018-04-08T06:03:01.942Z,8.40
2018-04-08T06:04:01.932Z,8.20
2018-04-08T06:05:01.914Z,9.60
2018-04-08T06:06:01.902Z,8.80
2018-04-08T06:07:01.905Z,8.40
2018-04-08T06:08:01.894Z,8.40
2018-04-08T06:09:01.860Z,10.10
2018-04-08T06:10:01.847Z,8.50
2018-04-08T06:11:01.854Z,7.90
2018-04-08T06:12:02.537Z,8.00
2018-04-08T06:13:01.803Z,9.00
2018-04-08T06:14:01.789Z,11.50
2018-04-08T06:15:01.784Z,8.30
2018-04-08T06:16:01.784Z,7.40
2018-04-08T06:17:01.797Z,8.70
2018-04-08T06:18:01.743Z,7.90
2018-04-08T06:19:01.750Z,9.70
2018-04-08T06:20:01.719Z,9.00
2018-04-08T06:21:01.708Z,8.40
2018-04-08T06:22:01.709Z,9.30
2018-04-08T06:23:01.677Z,9.00
2018-04-08T06:24:01.680Z,7.90
2018-04-08T06:25:01.652Z,8.70
2018-04-08T06:26:01.636Z,7.90
2018-04-08T06:27:01.641Z,8.80
2018-04-08T06:28:01.610Z,8.20
2018-04-08T06:29:01.614Z,10.90
2018-04-08T06:30:01.598Z,7.80
2018-04-08T06:31:01.572Z,10.80
2018-04-08T06:32:01.570Z,10.40
2018-04-08T06:33:01.543Z,9.40
2018-04-08T06:34:01.530Z,8.70
2018-04-08T06:35:01.553Z,8.70
2018-04-08T06:36:01.517Z,7.60
2018-04-08T06:37:01.495Z,8.80
2018-04-08T06:38:01.485Z,8.90
2018-04-08T06:39:01.472Z,8.50
2018-04-08T06:40:01.457Z,10.10
2018-04-08T06:41:01.465Z,9.50
2018-04-08T06:42:01.434Z,9.10
2018-04-08T06:43:01.431Z,8.10
2018-04-08T06:44:01.408Z,10.20
2018-04-08T06:45:01.389Z,10.00
2018-04-08T06:46:01.417Z,9.10
2018-04-08T06:47:01.370Z,9.10
2018-04-08T06:48:01.360Z,9.60
2018-04-08T06:49:01.343Z,10.80
2018-04-08T06:50:01.331Z,10.20
2018-04-08T06:51:01.319Z,7.90
2018-04-08T06:52:22.321Z,8.00
2018-04-08T06:53:01.301Z,7.00
2018-04-08T06:54:01.282Z,8.80
2018-04-08T06:55:01.305Z,9.90
2018-04-08T06:56:01.260Z,9.70
2018-04-08T06:57:01.244Z,8.20
2018-04-08T06:58:01.234Z,9.10
2018-04-08T06:59:01.218Z,8.10
2018-04-08T07:00:01.209Z,8.80
2018-04-08T07:01:01.213Z,8.20
2018-04-08T07:02:01.181Z,8.30
2018-04-08T07:03:01.186Z,8.50
2018-04-08T07:04:01.164Z,10.60
2018-04-08T07:05:01.146Z,10.40
2018-04-08T07:06:01.133Z,9.50
2018-04-08T07:07:01.152Z,11.00
2018-04-08T07:08:01.107Z,10.20
2018-04-08T07:09:01.096Z,12.40
2018-04-08T07:10:01.090Z,9.90
2018-04-08T07:11:01.074Z,9.10
2018-04-08T07:12:01.101Z,10.80
2018-04-08T07:13:01.062Z,9.00
2018-04-08T07:14:01.058Z,8.70
2018-04-08T07:15:01.026Z,9.10
2018-04-08T07:16:01.008Z,9.50
2018-04-08T07:17:01.007Z,9.10
2018-04-08T07:18:01.001Z,8.60
2018-04-08T07:19:00.992Z,10.60
2018-04-08T07:20:00.966Z,10.00
2018-04-08T07:21:00.958Z,8.50
2018-04-08T07:22:00.950Z,9.50
2018-04-08T07:23:00.946Z,9.80
2018-04-08T07:24:00.921Z,9.70
2018-04-08T07:25:00.908Z,9.70
2018-04-08T07:26:00.907Z,10.30
2018-04-08T07:27:00.886Z,9.80
2018-04-08T07:28:00.909Z,9.30
2018-04-08T07:29:00.859Z,11.50
2018-04-08T07:30:00.851Z,10.50
2018-04-08T07:31:00.841Z,9.00
2018-04-08T07:32:00.829Z,8.60
2018-04-08T07:33:00.814Z,9.30
2018-04-08T07:34:00.819Z,11.40
2018-04-08T07:35:00.792Z,9.60
2018-04-08T07:36:00.780Z,8.50
2018-04-08T07:37:00.778Z,8.60
2018-04-08T07:38:00.762Z,9.30
2018-04-08T07:39:00.772Z,8.90
2018-04-08T07:40:00.740Z,9.80
2018-04-08T07:41:00.730Z,9.70
2018-04-08T07:42:00.712Z,9.50
2018-04-08T07:43:00.702Z,10.40
2018-04-08T07:44:00.712Z,11.20
2018-04-08T07:45:00.681Z,9.00
2018-04-08T07:46:00.671Z,10.20
2018-04-08T07:47:00.659Z,11.30
2018-04-08T07:48:00.649Z,9.60
2018-04-08T07:49:00.654Z,9.10
2018-04-08T07:50:00.671Z,10.30
2018-04-08T07:51:21.628Z,10.30
2018-04-08T07:52:00.626Z,10.80
2018-04-08T07:53:00.592Z,9.90
2018-04-08T07:54:00.587Z,10.20
2018-04-08T07:55:00.574Z,10.00
2018-04-08T07:56:00.799Z,8.60
2018-04-08T07:57:00.575Z,9.40
2018-04-08T07:58:00.543Z,10.00
2018-04-08T07:59:00.533Z,10.10
2018-04-08T08:00:00.523Z,10.20
2018-04-08T08:01:00.509Z,8.90
2018-04-08T08:02:00.520Z,10.30
2018-04-08T08:03:00.499Z,11.10
2018-04-08T08:04:00.479Z,9.80
2018-04-08T08:05:00.471Z,8.90
2018-04-08T08:06:00.457Z,10.30
2018-04-08T08:07:00.460Z,10.20
2018-04-08T08:08:00.469Z,13.00
2018-04-08T08:09:00.428Z,10.30
2018-04-08T08:10:00.410Z,9.40
2018-04-08T08:11:00.399Z,9.70
2018-04-08T08:12:00.389Z,9.70
2018-04-08T08:13:00.386Z,11.10
2018-04-08T08:14:00.388Z,10.50
2018-04-08T08:15:00.368Z,12.20
2018-04-08T08:16:00.351Z,9.50
2018-04-08T08:17:00.342Z,11.40
2018-04-08T08:18:00.333Z,11.40
2018-04-08T08:19:00.344Z,10.50
2018-04-08T08:20:00.321Z,9.90
2018-04-08T08:21:00.320Z,10.30
2018-04-08T08:22:00.665Z,10.40
2018-04-08T08:23:00.308Z,12.40
2018-04-08T08:24:00.304Z,9.90
2018-04-08T08:25:00.257Z,9.80
2018-04-08T08:26:00.244Z,11.70
2018-04-08T08:27:00.238Z,10.50
2018-04-08T08:28:00.226Z,10.60
2018-04-08T08:29:00.212Z,11.10
2018-04-08T08:30:00.241Z,11.20
2018-04-08T08:31:00.200Z,10.00
2018-04-08T08:32:00.289Z,9.50
2018-04-08T08:33:00.179Z,9.80
2018-04-08T08:34:00.163Z,10.80
2018-04-08T08:35:00.152Z,9.60
2018-04-08T08:36:00.168Z,9.30
2018-04-08T08:37:00.149Z,11.20
2018-04-08T08:38:00.127Z,9.80
2018-04-08T08:39:00.118Z,10.20
2018-04-08T08:40:00.101Z,10.00
2018-04-08T08:41:00.091Z,11.20
2018-04-08T08:42:00.099Z,10.90
2018-04-08T08:43:00.068Z,9.90
2018-04-08T08:44:00.058Z,9.80
2018-04-08T08:45:00.053Z,11.70
2018-04-08T08:46:00.041Z,10.40
2018-04-08T08:47:00.064Z,10.20
2018-04-08T08:48:00.022Z,11.20
2018-04-08T08:49:00.012Z,10.30
2018-04-08T08:50:00.003Z,10.00
2018-04-08T08:50:59.992Z,9.70
2018-04-08T08:51:59.979Z,12.40
2018-04-08T08:53:00.010Z,10.70
2018-04-08T08:53:59.964Z,11.70
2018-04-08T08:54:59.988Z,10.80
2018-04-08T08:55:59.945Z,9.90
2018-04-08T08:56:59.933Z,10.90
2018-04-08T08:57:59.924Z,10.20
2018-04-08T08:58:59.932Z,12.00
2018-04-08T08:59:59.906Z,10.10
2018-04-08T09:00:59.897Z,10.70
2018-04-08T09:01:59.892Z,12.30
2018-04-08T09:02:59.909Z,9.90
2018-04-08T09:03:59.878Z,11.40
2018-04-08T09:04:59.858Z,11.40
2018-04-08T09:05:59.849Z,11.90
2018-04-08T09:06:59.840Z,10.80
2018-04-08T09:07:59.830Z,12.80
2018-04-08T09:08:59.857Z,12.20
2018-04-08T09:09:59.829Z,11.80
2018-04-08T09:10:59.805Z,11.70
2018-04-08T09:11:59.797Z,14.00
2018-04-08T09:12:59.791Z,10.40
2018-04-08T09:13:59.794Z,12.30
2018-04-08T09:14:59.775Z,12.50
2018-04-08T09:15:59.802Z,10.60
2018-04-08T09:16:59.759Z,10.80
2018-04-08T09:17:59.740Z,12.50
2018-04-08T09:18:59.734Z,12.40
2018-04-08T09:19:59.724Z,12.00
2018-04-08T09:20:59.715Z,12.60
2018-04-08T09:22:20.725Z,13.20
2018-04-08T09:22:59.697Z,12.10
2018-04-08T09:23:59.693Z,12.70
2018-04-08T09:24:59.678Z,12.20
2018-04-08T09:25:59.668Z,12.50
2018-04-08T09:26:59.675Z,13.30
2018-04-08T09:27:59.654Z,13.50
2018-04-08T09:28:59.643Z,12.60
2018-04-08T09:29:59.634Z,12.60
2018-04-08T09:30:59.624Z,12.90
2018-04-08T09:31:59.632Z,14.00
2018-04-08T09:32:59.625Z,12.80
2018-04-08T09:33:59.600Z,14.70
2018-04-08T09:34:59.593Z,13.60
2018-04-08T09:35:59.580Z,13.40
2018-04-08T09:36:59.573Z,12.80
2018-04-08T09:37:59.581Z,12.50
2018-04-08T09:38:59.559Z,14.70
2018-04-08T09:39:59.551Z,15.80
2018-04-08T09:40:59.538Z,12.10
2018-04-08T09:41:59.531Z,14.20
2018-04-08T09:42:59.551Z,13.10
2018-04-08T09:43:59.519Z,13.60
2018-04-08T09:44:59.508Z,14.60
2018-04-08T09:45:59.499Z,13.10
2018-04-08T09:46:59.490Z,14.00
2018-04-08T09:47:59.482Z,11.90
2018-04-08T09:48:59.501Z,11.70
2018-04-08T09:49:59.464Z,12.30
2018-04-08T09:50:59.466Z,12.30
2018-04-08T09:51:59.451Z,13.60
2018-04-08T09:52:59.443Z,14.00
2018-04-08T09:53:59.447Z,12.90
2018-04-08T09:54:59.456Z,13.60
2018-04-08T09:55:59.415Z,13.30
2018-04-08T09:56:59.409Z,13.20
2018-04-08T09:57:59.403Z,12.60
2018-04-08T09:58:59.408Z,12.20
2018-04-08T09:59:59.402Z,13.10
2018-04-08T10:00:59.376Z,15.50
2018-04-08T10:01:59.371Z,14.20
2018-04-08T10:02:59.363Z,14.40
2018-04-08T10:03:59.360Z,16.90
2018-04-08T10:04:59.360Z,14.10
2018-04-08T10:05:59.372Z,13.30
2018-04-08T10:06:59.335Z,13.20
2018-04-08T10:07:59.320Z,13.90
2018-04-08T10:08:59.319Z,13.80
2018-04-08T10:09:59.311Z,14.60
2018-04-08T10:10:59.301Z,13.20
2018-04-08T10:11:59.352Z,13.00
2018-04-08T10:12:59.300Z,13.90
2018-04-08T10:13:59.279Z,15.30
2018-04-08T10:14:59.277Z,14.40
2018-04-08T10:15:59.265Z,13.30
2018-04-08T10:16:59.294Z,14.90
2018-04-08T10:17:59.244Z,14.50
2018-04-08T10:18:59.240Z,16.00
2018-04-08T10:19:59.234Z,14.80
2018-04-08T10:20:59.224Z,13.70
2018-04-08T10:21:59.217Z,16.70
2018-04-08T10:22:59.229Z,15.40
2018-04-08T10:23:59.203Z,16.30
2018-04-08T10:24:59.227Z,15.20
2018-04-08T10:25:59.185Z,13.60
2018-04-08T10:26:59.175Z,15.50
2018-04-08T10:27:59.169Z,16.10
2018-04-08T10:28:59.175Z,16.00
2018-04-08T10:29:59.154Z,16.10
2018-04-08T10:30:59.158Z,14.00
2018-04-08T10:31:59.137Z,15.90
2018-04-08T10:32:59.132Z,16.30
2018-04-08T10:33:59.122Z,14.80
2018-04-08T10:34:59.132Z,14.70
2018-04-08T10:35:59.107Z,14.60
2018-04-08T10:36:59.096Z,14.60
2018-04-08T10:37:59.096Z,14.20
2018-04-08T10:38:59.079Z,16.90
2018-04-08T10:39:59.098Z,15.00
2018-04-08T10:40:59.064Z,15.00
2018-04-08T10:41:59.053Z,15.80
2018-04-08T10:42:59.061Z,13.80
2018-04-08T10:43:59.041Z,12.90
2018-04-08T10:44:59.033Z,15.80
2018-04-08T10:45:59.024Z,14.20
2018-04-08T10:46:59.029Z,15.30
2018-04-08T10:47:59.009Z,14.40
2018-04-08T10:48:58.997Z,12.60
2018-04-08T10:49:58.990Z,14.30
2018-04-08T10:50:58.981Z,13.90
2018-04-08T10:51:58.991Z,12.50
2018-04-08T10:52:59.000Z,11.90
2018-04-08T10:53:58.962Z,12.90
2018-04-08T10:54:58.954Z,12.10
2018-04-08T10:55:58.951Z,13.50
2018-04-08T10:56:58.940Z,12.30
2018-04-08T10:57:58.935Z,13.10
2018-04-08T10:58:58.945Z,11.80
2018-04-08T10:59:58.923Z,11.70
2018-04-08T11:00:58.922Z,11.10
2018-04-08T11:01:58.915Z,12.50
2018-04-08T11:02:58.913Z,14.40
2018-04-08T11:03:58.925Z,11.90
2018-04-08T11:04:58.965Z,13.50
2018-04-08T11:05:58.896Z,9.10
2018-04-08T11:06:58.900Z,12.30
2018-04-08T11:07:58.893Z,12.90
2018-04-08T11:08:58.893Z,11.90
2018-04-08T11:09:58.906Z,11.60
2018-04-08T11:10:58.890Z,11.40
2018-04-08T11:11:58.884Z,12.10
2018-04-08T11:12:58.884Z,12.60
2018-04-08T11:13:58.881Z,11.40
2018-04-08T11:14:58.893Z,11.90
2018-04-08T11:15:58.887Z,12.50
2018-04-08T11:16:58.906Z,10.30
2018-04-08T11:17:58.878Z,11.90
2018-04-08T11:18:58.878Z,11.60
2018-04-08T11:19:58.877Z,11.20
2018-04-08T11:20:58.891Z,10.40
2018-04-08T11:21:58.891Z,11.20
2018-04-08T11:22:58.880Z,12.60
2018-04-08T11:23:58.881Z,12.70
2018-04-08T11:24:58.877Z,10.20
2018-04-08T11:25:58.894Z,9.30
2018-04-08T11:26:58.878Z,11.20
2018-04-08T11:27:58.894Z,10.50
2018-04-08T11:28:58.880Z,9.90
2018-04-08T11:29:58.881Z,10.70
2018-04-08T11:30:58.894Z,9.70
2018-04-08T11:31:58.913Z,9.70
2018-04-08T11:32:58.880Z,9.80
2018-04-08T11:33:58.884Z,10.30
2018-04-08T11:34:58.897Z,12.50
2018-04-08T11:35:58.878Z,11.00
2018-04-08T11:36:58.881Z,10.10
2018-04-08T11:37:58.914Z,11.30
2018-04-08T11:38:58.875Z,10.80
2018-04-08T11:39:58.874Z,11.70
2018-04-08T11:40:58.871Z,10.10
2018-04-08T11:41:58.872Z,12.50
2018-04-08T11:42:58.869Z,12.70
2018-04-08T11:43:58.901Z,11.30
2018-04-08T11:44:58.866Z,11.60
2018-04-08T11:45:58.864Z,11.70
2018-04-08T11:46:58.861Z,11.60
2018-04-08T11:47:58.864Z,11.80
2018-04-08T11:48:58.858Z,11.60
2018-04-08T11:49:58.884Z,13.30
2018-04-08T11:50:58.849Z,13.80
2018-04-08T11:51:58.843Z,11.30
2018-04-08T11:52:58.847Z,9.90
2018-04-08T11:53:58.843Z,12.70
2018-04-08T11:54:58.840Z,13.70
2018-04-08T11:55:58.866Z,11.70
2018-04-08T11:56:58.830Z,13.30
2018-04-08T11:57:58.823Z,9.70
2018-04-08T11:58:58.823Z,13.20
2018-04-08T11:59:58.818Z,9.90
2018-04-08T12:00:58.814Z,10.30
2018-04-08T12:01:58.874Z,12.70
2018-04-08T12:02:58.807Z,11.50
2018-04-08T12:03:58.811Z,14.60
2018-04-08T12:04:58.798Z,12.90
2018-04-08T12:05:58.809Z,12.90
2018-04-08T12:06:58.804Z,14.60
2018-04-08T12:07:58.817Z,15.70
2018-04-08T12:08:58.802Z,13.30
2018-04-08T12:09:58.782Z,15.60
2018-04-08T12:10:58.779Z,14.00
2018-04-08T12:12:19.788Z,14.50
2018-04-08T12:12:58.767Z,12.70
2018-04-08T12:13:58.764Z,17.00
2018-04-08T12:14:58.810Z,16.80
2018-04-08T12:15:58.760Z,14.20
2018-04-08T12:16:58.751Z,25.20
2018-04-08T12:17:58.766Z,22.80
2018-04-08T12:18:58.779Z,18.40
2018-04-08T12:19:58.747Z,15.30
2018-04-08T12:20:58.744Z,21.50
2018-04-08T12:21:58.738Z,16.90
2018-04-08T12:22:58.738Z,15.30
2018-04-08T12:23:58.735Z,13.00
2018-04-08T12:24:58.754Z,13.90
2018-04-08T12:25:58.731Z,11.80
2018-04-08T12:26:58.738Z,13.90
2018-04-08T12:27:58.732Z,11.90
2018-04-08T12:28:58.728Z,15.30
2018-04-08T12:29:58.748Z,14.70
2018-04-08T12:30:58.738Z,16.10
2018-04-08T12:31:58.728Z,15.10
2018-04-08T12:32:58.722Z,13.70
2018-04-08T12:33:58.723Z,12.20
2018-04-08T12:34:58.734Z,13.20
2018-04-08T12:35:58.753Z,16.40
2018-04-08T12:36:58.716Z,15.30
2018-04-08T12:37:58.728Z,12.50
2018-04-08T12:38:58.710Z,15.50
2018-04-08T12:39:58.712Z,13.90
2018-04-08T12:40:58.712Z,13.80
2018-04-08T12:41:58.726Z,14.10
2018-04-08T12:42:58.707Z,13.20
2018-04-08T12:43:58.707Z,13.50
2018-04-08T12:44:58.704Z,13.40
2018-04-08T12:45:58.703Z,13.80
2018-04-08T12:46:58.732Z,15.00
2018-04-08T12:47:58.700Z,12.10
2018-04-08T12:48:58.693Z,13.10
2018-04-08T12:49:58.690Z,11.90
2018-04-08T12:50:58.696Z,16.80
2018-04-08T12:51:58.724Z,13.90
2018-04-08T12:53:34.212Z,13.80
2018-04-08T12:53:58.724Z,13.80
2018-04-08T12:54:58.684Z,14.40
2018-04-08T12:56:00.772Z,15.50
2018-04-08T12:56:58.684Z,13.00
2018-04-08T12:58:09.138Z,13.90
2018-04-08T12:59:06.207Z,11.20
2018-04-08T12:59:58.683Z,10.60
2018-04-08T13:00:58.682Z,13.40
2018-04-08T13:01:58.667Z,12.00
2018-04-08T13:02:58.672Z,12.70
2018-04-08T13:03:58.706Z,11.70
2018-04-08T13:04:58.667Z,12.80