createdAt,value
2017-12-29T00:01:12.185Z,49.42
2017-12-29T00:03:40.534Z,49.71
2017-12-29T00:06:09.291Z,49.72
2017-12-29T00:08:37.675Z,49.55
2017-12-29T00:11:06.126Z,50.91
2017-12-29T00:13:34.468Z,50.68
2017-12-29T00:16:04.427Z,51.59
2017-12-29T00:18:32.827Z,51.08
2017-12-29T00:21:01.205Z,50.42
2017-12-29T00:23:29.572Z,51.15
2017-12-29T00:25:57.909Z,51.41
2017-12-29T00:28:26.735Z,50.97
2017-12-29T00:30:55.145Z,51.72
2017-12-29T00:33:23.499Z,51.17
2017-12-29T00:35:51.882Z,51.08
2017-12-29T00:38:20.263Z,51.79
2017-12-29T00:40:48.649Z,52.03
2017-12-29T00:43:17.009Z,52.08
2017-12-29T00:45:45.405Z,52.54
2017-12-29T00:48:13.751Z,52.48
2017-12-29T00:50:42.091Z,53.37
2017-12-29T00:53:10.565Z,52.64
2017-12-29T00:55:38.910Z,52.23
2017-12-29T00:58:07.275Z,52.40
2017-12-29T01:00:35.671Z,52.25
2017-12-29T01:03:04.052Z,52.90
2017-12-29T01:05:32.403Z,52.84
2017-12-29T01:08:00.763Z,52.40
2017-12-29T01:10:29.132Z,52.29
2017-12-29T01:12:57.874Z,52.75
2017-12-29T01:15:26.257Z,52.50
2017-12-29T01:17:54.631Z,52.15
2017-12-29T01:20:22.972Z,51.92
2017-12-29T01:22:51.391Z,51.90
2017-12-29T01:25:19.756Z,52.03
2017-12-29T01:27:48.100Z,51.50
2017-12-29T01:30:16.464Z,52.59
2017-12-29T01:32:45.388Z,52.48
2017-12-29T01:35:13.727Z,52.27
2017-12-29T01:37:42.504Z,52.30
2017-12-29T01:40:10.852Z,51.84
2017-12-29T01:42:39.203Z,51.79
2017-12-29T01:45:07.580Z,51.24
2017-12-29T01:47:53.710Z,51.93
2017-12-29T01:50:22.084Z,52.29
2017-12-29T01:52:50.474Z,51.71
2017-12-29T01:55:19.075Z,51.43
2017-12-29T01:57:47.507Z,51.01
2017-12-29T02:00:16.116Z,50.61
2017-12-29T02:02:44.496Z,50.39
2017-12-29T02:05:12.886Z,50.62
2017-12-29T02:07:41.249Z,50.21
2017-12-29T02:10:09.629Z,50.08
2017-12-29T02:12:38.296Z,49.25
2017-12-29T02:15:06.654Z,49.85
2017-12-29T02:17:35.022Z,50.05
2017-12-29T02:20:03.781Z,49.99
2017-12-29T02:22:32.140Z,50.21
2017-12-29T02:25:00.538Z,49.97
2017-12-29T02:27:29.208Z,49.69
2017-12-29T02:29:57.558Z,50.05
2017-12-29T02:32:25.912Z,49.93
2017-12-29T02:34:54.748Z,49.83
2017-12-29T02:37:23.217Z,49.76
2017-12-29T02:39:51.569Z,49.68
2017-12-29T02:42:20.532Z,49.24
2017-12-29T02:44:48.894Z,48.96
2017-12-29T02:47:18.232Z,49.10
2017-12-29T02:49:47.012Z,48.78
2017-12-29T02:52:15.857Z,48.42
2017-12-29T02:54:45.446Z,49.05
2017-12-29T02:57:13.863Z,49.09
2017-12-29T02:59:42.227Z,49.06
2017-12-29T03:02:10.589Z,48.42
2017-12-29T03:04:38.956Z,48.73
2017-12-29T03:07:07.305Z,50.05
2017-12-29T03:09:36.041Z,49.76
2017-12-29T03:12:04.429Z,49.92
2017-12-29T03:14:32.791Z,49.64
2017-12-29T03:17:01.157Z,49.66
2017-12-29T03:19:30.287Z,50.69
2017-12-29T03:21:58.657Z,51.13
2017-12-29T03:24:27.472Z,51.16
2017-12-29T03:26:55.841Z,50.94
2017-12-29T03:29:24.200Z,50.94
2017-12-29T03:31:52.590Z,50.62
2017-12-29T03:34:21.085Z,52.21
2017-12-29T03:36:49.646Z,51.71
2017-12-29T03:39:18.042Z,50.96
2017-12-29T03:41:46.509Z,51.33
2017-12-29T03:44:14.876Z,51.35
2017-12-29T03:46:43.282Z,51.13
2017-12-29T03:49:12.081Z,50.26
2017-12-29T03:51:40.649Z,49.93
2017-12-29T03:54:09.277Z,50.65
2017-12-29T03:56:37.673Z,51.06
2017-12-29T03:59:06.106Z,50.81
2017-12-29T04:01:34.506Z,51.34
2017-12-29T04:04:03.288Z,52.15
2017-12-29T04:06:32.638Z,52.54
2017-12-29T04:09:00.988Z,52.76
2017-12-29T04:11:29.381Z,52.25
2017-12-29T04:13:57.791Z,53.23
2017-12-29T04:16:26.169Z,53.17
2017-12-29T04:18:55.310Z,53.66
2017-12-29T04:21:24.152Z,52.86
2017-12-29T04:23:52.506Z,53.05
2017-12-29T04:26:20.881Z,53.11
2017-12-29T04:28:49.234Z,53.10
2017-12-29T04:31:18.036Z,53.02
2017-12-29T04:33:46.608Z,52.88
2017-12-29T04:36:15.104Z,53.35
2017-12-29T04:38:43.533Z,52.83
2017-12-29T04:41:11.998Z,53.21
2017-12-29T04:43:40.504Z,52.88
2017-12-29T04:46:09.081Z,52.57
2017-12-29T04:48:38.974Z,52.51
2017-12-29T04:51:07.357Z,52.45
2017-12-29T04:53:35.706Z,53.02
2017-12-29T04:56:04.244Z,51.91
2017-12-29T04:58:32.700Z,51.82
2017-12-29T05:01:02.413Z,51.93
2017-12-29T05:03:30.933Z,52.70
2017-12-29T05:05:59.680Z,52.06
2017-12-29T05:08:28.084Z,52.22
2017-12-29T05:10:56.452Z,52.22
2017-12-29T05:13:25.018Z,52.17
2017-12-29T05:15:53.452Z,51.94
2017-12-29T05:18:22.535Z,51.66
2017-12-29T05:20:51.283Z,51.64
2017-12-29T05:23:19.679Z,52.02
2017-12-29T05:25:48.046Z,53.26
2017-12-29T05:28:16.532Z,53.35
2017-12-29T05:30:45.091Z,53.49
2017-12-29T05:33:13.467Z,53.21
2017-12-29T05:35:41.821Z,54.06
2017-12-29T05:38:10.245Z,53.89
2017-12-29T05:40:38.621Z,53.25
2017-12-29T05:43:07.062Z,53.71
2017-12-29T05:45:35.662Z,53.53
2017-12-29T05:48:04.085Z,53.89
2017-12-29T05:50:32.561Z,53.24
2017-12-29T05:53:00.904Z,52.94
2017-12-29T05:55:29.674Z,53.22
2017-12-29T05:57:58.047Z,53.28
2017-12-29T06:00:27.821Z,53.82
2017-12-29T06:02:56.198Z,53.79
2017-12-29T06:05:24.580Z,53.42
2017-12-29T06:07:52.934Z,53.40
2017-12-29T06:10:21.320Z,53.02
2017-12-29T06:12:50.455Z,52.80
2017-12-29T06:15:19.293Z,53.69
2017-12-29T06:17:47.660Z,53.22
2017-12-29T06:20:16.132Z,52.78
2017-12-29T06:22:44.500Z,52.50
2017-12-29T06:25:12.876Z,52.81
2017-12-29T06:27:42.995Z,51.94
2017-12-29T06:30:11.421Z,51.98
2017-12-29T06:32:39.792Z,51.65
2017-12-29T06:35:08.136Z,51.73
2017-12-29T06:37:36.557Z,53.00
2017-12-29T06:40:05.210Z,52.93
2017-12-29T06:42:34.858Z,51.87
2017-12-29T06:45:03.866Z,52.47
2017-12-29T06:47:32.531Z,51.92
2017-12-29T06:50:00.907Z,51.73
2017-12-29T06:52:29.252Z,52.46
2017-12-29T06:54:58.086Z,51.83
2017-12-29T06:57:26.429Z,52.33
2017-12-29T06:59:54.829Z,53.24
2017-12-29T07:02:23.197Z,52.35
2017-12-29T07:04:51.580Z,52.62
2017-12-29T07:07:19.932Z,52.20
2017-12-29T07:09:48.305Z,51.79
2017-12-29T07:12:17.981Z,51.96
2017-12-29T07:14:46.320Z,52.67
2017-12-29T07:17:14.817Z,52.57
2017-12-29T07:19:43.167Z,51.63
2017-12-29T07:22:11.637Z,51.85
2017-12-29T07:24:40.345Z,51.23
2017-12-29T07:27:08.698Z,51.11
2017-12-29T07:29:37.051Z,50.78
2017-12-29T07:32:05.904Z,51.55
2017-12-29T07:34:34.259Z,50.84
2017-12-29T07:37:02.607Z,50.34
2017-12-29T07:39:31.455Z,50.10
2017-12-29T07:41:59.824Z,50.01
2017-12-29T07:44:28.177Z,49.78
2017-12-29T07:46:56.549Z,49.72
2017-12-29T07:49:24.956Z,50.32
2017-12-29T07:51:53.344Z,50.82
2017-12-29T07:54:22.360Z,50.60
2017-12-29T07:56:51.164Z,50.31
2017-12-29T07:59:20.008Z,50.03
2017-12-29T08:01:48.391Z,49.64
2017-12-29T08:04:16.777Z,49.15
2017-12-29T08:06:45.252Z,49.22
2017-12-29T08:09:14.507Z,49.58
2017-12-29T08:11:43.333Z,49.59
2017-12-29T08:14:11.687Z,49.58
2017-12-29T08:16:40.110Z,49.48
2017-12-29T08:19:08.470Z,49.18
2017-12-29T08:21:36.870Z,49.21
2017-12-29T08:24:05.653Z,49.48
2017-12-29T08:26:34.008Z,49.09
2017-12-29T08:29:02.415Z,49.32
2017-12-29T08:31:30.798Z,48.84
2017-12-29T08:33:59.353Z,49.04
2017-12-29T08:36:27.719Z,48.70
2017-12-29T08:38:57.187Z,48.74
2017-12-29T08:41:26.045Z,48.49
2017-12-29T08:43:54.402Z,48.56
2017-12-29T08:46:22.806Z,47.99
2017-12-29T08:48:51.162Z,48.17
2017-12-29T08:51:20.115Z,48.58
2017-12-29T08:53:48.905Z,49.06
2017-12-29T08:56:17.654Z,48.96
2017-12-29T08:58:46.006Z,48.67
2017-12-29T09:01:14.396Z,47.91
2017-12-29T09:03:42.752Z,48.20
2017-12-29T09:06:11.093Z,48.77
2017-12-29T09:08:39.932Z,48.56
2017-12-29T09:11:08.273Z,48.15
2017-12-29T09:13:37.014Z,48.82
2017-12-29T09:16:05.372Z,49.02
2017-12-29T09:18:33.721Z,48.61
2017-12-29T09:21:02.068Z,49.23
2017-12-29T09:23:30.437Z,48.87
2017-12-29T09:25:58.933Z,48.06
2017-12-29T09:28:27.285Z,47.76
2017-12-29T09:30:55.657Z,47.87
2017-12-29T09:33:24.037Z,48.54
2017-12-29T09:35:52.384Z,47.82
2017-12-29T09:38:20.749Z,47.71
2017-12-29T09:40:49.477Z,47.68
2017-12-29T09:43:17.822Z,48.20
2017-12-29T09:45:46.313Z,47.91
2017-12-29T09:48:14.726Z,47.89
2017-12-29T09:50:43.563Z,47.92
2017-12-29T09:53:12.397Z,47.86
2017-12-29T09:55:40.747Z,48.19
2017-12-29T09:58:09.100Z,47.78
2017-12-29T10:00:37.860Z,47.50
2017-12-29T10:03:06.268Z,47.13
2017-12-29T10:05:35.110Z,47.23
2017-12-29T10:08:03.471Z,46.93
2017-12-29T10:10:31.873Z,46.67
2017-12-29T10:13:00.248Z,47.08
2017-12-29T10:15:28.636Z,47.12
2017-12-29T10:17:57.000Z,47.88
2017-12-29T10:20:25.364Z,46.88
2017-12-29T10:22:53.745Z,46.46
2017-12-29T10:25:22.105Z,46.39
2017-12-29T10:27:50.463Z,47.52
2017-12-29T10:30:19.228Z,47.63
2017-12-29T10:32:47.581Z,46.86
2017-12-29T10:35:15.923Z,46.34
2017-12-29T10:37:44.344Z,45.82
2017-12-29T10:40:12.695Z,45.60
2017-12-29T10:42:41.099Z,45.61
2017-12-29T10:45:09.463Z,45.33
2017-12-29T10:47:37.816Z,45.54
2017-12-29T10:50:06.244Z,45.68
2017-12-29T10:52:34.612Z,45.10
2017-12-29T10:55:02.962Z,44.85
2017-12-29T10:57:31.312Z,45.01
2017-12-29T11:00:00.085Z,45.67
2017-12-29T11:02:28.460Z,45.63
2017-12-29T11:04:56.814Z,45.43
2017-12-29T11:07:25.202Z,45.64
2017-12-29T11:09:53.547Z,44.75
2017-12-29T11:12:22.151Z,44.62
2017-12-29T11:14:50.521Z,43.92
2017-12-29T11:17:18.877Z,43.68
2017-12-29T11:19:47.228Z,43.52
2017-12-29T11:22:15.994Z,43.72
2017-12-29T11:24:44.517Z,44.05
2017-12-29T11:27:12.941Z,43.65
2017-12-29T11:29:41.397Z,44.09
2017-12-29T11:32:09.745Z,43.95
2017-12-29T11:34:38.184Z,45.22
2017-12-29T11:37:06.557Z,44.74
2017-12-29T11:39:35.073Z,43.62
2017-12-29T11:42:03.420Z,43.60
2017-12-29T11:44:31.788Z,43.80
2017-12-29T11:47:00.140Z,43.87
2017-12-29T11:49:28.484Z,43.74
2017-12-29T11:51:56.938Z,44.13
2017-12-29T11:54:25.280Z,44.01
2017-12-29T11:56:53.662Z,44.19
2017-12-29T11:59:22.034Z,44.01
2017-12-29T12:01:50.385Z,43.49
2017-12-29T12:04:19.122Z,43.99
2017-12-29T12:06:47.585Z,44.09
2017-12-29T12:09:15.922Z,43.79
2017-12-29T12:11:44.260Z,43.77
2017-12-29T12:14:12.645Z,44.37
2017-12-29T12:16:41.021Z,44.42
2017-12-29T12:19:09.376Z,44.81
2017-12-29T12:21:37.916Z,45.47
2017-12-29T12:24:06.272Z,46.03
2017-12-29T12:26:34.644Z,46.18
2017-12-29T12:29:03.025Z,46.04
2017-12-29T12:31:31.377Z,46.87
2017-12-29T12:33:59.708Z,47.34
2017-12-29T12:36:28.082Z,47.23
2017-12-29T12:38:56.532Z,46.98
2017-12-29T12:41:24.886Z,47.17
2017-12-29T12:43:53.253Z,47.98
2017-12-29T12:46:22.080Z,47.32
2017-12-29T12:48:50.475Z,47.01
2017-12-29T12:51:18.841Z,47.39
2017-12-29T12:53:47.226Z,47.87
2017-12-29T12:56:15.576Z,47.34
2017-12-29T12:58:43.943Z,46.93
2017-12-29T13:01:12.292Z,48.32
2017-12-29T13:03:41.045Z,47.44
2017-12-29T13:06:09.485Z,47.17
2017-12-29T13:08:37.827Z,48.71
2017-12-29T13:11:06.171Z,48.41
2017-12-29T13:13:34.577Z,47.93
2017-12-29T13:16:02.944Z,47.78
2017-12-29T13:18:31.291Z,47.70
2017-12-29T13:20:59.647Z,47.26
2017-12-29T13:23:28.469Z,47.28
2017-12-29T13:25:56.925Z,47.35
2017-12-29T13:28:25.304Z,48.17
2017-12-29T13:30:53.666Z,47.74
2017-12-29T13:33:22.412Z,47.22
2017-12-29T13:35:50.788Z,47.54
2017-12-29T13:38:19.164Z,48.94
2017-12-29T13:40:47.519Z,48.93
2017-12-29T13:43:15.885Z,48.21
2017-12-29T13:45:44.285Z,48.43
2017-12-29T13:48:12.616Z,48.72
2017-12-29T13:50:41.013Z,48.25
2017-12-29T13:53:09.767Z,48.13
2017-12-29T13:55:38.119Z,47.87
2017-12-29T13:58:06.491Z,47.77
2017-12-29T14:00:34.898Z,46.95
2017-12-29T14:03:03.260Z,46.74
2017-12-29T14:05:31.615Z,46.84
2017-12-29T14:07:59.973Z,47.04
2017-12-29T14:10:28.710Z,47.40
2017-12-29T14:12:57.098Z,47.44
2017-12-29T14:15:25.439Z,47.09
2017-12-29T14:17:53.776Z,47.81
2017-12-29T14:20:22.632Z,47.25
2017-12-29T14:22:50.985Z,47.45
2017-12-29T14:25:19.332Z,47.54
2017-12-29T14:27:48.089Z,47.68
2017-12-29T14:30:16.433Z,47.23
2017-12-29T14:32:44.788Z,47.61
2017-12-29T14:35:13.178Z,47.74
2017-12-29T14:37:41.510Z,48.05
2017-12-29T14:40:09.857Z,47.21
2017-12-29T14:42:38.236Z,47.18
2017-12-29T14:45:06.579Z,47.03
2017-12-29T14:47:34.914Z,46.94
2017-12-29T14:50:03.276Z,47.35
2017-12-29T14:52:31.653Z,47.53
2017-12-29T14:55:00.007Z,47.65
2017-12-29T14:57:28.381Z,47.74
2017-12-29T14:59:56.724Z,47.76
2017-12-29T15:02:25.596Z,47.92
2017-12-29T15:04:53.972Z,48.34
2017-12-29T15:07:22.492Z,48.94
2017-12-29T15:09:51.278Z,49.29
2017-12-29T15:12:20.031Z,49.83
2017-12-29T15:14:48.392Z,50.71
2017-12-29T15:17:16.735Z,50.92
2017-12-29T15:19:45.165Z,50.56
2017-12-29T15:22:13.508Z,50.99
2017-12-29T15:24:41.899Z,51.08
2017-12-29T15:27:10.268Z,51.36
2017-12-29T15:29:38.604Z,51.12
2017-12-29T15:32:06.984Z,51.46
2017-12-29T15:34:35.808Z,52.53
2017-12-29T15:37:04.204Z,52.12
2017-12-29T15:39:32.549Z,52.44
2017-12-29T15:42:00.916Z,52.45
2017-12-29T15:44:29.717Z,52.97
2017-12-29T15:46:58.057Z,53.03
2017-12-29T15:49:26.512Z,53.29
2017-12-29T15:51:54.907Z,53.23
2017-12-29T15:54:23.247Z,53.74
2017-12-29T15:56:51.615Z,53.58
2017-12-29T15:59:19.960Z,53.28
2017-12-29T16:01:50.899Z,53.24
2017-12-29T16:04:19.259Z,53.50
2017-12-29T16:06:47.731Z,53.65
2017-12-29T16:09:16.104Z,53.58
2017-12-29T16:11:44.465Z,53.35
2017-12-29T16:14:12.844Z,54.31
2017-12-29T16:16:41.214Z,54.44
2017-12-29T16:19:09.556Z,54.20
2017-12-29T16:21:38.592Z,54.35
2017-12-29T16:24:06.955Z,55.36
2017-12-29T16:26:35.308Z,55.51
2017-12-29T16:29:04.060Z,55.82
2017-12-29T16:31:32.440Z,55.16
2017-12-29T16:34:00.788Z,55.38
2017-12-29T16:36:30.414Z,55.14
2017-12-29T16:38:58.879Z,54.54
2017-12-29T16:41:27.282Z,55.85
2017-12-29T16:43:55.623Z,55.48
2017-12-29T16:46:24.066Z,55.12
2017-12-29T16:48:52.422Z,54.24
2017-12-29T16:51:20.883Z,54.36
2017-12-29T16:53:49.251Z,54.95
2017-12-29T16:56:17.600Z,54.99
2017-12-29T16:58:46.345Z,54.64
2017-12-29T17:01:14.720Z,54.16
2017-12-29T17:03:43.069Z,54.78
2017-12-29T17:06:11.473Z,54.26
2017-12-29T17:08:39.884Z,54.53
2017-12-29T17:11:08.291Z,54.29
2017-12-29T17:13:37.118Z,55.39
2017-12-29T17:16:05.492Z,54.79
2017-12-29T17:18:33.841Z,54.54
2017-12-29T17:21:02.259Z,54.47
2017-12-29T17:23:30.628Z,55.88
2017-12-29T17:25:58.990Z,56.13
2017-12-29T17:28:27.376Z,56.40
2017-12-29T17:30:55.775Z,55.77
2017-12-29T17:33:24.112Z,55.08
2017-12-29T17:35:52.537Z,55.54
2017-12-29T17:38:20.891Z,56.27
2017-12-29T17:40:49.319Z,55.91
2017-12-29T17:43:17.663Z,55.42
2017-12-29T17:45:46.095Z,55.97
2017-12-29T17:48:14.537Z,54.81
2017-12-29T17:50:42.880Z,54.88
2017-12-29T17:53:11.287Z,54.55
2017-12-29T17:55:39.633Z,54.65
2017-12-29T17:58:07.983Z,54.64
2017-12-29T18:00:36.940Z,54.90
2017-12-29T18:03:05.292Z,55.14
2017-12-29T18:05:33.635Z,55.96
2017-12-29T18:08:02.483Z,55.64
2017-12-29T18:10:30.838Z,55.92
2017-12-29T18:12:59.244Z,55.63
2017-12-29T18:15:27.718Z,55.59
2017-12-29T18:17:56.109Z,55.96
2017-12-29T18:20:24.460Z,56.58
2017-12-29T18:22:52.832Z,56.67
2017-12-29T18:25:21.232Z,57.16
2017-12-29T18:27:49.611Z,55.30
2017-12-29T18:30:17.972Z,55.64
2017-12-29T18:32:46.408Z,55.89
2017-12-29T18:35:14.759Z,57.43
2017-12-29T18:37:43.228Z,56.24
2017-12-29T18:40:11.592Z,56.65
2017-12-29T18:42:39.944Z,56.20
2017-12-29T18:45:08.326Z,56.94
2017-12-29T18:47:36.748Z,56.53
2017-12-29T18:50:05.089Z,56.89
2017-12-29T18:52:33.464Z,55.81
2017-12-29T18:55:01.877Z,55.69
2017-12-29T18:57:30.265Z,56.35
2017-12-29T18:59:58.676Z,56.84
2017-12-29T19:02:27.140Z,56.21
2017-12-29T19:04:55.483Z,56.18
2017-12-29T19:07:23.843Z,56.65
2017-12-29T19:09:52.180Z,56.36
2017-12-29T19:12:20.553Z,56.22
2017-12-29T19:14:49.013Z,55.57
2017-12-29T19:17:17.356Z,56.41
2017-12-29T19:19:45.697Z,55.60
2017-12-29T19:22:14.164Z,55.79
2017-12-29T19:24:42.522Z,56.04
2017-12-29T19:27:10.874Z,55.31
2017-12-29T19:29:39.257Z,54.96
2017-12-29T19:32:07.599Z,55.68
2017-12-29T19:34:36.350Z,55.79
2017-12-29T19:37:04.712Z,54.79
2017-12-29T19:39:33.115Z,54.87
2017-12-29T19:42:01.468Z,55.54
2017-12-29T19:44:29.965Z,54.95
2017-12-29T19:46:58.316Z,55.54
2017-12-29T19:49:26.669Z,55.26
2017-12-29T19:51:55.420Z,54.77
2017-12-29T19:54:23.782Z,55.55
2017-12-29T19:56:52.127Z,54.97
2017-12-29T19:59:20.537Z,55.13
2017-12-29T20:01:48.902Z,54.76
2017-12-29T20:04:17.283Z,55.19
2017-12-29T20:06:45.662Z,55.19
2017-12-29T20:09:14.100Z,55.43
2017-12-29T20:11:42.847Z,56.03
2017-12-29T20:14:11.209Z,55.54
2017-12-29T20:16:39.560Z,56.67
2017-12-29T20:19:07.913Z,56.79
2017-12-29T20:21:36.284Z,56.56
2017-12-29T20:24:04.652Z,56.56
2017-12-29T20:26:33.013Z,56.24
2017-12-29T20:29:01.476Z,55.85
2017-12-29T20:31:29.888Z,55.87
2017-12-29T20:33:58.236Z,57.06
2017-12-29T20:36:26.603Z,56.48
2017-12-29T20:38:55.040Z,56.40
2017-12-29T20:41:23.392Z,56.29
2017-12-29T20:43:51.762Z,55.71
2017-12-29T20:46:20.132Z,56.06
2017-12-29T20:48:48.488Z,56.11
2017-12-29T20:51:17.256Z,56.13
2017-12-29T20:53:45.699Z,57.01
2017-12-29T20:56:14.069Z,56.62
2017-12-29T20:58:42.432Z,56.32
2017-12-29T21:01:10.783Z,56.70
2017-12-29T21:03:39.628Z,56.84
2017-12-29T21:06:08.016Z,57.68
2017-12-29T21:08:36.387Z,58.14
2017-12-29T21:11:04.739Z,58.21
2017-12-29T21:13:33.112Z,59.69
2017-12-29T21:16:01.524Z,59.81
2017-12-29T21:18:29.986Z,59.27
2017-12-29T21:20:58.544Z,58.16
2017-12-29T21:23:26.911Z,58.58
2017-12-29T21:25:55.299Z,59.02
2017-12-29T21:28:23.688Z,59.13
2017-12-29T21:30:52.044Z,59.46
2017-12-29T21:33:20.798Z,59.45
2017-12-29T21:35:49.197Z,59.28
2017-12-29T21:38:17.549Z,59.26
2017-12-29T21:40:45.901Z,59.76
2017-12-29T21:43:14.270Z,60.26
2017-12-29T21:45:42.614Z,60.14
2017-12-29T21:48:11.344Z,59.85
2017-12-29T21:50:39.755Z,59.47
2017-12-29T21:53:08.123Z,60.86
2017-12-29T21:55:36.483Z,60.15
2017-12-29T21:58:04.880Z,59.87
2017-12-29T22:00:33.219Z,58.95
2017-12-29T22:03:01.592Z,58.44
2017-12-29T22:05:30.202Z,58.98
2017-12-29T22:07:58.568Z,58.57
2017-12-29T22:10:26.986Z,58.50
2017-12-29T22:12:55.374Z,58.41
2017-12-29T22:15:23.811Z,58.76
2017-12-29T22:17:52.160Z,59.27
2017-12-29T22:20:21.128Z,58.90
2017-12-29T22:22:49.500Z,58.43
2017-12-29T22:25:17.844Z,58.24
2017-12-29T22:27:46.212Z,58.08
2017-12-29T22:30:14.727Z,59.03
2017-12-29T22:32:43.072Z,60.30
2017-12-29T22:35:11.456Z,59.28
2017-12-29T22:37:39.871Z,59.74
2017-12-29T22:40:08.248Z,58.99
2017-12-29T22:42:36.629Z,58.22
2017-12-29T22:45:04.993Z,57.50
2017-12-29T22:47:33.333Z,58.25
2017-12-29T22:50:02.085Z,58.90
2017-12-29T22:52:30.520Z,58.45
2017-12-29T22:54:58.868Z,59.16
2017-12-29T22:57:27.716Z,59.08
2017-12-29T22:59:56.087Z,58.50
2017-12-29T23:02:24.616Z,58.88
2017-12-29T23:04:53.381Z,58.62
2017-12-29T23:07:21.738Z,58.86
2017-12-29T23:09:50.193Z,58.86
2017-12-29T23:12:18.677Z,58.34
2017-12-29T23:14:47.185Z,59.29
2017-12-29T23:17:15.560Z,58.35
2017-12-29T23:19:44.229Z,58.39
2017-12-29T23:22:12.623Z,59.04
2017-12-29T23:24:41.004Z,59.24
2017-12-29T23:27:09.422Z,58.26
2017-12-29T23:29:38.172Z,58.32
2017-12-29T23:32:06.528Z,58.16
2017-12-29T23:34:34.913Z,58.26
2017-12-29T23:37:03.259Z,57.40
2017-12-29T23:39:31.680Z,57.58
2017-12-29T23:42:00.057Z,58.07
2017-12-29T23:44:28.458Z,56.94
2017-12-29T23:46:56.809Z,57.44
2017-12-29T23:49:25.307Z,58.40
2017-12-29T23:51:53.656Z,59.23
2017-12-29T23:54:22.002Z,59.80
2017-12-29T23:56:50.771Z,58.98
2017-12-29T23:59:19.328Z,58.03
