createdAt,value
2023-03-06T00:00:54.706Z,0.94
2023-03-06T00:03:22.445Z,0.93
2023-03-06T00:05:49.315Z,0.94
2023-03-06T00:08:16.138Z,0.82
2023-03-06T00:10:42.978Z,0.82
2023-03-06T00:13:13.868Z,0.83
2023-03-06T00:15:41.354Z,0.84
2023-03-06T00:18:08.838Z,0.88
2023-03-06T00:20:35.648Z,0.86
2023-03-06T00:23:02.902Z,0.84
2023-03-06T00:25:29.789Z,0.80
2023-03-06T00:27:56.772Z,0.88
2023-03-06T00:30:24.816Z,0.88
2023-03-06T00:32:53.025Z,0.90
2023-03-06T00:35:20.142Z,0.84
2023-03-06T00:37:46.914Z,0.88
2023-03-06T00:40:16.000Z,0.92
2023-03-06T00:42:42.919Z,0.83
2023-03-06T00:45:10.288Z,0.92
2023-03-06T00:47:37.299Z,0.87
2023-03-06T00:50:05.063Z,0.90
2023-03-06T00:52:31.950Z,0.93
2023-03-06T00:54:58.709Z,0.93
2023-03-06T00:57:25.627Z,0.89
2023-03-06T00:59:52.615Z,0.86
2023-03-06T01:02:19.455Z,0.87
2023-03-06T01:04:46.352Z,0.92
2023-03-06T01:07:13.120Z,0.94
2023-03-06T01:09:40.046Z,0.96
2023-03-06T01:12:07.361Z,1.01
2023-03-06T01:14:34.456Z,0.98
2023-03-06T01:17:02.143Z,1.06
2023-03-06T01:19:28.886Z,1.03
2023-03-06T01:21:56.176Z,0.94
2023-03-06T01:24:25.700Z,0.92
2023-03-06T01:26:52.710Z,0.94
2023-03-06T01:29:19.896Z,0.91
2023-03-06T01:31:46.874Z,0.94
2023-03-06T01:34:14.822Z,0.91
2023-03-06T01:36:41.815Z,0.89
2023-03-06T01:39:08.534Z,0.84
2023-03-06T01:41:35.520Z,0.87
2023-03-06T01:44:02.692Z,0.80
2023-03-06T01:46:30.109Z,0.81
2023-03-06T01:49:06.228Z,0.77
2023-03-06T01:51:41.273Z,0.73
2023-03-06T01:54:17.714Z,0.68
2023-03-06T01:56:46.443Z,0.66
2023-03-06T01:59:13.821Z,0.61
2023-03-06T02:01:41.708Z,0.61
2023-03-06T02:04:09.196Z,0.57
2023-03-06T02:06:38.442Z,0.52
2023-03-06T02:09:06.355Z,0.51
2023-03-06T02:11:33.421Z,0.46
2023-03-06T02:14:00.579Z,0.35
2023-03-06T02:16:31.014Z,0.39
2023-03-06T02:19:00.640Z,0.32
2023-03-06T02:21:32.683Z,0.31
2023-03-06T02:24:18.204Z,0.31
2023-03-06T02:26:46.748Z,0.30
2023-03-06T02:29:18.200Z,0.28
2023-03-06T02:31:44.853Z,0.10
2023-03-06T02:34:14.616Z,0.09
2023-03-06T02:36:45.620Z,-0.00
2023-03-06T02:39:13.431Z,-0.02
2023-03-06T02:41:40.586Z,-0.01
2023-03-06T02:44:07.679Z,-0.06
2023-03-06T02:46:34.541Z,-0.09
2023-03-06T02:49:01.373Z,-0.15
2023-03-06T02:51:28.530Z,-0.14
2023-03-06T02:53:55.190Z,-0.23
2023-03-06T02:56:22.562Z,-0.16
2023-03-06T02:58:49.649Z,-0.24
2023-03-06T03:01:16.409Z,-0.23
2023-03-06T03:03:43.156Z,-0.26
2023-03-06T03:06:10.254Z,-0.28
2023-03-06T03:08:37.262Z,-0.27
2023-03-06T03:11:04.969Z,-0.40
2023-03-06T03:13:32.541Z,-0.39
2023-03-06T03:16:04.058Z,-0.49
2023-03-06T03:18:31.112Z,-0.47
2023-03-06T03:20:57.782Z,-0.47
2023-03-06T03:23:25.089Z,-0.53
2023-03-06T03:25:51.901Z,-0.42
2023-03-06T03:28:19.184Z,-0.30
2023-03-06T03:30:45.940Z,-0.30
2023-03-06T03:33:13.009Z,-0.30
2023-03-06T03:35:39.891Z,-0.29
2023-03-06T03:38:06.602Z,-0.28
2023-03-06T03:40:33.448Z,-0.26
2023-03-06T03:43:00.113Z,-0.23
2023-03-06T03:45:26.844Z,-0.15
2023-03-06T03:47:53.598Z,-0.19
2023-03-06T03:50:20.295Z,-0.16
2023-03-06T03:52:47.036Z,-0.16
2023-03-06T03:55:13.718Z,-0.22
2023-03-06T03:57:40.408Z,-0.24
2023-03-06T04:00:08.087Z,-0.24
2023-03-06T04:02:34.787Z,-0.20
2023-03-06T04:05:01.620Z,-0.17
2023-03-06T04:07:28.499Z,-0.28
2023-03-06T04:09:55.501Z,-0.29
2023-03-06T04:12:22.161Z,-0.40
2023-03-06T04:14:48.824Z,-0.36
2023-03-06T04:17:15.582Z,-0.41
2023-03-06T04:19:42.313Z,-0.49
2023-03-06T04:22:09.140Z,-0.50
2023-03-06T04:24:36.003Z,-0.55
2023-03-06T04:27:02.735Z,-0.55
2023-03-06T04:29:29.514Z,-0.57
2023-03-06T04:31:56.302Z,-0.57
2023-03-06T04:34:22.973Z,-0.59
2023-03-06T04:36:49.598Z,-0.56
2023-03-06T04:39:16.593Z,-0.70
2023-03-06T04:41:43.354Z,-0.73
2023-03-06T04:44:10.090Z,-0.76
2023-03-06T04:46:36.972Z,-0.82
2023-03-06T04:49:04.198Z,-0.59
2023-03-06T04:51:31.170Z,-0.74
2023-03-06T04:53:57.955Z,-0.79
2023-03-06T04:56:24.620Z,-0.91
2023-03-06T04:58:51.378Z,-0.91
2023-03-06T05:01:18.549Z,-0.93
2023-03-06T05:03:45.421Z,-0.90
2023-03-06T05:06:12.448Z,-1.00
2023-03-06T05:08:39.294Z,-0.96
2023-03-06T05:11:05.970Z,-1.08
2023-03-06T05:13:32.881Z,-1.09
2023-03-06T05:16:07.180Z,-1.10
2023-03-06T05:18:34.800Z,-1.12
2023-03-06T05:21:02.119Z,-1.14
2023-03-06T05:23:30.047Z,-1.18
2023-03-06T05:25:57.685Z,-1.16
2023-03-06T05:28:25.963Z,-1.15
2023-03-06T05:30:53.079Z,-1.19
2023-03-06T05:33:19.875Z,-1.29
2023-03-06T05:35:47.730Z,-1.28
2023-03-06T05:38:15.957Z,-1.31
2023-03-06T05:40:45.126Z,-1.27
2023-03-06T05:43:12.470Z,-1.21
2023-03-06T05:45:40.503Z,-1.27
2023-03-06T05:48:07.866Z,-1.16
2023-03-06T05:50:34.786Z,-1.16
2023-03-06T05:53:01.622Z,-1.09
2023-03-06T05:55:28.370Z,-1.06
2023-03-06T05:57:55.243Z,-1.09
2023-03-06T06:00:22.459Z,-1.06
2023-03-06T06:02:49.398Z,-0.19
2023-03-06T06:05:16.233Z,-0.24
2023-03-06T06:07:43.000Z,-0.65
2023-03-06T06:10:11.376Z,-0.94
2023-03-06T06:12:38.390Z,-1.09
2023-03-06T06:15:06.563Z,-1.03
2023-03-06T06:17:33.573Z,-1.02
2023-03-06T06:20:00.363Z,-1.02
2023-03-06T06:22:27.343Z,-0.97
2023-03-06T06:24:53.957Z,-1.00
2023-03-06T06:27:20.664Z,-0.91
2023-03-06T06:29:51.242Z,-0.89
2023-03-06T06:32:17.960Z,-0.81
2023-03-06T06:34:44.711Z,-0.80
2023-03-06T06:37:11.690Z,-0.70
2023-03-06T06:39:38.368Z,-0.69
2023-03-06T06:42:28.304Z,-0.52
2023-03-06T06:44:52.269Z,-0.46
2023-03-06T06:47:22.825Z,-0.25
2023-03-06T06:49:53.194Z,-0.38
2023-03-06T06:52:20.071Z,-0.30
2023-03-06T06:54:46.907Z,-0.26
2023-03-06T06:57:13.988Z,-0.20
2023-03-06T06:59:40.909Z,-0.23
2023-03-06T07:02:07.946Z,-0.09
2023-03-06T07:04:34.656Z,-0.03
2023-03-06T07:07:01.385Z,-0.02
2023-03-06T07:09:30.286Z,0.01
2023-03-06T07:11:57.324Z,0.02
2023-03-06T07:14:24.364Z,0.21
2023-03-06T07:16:51.274Z,0.37
2023-03-06T07:19:18.060Z,0.46
2023-03-06T07:21:44.729Z,0.54
2023-03-06T07:24:11.405Z,0.80
2023-03-06T07:26:38.364Z,0.86
2023-03-06T07:29:05.232Z,0.87
2023-03-06T07:31:32.197Z,0.99
2023-03-06T07:33:58.979Z,1.03
2023-03-06T07:36:25.886Z,1.05
2023-03-06T07:38:52.640Z,1.13
2023-03-06T07:41:22.173Z,1.14
2023-03-06T07:43:49.742Z,1.07
2023-03-06T07:46:16.608Z,1.08
2023-03-06T07:48:43.465Z,0.97
2023-03-06T07:51:19.529Z,1.97
2023-03-06T07:53:47.425Z,1.25
2023-03-06T07:56:14.128Z,0.90
2023-03-06T07:58:43.862Z,0.83
2023-03-06T08:01:21.635Z,0.99
2023-03-06T08:03:50.015Z,0.98
2023-03-06T08:06:25.889Z,0.73
2023-03-06T08:08:54.767Z,0.61
2023-03-06T08:11:24.641Z,0.63
2023-03-06T08:13:53.018Z,0.79
2023-03-06T08:16:21.535Z,0.78
2023-03-06T08:18:48.462Z,1.22
2023-03-06T08:21:18.392Z,1.80
2023-03-06T08:23:46.431Z,2.42
2023-03-06T08:26:22.027Z,2.40
2023-03-06T08:28:50.280Z,2.81
2023-03-06T08:31:33.745Z,3.67
2023-03-06T08:34:04.585Z,3.17
2023-03-06T08:36:31.478Z,3.67
2023-03-06T08:38:58.696Z,3.20
2023-03-06T08:41:25.909Z,3.45
2023-03-06T08:43:52.708Z,4.10
2023-03-06T08:46:21.495Z,4.63
2023-03-06T08:48:48.258Z,4.13
2023-03-06T08:51:15.603Z,3.11
2023-03-06T08:53:44.118Z,3.12
2023-03-06T08:56:18.203Z,2.90
2023-03-06T08:58:45.252Z,2.82
2023-03-06T09:01:21.528Z,2.72
2023-03-06T09:03:48.992Z,2.64
2023-03-06T09:06:16.748Z,2.34
2023-03-06T09:08:44.559Z,2.46
2023-03-06T09:11:13.514Z,2.55
2023-03-06T09:13:40.991Z,2.76
2023-03-06T09:16:09.175Z,3.52
2023-03-06T09:18:36.585Z,3.73
2023-03-06T09:21:04.455Z,4.34
2023-03-06T09:23:31.506Z,4.42
2023-03-06T09:25:59.789Z,4.79
2023-03-06T09:28:26.661Z,5.28
2023-03-06T09:30:53.644Z,6.00
2023-03-06T09:33:20.970Z,6.26
2023-03-06T09:35:49.388Z,6.68
2023-03-06T09:38:16.263Z,6.67
2023-03-06T09:41:05.917Z,6.85
2023-03-06T09:43:38.659Z,6.72
2023-03-06T09:46:27.632Z,5.76
2023-03-06T09:49:12.239Z,5.18
2023-03-06T09:51:54.170Z,6.39
2023-03-06T09:54:33.716Z,7.19
2023-03-06T09:57:00.620Z,6.26
2023-03-06T09:59:28.542Z,5.61
2023-03-06T10:02:08.371Z,5.33
2023-03-06T10:04:40.843Z,5.30
2023-03-06T10:07:11.742Z,6.70
2023-03-06T10:10:01.314Z,6.61
2023-03-06T10:12:33.988Z,6.14
2023-03-06T10:15:22.397Z,6.40
2023-03-06T10:17:49.253Z,7.11
2023-03-06T10:20:41.037Z,7.90
2023-03-06T10:23:29.156Z,6.14
2023-03-06T10:26:24.328Z,5.87
2023-03-06T10:29:11.575Z,7.61
2023-03-06T10:31:49.670Z,8.21
2023-03-06T10:34:43.444Z,8.64
2023-03-06T10:37:19.232Z,8.34
2023-03-06T10:39:46.670Z,7.53
2023-03-06T10:42:13.451Z,7.63
2023-03-06T10:44:40.181Z,7.22
2023-03-06T10:47:31.842Z,6.91
2023-03-06T10:50:07.315Z,7.00
2023-03-06T10:52:35.933Z,6.85
2023-03-06T10:55:29.301Z,7.64
2023-03-06T10:57:56.708Z,7.38
2023-03-06T11:00:36.048Z,7.93
2023-03-06T11:03:24.461Z,9.09
2023-03-06T11:06:05.735Z,7.18
2023-03-06T11:08:33.381Z,7.41
2023-03-06T11:11:07.507Z,6.64
2023-03-06T11:13:37.198Z,6.37
2023-03-06T11:16:25.862Z,7.20
2023-03-06T11:19:36.920Z,6.98
2023-03-06T11:22:05.184Z,6.46
2023-03-06T11:24:45.831Z,6.28
2023-03-06T11:27:18.611Z,6.41
2023-03-06T11:29:50.434Z,7.63
2023-03-06T11:32:25.881Z,7.25
2023-03-06T11:34:58.215Z,7.62
2023-03-06T11:37:41.753Z,8.59
2023-03-06T11:40:11.701Z,7.11
2023-03-06T11:43:23.584Z,7.25
2023-03-06T11:46:16.484Z,8.53
2023-03-06T11:48:52.858Z,8.24
2023-03-06T11:51:26.445Z,7.70
2023-03-06T11:53:54.009Z,7.19
2023-03-06T11:56:38.994Z,7.24
2023-03-06T11:59:30.547Z,9.45
2023-03-06T12:02:00.719Z,8.26
2023-03-06T12:04:47.315Z,7.61
2023-03-06T12:07:31.637Z,8.24
2023-03-06T12:10:26.198Z,8.41
2023-03-06T12:13:29.135Z,7.08
2023-03-06T12:15:59.130Z,7.35
2023-03-06T12:18:47.518Z,7.00
2023-03-06T12:21:50.289Z,7.25
2023-03-06T12:24:36.322Z,8.15
2023-03-06T12:27:05.964Z,9.15
2023-03-06T12:30:02.147Z,9.36
2023-03-06T12:32:50.778Z,9.42
2023-03-06T12:35:26.782Z,9.54
2023-03-06T12:38:24.629Z,9.94
2023-03-06T12:41:03.361Z,10.58
2023-03-06T12:43:42.234Z,9.61
2023-03-06T12:46:15.329Z,9.16
2023-03-06T12:48:45.574Z,8.34
2023-03-06T12:51:18.008Z,8.21
2023-03-06T12:53:45.764Z,8.66
2023-03-06T12:56:15.425Z,8.05
2023-03-06T12:58:51.329Z,7.64
2023-03-06T13:01:36.878Z,7.85
2023-03-06T13:04:27.540Z,7.90
2023-03-06T13:07:13.215Z,8.15
2023-03-06T13:10:02.459Z,8.48
2023-03-06T13:12:57.575Z,8.90
2023-03-06T13:16:04.265Z,9.27
2023-03-06T13:18:34.056Z,9.94
2023-03-06T13:21:01.208Z,9.62
2023-03-06T13:23:35.002Z,10.14
2023-03-06T13:26:10.647Z,10.85
2023-03-06T13:28:46.460Z,10.84
2023-03-06T13:31:26.630Z,10.68
2023-03-06T13:33:55.876Z,10.74
2023-03-06T13:36:33.569Z,10.89
2023-03-06T13:39:03.489Z,10.71
2023-03-06T13:41:38.332Z,10.51
2023-03-06T13:44:25.056Z,10.50
2023-03-06T13:47:05.875Z,9.79
2023-03-06T13:49:33.852Z,8.85
2023-03-06T13:52:35.626Z,8.57
2023-03-06T13:55:25.432Z,8.32
2023-03-06T13:58:29.926Z,8.34
2023-03-06T14:00:59.716Z,7.98
2023-03-06T14:03:51.358Z,7.69
2023-03-06T14:06:37.201Z,7.42
2023-03-06T14:09:06.123Z,7.28
2023-03-06T14:11:34.206Z,6.98
2023-03-06T14:14:01.056Z,7.11
2023-03-06T14:16:49.238Z,6.90
2023-03-06T14:19:18.696Z,6.97
2023-03-06T14:21:47.501Z,6.58
2023-03-06T14:24:20.003Z,7.31
2023-03-06T14:26:49.646Z,6.66
2023-03-06T14:29:27.778Z,6.20
2023-03-06T14:31:57.496Z,6.15
2023-03-06T14:34:25.701Z,6.14
2023-03-06T14:36:59.930Z,6.25
2023-03-06T14:39:34.822Z,6.38
2023-03-06T14:42:21.117Z,6.65
2023-03-06T14:44:49.747Z,6.88
2023-03-06T14:47:27.377Z,6.75
2023-03-06T14:50:29.432Z,6.86
2023-03-06T14:53:27.949Z,6.52
2023-03-06T14:56:06.443Z,6.41
2023-03-06T14:58:48.276Z,6.27
2023-03-06T15:01:16.946Z,6.45
2023-03-06T15:03:45.781Z,6.51
2023-03-06T15:06:20.080Z,6.41
2023-03-06T15:08:52.144Z,6.39
2023-03-06T15:11:18.922Z,6.21
2023-03-06T15:14:00.779Z,6.13
2023-03-06T15:16:30.356Z,6.09
2023-03-06T15:19:01.241Z,5.96
2023-03-06T15:21:34.544Z,5.85
2023-03-06T15:24:01.354Z,5.86
2023-03-06T15:26:36.913Z,5.84
2023-03-06T15:29:10.621Z,5.76
2023-03-06T15:31:39.730Z,5.70
2023-03-06T15:34:06.592Z,5.56
2023-03-06T15:36:39.848Z,5.56
2023-03-06T15:39:34.768Z,5.38
2023-03-06T15:42:05.034Z,5.42
2023-03-06T15:44:32.820Z,5.50
2023-03-06T15:47:08.487Z,5.54
2023-03-06T15:49:37.708Z,5.32
2023-03-06T15:52:05.699Z,5.38
2023-03-06T15:54:33.166Z,5.20
2023-03-06T15:57:00.230Z,5.20
2023-03-06T15:59:33.283Z,5.13
2023-03-06T16:02:04.402Z,5.19
2023-03-06T16:04:31.164Z,5.07
2023-03-06T16:06:57.940Z,5.02
2023-03-06T16:09:24.661Z,4.96
2023-03-06T16:11:51.674Z,4.93
2023-03-06T16:14:21.437Z,4.82
2023-03-06T16:16:49.215Z,4.82
2023-03-06T16:19:27.771Z,4.62
2023-03-06T16:21:55.772Z,4.61
2023-03-06T16:24:22.982Z,4.50
2023-03-06T16:26:51.511Z,4.51
2023-03-06T16:29:23.434Z,4.46
2023-03-06T16:31:50.268Z,4.48
2023-03-06T16:34:19.793Z,4.31
2023-03-06T16:36:48.948Z,4.22
2023-03-06T16:39:17.737Z,4.14
2023-03-06T16:41:45.954Z,4.50
2023-03-06T16:44:13.371Z,4.37
2023-03-06T16:46:45.702Z,4.06
2023-03-06T16:49:30.796Z,3.82
2023-03-06T16:51:57.988Z,3.64
2023-03-06T16:54:26.098Z,3.92
2023-03-06T16:56:52.853Z,3.83
2023-03-06T16:59:19.609Z,3.57
2023-03-06T17:01:46.362Z,3.53
2023-03-06T17:04:13.123Z,3.38
2023-03-06T17:06:41.918Z,3.59
2023-03-06T17:09:10.919Z,3.42
2023-03-06T17:11:38.723Z,3.26
2023-03-06T17:14:06.861Z,3.28
2023-03-06T17:16:34.082Z,3.11
2023-03-06T17:19:02.333Z,2.95
2023-03-06T17:21:30.304Z,3.05
2023-03-06T17:23:57.304Z,2.84
2023-03-06T17:26:24.247Z,2.72
2023-03-06T17:28:51.061Z,2.69
2023-03-06T17:31:21.147Z,2.64
2023-03-06T17:33:48.790Z,2.55
2023-03-06T17:36:16.923Z,2.36
2023-03-06T17:38:44.006Z,2.31
2023-03-06T17:41:12.184Z,2.23
2023-03-06T17:43:40.304Z,2.16
2023-03-06T17:46:09.650Z,2.02
2023-03-06T17:48:36.868Z,1.95
2023-03-06T17:51:04.046Z,1.88
2023-03-06T17:53:30.875Z,1.87
2023-03-06T17:56:00.420Z,1.73
2023-03-06T17:58:27.814Z,2.08
2023-03-06T18:00:54.566Z,1.79
2023-03-06T18:03:21.454Z,1.76
2023-03-06T18:05:48.274Z,1.64
2023-03-06T18:08:15.013Z,1.58
2023-03-06T18:10:43.299Z,1.57
2023-03-06T18:13:10.981Z,1.47
2023-03-06T18:15:41.559Z,1.51
2023-03-06T18:18:09.139Z,1.52
2023-03-06T18:20:41.571Z,1.42
2023-03-06T18:23:08.472Z,1.31
2023-03-06T18:25:35.371Z,1.23
2023-03-06T18:28:02.045Z,1.24
2023-03-06T18:30:28.968Z,1.18
2023-03-06T18:32:55.874Z,1.18
2023-03-06T18:35:23.404Z,1.12
2023-03-06T18:37:50.151Z,1.12
2023-03-06T18:40:17.010Z,1.09
2023-03-06T18:42:43.860Z,1.09
2023-03-06T18:45:12.720Z,1.04
2023-03-06T18:47:40.155Z,1.42
2023-03-06T18:50:07.465Z,1.80
2023-03-06T18:52:34.835Z,1.73
2023-03-06T18:55:01.777Z,1.50
2023-03-06T18:57:30.305Z,1.21
2023-03-06T18:59:57.731Z,1.05
2023-03-06T19:02:24.545Z,1.02
2023-03-06T19:04:53.020Z,1.05
2023-03-06T19:07:19.711Z,0.99
2023-03-06T19:09:48.751Z,1.08
2023-03-06T19:12:15.622Z,1.02
2023-03-06T19:14:42.363Z,0.99
2023-03-06T19:17:09.277Z,1.02
2023-03-06T19:19:36.074Z,0.92
2023-03-06T19:22:02.866Z,0.87
2023-03-06T19:24:29.612Z,0.90
2023-03-06T19:26:56.337Z,0.95
2023-03-06T19:29:23.019Z,0.93
2023-03-06T19:31:52.062Z,0.98
2023-03-06T19:34:19.446Z,0.94
2023-03-06T19:36:46.188Z,1.02
2023-03-06T19:39:13.177Z,0.87
2023-03-06T19:41:39.939Z,0.83
2023-03-06T19:44:07.199Z,0.91
2023-03-06T19:46:35.198Z,0.92
2023-03-06T19:49:05.655Z,0.88
2023-03-06T19:51:32.452Z,0.84
2023-03-06T19:53:59.232Z,0.81
2023-03-06T19:56:29.086Z,0.81
2023-03-06T19:58:56.284Z,0.94
2023-03-06T20:01:25.011Z,0.78
2023-03-06T20:03:58.708Z,0.83
2023-03-06T20:06:31.497Z,0.91
2023-03-06T20:08:58.557Z,0.88
2023-03-06T20:11:29.823Z,0.90
2023-03-06T20:13:58.904Z,0.96
2023-03-06T20:16:29.521Z,0.95
2023-03-06T20:18:58.886Z,0.91
2023-03-06T20:21:29.960Z,0.83
2023-03-06T20:23:58.235Z,0.90
2023-03-06T20:26:28.168Z,0.77
2023-03-06T20:28:54.978Z,0.78
2023-03-06T20:31:24.927Z,0.86
2023-03-06T20:33:53.337Z,0.90
2023-03-06T20:36:21.605Z,0.82
2023-03-06T20:38:49.515Z,0.90
2023-03-06T20:41:21.981Z,0.92
2023-03-06T20:43:49.637Z,0.91
2023-03-06T20:46:17.076Z,0.95
2023-03-06T20:48:48.904Z,0.96
2023-03-06T20:51:31.595Z,1.01
2023-03-06T20:54:00.692Z,0.88
2023-03-06T20:56:30.463Z,0.96
2023-03-06T20:58:57.776Z,0.94
2023-03-06T21:01:32.613Z,1.02
2023-03-06T21:03:59.983Z,1.07
2023-03-06T21:06:28.493Z,1.08
2023-03-06T21:08:56.201Z,1.07
2023-03-06T21:11:23.299Z,1.17
2023-03-06T21:13:50.024Z,1.14
2023-03-06T21:16:19.483Z,1.21
2023-03-06T21:18:46.372Z,1.18
2023-03-06T21:21:18.780Z,1.11
2023-03-06T21:23:46.992Z,1.20
2023-03-06T21:26:16.243Z,1.23
2023-03-06T21:28:43.602Z,1.23
2023-03-06T21:31:12.126Z,1.13
2023-03-06T21:33:39.269Z,1.10
2023-03-06T21:36:06.563Z,1.09
2023-03-06T21:38:34.613Z,1.13
2023-03-06T21:41:13.238Z,1.27
2023-03-06T21:43:40.598Z,1.08
2023-03-06T21:46:07.691Z,1.01
2023-03-06T21:48:34.601Z,1.04
2023-03-06T21:51:19.148Z,1.07
2023-03-06T21:53:47.410Z,1.07
2023-03-06T21:56:16.246Z,1.14
2023-03-06T21:58:43.576Z,1.10
2023-03-06T22:01:19.091Z,1.05
2023-03-06T22:03:46.030Z,1.10
2023-03-06T22:06:18.584Z,1.12
2023-03-06T22:08:45.675Z,1.19
2023-03-06T22:11:15.594Z,1.18
2023-03-06T22:13:42.809Z,1.19
2023-03-06T22:16:10.172Z,1.18
2023-03-06T22:18:37.232Z,1.16
2023-03-06T22:21:12.695Z,1.17
2023-03-06T22:23:42.905Z,1.23
2023-03-06T22:26:12.683Z,1.21
2023-03-06T22:28:40.020Z,1.26
2023-03-06T22:31:23.677Z,1.20
2023-03-06T22:33:55.463Z,1.20
2023-03-06T22:36:22.943Z,1.21
2023-03-06T22:38:54.827Z,1.20
2023-03-06T22:41:21.638Z,1.28
2023-03-06T22:43:48.526Z,1.29
2023-03-06T22:46:17.630Z,1.20
2023-03-06T22:48:45.144Z,1.27
2023-03-06T22:51:14.998Z,1.33
2023-03-06T22:53:41.713Z,1.26
2023-03-06T22:56:11.258Z,1.24
2023-03-06T22:58:38.891Z,1.17
2023-03-06T23:01:11.846Z,1.08
2023-03-06T23:03:40.787Z,0.98
2023-03-06T23:06:10.496Z,1.02
2023-03-06T23:08:37.358Z,1.02
2023-03-06T23:11:09.158Z,0.98
2023-03-06T23:13:36.781Z,0.97
2023-03-06T23:16:05.084Z,0.92
2023-03-06T23:18:31.827Z,0.98
2023-03-06T23:20:58.896Z,0.96
2023-03-06T23:23:26.217Z,0.94
2023-03-06T23:25:57.948Z,0.91
2023-03-06T23:28:25.208Z,0.94
2023-03-06T23:30:51.945Z,0.99
2023-03-06T23:33:19.016Z,0.95
2023-03-06T23:35:46.551Z,1.06
2023-03-06T23:38:13.920Z,1.08
2023-03-06T23:40:40.836Z,1.05
2023-03-06T23:43:07.758Z,1.02
2023-03-06T23:45:34.436Z,1.04
2023-03-06T23:48:01.150Z,1.04
2023-03-06T23:50:27.896Z,1.05
2023-03-06T23:52:55.562Z,1.12
2023-03-06T23:55:22.469Z,1.14
2023-03-06T23:57:49.225Z,1.16
