createdAt,value
2022-08-29T00:01:02.281Z,23.28
2022-08-29T00:06:27.864Z,23.27
2022-08-29T00:11:49.575Z,23.27
2022-08-29T00:17:11.270Z,23.27
2022-08-29T00:22:33.307Z,23.26
2022-08-29T00:27:55.289Z,23.25
2022-08-29T00:33:17.969Z,23.25
2022-08-29T00:38:40.224Z,23.23
2022-08-29T00:44:05.145Z,23.20
2022-08-29T00:49:32.270Z,23.23
2022-08-29T00:54:55.988Z,23.21
2022-08-29T01:00:18.360Z,23.21
2022-08-29T01:05:40.433Z,23.20
2022-08-29T01:11:22.686Z,23.18
2022-08-29T01:16:48.723Z,23.19
2022-08-29T01:22:25.678Z,23.18
2022-08-29T01:27:54.931Z,23.18
2022-08-29T01:33:16.614Z,23.17
2022-08-29T01:38:39.374Z,23.15
2022-08-29T01:44:02.091Z,23.15
2022-08-29T01:49:24.607Z,23.13
2022-08-29T01:54:46.876Z,23.14
2022-08-29T02:00:11.060Z,23.14
2022-08-29T02:05:36.896Z,23.11
2022-08-29T02:10:58.707Z,23.12
2022-08-29T02:16:20.509Z,23.10
2022-08-29T02:21:42.297Z,23.11
2022-08-29T02:27:04.384Z,23.10
2022-08-29T02:32:26.647Z,23.09
2022-08-29T02:37:48.583Z,23.09
2022-08-29T02:43:10.642Z,23.08
2022-08-29T02:48:32.588Z,23.06
2022-08-29T02:53:55.690Z,23.07
2022-08-29T02:59:17.487Z,23.05
2022-08-29T03:04:39.234Z,23.05
2022-08-29T03:10:01.262Z,23.03
2022-08-29T03:15:23.611Z,23.03
2022-08-29T03:20:45.865Z,23.01
2022-08-29T03:26:08.923Z,23.01
2022-08-29T03:31:30.664Z,23.01
2022-08-29T03:36:52.421Z,22.99
2022-08-29T03:42:14.213Z,22.98
2022-08-29T03:47:36.108Z,22.98
2022-08-29T03:52:57.903Z,22.97
2022-08-29T03:58:19.758Z,22.96
2022-08-29T04:03:41.464Z,22.95
2022-08-29T04:09:03.200Z,22.94
2022-08-29T04:14:25.534Z,22.94
2022-08-29T04:19:47.218Z,22.93
2022-08-29T04:25:12.501Z,22.93
2022-08-29T04:30:35.111Z,22.88
2022-08-29T04:35:57.269Z,22.89
2022-08-29T04:41:19.754Z,22.88
2022-08-29T04:46:41.608Z,22.87
2022-08-29T04:52:03.615Z,22.87
2022-08-29T04:57:25.321Z,22.87
2022-08-29T05:02:47.652Z,22.86
2022-08-29T05:08:09.526Z,22.85
2022-08-29T05:13:31.304Z,22.85
2022-08-29T05:18:53.093Z,22.84
2022-08-29T05:24:14.866Z,22.84
2022-08-29T05:29:41.022Z,22.85
2022-08-29T05:35:04.254Z,22.84
2022-08-29T05:40:26.774Z,22.84
2022-08-29T05:45:48.821Z,22.86
2022-08-29T05:51:21.987Z,22.85
2022-08-29T05:56:44.184Z,22.83
2022-08-29T06:02:08.348Z,22.84
2022-08-29T06:07:31.093Z,22.87
2022-08-29T06:12:52.813Z,22.92
2022-08-29T06:18:14.747Z,22.99
2022-08-29T06:23:36.758Z,23.04
2022-08-29T06:28:58.864Z,23.10
2022-08-29T06:34:20.688Z,23.20
2022-08-29T06:39:42.475Z,23.31
2022-08-29T06:45:06.488Z,23.40
2022-08-29T06:50:28.564Z,23.48
2022-08-29T06:55:50.305Z,23.51
2022-08-29T07:01:17.227Z,23.55
2022-08-29T07:06:38.919Z,23.57
2022-08-29T07:12:01.069Z,23.55
2022-08-29T07:17:25.874Z,23.54
2022-08-29T07:22:51.501Z,23.55
2022-08-29T07:28:13.114Z,23.49
2022-08-29T07:33:35.345Z,23.47
2022-08-29T07:38:57.197Z,23.44
2022-08-29T07:44:19.409Z,23.42
2022-08-29T07:49:41.994Z,23.45
2022-08-29T07:55:05.453Z,23.53
2022-08-29T08:00:28.560Z,23.52
2022-08-29T08:05:50.368Z,23.51
2022-08-29T08:11:13.300Z,23.48
2022-08-29T08:16:35.452Z,23.49
2022-08-29T08:21:59.134Z,23.50
2022-08-29T08:27:20.879Z,23.50
2022-08-29T08:32:46.392Z,23.50
2022-08-29T08:38:11.806Z,23.49
2022-08-29T08:43:54.177Z,23.50
2022-08-29T08:49:42.587Z,23.49
2022-08-29T08:55:23.090Z,23.50
2022-08-29T09:01:00.739Z,23.44
2022-08-29T09:07:00.908Z,23.34
2022-08-29T09:12:32.773Z,23.29
2022-08-29T09:18:13.567Z,23.29
2022-08-29T09:23:47.729Z,23.29
2022-08-29T09:29:12.113Z,23.30
2022-08-29T09:34:57.486Z,23.30
2022-08-29T09:40:20.603Z,23.32
2022-08-29T09:46:23.593Z,23.33
2022-08-29T09:51:48.731Z,23.34
2022-08-29T09:57:14.169Z,23.35
2022-08-29T10:02:54.661Z,23.37
2022-08-29T10:08:25.153Z,23.37
2022-08-29T10:13:56.893Z,23.37
2022-08-29T10:19:33.071Z,23.35
2022-08-29T10:25:21.014Z,23.37
2022-08-29T10:31:05.420Z,23.34
2022-08-29T10:36:33.479Z,23.33
2022-08-29T10:42:19.549Z,23.33
2022-08-29T10:48:01.425Z,23.33
2022-08-29T10:53:38.998Z,23.33
2022-08-29T10:59:14.128Z,23.33
2022-08-29T11:04:44.605Z,23.35
2022-08-29T11:10:15.374Z,23.38
2022-08-29T11:15:39.812Z,23.39
2022-08-29T11:21:10.226Z,23.41
2022-08-29T11:26:44.338Z,23.43
2022-08-29T11:32:36.169Z,23.44
2022-08-29T11:38:41.364Z,23.45
2022-08-29T11:44:18.876Z,23.49
2022-08-29T11:49:45.613Z,23.49
2022-08-29T11:55:24.154Z,23.49
2022-08-29T12:00:54.344Z,23.50
2022-08-29T12:06:24.778Z,23.50
2022-08-29T12:12:12.824Z,23.50
2022-08-29T12:17:58.135Z,23.50
2022-08-29T12:23:25.117Z,23.54
2022-08-29T12:28:59.282Z,23.58
2022-08-29T12:34:36.305Z,23.60
2022-08-29T12:40:29.047Z,23.60
2022-08-29T12:45:52.348Z,23.58
2022-08-29T12:51:57.125Z,23.57
2022-08-29T12:57:23.632Z,23.61
2022-08-29T13:03:02.492Z,23.62
2022-08-29T13:08:30.105Z,23.63
2022-08-29T13:14:03.020Z,23.64
2022-08-29T13:19:25.243Z,23.66
2022-08-29T13:24:46.982Z,23.67
2022-08-29T13:30:09.077Z,23.67
2022-08-29T13:35:33.721Z,23.69
2022-08-29T13:40:59.883Z,23.71
2022-08-29T13:46:27.639Z,23.72
2022-08-29T13:51:50.104Z,23.72
2022-08-29T13:57:24.692Z,23.73
2022-08-29T14:02:46.519Z,23.73
2022-08-29T14:08:11.361Z,23.75
2022-08-29T14:13:33.072Z,23.77
2022-08-29T14:18:54.911Z,23.79
2022-08-29T14:24:17.044Z,23.78
2022-08-29T14:29:40.832Z,23.79
2022-08-29T14:35:03.046Z,23.80
2022-08-29T14:40:25.621Z,23.80
2022-08-29T14:45:47.950Z,23.81
2022-08-29T14:51:09.694Z,23.81
2022-08-29T14:56:50.302Z,23.83
2022-08-29T15:02:12.765Z,23.81
2022-08-29T15:07:34.885Z,23.79
2022-08-29T15:12:56.637Z,23.76
2022-08-29T15:18:59.525Z,23.75
2022-08-29T15:24:05.390Z,23.74
2022-08-29T15:29:27.537Z,23.75
2022-08-29T15:34:49.765Z,23.76
2022-08-29T15:40:13.467Z,23.77
2022-08-29T15:45:35.597Z,23.78
2022-08-29T15:50:58.253Z,23.80
2022-08-29T15:56:20.128Z,23.80
2022-08-29T16:01:50.630Z,23.79
2022-08-29T16:07:15.891Z,23.77
2022-08-29T16:12:37.954Z,23.74
2022-08-29T16:18:00.329Z,23.72
2022-08-29T16:23:22.044Z,23.69
2022-08-29T16:28:43.814Z,23.68
2022-08-29T16:34:05.824Z,23.66
2022-08-29T16:39:29.109Z,23.65
2022-08-29T16:44:50.786Z,23.63
2022-08-29T16:50:12.531Z,23.62
2022-08-29T16:55:34.317Z,23.59
2022-08-29T17:00:56.394Z,23.58
2022-08-29T17:06:18.091Z,23.55
2022-08-29T17:11:40.221Z,23.54
2022-08-29T17:17:03.210Z,23.51
2022-08-29T17:22:25.209Z,23.49
2022-08-29T17:28:00.806Z,23.49
2022-08-29T17:33:29.893Z,23.48
2022-08-29T17:38:51.664Z,23.49
2022-08-29T17:44:14.356Z,23.49
2022-08-29T17:49:36.096Z,23.47
2022-08-29T17:54:58.572Z,23.47
2022-08-29T18:00:21.787Z,23.45
2022-08-29T18:05:43.529Z,23.42
2022-08-29T18:11:05.575Z,23.40
2022-08-29T18:16:28.531Z,23.38
2022-08-29T18:21:52.003Z,23.39
2022-08-29T18:27:13.981Z,23.40
2022-08-29T18:32:37.260Z,23.39
2022-08-29T18:37:59.246Z,23.40
2022-08-29T18:43:22.714Z,23.44
2022-08-29T18:48:45.040Z,23.48
2022-08-29T18:54:06.906Z,23.50
2022-08-29T18:59:29.749Z,23.49
2022-08-29T19:04:52.258Z,23.50
2022-08-29T19:10:14.115Z,23.50
2022-08-29T19:15:41.513Z,23.49
2022-08-29T19:21:06.537Z,23.49
2022-08-29T19:26:32.468Z,23.51
2022-08-29T19:31:54.266Z,23.51
2022-08-29T19:37:16.021Z,23.51
2022-08-29T19:42:38.758Z,23.53
2022-08-29T19:48:00.973Z,23.51
2022-08-29T19:53:26.165Z,23.51
2022-08-29T19:58:49.431Z,23.51
2022-08-29T20:04:11.688Z,23.55
2022-08-29T20:09:34.335Z,23.54
2022-08-29T20:14:56.646Z,23.52
2022-08-29T20:20:24.352Z,23.52
2022-08-29T20:25:46.345Z,23.49
2022-08-29T20:31:08.773Z,23.49
2022-08-29T20:36:49.531Z,23.49
2022-08-29T20:42:11.226Z,23.48
2022-08-29T20:47:32.966Z,23.49
2022-08-29T20:52:54.720Z,23.48
2022-08-29T20:58:16.735Z,23.46
2022-08-29T21:03:56.773Z,23.42
2022-08-29T21:09:18.916Z,23.36
2022-08-29T21:14:41.345Z,23.32
2022-08-29T21:20:03.531Z,23.28
2022-08-29T21:25:25.536Z,23.27
2022-08-29T21:30:47.260Z,23.24
2022-08-29T21:36:18.996Z,23.23
2022-08-29T21:41:43.781Z,23.19
2022-08-29T21:47:06.777Z,23.18
2022-08-29T21:52:28.624Z,23.16
2022-08-29T21:57:52.881Z,23.15
2022-08-29T22:03:15.260Z,23.14
2022-08-29T22:08:37.438Z,23.13
2022-08-29T22:13:59.176Z,23.12
2022-08-29T22:19:21.149Z,23.11
2022-08-29T22:24:42.866Z,23.09
2022-08-29T22:30:06.966Z,23.09
2022-08-29T22:35:29.241Z,23.08
2022-08-29T22:40:51.172Z,23.07
2022-08-29T22:46:16.709Z,23.07
2022-08-29T22:51:38.566Z,23.06
2022-08-29T22:57:00.590Z,23.06
2022-08-29T23:02:22.346Z,23.03
2022-08-29T23:07:44.505Z,23.03
2022-08-29T23:13:06.250Z,23.02
2022-08-29T23:18:28.587Z,23.02
2022-08-29T23:23:51.477Z,23.01
2022-08-29T23:29:13.390Z,23.01
2022-08-29T23:34:35.497Z,22.99
2022-08-29T23:39:57.252Z,22.98
2022-08-29T23:45:19.469Z,22.99
2022-08-29T23:50:41.692Z,22.97
2022-08-29T23:56:12.787Z,22.98
