createdAt,value
2022-09-10T00:00:35.409Z,1001.92
2022-09-10T00:01:35.471Z,1001.88
2022-09-10T00:02:35.366Z,1001.88
2022-09-10T00:03:35.331Z,1001.87
2022-09-10T00:04:35.355Z,1001.89
2022-09-10T00:05:35.287Z,1001.87
2022-09-10T00:06:35.388Z,1001.86
2022-09-10T00:07:35.281Z,1001.85
2022-09-10T00:08:35.321Z,1001.84
2022-09-10T00:09:35.224Z,1001.85
2022-09-10T00:10:35.261Z,1001.84
2022-09-10T00:11:35.226Z,1001.80
2022-09-10T00:12:35.200Z,1001.80
2022-09-10T00:13:35.212Z,1001.83
2022-09-10T00:14:35.197Z,1001.81
2022-09-10T00:15:35.182Z,1001.82
2022-09-10T00:16:35.184Z,1001.82
2022-09-10T00:17:35.169Z,1001.78
2022-09-10T00:18:35.177Z,1001.79
2022-09-10T00:19:35.174Z,1001.82
2022-09-10T00:20:35.126Z,1001.80
2022-09-10T00:21:35.105Z,1001.80
2022-09-10T00:22:35.106Z,1001.77
2022-09-10T00:23:35.118Z,1001.77
2022-09-10T00:24:35.084Z,1001.78
2022-09-10T00:25:35.063Z,1001.81
2022-09-10T00:26:35.055Z,1001.77
2022-09-10T00:27:35.041Z,1001.77
2022-09-10T00:28:35.105Z,1001.76
2022-09-10T00:29:35.020Z,1001.76
2022-09-10T00:30:35.009Z,1001.72
2022-09-10T00:31:35.059Z,1001.78
2022-09-10T00:32:35.034Z,1001.77
2022-09-10T00:33:35.002Z,1001.77
2022-09-10T00:34:34.964Z,1001.78
2022-09-10T00:35:34.948Z,1001.76
2022-09-10T00:36:34.944Z,1001.72
2022-09-10T00:37:34.966Z,1001.75
2022-09-10T00:38:35.032Z,1001.77
2022-09-10T00:39:34.941Z,1001.81
2022-09-10T00:40:34.978Z,1001.77
2022-09-10T00:41:34.906Z,1001.80
2022-09-10T00:42:34.876Z,1001.82
2022-09-10T00:43:34.902Z,1001.80
2022-09-10T00:44:35.686Z,1001.81
2022-09-10T00:45:34.870Z,1001.79
2022-09-10T00:46:34.840Z,1001.81
2022-09-10T00:47:34.798Z,1001.83
2022-09-10T00:48:34.885Z,1001.81
2022-09-10T00:49:34.787Z,1001.84
2022-09-10T00:50:34.777Z,1001.84
2022-09-10T00:51:34.750Z,1001.84
2022-09-10T00:52:39.443Z,1001.89
2022-09-10T00:53:34.751Z,1001.85
2022-09-10T00:54:34.786Z,1001.84
2022-09-10T00:55:34.729Z,1001.86
2022-09-10T00:56:34.713Z,1001.86
2022-09-10T00:57:34.680Z,1001.87
2022-09-10T00:58:34.792Z,1001.87
2022-09-10T00:59:34.662Z,1001.89
2022-09-10T01:00:34.719Z,1001.92
2022-09-10T01:01:34.697Z,1001.86
2022-09-10T01:02:34.656Z,1001.86
2022-09-10T01:03:34.688Z,1001.90
2022-09-10T01:04:34.659Z,1001.86
2022-09-10T01:05:34.615Z,1001.87
2022-09-10T01:06:34.611Z,1001.90
2022-09-10T01:07:34.577Z,1001.87
2022-09-10T01:08:34.684Z,1001.83
2022-09-10T01:09:34.557Z,1001.88
2022-09-10T01:10:34.543Z,1001.88
2022-09-10T01:11:34.950Z,1001.86
2022-09-10T01:12:36.113Z,1001.87
2022-09-10T01:13:34.525Z,1001.86
2022-09-10T01:14:34.512Z,1001.86
2022-09-10T01:15:34.497Z,1001.86
2022-09-10T01:16:34.523Z,1001.89
2022-09-10T01:17:34.481Z,1001.89
2022-09-10T01:18:34.493Z,1001.87
2022-09-10T01:19:34.471Z,1001.89
2022-09-10T01:20:34.438Z,1001.90
2022-09-10T01:21:34.429Z,1001.91
2022-09-10T01:22:34.411Z,1001.87
2022-09-10T01:23:34.718Z,1001.88
2022-09-10T01:24:34.375Z,1001.90
2022-09-10T01:25:34.375Z,1001.95
2022-09-10T01:26:34.389Z,1001.91
2022-09-10T01:27:34.373Z,1001.93
2022-09-10T01:28:34.411Z,1001.92
2022-09-10T01:29:34.360Z,1001.93
2022-09-10T01:30:34.351Z,1001.89
2022-09-10T01:31:34.336Z,1001.93
2022-09-10T01:32:34.295Z,1001.97
2022-09-10T01:33:34.338Z,1001.88
2022-09-10T01:34:34.293Z,1001.96
2022-09-10T01:35:34.280Z,1001.97
2022-09-10T01:36:34.277Z,1001.95
2022-09-10T01:37:34.248Z,1001.94
2022-09-10T01:38:34.379Z,1001.94
2022-09-10T01:39:34.288Z,1001.97
2022-09-10T01:40:34.203Z,1001.91
2022-09-10T01:41:34.210Z,1001.94
2022-09-10T01:42:34.177Z,1001.95
2022-09-10T01:43:34.206Z,1001.94
2022-09-10T01:44:34.204Z,1001.93
2022-09-10T01:45:34.225Z,1001.95
2022-09-10T01:46:34.121Z,1001.93
2022-09-10T01:47:34.122Z,1001.93
2022-09-10T01:48:34.138Z,1001.92
2022-09-10T01:49:34.087Z,1001.93
2022-09-10T01:50:34.104Z,1001.94
2022-09-10T01:51:34.083Z,1001.97
2022-09-10T01:52:34.066Z,1001.96
2022-09-10T01:53:34.073Z,1001.97
2022-09-10T01:54:34.043Z,1001.98
2022-09-10T01:55:34.020Z,1001.94
2022-09-10T01:56:34.045Z,1001.94
2022-09-10T01:57:34.027Z,1001.93
2022-09-10T01:58:34.099Z,1001.90
2022-09-10T01:59:34.028Z,1001.93
2022-09-10T02:00:33.989Z,1001.91
2022-09-10T02:01:34.009Z,1001.91
2022-09-10T02:02:33.942Z,1001.89
2022-09-10T02:03:33.961Z,1001.92
2022-09-10T02:04:33.928Z,1001.90
2022-09-10T02:05:33.934Z,1001.92
2022-09-10T02:06:33.893Z,1001.96
2022-09-10T02:07:33.879Z,1001.93
2022-09-10T02:08:33.941Z,1001.95
2022-09-10T02:09:33.983Z,1001.92
2022-09-10T02:10:33.846Z,1001.95
2022-09-10T02:11:33.867Z,1001.96
2022-09-10T02:12:33.820Z,1002.00
2022-09-10T02:13:33.833Z,1002.01
2022-09-10T02:14:33.863Z,1002.02
2022-09-10T02:15:33.791Z,1001.97
2022-09-10T02:16:33.923Z,1002.03
2022-09-10T02:17:33.787Z,1002.02
2022-09-10T02:18:33.776Z,1002.04
2022-09-10T02:19:33.796Z,1002.03
2022-09-10T02:20:33.751Z,1002.03
2022-09-10T02:21:33.761Z,1002.08
2022-09-10T02:22:33.739Z,1002.08
2022-09-10T02:23:33.735Z,1002.04
2022-09-10T02:24:33.686Z,1002.08
2022-09-10T02:25:33.665Z,1002.04
2022-09-10T02:26:33.659Z,1002.05
2022-09-10T02:27:33.650Z,1002.02
2022-09-10T02:28:33.682Z,1001.97
2022-09-10T02:29:33.655Z,1001.98
2022-09-10T02:30:33.624Z,1002.00
2022-09-10T02:31:33.669Z,1002.01
2022-09-10T02:32:33.602Z,1002.05
2022-09-10T02:33:33.618Z,1002.06
2022-09-10T02:34:33.613Z,1002.05
2022-09-10T02:35:33.604Z,1002.09
2022-09-10T02:36:33.548Z,1002.07
2022-09-10T02:37:33.553Z,1002.05
2022-09-10T02:38:33.534Z,1002.03
2022-09-10T02:39:33.579Z,1002.04
2022-09-10T02:40:33.522Z,1002.06
2022-09-10T02:41:33.505Z,1002.06
2022-09-10T02:42:33.475Z,1002.07
2022-09-10T02:43:33.564Z,1002.10
2022-09-10T02:44:33.463Z,1002.09
2022-09-10T02:45:33.526Z,1002.05
2022-09-10T02:46:33.433Z,1002.07
2022-09-10T02:47:33.447Z,1002.04
2022-09-10T02:48:33.448Z,1002.05
2022-09-10T02:49:33.392Z,1002.00
2022-09-10T02:50:33.438Z,1002.03
2022-09-10T02:51:33.381Z,1002.05
2022-09-10T02:52:33.375Z,1002.08
2022-09-10T02:53:33.395Z,1002.04
2022-09-10T02:54:33.343Z,1002.03
2022-09-10T02:55:33.360Z,1002.05
2022-09-10T02:56:33.351Z,1002.04
2022-09-10T02:57:33.302Z,1002.08
2022-09-10T02:58:33.324Z,1002.06
2022-09-10T02:59:33.290Z,1002.10
2022-09-10T03:00:33.285Z,1002.09
2022-09-10T03:01:33.307Z,1002.12
2022-09-10T03:02:33.261Z,1002.12
2022-09-10T03:03:33.329Z,1002.08
2022-09-10T03:04:33.232Z,1002.06
2022-09-10T03:05:33.239Z,1002.07
2022-09-10T03:06:33.224Z,1002.06
2022-09-10T03:07:33.200Z,1002.06
2022-09-10T03:08:33.228Z,1002.05
2022-09-10T03:09:33.188Z,1002.03
2022-09-10T03:10:33.166Z,1002.05
2022-09-10T03:11:33.174Z,1002.05
2022-09-10T03:12:33.149Z,1002.05
2022-09-10T03:13:33.166Z,1002.03
2022-09-10T03:14:33.141Z,1002.03
2022-09-10T03:15:33.119Z,1002.06
2022-09-10T03:16:33.107Z,1002.09
2022-09-10T03:17:33.089Z,1002.06
2022-09-10T03:18:33.118Z,1002.11
2022-09-10T03:19:33.049Z,1002.07
2022-09-10T03:20:33.070Z,1002.08
2022-09-10T03:21:33.065Z,1002.06
2022-09-10T03:22:33.046Z,1002.07
2022-09-10T03:23:33.035Z,1002.06
2022-09-10T03:24:32.996Z,1002.09
2022-09-10T03:25:32.989Z,1002.10
2022-09-10T03:26:33.004Z,1002.08
2022-09-10T03:27:33.014Z,1002.07
2022-09-10T03:28:33.006Z,1002.04
2022-09-10T03:29:32.969Z,1002.07
2022-09-10T03:30:32.965Z,1002.06
2022-09-10T03:31:32.962Z,1002.04
2022-09-10T03:32:32.907Z,1002.05
2022-09-10T03:33:32.927Z,1002.04
2022-09-10T03:34:32.942Z,1002.05
2022-09-10T03:35:32.889Z,1002.05
2022-09-10T03:36:32.862Z,1002.03
2022-09-10T03:37:32.864Z,1002.07
2022-09-10T03:38:32.858Z,1002.01
2022-09-10T03:39:32.884Z,1002.03
2022-09-10T03:40:32.839Z,1002.03
2022-09-10T03:41:32.807Z,1002.00
2022-09-10T03:42:32.862Z,1002.02
2022-09-10T03:43:32.857Z,1001.98
2022-09-10T03:44:32.808Z,1002.01
2022-09-10T03:45:32.782Z,1002.00
2022-09-10T03:46:32.753Z,1001.97
2022-09-10T03:47:32.790Z,1002.01
2022-09-10T03:48:32.747Z,1002.01
2022-09-10T03:49:32.759Z,1001.99
2022-09-10T03:50:32.712Z,1002.02
2022-09-10T03:51:32.752Z,1002.04
2022-09-10T03:52:32.679Z,1002.02
2022-09-10T03:53:32.683Z,1002.03
2022-09-10T03:54:32.708Z,1002.01
2022-09-10T03:55:32.657Z,1002.07
2022-09-10T03:56:32.638Z,1002.04
2022-09-10T03:57:32.652Z,1002.02
2022-09-10T03:58:32.642Z,1002.03
2022-09-10T03:59:32.642Z,1002.05
2022-09-10T04:00:32.613Z,1002.06
2022-09-10T04:01:32.576Z,1002.06
2022-09-10T04:02:32.556Z,1002.07
2022-09-10T04:03:32.594Z,1002.05
2022-09-10T04:04:32.594Z,1002.09
2022-09-10T04:05:34.328Z,1002.10
2022-09-10T04:06:32.511Z,1002.10
2022-09-10T04:07:32.501Z,1002.09
2022-09-10T04:08:32.516Z,1002.10
2022-09-10T04:09:32.528Z,1002.06
2022-09-10T04:10:32.590Z,1002.06
2022-09-10T04:11:32.499Z,1002.07
2022-09-10T04:12:32.444Z,1002.03
2022-09-10T04:13:32.520Z,1002.10
2022-09-10T04:14:32.454Z,1002.09
2022-09-10T04:15:32.441Z,1002.08
2022-09-10T04:16:32.477Z,1002.03
2022-09-10T04:17:32.411Z,1002.02
2022-09-10T04:18:32.393Z,1002.00
2022-09-10T04:19:32.377Z,1002.04
2022-09-10T04:20:32.375Z,1001.98
2022-09-10T04:21:32.350Z,1002.00
2022-09-10T04:22:32.343Z,1002.01
2022-09-10T04:23:32.328Z,1001.99
2022-09-10T04:24:32.320Z,1001.99
2022-09-10T04:25:32.319Z,1002.03
2022-09-10T04:26:32.349Z,1002.03
2022-09-10T04:27:32.272Z,1002.07
2022-09-10T04:28:32.285Z,1002.06
2022-09-10T04:29:32.259Z,1002.02
2022-09-10T04:30:32.266Z,1002.05
2022-09-10T04:31:32.306Z,1002.04
2022-09-10T04:32:32.216Z,1002.05
2022-09-10T04:33:32.205Z,1002.09
2022-09-10T04:34:32.203Z,1002.06
2022-09-10T04:35:32.193Z,1002.09
2022-09-10T04:36:32.190Z,1002.11
2022-09-10T04:37:32.171Z,1002.16
2022-09-10T04:38:32.197Z,1002.08
2022-09-10T04:39:32.229Z,1002.06
2022-09-10T04:40:32.128Z,1002.11
2022-09-10T04:41:32.126Z,1002.12
2022-09-10T04:42:32.166Z,1002.16
2022-09-10T04:43:32.091Z,1002.14
2022-09-10T04:44:32.124Z,1002.13
2022-09-10T04:45:32.093Z,1002.14
2022-09-10T04:46:32.066Z,1002.14
2022-09-10T04:47:32.082Z,1002.12
2022-09-10T04:48:32.039Z,1002.16
2022-09-10T04:49:32.052Z,1002.13
2022-09-10T04:50:32.008Z,1002.14
2022-09-10T04:51:32.025Z,1002.17
2022-09-10T04:52:32.074Z,1002.15
2022-09-10T04:53:32.010Z,1002.14
2022-09-10T04:54:31.962Z,1002.12
2022-09-10T04:55:31.970Z,1002.14
2022-09-10T04:56:31.946Z,1002.17
2022-09-10T04:57:31.928Z,1002.15
2022-09-10T04:58:37.952Z,1002.14
2022-09-10T04:59:31.931Z,1002.14
2022-09-10T05:00:31.893Z,1002.16
2022-09-10T05:01:31.894Z,1002.13
2022-09-10T05:02:31.927Z,1002.12
2022-09-10T05:03:31.980Z,1002.10
2022-09-10T05:04:31.885Z,1002.14
2022-09-10T05:05:31.875Z,1002.16
2022-09-10T05:06:31.840Z,1002.18
2022-09-10T05:07:31.811Z,1002.13
2022-09-10T05:08:31.869Z,1002.15
2022-09-10T05:09:31.840Z,1002.14
2022-09-10T05:10:31.839Z,1002.18
2022-09-10T05:11:31.761Z,1002.20
2022-09-10T05:12:31.775Z,1002.19
2022-09-10T05:13:31.852Z,1002.20
2022-09-10T05:14:31.868Z,1002.19
2022-09-10T05:15:31.737Z,1002.17
2022-09-10T05:16:31.789Z,1002.14
2022-09-10T05:17:31.721Z,1002.18
2022-09-10T05:18:31.823Z,1002.18
2022-09-10T05:19:31.716Z,1002.15
2022-09-10T05:20:31.712Z,1002.18
2022-09-10T05:21:31.674Z,1002.15
2022-09-10T05:22:37.190Z,1002.18
2022-09-10T05:23:31.657Z,1002.19
2022-09-10T05:24:31.713Z,1002.18
2022-09-10T05:25:31.612Z,1002.17
2022-09-10T05:26:31.640Z,1002.17
2022-09-10T05:27:31.609Z,1002.19
2022-09-10T05:28:31.638Z,1002.22
2022-09-10T05:29:31.595Z,1002.17
2022-09-10T05:30:31.561Z,1002.21
2022-09-10T05:31:31.583Z,1002.21
2022-09-10T05:32:31.567Z,1002.25
2022-09-10T05:33:31.574Z,1002.28
2022-09-10T05:34:31.532Z,1002.27
2022-09-10T05:35:31.515Z,1002.26
2022-09-10T05:36:31.488Z,1002.25
2022-09-10T05:37:31.543Z,1002.29
2022-09-10T05:38:31.630Z,1002.28
2022-09-10T05:39:31.512Z,1002.28
2022-09-10T05:40:31.474Z,1002.27
2022-09-10T05:41:31.426Z,1002.29
2022-09-10T05:42:31.427Z,1002.28
2022-09-10T05:43:31.405Z,1002.30
2022-09-10T05:44:31.383Z,1002.30
2022-09-10T05:45:31.450Z,1002.30
2022-09-10T05:46:31.386Z,1002.34
2022-09-10T05:47:31.482Z,1002.31
2022-09-10T05:48:31.402Z,1002.34
2022-09-10T05:49:31.334Z,1002.33
2022-09-10T05:50:31.340Z,1002.31
2022-09-10T05:51:31.364Z,1002.29
2022-09-10T05:52:32.162Z,1002.34
2022-09-10T05:53:31.321Z,1002.32
2022-09-10T05:54:31.312Z,1002.38
2022-09-10T05:55:31.278Z,1002.35
2022-09-10T05:56:31.355Z,1002.41
2022-09-10T05:57:31.277Z,1002.40
2022-09-10T05:58:31.354Z,1002.41
2022-09-10T05:59:31.225Z,1002.43
2022-09-10T06:00:31.227Z,1002.42
2022-09-10T06:01:31.255Z,1002.40
2022-09-10T06:02:31.316Z,1002.43
2022-09-10T06:03:31.176Z,1002.44
2022-09-10T06:04:31.178Z,1002.45
2022-09-10T06:05:31.167Z,1002.43
2022-09-10T06:06:31.234Z,1002.38
2022-09-10T06:07:31.179Z,1002.40
2022-09-10T06:08:31.215Z,1002.42
2022-09-10T06:09:31.135Z,1002.42
2022-09-10T06:10:31.142Z,1002.47
2022-09-10T06:11:31.164Z,1002.45
2022-09-10T06:12:31.160Z,1002.51
2022-09-10T06:13:31.193Z,1002.49
2022-09-10T06:14:31.105Z,1002.46
2022-09-10T06:15:31.152Z,1002.50
2022-09-10T06:16:32.122Z,1002.55
2022-09-10T06:17:33.294Z,1002.54
2022-09-10T06:18:37.875Z,1002.52
2022-09-10T06:19:36.200Z,1002.51
2022-09-10T06:38:46.121Z,1002.64
2022-09-10T06:39:47.097Z,1002.66
2022-09-10T06:40:47.089Z,1002.63
2022-09-10T06:41:49.735Z,1002.65
2022-09-10T06:42:47.246Z,1002.69
2022-09-10T06:43:47.237Z,1002.69
2022-09-10T06:44:46.982Z,1002.71
2022-09-10T06:45:47.046Z,1002.71
2022-09-10T06:48:34.767Z,1002.70
2022-09-10T06:48:48.160Z,1002.73
2022-09-10T06:49:47.066Z,1002.75
2022-09-10T06:50:47.220Z,1002.72
2022-09-10T06:51:47.081Z,1002.69
2022-09-10T06:52:47.088Z,1002.74
2022-09-10T06:53:47.392Z,1002.74
2022-09-10T06:54:47.016Z,1002.75
2022-09-10T06:55:47.090Z,1002.77
2022-09-10T06:56:46.926Z,1002.75
2022-09-10T06:57:46.961Z,1002.76
2022-09-10T06:58:47.018Z,1002.78
2022-09-10T06:59:46.830Z,1002.77
2022-09-10T07:00:46.929Z,1002.81
2022-09-10T07:01:46.818Z,1002.80
2022-09-10T07:02:46.921Z,1002.82
2022-09-10T07:03:46.841Z,1002.77
2022-09-10T07:04:46.736Z,1002.80
2022-09-10T07:05:46.973Z,1002.81
2022-09-10T07:06:46.756Z,1002.81
2022-09-10T07:07:46.916Z,1002.86
2022-09-10T07:08:46.798Z,1002.82
2022-09-10T07:09:46.873Z,1002.84
2022-09-10T07:10:46.820Z,1002.84
2022-09-10T07:11:46.773Z,1002.82
2022-09-10T07:12:46.748Z,1002.84
2022-09-10T07:13:46.705Z,1002.83
2022-09-10T07:14:46.657Z,1002.88
2022-09-10T07:15:46.793Z,1002.85
2022-09-10T07:16:46.631Z,1002.90
2022-09-10T07:17:46.741Z,1002.89
2022-09-10T07:18:46.640Z,1002.89
2022-09-10T07:19:46.759Z,1002.92
2022-09-10T07:20:46.649Z,1002.88
2022-09-10T07:21:46.609Z,1002.87
2022-09-10T07:22:46.556Z,1002.82
2022-09-10T07:23:46.576Z,1002.88
2022-09-10T07:24:46.560Z,1002.84
2022-09-10T07:25:46.594Z,1002.85
2022-09-10T07:26:46.586Z,1002.81
2022-09-10T07:27:46.479Z,1002.85
2022-09-10T07:28:48.055Z,1002.84
2022-09-10T07:29:46.489Z,1002.86
2022-09-10T07:30:46.544Z,1002.88
2022-09-10T07:31:46.468Z,1002.82
2022-09-10T07:32:46.410Z,1002.85
2022-09-10T07:33:46.427Z,1002.86
2022-09-10T07:34:46.461Z,1002.88
2022-09-10T07:35:46.404Z,1002.84
2022-09-10T07:36:46.535Z,1002.86
2022-09-10T07:37:46.413Z,1002.85
2022-09-10T07:38:46.390Z,1002.86
2022-09-10T07:39:46.445Z,1002.82
2022-09-10T07:40:46.433Z,1002.81
2022-09-10T07:41:46.359Z,1002.83
2022-09-10T07:42:46.370Z,1002.84
2022-09-10T07:43:46.375Z,1002.81
2022-09-10T07:44:46.344Z,1002.78
2022-09-10T07:45:46.359Z,1002.80
2022-09-10T07:46:46.450Z,1002.81
2022-09-10T07:47:46.351Z,1002.80
2022-09-10T07:48:46.588Z,1002.85
2022-09-10T07:49:46.274Z,1002.83
2022-09-10T07:50:46.440Z,1002.81
2022-09-10T07:51:46.254Z,1002.82
2022-09-10T07:52:46.352Z,1002.82
2022-09-10T07:53:50.599Z,1002.80
2022-09-10T07:54:46.644Z,1002.83
2022-09-10T07:55:46.473Z,1002.85
2022-09-10T07:56:46.389Z,1002.84
2022-09-10T07:57:46.322Z,1002.86
2022-09-10T07:58:46.262Z,1002.86
2022-09-10T07:59:46.227Z,1002.87
2022-09-10T08:00:46.206Z,1002.89
2022-09-10T08:01:46.368Z,1002.93
2022-09-10T08:02:46.158Z,1002.94
2022-09-10T08:03:46.292Z,1002.94
2022-09-10T08:04:46.448Z,1002.93
2022-09-10T08:05:46.480Z,1002.92
2022-09-10T08:06:46.246Z,1002.99
2022-09-10T08:07:46.361Z,1002.99
2022-09-10T08:08:46.269Z,1002.99
2022-09-10T08:09:46.390Z,1002.96
2022-09-10T08:10:46.245Z,1002.94
2022-09-10T08:11:46.224Z,1002.95
2022-09-10T08:12:45.988Z,1003.01
2022-09-10T08:13:46.121Z,1003.02
2022-09-10T08:14:46.244Z,1002.97
2022-09-10T08:15:46.196Z,1003.03
2022-09-10T08:16:46.006Z,1003.01
2022-09-10T08:17:46.049Z,1003.03
2022-09-10T08:18:46.135Z,1003.01
2022-09-10T08:19:46.302Z,1003.04
2022-09-10T08:20:46.026Z,1003.04
2022-09-10T08:21:46.540Z,1003.04
2022-09-10T08:22:46.192Z,1003.06
2022-09-10T08:23:45.957Z,1003.07
2022-09-10T08:24:45.939Z,1003.10
2022-09-10T08:25:46.016Z,1003.08
2022-09-10T08:26:46.108Z,1003.11
2022-09-10T08:27:46.235Z,1003.11
2022-09-10T08:28:45.986Z,1003.12
2022-09-10T08:29:45.862Z,1003.11
2022-09-10T08:30:46.155Z,1003.12
2022-09-10T08:31:46.140Z,1003.13
2022-09-10T08:32:45.970Z,1003.12
2022-09-10T08:33:46.063Z,1003.13
2022-09-10T08:34:46.441Z,1003.15
2022-09-10T08:35:46.162Z,1003.13
2022-09-10T08:36:45.848Z,1003.14
2022-09-10T08:37:46.002Z,1003.14
2022-09-10T08:38:45.846Z,1003.15
2022-09-10T08:39:46.000Z,1003.15
2022-09-10T08:40:45.982Z,1003.17
2022-09-10T08:41:45.901Z,1003.11
2022-09-10T08:42:45.771Z,1003.17
2022-09-10T08:43:45.846Z,1003.18
2022-09-10T08:44:45.865Z,1003.21
2022-09-10T08:45:45.856Z,1003.23
2022-09-10T08:46:45.790Z,1003.21
2022-09-10T08:47:45.732Z,1003.24
2022-09-10T08:48:45.731Z,1003.24
2022-09-10T08:49:45.593Z,1003.27
2022-09-10T08:50:45.778Z,1003.24
2022-09-10T08:51:45.821Z,1003.26
2022-09-10T08:52:45.601Z,1003.29
2022-09-10T08:53:45.869Z,1003.31
2022-09-10T08:54:45.578Z,1003.34
2022-09-10T08:55:48.765Z,1003.33
2022-09-10T08:56:45.643Z,1003.35
2022-09-10T08:57:45.452Z,1003.36
2022-09-10T08:58:45.464Z,1003.39
2022-09-10T08:59:45.468Z,1003.37
2022-09-10T09:00:45.433Z,1003.37
2022-09-10T09:01:45.695Z,1003.42
2022-09-10T09:02:49.151Z,1003.39
2022-09-10T09:03:45.518Z,1003.40
2022-09-10T09:04:45.416Z,1003.41
2022-09-10T09:05:45.404Z,1003.39
2022-09-10T09:06:45.435Z,1003.41
2022-09-10T09:07:45.382Z,1003.43
2022-09-10T09:08:45.387Z,1003.39
2022-09-10T09:09:45.414Z,1003.43
2022-09-10T09:10:45.681Z,1003.42
2022-09-10T09:11:45.435Z,1003.41
2022-09-10T09:12:45.401Z,1003.41
2022-09-10T09:13:45.411Z,1003.41
2022-09-10T09:14:45.312Z,1003.42
2022-09-10T09:15:54.003Z,1003.36
2022-09-10T09:16:45.383Z,1003.35
2022-09-10T09:17:45.330Z,1003.35
2022-09-10T09:18:45.811Z,1003.33
2022-09-10T09:19:45.318Z,1003.29
2022-09-10T09:20:45.205Z,1003.30
2022-09-10T09:21:45.264Z,1003.26
2022-09-10T09:22:45.316Z,1003.25
2022-09-10T09:24:09.292Z,1003.30
2022-09-10T09:24:45.270Z,1003.25
2022-09-10T09:25:45.410Z,1003.27
2022-09-10T09:27:57.415Z,1003.24
2022-09-10T09:28:58.316Z,1003.24
2022-09-10T09:29:57.892Z,1003.28
2022-09-10T09:30:58.001Z,1003.21
2022-09-10T09:31:58.994Z,1003.23
2022-09-10T09:32:58.665Z,1003.27
2022-09-10T09:35:21.550Z,1003.26
2022-09-10T09:38:05.583Z,1003.24
2022-09-10T09:39:08.897Z,1003.28
2022-09-10T09:40:05.260Z,1003.28
2022-09-10T09:41:07.166Z,1003.21
2022-09-10T09:42:17.424Z,1003.24
2022-09-10T09:43:06.239Z,1003.19
2022-09-10T09:44:05.985Z,1003.24
2022-09-10T09:45:06.803Z,1003.17
2022-09-10T09:46:06.884Z,1003.17
2022-09-10T09:47:06.547Z,1003.16
2022-09-10T09:48:06.940Z,1003.17
2022-09-10T09:50:21.104Z,1003.17
2022-09-10T09:51:21.438Z,1003.17
2022-09-10T09:52:22.297Z,1003.25
2022-09-10T09:53:21.038Z,1003.24
2022-09-10T09:55:21.393Z,1003.24
2022-09-10T09:56:20.879Z,1003.27
2022-09-10T09:57:20.929Z,1003.30
2022-09-10T09:58:20.794Z,1003.22
2022-09-10T09:59:21.188Z,1003.31
2022-09-10T10:00:21.199Z,1003.29
2022-09-10T10:01:20.916Z,1003.26
2022-09-10T10:02:20.797Z,1003.29
2022-09-10T10:03:20.748Z,1003.29
2022-09-10T10:04:20.724Z,1003.22
2022-09-10T10:05:20.979Z,1003.32
2022-09-10T10:06:20.734Z,1003.28
2022-09-10T10:07:20.921Z,1003.28
2022-09-10T10:08:20.701Z,1003.26
2022-09-10T10:09:20.756Z,1003.26
2022-09-10T10:10:20.730Z,1003.26
2022-09-10T10:11:20.826Z,1003.27
2022-09-10T10:12:20.692Z,1003.25
2022-09-10T10:13:20.671Z,1003.27
2022-09-10T10:14:20.610Z,1003.25
2022-09-10T10:15:20.651Z,1003.23
2022-09-10T10:16:20.701Z,1003.24
2022-09-10T10:17:20.607Z,1003.25
2022-09-10T10:18:20.617Z,1003.23
2022-09-10T10:19:20.585Z,1003.23
2022-09-10T10:20:20.577Z,1003.23
2022-09-10T10:21:20.613Z,1003.24
2022-09-10T10:22:20.638Z,1003.23
2022-09-10T10:23:20.588Z,1003.24
2022-09-10T10:24:20.593Z,1003.23
2022-09-10T10:25:20.571Z,1003.25
2022-09-10T10:26:20.631Z,1003.26
2022-09-10T10:27:20.507Z,1003.22
2022-09-10T10:28:20.530Z,1003.23
2022-09-10T10:29:20.454Z,1003.25
2022-09-10T10:30:20.606Z,1003.24
2022-09-10T10:31:20.558Z,1003.24
2022-09-10T10:32:20.513Z,1003.23
2022-09-10T10:33:20.456Z,1003.20
2022-09-10T10:34:20.527Z,1003.19
2022-09-10T10:35:20.495Z,1003.20
2022-09-10T10:36:20.450Z,1003.17
2022-09-10T10:37:20.444Z,1003.19
2022-09-10T10:38:20.358Z,1003.21
2022-09-10T10:39:20.583Z,1003.23
2022-09-10T10:40:20.410Z,1003.27
2022-09-10T10:41:20.499Z,1003.26
2022-09-10T10:42:20.386Z,1003.26
2022-09-10T10:43:20.390Z,1003.31
2022-09-10T10:44:20.427Z,1003.25
2022-09-10T10:45:20.568Z,1003.26
2022-09-10T10:46:20.314Z,1003.23
2022-09-10T10:47:20.373Z,1003.26
2022-09-10T10:48:20.288Z,1003.28
2022-09-10T10:49:20.224Z,1003.26
2022-09-10T10:50:20.295Z,1003.29
2022-09-10T10:51:20.277Z,1003.29
2022-09-10T10:52:20.258Z,1003.29
2022-09-10T10:53:20.372Z,1003.26
2022-09-10T10:54:20.183Z,1003.29
2022-09-10T10:55:20.311Z,1003.24
2022-09-10T10:56:20.222Z,1003.22
2022-09-10T10:57:20.205Z,1003.21
2022-09-10T10:58:20.165Z,1003.21
2022-09-10T10:59:20.180Z,1003.20
2022-09-10T11:00:20.257Z,1003.23
2022-09-10T11:01:20.183Z,1003.21
2022-09-10T11:02:20.220Z,1003.22
2022-09-10T11:03:20.183Z,1003.22
2022-09-10T11:04:20.142Z,1003.23
2022-09-10T11:05:20.130Z,1003.24
2022-09-10T11:06:20.114Z,1003.20
2022-09-10T11:07:20.074Z,1003.20
2022-09-10T11:08:20.060Z,1003.18
2022-09-10T11:09:20.024Z,1003.19
2022-09-10T11:10:20.124Z,1003.18
2022-09-10T11:11:20.118Z,1003.15
2022-09-10T11:12:20.016Z,1003.16
2022-09-10T11:13:19.978Z,1003.15
2022-09-10T11:14:20.034Z,1003.13
2022-09-10T11:15:20.037Z,1003.10
2022-09-10T11:16:20.013Z,1003.14
2022-09-10T11:17:20.176Z,1003.15
2022-09-10T11:18:19.910Z,1003.15
2022-09-10T11:19:19.938Z,1003.16
2022-09-10T11:20:29.346Z,1003.19
2022-09-10T11:21:19.922Z,1003.22
2022-09-10T11:22:19.967Z,1003.25
2022-09-10T11:23:19.872Z,1003.24
2022-09-10T11:24:20.043Z,1003.23
2022-09-10T11:25:19.871Z,1003.23
2022-09-10T11:26:19.935Z,1003.23
2022-09-10T11:27:20.003Z,1003.25
2022-09-10T11:28:19.905Z,1003.25
2022-09-10T11:29:19.897Z,1003.26
2022-09-10T11:30:19.850Z,1003.26
2022-09-10T11:31:19.899Z,1003.28
2022-09-10T11:32:19.803Z,1003.30
2022-09-10T11:33:19.911Z,1003.28
2022-09-10T11:34:19.804Z,1003.32
2022-09-10T11:35:19.715Z,1003.29
2022-09-10T11:36:19.868Z,1003.29
2022-09-10T11:37:19.733Z,1003.24
2022-09-10T11:38:19.813Z,1003.27
2022-09-10T11:39:19.755Z,1003.23
2022-09-10T11:40:19.740Z,1003.22
2022-09-10T11:41:19.771Z,1003.20
2022-09-10T11:42:19.710Z,1003.24
2022-09-10T11:43:19.744Z,1003.24
2022-09-10T11:44:19.687Z,1003.21
2022-09-10T11:45:19.715Z,1003.24
2022-09-10T11:46:19.714Z,1003.22
2022-09-10T11:47:19.670Z,1003.21
2022-09-10T11:48:19.666Z,1003.21
2022-09-10T11:49:19.666Z,1003.18
2022-09-10T11:50:19.644Z,1003.17
2022-09-10T11:51:19.571Z,1003.16
2022-09-10T11:52:19.563Z,1003.14
2022-09-10T11:53:19.538Z,1003.14
2022-09-10T11:54:19.532Z,1003.07
2022-09-10T11:55:19.557Z,1003.10
2022-09-10T11:56:19.602Z,1003.05
2022-09-10T11:57:19.500Z,1003.07
2022-09-10T11:58:19.571Z,1003.02
2022-09-10T11:59:19.518Z,1003.06
2022-09-10T12:00:19.545Z,1003.05
2022-09-10T12:01:19.697Z,1003.03
2022-09-10T12:02:19.513Z,1003.06
2022-09-10T12:03:19.551Z,1002.99
2022-09-10T12:04:19.426Z,1002.96
2022-09-10T12:05:19.433Z,1003.00
2022-09-10T12:06:19.442Z,1002.97
2022-09-10T12:07:19.392Z,1002.98
2022-09-10T12:08:19.406Z,1003.00
2022-09-10T12:09:19.490Z,1002.98
2022-09-10T12:10:19.333Z,1002.93
2022-09-10T12:11:19.388Z,1002.98
2022-09-10T12:12:19.351Z,1002.98
2022-09-10T12:13:19.428Z,1002.96
2022-09-10T12:14:19.324Z,1002.99
2022-09-10T12:15:19.279Z,1002.97
2022-09-10T12:16:19.458Z,1002.98
2022-09-10T12:17:19.245Z,1002.97
2022-09-10T12:18:19.252Z,1003.00
2022-09-10T12:19:19.254Z,1003.01
2022-09-10T12:20:19.241Z,1003.01
2022-09-10T12:21:19.268Z,1003.02
2022-09-10T12:22:19.218Z,1003.06
2022-09-10T12:23:19.207Z,1003.03
2022-09-10T12:24:19.278Z,1003.03
2022-09-10T12:25:19.190Z,1003.03
2022-09-10T12:26:19.214Z,1003.05
2022-09-10T12:27:19.122Z,1003.06
2022-09-10T12:28:19.190Z,1003.06
2022-09-10T12:29:19.094Z,1003.07
2022-09-10T12:30:19.089Z,1003.10
2022-09-10T12:31:19.186Z,1003.09