createdAt,value
2019-01-04T00:00:17.877Z,90.50
2019-01-04T00:02:45.038Z,90.54
2019-01-04T00:05:12.190Z,90.57
2019-01-04T00:07:39.423Z,90.60
2019-01-04T00:10:06.577Z,90.61
2019-01-04T00:12:33.782Z,90.62
2019-01-04T00:15:00.896Z,90.62
2019-01-04T00:17:28.271Z,90.51
2019-01-04T00:19:55.693Z,90.42
2019-01-04T00:22:22.844Z,90.38
2019-01-04T00:24:50.080Z,90.37
2019-01-04T00:27:17.236Z,90.39
2019-01-04T00:29:44.476Z,90.36
2019-01-04T00:32:11.625Z,90.31
2019-01-04T00:34:39.111Z,90.36
2019-01-04T00:37:06.300Z,90.38
2019-01-04T00:39:33.744Z,90.42
2019-01-04T00:42:00.917Z,90.43
2019-01-04T00:44:28.127Z,90.38
2019-01-04T00:46:55.295Z,90.35
2019-01-04T00:49:22.447Z,90.32
2019-01-04T00:51:49.628Z,90.30
2019-01-04T00:54:16.812Z,90.28
2019-01-04T00:57:23.376Z,90.28
2019-01-04T01:00:30.982Z,90.28
2019-01-04T01:03:37.730Z,90.29
2019-01-04T01:06:51.539Z,90.30
2019-01-04T01:09:52.013Z,90.37
2019-01-04T01:13:06.569Z,90.51
2019-01-04T01:16:11.743Z,90.60
2019-01-04T01:19:08.975Z,90.70
2019-01-04T01:22:08.988Z,90.77
2019-01-04T01:25:32.084Z,90.73
2019-01-04T01:28:17.187Z,90.65
2019-01-04T01:31:19.584Z,90.63
2019-01-04T01:34:39.150Z,90.60
2019-01-04T01:37:46.634Z,90.60
2019-01-04T01:40:57.151Z,90.57
2019-01-04T01:43:52.185Z,90.58
2019-01-04T01:46:27.563Z,90.59
2019-01-04T01:49:47.209Z,90.57
2019-01-04T01:52:21.592Z,90.53
2019-01-04T01:54:48.780Z,90.40
2019-01-04T01:57:16.228Z,90.38
2019-01-04T01:59:43.693Z,90.41
2019-01-04T02:02:10.837Z,90.41
2019-01-04T02:04:37.984Z,90.46
2019-01-04T02:07:05.164Z,90.55
2019-01-04T02:09:32.480Z,90.65
2019-01-04T02:11:59.928Z,90.75
2019-01-04T02:14:27.029Z,90.83
2019-01-04T02:16:54.232Z,90.86
2019-01-04T02:19:21.411Z,90.74
2019-01-04T02:21:48.589Z,90.66
2019-01-04T02:24:15.764Z,90.55
2019-01-04T02:26:43.231Z,90.48
2019-01-04T02:29:10.459Z,90.41
2019-01-04T02:31:37.731Z,90.26
2019-01-04T02:34:04.885Z,90.08
2019-01-04T02:36:32.076Z,89.95
2019-01-04T02:38:59.231Z,89.84
2019-01-04T02:41:26.389Z,89.86
2019-01-04T02:43:53.613Z,89.88
2019-01-04T02:46:20.663Z,89.88
2019-01-04T02:48:47.797Z,89.97
2019-01-04T02:51:15.480Z,90.03
2019-01-04T02:53:42.699Z,90.08
2019-01-04T02:56:09.879Z,90.14
2019-01-04T02:58:37.048Z,90.19
2019-01-04T03:01:04.452Z,90.23
2019-01-04T03:03:31.596Z,90.23
2019-01-04T03:05:58.688Z,90.16
2019-01-04T03:08:26.160Z,90.00
2019-01-04T03:10:55.324Z,89.86
2019-01-04T03:13:22.773Z,89.74
2019-01-04T03:15:49.921Z,89.63
2019-01-04T03:18:17.104Z,89.59
2019-01-04T03:20:44.211Z,89.50
2019-01-04T03:23:11.387Z,89.24
2019-01-04T03:25:38.534Z,88.88
2019-01-04T03:28:05.622Z,88.54
2019-01-04T03:30:32.775Z,88.20
2019-01-04T03:32:59.837Z,87.96
2019-01-04T03:35:27.010Z,87.79
2019-01-04T03:37:54.154Z,87.66
2019-01-04T03:40:21.334Z,87.60
2019-01-04T03:42:48.518Z,87.52
2019-01-04T03:45:15.764Z,87.31
2019-01-04T03:47:42.878Z,87.01
2019-01-04T03:50:10.058Z,86.68
2019-01-04T03:52:37.225Z,86.24
2019-01-04T03:55:04.532Z,85.85
2019-01-04T03:57:31.697Z,85.63
2019-01-04T03:59:58.873Z,85.37
2019-01-04T04:02:26.032Z,85.23
2019-01-04T04:04:53.207Z,85.09
2019-01-04T04:07:20.649Z,84.95
2019-01-04T04:09:47.836Z,84.60
2019-01-04T04:12:15.019Z,84.42
2019-01-04T04:14:42.121Z,84.27
2019-01-04T04:17:09.299Z,83.89
2019-01-04T04:19:36.512Z,83.55
2019-01-04T04:22:03.694Z,83.31
2019-01-04T04:24:30.845Z,83.08
2019-01-04T04:26:58.041Z,83.00
2019-01-04T04:29:25.190Z,83.02
2019-01-04T04:31:52.673Z,83.01
2019-01-04T04:34:19.861Z,83.23
2019-01-04T04:36:47.071Z,83.52
2019-01-04T04:39:14.245Z,83.69
2019-01-04T04:41:41.435Z,83.81
2019-01-04T04:44:08.580Z,83.79
2019-01-04T04:46:35.759Z,83.92
2019-01-04T04:49:02.930Z,84.09
2019-01-04T04:51:30.379Z,84.14
2019-01-04T04:53:57.555Z,84.22
2019-01-04T04:56:24.655Z,84.24
2019-01-04T04:58:51.806Z,84.18
2019-01-04T05:01:18.986Z,84.18
2019-01-04T05:03:46.221Z,84.17
2019-01-04T05:06:13.402Z,84.03
2019-01-04T05:08:40.560Z,84.00
2019-01-04T05:11:07.763Z,83.99
2019-01-04T05:13:34.913Z,83.92
2019-01-04T05:16:02.120Z,83.95
2019-01-04T05:18:30.223Z,83.89
2019-01-04T05:20:57.296Z,83.84
2019-01-04T05:23:24.481Z,83.68
2019-01-04T05:25:51.767Z,83.55
2019-01-04T05:28:18.918Z,83.29
2019-01-04T05:30:46.364Z,83.01
2019-01-04T05:33:13.586Z,82.97
2019-01-04T05:35:40.969Z,83.12
2019-01-04T05:38:08.035Z,83.39
2019-01-04T05:40:35.367Z,83.54
2019-01-04T05:43:02.525Z,83.69
2019-01-04T05:45:29.710Z,83.83
2019-01-04T05:47:56.790Z,83.95
2019-01-04T05:50:23.954Z,84.11
2019-01-04T05:52:51.105Z,84.38
2019-01-04T05:55:18.308Z,84.61
2019-01-04T05:57:45.458Z,85.02
2019-01-04T06:00:12.607Z,85.19
2019-01-04T06:02:39.810Z,85.37
2019-01-04T06:05:07.060Z,85.53
2019-01-04T06:07:34.221Z,85.88
2019-01-04T06:10:01.405Z,86.18
2019-01-04T06:12:28.544Z,86.35
2019-01-04T06:14:55.594Z,86.31
2019-01-04T06:17:22.814Z,86.21
2019-01-04T06:19:49.898Z,86.11
2019-01-04T06:22:17.052Z,85.98
2019-01-04T06:24:44.271Z,85.95
2019-01-04T06:27:11.734Z,86.10
2019-01-04T06:29:38.903Z,86.16
2019-01-04T06:32:06.343Z,86.16
2019-01-04T06:34:33.574Z,86.24
2019-01-04T06:37:01.058Z,86.36
2019-01-04T06:39:28.282Z,86.54
2019-01-04T06:41:55.427Z,86.81
2019-01-04T06:44:22.612Z,87.40
2019-01-04T06:47:11.763Z,87.59
2019-01-04T06:49:38.928Z,87.62
2019-01-04T06:52:06.128Z,87.66
2019-01-04T06:55:10.978Z,87.57
2019-01-04T06:57:38.159Z,87.52
2019-01-04T07:00:05.462Z,87.29
2019-01-04T07:02:32.667Z,86.98
2019-01-04T07:04:59.818Z,86.57
2019-01-04T07:07:27.024Z,86.12
2019-01-04T07:09:54.202Z,85.98
2019-01-04T07:12:21.285Z,85.93
2019-01-04T07:14:48.437Z,86.02
2019-01-04T07:17:15.562Z,86.12
2019-01-04T07:19:42.709Z,86.28
2019-01-04T07:22:09.895Z,86.34
2019-01-04T07:24:37.090Z,86.39
2019-01-04T07:27:04.264Z,86.37
2019-01-04T07:29:31.425Z,86.40
2019-01-04T07:31:58.635Z,86.43
2019-01-04T07:34:25.788Z,86.32
2019-01-04T07:36:52.997Z,86.28
2019-01-04T07:39:20.189Z,86.23
2019-01-04T07:41:47.347Z,86.14
2019-01-04T07:44:14.832Z,85.98
2019-01-04T07:46:42.329Z,85.47
2019-01-04T07:49:09.477Z,85.19
2019-01-04T07:51:36.669Z,85.14
2019-01-04T07:54:03.784Z,84.83
2019-01-04T07:56:30.928Z,84.44
2019-01-04T07:58:58.010Z,84.47
2019-01-04T08:01:25.565Z,84.66
2019-01-04T08:03:52.696Z,84.95
2019-01-04T08:06:19.891Z,84.56
2019-01-04T08:08:47.396Z,84.31
2019-01-04T08:11:14.557Z,83.99
2019-01-04T08:13:41.999Z,83.70
2019-01-04T08:16:09.172Z,83.34
2019-01-04T08:18:36.342Z,83.26
2019-01-04T08:21:03.489Z,83.24
2019-01-04T08:23:30.713Z,82.73
2019-01-04T08:25:58.176Z,82.38
2019-01-04T08:28:25.711Z,82.11
2019-01-04T08:30:52.914Z,81.47
2019-01-04T08:33:20.060Z,81.19
2019-01-04T08:35:47.173Z,80.82
2019-01-04T08:38:14.707Z,80.75
2019-01-04T08:40:41.776Z,80.88
2019-01-04T08:43:08.983Z,80.97
2019-01-04T08:45:36.205Z,80.66
2019-01-04T08:48:03.282Z,80.12
2019-01-04T08:50:30.358Z,80.12
2019-01-04T08:52:57.879Z,79.56
2019-01-04T08:55:26.931Z,78.54
2019-01-04T08:57:54.463Z,77.26
2019-01-04T09:00:21.885Z,77.10
2019-01-04T09:02:49.036Z,77.53
2019-01-04T09:05:16.192Z,77.31
2019-01-04T09:07:43.401Z,76.63
2019-01-04T09:10:10.614Z,76.54
2019-01-04T09:12:37.856Z,77.35
2019-01-04T09:15:07.989Z,78.08
2019-01-04T09:17:35.187Z,78.18
2019-01-04T09:20:02.419Z,78.37
2019-01-04T09:22:29.545Z,78.49
2019-01-04T09:24:56.699Z,78.48
2019-01-04T09:27:23.889Z,77.77
2019-01-04T09:29:51.091Z,76.85
2019-01-04T09:32:18.248Z,76.21
2019-01-04T09:34:45.409Z,75.01
2019-01-04T09:37:12.593Z,74.92
2019-01-04T09:39:39.760Z,74.55
2019-01-04T09:42:12.010Z,74.72
2019-01-04T09:44:39.549Z,74.68
2019-01-04T09:47:06.754Z,74.58
2019-01-04T09:49:33.943Z,74.07
2019-01-04T09:52:01.152Z,73.06
2019-01-04T09:54:28.321Z,73.35
2019-01-04T09:56:55.510Z,73.45
2019-01-04T09:59:22.738Z,72.93
2019-01-04T10:01:49.947Z,73.21
2019-01-04T10:04:17.017Z,73.55
2019-01-04T10:06:44.241Z,73.78
2019-01-04T10:09:11.303Z,73.79
2019-01-04T10:11:38.546Z,73.53
2019-01-04T10:14:05.691Z,73.20
2019-01-04T10:16:32.911Z,72.22
2019-01-04T10:19:00.093Z,71.75
2019-01-04T10:21:27.577Z,71.47
2019-01-04T10:23:54.745Z,71.49
2019-01-04T10:26:21.953Z,70.19
2019-01-04T10:28:49.556Z,69.64
2019-01-04T10:31:16.748Z,69.85
2019-01-04T10:33:43.918Z,69.21
2019-01-04T10:36:10.993Z,68.84
2019-01-04T10:38:38.232Z,68.95
2019-01-04T10:41:05.400Z,68.74
2019-01-04T10:43:32.619Z,67.60
2019-01-04T10:45:59.686Z,67.19
2019-01-04T10:48:26.894Z,67.36
2019-01-04T10:50:53.941Z,66.36
2019-01-04T10:53:21.161Z,65.70
2019-01-04T10:55:48.311Z,65.34
2019-01-04T10:58:15.521Z,64.89
2019-01-04T11:00:42.680Z,65.52
2019-01-04T11:03:09.777Z,64.85
2019-01-04T11:05:36.872Z,64.79
2019-01-04T11:08:04.324Z,64.12
2019-01-04T11:10:31.487Z,63.89
2019-01-04T11:12:58.707Z,63.94
2019-01-04T11:15:26.195Z,62.72
2019-01-04T11:17:53.265Z,62.45
2019-01-04T11:20:40.980Z,62.02
2019-01-04T11:23:54.083Z,61.75
2019-01-04T11:26:48.952Z,60.76
2019-01-04T11:29:47.547Z,60.46
2019-01-04T11:32:42.227Z,59.96
2019-01-04T11:35:24.246Z,59.78
2019-01-04T11:38:18.513Z,60.43
2019-01-04T11:40:59.743Z,60.50
2019-01-04T11:44:08.822Z,60.30
2019-01-04T11:47:08.967Z,61.07
2019-01-04T11:50:07.957Z,60.04
2019-01-04T11:52:42.742Z,60.00
2019-01-04T11:55:09.935Z,60.04
2019-01-04T11:57:37.194Z,59.76
2019-01-04T12:00:05.280Z,59.81
2019-01-04T12:02:32.480Z,59.54
2019-01-04T12:05:02.721Z,59.60
2019-01-04T12:07:30.026Z,59.72
2019-01-04T12:09:57.206Z,59.37
2019-01-04T12:12:24.393Z,59.49
2019-01-04T12:14:51.493Z,59.92
2019-01-04T12:17:18.958Z,59.49
2019-01-04T12:19:46.037Z,58.51
2019-01-04T12:22:13.226Z,58.63
2019-01-04T12:24:40.413Z,58.79
2019-01-04T12:27:07.588Z,59.16
2019-01-04T12:29:34.782Z,58.55
2019-01-04T12:32:01.985Z,58.79
2019-01-04T12:34:29.150Z,59.29
2019-01-04T12:36:56.344Z,59.33
2019-01-04T12:39:23.550Z,59.10
2019-01-04T12:41:50.720Z,59.13
2019-01-04T12:44:17.922Z,59.68
2019-01-04T12:46:45.407Z,59.75
2019-01-04T12:49:12.561Z,60.50
2019-01-04T12:51:40.021Z,61.32
2019-01-04T12:54:07.205Z,61.90
2019-01-04T12:56:34.293Z,62.27
2019-01-04T12:59:01.788Z,62.70
2019-01-04T13:01:29.173Z,62.39
2019-01-04T13:03:56.345Z,62.47
2019-01-04T13:06:23.452Z,63.21
2019-01-04T13:08:50.649Z,64.06
2019-01-04T13:11:17.867Z,64.07
2019-01-04T13:13:45.052Z,64.63
2019-01-04T13:16:12.258Z,65.19
2019-01-04T13:18:39.668Z,65.41
2019-01-04T13:21:07.095Z,64.07
2019-01-04T13:23:34.588Z,64.78
2019-01-04T13:26:02.117Z,65.26
2019-01-04T13:28:29.305Z,65.42
2019-01-04T13:30:56.788Z,65.91
2019-01-04T13:33:23.969Z,66.20
2019-01-04T13:35:51.060Z,66.24
2019-01-04T13:38:20.149Z,66.73
2019-01-04T13:40:47.285Z,66.85
2019-01-04T13:43:14.399Z,67.13
2019-01-04T13:45:41.650Z,67.38
2019-01-04T13:48:08.736Z,67.73
2019-01-04T13:50:35.838Z,68.85
2019-01-04T13:53:03.022Z,69.58
2019-01-04T13:55:30.223Z,70.05
2019-01-04T13:57:57.452Z,70.41
2019-01-04T14:00:24.653Z,70.54
2019-01-04T14:02:51.848Z,70.20
2019-01-04T14:05:19.054Z,70.24
2019-01-04T14:07:46.253Z,70.42
2019-01-04T14:10:13.502Z,70.44
2019-01-04T14:12:40.701Z,70.18
2019-01-04T14:15:08.083Z,70.14
2019-01-04T14:17:35.247Z,70.61
2019-01-04T14:20:02.483Z,70.74
2019-01-04T14:22:29.678Z,70.47
2019-01-04T14:24:56.771Z,70.63
2019-01-04T14:27:24.010Z,70.83
2019-01-04T14:29:51.271Z,70.80
2019-01-04T14:32:18.435Z,70.52
2019-01-04T14:34:45.611Z,70.68
2019-01-04T14:37:12.933Z,70.60
2019-01-04T14:39:40.119Z,70.06
2019-01-04T14:42:07.291Z,69.95
2019-01-04T14:44:34.537Z,70.59
2019-01-04T14:47:01.737Z,71.01
2019-01-04T14:49:28.903Z,71.47
2019-01-04T14:51:56.144Z,71.63
2019-01-04T14:54:23.611Z,71.81
2019-01-04T14:56:50.816Z,71.67
2019-01-04T14:59:17.994Z,71.05
2019-01-04T15:01:45.108Z,71.27
2019-01-04T15:04:12.273Z,71.37
2019-01-04T15:06:39.400Z,71.87
2019-01-04T15:09:06.707Z,72.11
2019-01-04T15:11:33.932Z,72.61
2019-01-04T15:14:01.127Z,72.73
2019-01-04T15:16:28.328Z,73.00
2019-01-04T15:18:55.488Z,73.14
2019-01-04T15:21:22.662Z,73.69
2019-01-04T15:23:49.857Z,73.92
2019-01-04T15:26:17.036Z,73.92
2019-01-04T15:28:44.266Z,74.19
2019-01-04T15:31:11.420Z,74.06
2019-01-04T15:33:38.590Z,74.21
2019-01-04T15:36:05.684Z,74.06
2019-01-04T15:38:36.350Z,74.14
2019-01-04T15:41:02.290Z,73.93
2019-01-04T15:43:29.400Z,73.98
2019-01-04T15:45:56.596Z,74.06
2019-01-04T15:48:23.726Z,74.04
2019-01-04T15:50:50.838Z,74.18
2019-01-04T15:53:18.021Z,74.24
2019-01-04T15:55:45.191Z,73.85
2019-01-04T15:58:12.762Z,73.80
2019-01-04T16:00:39.942Z,73.61
2019-01-04T16:03:07.122Z,73.80
2019-01-04T16:05:34.228Z,73.68
2019-01-04T16:08:01.435Z,73.81
2019-01-04T16:10:28.611Z,74.09
2019-01-04T16:12:55.827Z,74.32
2019-01-04T16:15:22.983Z,74.56
2019-01-04T16:17:50.696Z,74.80
2019-01-04T16:20:17.973Z,74.98
2019-01-04T16:22:45.413Z,74.92
2019-01-04T16:25:12.592Z,75.32
2019-01-04T16:27:39.831Z,75.81
2019-01-04T16:30:09.117Z,76.08
2019-01-04T16:32:36.617Z,76.28
2019-01-04T16:35:03.885Z,77.05
2019-01-04T16:37:31.101Z,77.19
2019-01-04T16:39:58.265Z,77.07
2019-01-04T16:42:25.802Z,77.44
2019-01-04T16:44:53.022Z,78.00
2019-01-04T16:47:20.421Z,77.92
2019-01-04T16:49:47.708Z,78.35
2019-01-04T16:52:14.881Z,78.57
2019-01-04T16:54:42.069Z,78.93
2019-01-04T16:57:09.532Z,79.22
2019-01-04T16:59:36.993Z,79.53
2019-01-04T17:02:04.655Z,79.58
2019-01-04T17:04:31.843Z,79.88
2019-01-04T17:06:58.997Z,79.86
2019-01-04T17:09:26.245Z,80.03
2019-01-04T17:11:53.339Z,80.22
2019-01-04T17:14:20.535Z,80.31
2019-01-04T17:16:47.714Z,80.33
2019-01-04T17:19:15.178Z,80.29
2019-01-04T17:21:42.388Z,80.09
2019-01-04T17:24:09.852Z,79.94
2019-01-04T17:26:37.069Z,79.96
2019-01-04T17:29:04.258Z,79.57
2019-01-04T17:31:31.436Z,78.92
2019-01-04T17:33:58.631Z,78.49
2019-01-04T17:36:26.810Z,77.80
2019-01-04T17:38:54.001Z,77.10
2019-01-04T17:41:21.549Z,77.04
2019-01-04T17:43:49.329Z,77.04
2019-01-04T17:46:16.530Z,76.40
2019-01-04T17:48:43.748Z,76.61
2019-01-04T17:51:10.936Z,77.02
2019-01-04T17:53:38.135Z,77.22
2019-01-04T17:56:05.647Z,76.73
2019-01-04T17:58:32.867Z,76.73
2019-01-04T18:01:00.382Z,76.17
2019-01-04T18:03:27.644Z,75.81
2019-01-04T18:05:54.696Z,75.95
2019-01-04T18:08:21.885Z,75.36
2019-01-04T18:10:49.152Z,75.49
2019-01-04T18:13:16.329Z,75.22
2019-01-04T18:15:43.492Z,74.81
2019-01-04T18:18:10.694Z,74.94
2019-01-04T18:20:37.781Z,74.88
2019-01-04T18:23:05.005Z,75.10
2019-01-04T18:25:32.220Z,75.46
2019-01-04T18:27:59.401Z,75.35
2019-01-04T18:30:26.522Z,75.22
2019-01-04T18:32:53.745Z,75.37
2019-01-04T18:35:20.841Z,75.35
2019-01-04T18:37:48.037Z,75.56
2019-01-04T18:40:15.451Z,75.19
2019-01-04T18:42:42.920Z,75.22
2019-01-04T18:45:10.114Z,75.64
2019-01-04T18:47:39.411Z,75.70
2019-01-04T18:50:08.670Z,75.61
2019-01-04T18:52:35.873Z,75.59
2019-01-04T18:55:03.177Z,75.58
2019-01-04T18:57:30.395Z,75.45
2019-01-04T18:59:57.569Z,75.12
2019-01-04T19:02:24.808Z,75.57
2019-01-04T19:04:52.038Z,75.43
2019-01-04T19:07:19.237Z,75.56
2019-01-04T19:09:46.483Z,75.14
2019-01-04T19:12:13.594Z,75.30
2019-01-04T19:14:41.103Z,75.40
2019-01-04T19:17:08.252Z,75.36
2019-01-04T19:19:35.432Z,75.59
2019-01-04T19:22:02.653Z,75.87
2019-01-04T19:24:29.852Z,75.42
2019-01-04T19:26:57.056Z,74.63
2019-01-04T19:29:24.275Z,75.17
2019-01-04T19:31:51.474Z,75.50
2019-01-04T19:34:18.648Z,75.96
2019-01-04T19:36:45.784Z,75.79
2019-01-04T19:39:13.030Z,75.65
2019-01-04T19:41:40.462Z,75.63
2019-01-04T19:44:07.623Z,75.68
2019-01-04T19:46:34.840Z,75.79
2019-01-04T19:49:02.009Z,75.46
2019-01-04T19:51:29.255Z,75.86
2019-01-04T19:53:56.346Z,75.53
2019-01-04T19:56:23.513Z,75.72
2019-01-04T19:58:50.610Z,76.00
2019-01-04T20:01:17.855Z,76.18
2019-01-04T20:03:45.353Z,75.98
2019-01-04T20:07:29.091Z,75.80
2019-01-04T20:10:50.574Z,75.86
2019-01-04T20:14:32.149Z,75.79
2019-01-04T20:17:13.104Z,76.24
2019-01-04T20:20:05.695Z,76.24
2019-01-04T20:22:51.218Z,76.67
2019-01-04T20:25:43.636Z,76.55
2019-01-04T20:28:38.742Z,76.88
2019-01-04T20:31:23.993Z,77.11
2019-01-04T20:34:11.212Z,77.58
2019-01-04T20:37:01.133Z,77.84
2019-01-04T20:39:47.985Z,77.96
2019-01-04T20:42:49.661Z,78.03
2019-01-04T20:45:34.813Z,78.03
2019-01-04T20:48:16.367Z,77.74
2019-01-04T20:51:09.175Z,77.47
2019-01-04T20:54:07.919Z,77.37
2019-01-04T20:57:00.361Z,77.41
2019-01-04T20:59:46.128Z,77.27
2019-01-04T21:02:39.880Z,77.36
2019-01-04T21:05:17.086Z,77.60
2019-01-04T21:08:00.173Z,77.10
2019-01-04T21:10:45.412Z,77.31
2019-01-04T21:13:41.311Z,77.35
2019-01-04T21:16:26.610Z,77.35
2019-01-04T21:19:13.692Z,77.26
2019-01-04T21:22:03.520Z,77.06
2019-01-04T21:24:53.348Z,76.54
2019-01-04T21:27:46.173Z,76.67
2019-01-04T21:30:33.076Z,76.84
2019-01-04T21:33:20.625Z,76.61
2019-01-04T21:36:06.326Z,76.40
2019-01-04T21:38:53.834Z,76.46
2019-01-04T21:41:58.762Z,76.89
2019-01-04T21:44:51.473Z,76.57
2019-01-04T21:47:45.798Z,76.66
2019-01-04T21:50:31.570Z,76.70
2019-01-04T21:53:16.864Z,76.63
2019-01-04T21:56:01.396Z,76.87
2019-01-04T21:58:46.674Z,75.99
2019-01-04T22:01:48.709Z,76.34
2019-01-04T22:04:47.324Z,76.34
2019-01-04T22:07:43.604Z,76.58
2019-01-04T22:10:28.580Z,76.73
2019-01-04T22:13:33.600Z,77.21
2019-01-04T22:16:20.653Z,76.46
2019-01-04T22:19:03.947Z,76.46
2019-01-04T22:21:51.941Z,75.95
2019-01-04T22:24:38.726Z,76.30
2019-01-04T22:27:26.881Z,77.18
2019-01-04T22:30:08.890Z,76.91
2019-01-04T22:32:54.167Z,76.70
2019-01-04T22:35:39.883Z,76.98
2019-01-04T22:38:26.813Z,77.13
2019-01-04T22:41:08.840Z,77.02
2019-01-04T22:43:58.665Z,76.67
2019-01-04T22:46:45.507Z,77.18
2019-01-04T22:49:33.128Z,76.90
2019-01-04T22:52:29.120Z,76.92
2019-01-04T22:55:21.825Z,76.68
2019-01-04T22:58:07.382Z,76.48
2019-01-04T23:00:53.814Z,76.70
2019-01-04T23:03:58.479Z,77.08
2019-01-04T23:06:48.148Z,76.80
2019-01-04T23:09:26.803Z,76.51
2019-01-04T23:12:11.606Z,75.92
2019-01-04T23:14:56.579Z,75.63
2019-01-04T23:17:41.331Z,75.74
2019-01-04T23:20:38.113Z,75.67
2019-01-04T23:23:23.647Z,76.01
2019-01-04T23:26:19.652Z,76.02
2019-01-04T23:29:12.265Z,76.43
2019-01-04T23:31:58.114Z,76.54
2019-01-04T23:34:43.292Z,76.82
2019-01-04T23:37:48.007Z,76.97
2019-01-04T23:40:35.619Z,76.71
2019-01-04T23:43:31.307Z,76.51
2019-01-04T23:46:23.940Z,76.62
2019-01-04T23:49:25.798Z,76.51
2019-01-04T23:52:10.957Z,76.50
2019-01-04T23:55:13.565Z,76.37
2019-01-04T23:58:12.102Z,76.26
