createdAt,value
2018-12-02T00:01:34.996Z,1.00
2018-12-02T00:04:03.344Z,0.95
2018-12-02T00:06:31.675Z,1.67
2018-12-02T00:08:59.997Z,1.20
2018-12-02T00:11:28.506Z,1.00
2018-12-02T00:13:56.842Z,1.00
2018-12-02T00:16:25.170Z,0.90
2018-12-02T00:18:53.479Z,0.90
2018-12-02T00:21:21.774Z,0.93
2018-12-02T00:23:50.115Z,1.20
2018-12-02T00:26:18.429Z,1.37
2018-12-02T00:28:46.734Z,0.90
2018-12-02T00:31:15.075Z,1.20
2018-12-02T00:33:43.392Z,0.90
2018-12-02T00:36:11.753Z,0.90
2018-12-02T00:38:40.089Z,0.90
2018-12-02T00:41:08.428Z,1.45
2018-12-02T00:43:36.767Z,0.60
2018-12-02T00:46:05.498Z,0.90
2018-12-02T00:48:33.812Z,0.90
2018-12-02T00:51:02.164Z,0.70
2018-12-02T00:53:30.525Z,1.00
2018-12-02T00:55:59.666Z,1.00
2018-12-02T00:58:27.995Z,0.60
2018-12-02T01:00:56.303Z,1.00
2018-12-02T01:03:24.623Z,0.80
2018-12-02T01:05:52.958Z,0.68
2018-12-02T01:08:21.261Z,0.70
2018-12-02T01:10:49.587Z,0.80
2018-12-02T01:13:17.911Z,0.80
2018-12-02T01:15:46.262Z,1.43
2018-12-02T01:18:14.549Z,0.70
2018-12-02T01:20:42.862Z,0.88
2018-12-02T01:23:11.178Z,0.70
2018-12-02T01:25:39.490Z,0.70
2018-12-02T01:28:07.944Z,0.75
2018-12-02T01:30:36.300Z,0.70
2018-12-02T01:33:05.472Z,0.68
2018-12-02T01:35:33.782Z,0.70
2018-12-02T01:38:02.119Z,0.88
2018-12-02T01:40:31.004Z,0.70
2018-12-02T01:42:59.335Z,0.60
2018-12-02T01:45:27.696Z,0.90
2018-12-02T01:47:56.459Z,0.60
2018-12-02T01:50:25.620Z,0.72
2018-12-02T01:52:54.936Z,0.87
2018-12-02T01:55:23.908Z,0.70
2018-12-02T01:57:52.417Z,0.80
2018-12-02T02:00:22.596Z,0.70
2018-12-02T02:02:51.203Z,0.90
2018-12-02T02:05:20.702Z,0.80
2018-12-02T02:07:49.720Z,0.70
2018-12-02T02:10:21.970Z,0.90
2018-12-02T02:12:50.457Z,0.70
2018-12-02T02:15:18.798Z,0.60
2018-12-02T02:17:47.523Z,1.00
2018-12-02T02:20:20.631Z,0.80
2018-12-02T02:22:48.990Z,0.70
2018-12-02T02:25:19.087Z,0.60
2018-12-02T02:27:50.499Z,0.70
2018-12-02T02:30:21.895Z,0.80
2018-12-02T02:32:50.198Z,0.70
2018-12-02T02:35:19.616Z,0.80
2018-12-02T02:37:48.244Z,0.75
2018-12-02T02:40:21.375Z,1.00
2018-12-02T02:42:49.680Z,1.00
2018-12-02T02:45:17.995Z,0.95
2018-12-02T02:47:46.718Z,0.80
2018-12-02T02:50:20.730Z,0.98
2018-12-02T02:52:57.045Z,1.20
2018-12-02T02:55:25.351Z,1.00
2018-12-02T02:57:53.702Z,1.65
2018-12-02T03:00:22.885Z,1.10
2018-12-02T03:02:51.187Z,1.85
2018-12-02T03:05:19.600Z,1.50
2018-12-02T03:07:47.921Z,2.27
2018-12-02T03:10:19.119Z,2.95
2018-12-02T03:12:49.208Z,1.70
2018-12-02T03:15:18.891Z,1.25
2018-12-02T03:17:47.251Z,1.55
2018-12-02T03:20:17.624Z,1.40
2018-12-02T03:22:48.678Z,1.60
2018-12-02T03:25:18.000Z,1.35
2018-12-02T03:27:46.326Z,1.40
2018-12-02T03:30:16.390Z,1.30
2018-12-02T03:32:44.729Z,1.40
2018-12-02T03:35:13.875Z,1.22
2018-12-02T03:37:42.192Z,1.27
2018-12-02T03:40:12.684Z,1.10
2018-12-02T03:42:41.025Z,1.30
2018-12-02T03:45:12.602Z,1.22
2018-12-02T03:47:40.951Z,0.93
2018-12-02T03:50:17.453Z,0.93
2018-12-02T03:52:42.975Z,0.72
2018-12-02T03:55:11.308Z,1.07
2018-12-02T03:57:39.631Z,0.98
2018-12-02T04:00:17.594Z,0.80
2018-12-02T04:02:46.457Z,1.00
2018-12-02T04:05:15.724Z,0.90
2018-12-02T04:07:46.147Z,0.88
2018-12-02T04:10:17.107Z,1.10
2018-12-02T04:12:46.204Z,1.27
2018-12-02T04:15:16.104Z,1.02
2018-12-02T04:17:45.101Z,1.20
2018-12-02T04:20:16.919Z,1.17
2018-12-02T04:22:45.927Z,0.90
2018-12-02T04:25:15.203Z,1.00
2018-12-02T04:27:44.279Z,0.80
2018-12-02T04:30:14.245Z,0.80
2018-12-02T04:32:42.599Z,0.75
2018-12-02T04:35:15.734Z,1.00
2018-12-02T04:37:44.130Z,0.70
2018-12-02T04:40:13.168Z,0.70
2018-12-02T04:42:41.483Z,0.80
2018-12-02T04:45:16.359Z,0.98
2018-12-02T04:47:44.779Z,0.90
2018-12-02T04:50:18.724Z,0.90
2018-12-02T04:52:47.066Z,0.80
2018-12-02T04:55:15.448Z,2.55
2018-12-02T04:57:43.802Z,0.70
2018-12-02T05:00:17.734Z,0.80
2018-12-02T05:02:46.958Z,1.00
2018-12-02T05:05:17.361Z,1.00
2018-12-02T05:07:45.709Z,1.12
2018-12-02T05:10:14.909Z,0.90
2018-12-02T05:12:43.362Z,0.90
2018-12-02T05:15:13.044Z,0.88
2018-12-02T05:17:41.411Z,1.15
2018-12-02T05:20:11.753Z,1.10
2018-12-02T05:22:40.117Z,1.00
2018-12-02T05:25:09.618Z,0.90
2018-12-02T05:27:38.030Z,1.15
2018-12-02T05:30:11.221Z,0.90
2018-12-02T05:32:39.760Z,1.65
2018-12-02T05:35:08.874Z,1.37
2018-12-02T05:37:37.826Z,1.10
2018-12-02T05:40:11.339Z,1.10
2018-12-02T05:42:39.767Z,1.50
2018-12-02T05:45:11.358Z,1.22
2018-12-02T05:47:39.675Z,1.37
2018-12-02T05:50:11.820Z,1.30
2018-12-02T05:52:40.132Z,1.22
2018-12-02T05:55:11.655Z,1.30
2018-12-02T05:57:40.031Z,1.30
2018-12-02T06:00:16.347Z,1.05
2018-12-02T06:02:44.680Z,1.12
2018-12-02T06:05:13.068Z,1.00
2018-12-02T06:07:41.428Z,1.07
2018-12-02T06:10:20.241Z,1.22
2018-12-02T06:12:48.567Z,1.20
2018-12-02T06:15:17.719Z,1.37
2018-12-02T06:17:46.723Z,1.10
2018-12-02T06:20:19.921Z,1.05
2018-12-02T06:22:49.055Z,1.00
2018-12-02T06:25:17.427Z,1.10
2018-12-02T06:27:45.960Z,1.17
2018-12-02T06:30:29.975Z,1.10
2018-12-02T06:33:01.317Z,0.80
2018-12-02T06:35:29.697Z,1.20
2018-12-02T06:38:00.446Z,1.00
2018-12-02T06:43:18.987Z,1.15
2018-12-02T06:45:47.303Z,1.17
2018-12-02T06:48:15.618Z,1.40
2018-12-02T06:50:43.910Z,1.20
2018-12-02T06:53:12.267Z,1.17
2018-12-02T06:55:51.255Z,1.10
2018-12-02T06:58:59.087Z,0.88
2018-12-02T07:02:10.638Z,1.05
2018-12-02T07:04:40.740Z,1.15
2018-12-02T07:07:10.079Z,1.00
2018-12-02T07:09:38.405Z,1.77
2018-12-02T07:12:07.226Z,2.80
2018-12-02T07:14:35.514Z,2.20
2018-12-02T07:17:09.672Z,1.60
2018-12-02T07:20:01.401Z,2.55
2018-12-02T07:22:31.304Z,2.20
2018-12-02T07:25:02.951Z,1.77
2018-12-02T07:27:31.244Z,2.90
2018-12-02T07:30:00.286Z,1.67
2018-12-02T07:32:30.804Z,1.32
2018-12-02T07:34:59.291Z,1.40
2018-12-02T07:37:27.669Z,1.47
2018-12-02T07:40:08.585Z,1.65
2018-12-02T07:42:39.107Z,1.45
2018-12-02T07:45:07.455Z,5.60
2018-12-02T07:47:38.524Z,11.38
2018-12-02T07:50:08.800Z,4.28
2018-12-02T07:52:37.258Z,5.72
2018-12-02T07:55:06.762Z,4.78
2018-12-02T07:57:35.069Z,6.30
2018-12-02T08:00:03.522Z,3.00
2018-12-02T08:02:31.858Z,2.72
2018-12-02T08:05:00.296Z,1.00
2018-12-02T08:07:33.507Z,0.80
2018-12-02T08:10:01.950Z,1.67
2018-12-02T08:12:31.178Z,1.20
2018-12-02T08:14:59.851Z,4.00
2018-12-02T08:17:28.159Z,2.85
2018-12-02T08:19:56.547Z,2.25
2018-12-02T08:22:24.865Z,1.00
2018-12-02T08:24:53.210Z,0.90
2018-12-02T08:27:22.287Z,1.00
2018-12-02T08:29:54.089Z,1.57
2018-12-02T08:32:22.439Z,1.05
2018-12-02T08:34:51.333Z,0.80
2018-12-02T08:37:19.663Z,0.80
2018-12-02T08:39:48.294Z,0.68
2018-12-02T08:42:16.606Z,0.80
2018-12-02T08:44:45.658Z,0.80
2018-12-02T08:47:13.980Z,0.70
2018-12-02T08:49:42.343Z,0.60
2018-12-02T08:52:10.808Z,0.67
2018-12-02T08:54:39.768Z,0.70
2018-12-02T08:57:08.080Z,0.60
2018-12-02T08:59:36.482Z,0.60
2018-12-02T09:02:05.185Z,0.80
2018-12-02T09:04:34.022Z,0.82
2018-12-02T09:07:03.215Z,0.60
2018-12-02T09:09:31.972Z,0.60
2018-12-02T09:12:00.384Z,0.70
2018-12-02T09:14:28.936Z,0.80
2018-12-02T09:16:58.574Z,0.90
2018-12-02T09:19:26.944Z,0.85
2018-12-02T09:21:55.267Z,1.00
2018-12-02T09:24:23.583Z,0.75
2018-12-02T09:26:51.862Z,0.83
2018-12-02T09:29:20.206Z,0.80
2018-12-02T09:31:48.572Z,0.65
2018-12-02T09:34:17.911Z,0.60
2018-12-02T09:36:46.198Z,0.90
2018-12-02T09:39:18.361Z,0.67
2018-12-02T09:41:42.883Z,0.70
2018-12-02T09:44:11.399Z,0.70
2018-12-02T09:46:40.522Z,0.70
2018-12-02T09:49:08.884Z,0.80
2018-12-02T09:51:37.177Z,0.70
2018-12-02T09:54:05.949Z,1.30
2018-12-02T09:56:34.251Z,0.70
2018-12-02T09:59:02.602Z,0.90
2018-12-02T10:01:30.926Z,0.97
2018-12-02T10:03:59.250Z,1.00
2018-12-02T10:06:28.719Z,0.80
2018-12-02T10:08:57.651Z,1.20
2018-12-02T10:11:26.035Z,1.17
2018-12-02T10:13:54.535Z,0.93
2018-12-02T10:16:22.841Z,1.60
2018-12-02T10:18:51.151Z,1.23
2018-12-02T10:21:19.479Z,1.00
2018-12-02T10:23:47.786Z,1.20
2018-12-02T10:26:16.195Z,1.67
2018-12-02T10:28:44.783Z,1.20
2018-12-02T10:31:14.949Z,1.50
2018-12-02T10:33:46.415Z,1.57
2018-12-02T10:36:18.283Z,1.40
2018-12-02T10:38:53.402Z,1.90
2018-12-02T10:41:31.200Z,1.37
2018-12-02T10:44:03.548Z,0.93
2018-12-02T10:46:43.983Z,1.00
2018-12-02T10:49:17.959Z,0.80
2018-12-02T10:51:56.224Z,0.93
2018-12-02T10:54:35.649Z,0.90
2018-12-02T10:57:14.285Z,1.13
2018-12-02T10:59:52.209Z,0.70
2018-12-02T11:02:22.726Z,0.70
2018-12-02T11:04:57.740Z,0.77
2018-12-02T11:07:33.512Z,1.13
2018-12-02T11:10:02.809Z,0.70
2018-12-02T11:12:33.225Z,1.03
2018-12-02T11:15:06.041Z,0.87
2018-12-02T11:17:41.119Z,0.90
2018-12-02T11:20:15.441Z,1.30
2018-12-02T11:22:48.592Z,1.27
2018-12-02T11:25:24.298Z,1.77
2018-12-02T11:27:55.955Z,0.90
2018-12-02T11:30:28.584Z,0.97
2018-12-02T11:32:57.127Z,0.80
2018-12-02T11:35:25.421Z,0.80
2018-12-02T11:37:53.786Z,1.00
2018-12-02T11:40:22.487Z,1.20
2018-12-02T11:42:52.697Z,0.80
2018-12-02T11:45:21.078Z,0.90
2018-12-02T11:47:52.289Z,0.90
2018-12-02T11:50:21.407Z,1.00
2018-12-02T11:52:49.707Z,0.97
2018-12-02T11:55:18.843Z,0.80
2018-12-02T11:57:47.214Z,0.73
2018-12-02T12:00:17.342Z,1.00
2018-12-02T12:02:45.667Z,0.90
2018-12-02T12:05:14.152Z,1.13
2018-12-02T12:07:43.072Z,1.30
2018-12-02T12:10:12.758Z,1.20
2018-12-02T12:12:41.086Z,1.23
2018-12-02T12:15:13.223Z,1.20
2018-12-02T12:17:41.531Z,1.00
2018-12-02T12:20:41.659Z,1.10
2018-12-02T12:23:12.107Z,1.30
2018-12-02T12:25:40.484Z,1.00
2018-12-02T12:28:09.094Z,1.20
2018-12-02T12:30:38.024Z,1.23
2018-12-02T12:33:07.390Z,1.70
2018-12-02T12:35:36.567Z,1.40
2018-12-02T12:38:04.968Z,1.90
2018-12-02T12:40:34.418Z,2.37
2018-12-02T12:43:07.851Z,1.97
2018-12-02T12:45:36.243Z,2.30
2018-12-02T12:48:04.699Z,1.73
2018-12-02T12:50:33.119Z,1.43
2018-12-02T12:53:04.317Z,1.77
2018-12-02T12:55:33.568Z,1.50
2018-12-02T12:58:01.969Z,1.37
2018-12-02T13:00:30.481Z,1.20
2018-12-02T13:03:01.215Z,1.23
2018-12-02T13:05:29.723Z,1.03
2018-12-02T13:08:02.823Z,1.10
2018-12-02T13:10:31.628Z,0.97
2018-12-02T13:12:59.926Z,0.90
2018-12-02T13:15:28.226Z,1.40
2018-12-02T13:18:11.633Z,1.83
2018-12-02T13:20:49.579Z,1.10
2018-12-02T13:23:18.060Z,1.00
2018-12-02T13:25:50.329Z,1.47
2018-12-02T13:28:19.380Z,6.00
2018-12-02T13:30:48.513Z,1.40
2018-12-02T13:33:18.361Z,1.40
2018-12-02T13:35:46.733Z,1.20
2018-12-02T13:38:15.598Z,1.13
2018-12-02T13:40:44.318Z,1.03
2018-12-02T13:43:14.983Z,0.90
2018-12-02T13:45:43.513Z,1.10
2018-12-02T13:48:11.847Z,1.00
2018-12-02T13:50:40.172Z,2.90
2018-12-02T13:53:08.513Z,1.20
2018-12-02T13:55:36.881Z,1.00
2018-12-02T13:58:07.422Z,1.43
2018-12-02T14:00:36.936Z,0.97
2018-12-02T14:03:10.350Z,1.20
2018-12-02T14:05:46.291Z,1.13
2018-12-02T14:08:14.642Z,1.30
2018-12-02T14:10:43.507Z,1.37
2018-12-02T14:13:19.339Z,1.30
2018-12-02T14:15:55.260Z,1.30
2018-12-02T14:18:26.427Z,3.27
2018-12-02T14:20:54.759Z,1.70
2018-12-02T14:23:23.111Z,1.50
2018-12-02T14:25:51.514Z,1.60
2018-12-02T14:28:24.652Z,1.50
2018-12-02T14:30:52.991Z,1.60
2018-12-02T14:33:21.560Z,1.40
2018-12-02T14:35:49.906Z,1.57
2018-12-02T14:38:19.036Z,1.60
2018-12-02T14:40:47.341Z,1.43
2018-12-02T14:43:16.639Z,3.00
2018-12-02T14:45:44.992Z,2.20
2018-12-02T14:48:13.446Z,1.87
2018-12-02T14:50:41.752Z,2.87
2018-12-02T14:53:10.112Z,2.17
2018-12-02T14:55:38.402Z,1.70
2018-12-02T14:58:06.760Z,1.77
2018-12-02T15:00:35.146Z,1.77
2018-12-02T15:03:03.519Z,2.63
2018-12-02T15:05:31.915Z,4.87
2018-12-02T15:08:00.206Z,9.43
2018-12-02T15:10:28.522Z,8.90
2018-12-02T15:12:56.937Z,4.93
2018-12-02T15:15:26.067Z,6.07
2018-12-02T15:17:54.472Z,2.90
2018-12-02T15:20:23.135Z,18.00
2018-12-02T15:22:54.442Z,5.03
2018-12-02T15:25:22.822Z,15.93
2018-12-02T15:27:51.396Z,15.93
2018-12-02T15:30:19.794Z,3.57
2018-12-02T15:32:49.374Z,2.37
2018-12-02T15:35:18.163Z,2.73
2018-12-02T15:37:46.603Z,2.57
2018-12-02T15:40:16.775Z,2.07
2018-12-02T15:42:47.273Z,1.50
2018-12-02T15:45:15.899Z,1.33
2018-12-02T15:47:44.227Z,2.83
2018-12-02T15:50:14.704Z,1.40
2018-12-02T15:52:43.139Z,1.43
2018-12-02T15:55:13.910Z,1.47
2018-12-02T15:57:42.644Z,1.50
2018-12-02T16:00:20.584Z,1.60
2018-12-02T16:02:48.977Z,3.20
2018-12-02T16:05:18.271Z,1.60
2018-12-02T16:07:46.757Z,1.60
2018-12-02T16:10:20.585Z,1.90
2018-12-02T16:12:53.099Z,2.47
2018-12-02T16:15:23.443Z,3.27
2018-12-02T16:17:55.442Z,1.47
2018-12-02T16:20:25.312Z,2.10
2018-12-02T16:22:54.723Z,1.10
2018-12-02T16:25:23.075Z,1.23
2018-12-02T16:27:51.921Z,1.60
2018-12-02T16:30:21.833Z,1.43
2018-12-02T16:32:55.272Z,1.10
2018-12-02T16:35:24.471Z,1.40
2018-12-02T16:37:53.935Z,1.47
2018-12-02T16:40:24.392Z,1.40
2018-12-02T16:42:54.003Z,1.23
2018-12-02T16:45:22.446Z,1.80
2018-12-02T16:47:52.856Z,2.17
2018-12-02T16:50:25.158Z,2.50
2018-12-02T16:52:55.676Z,2.03
2018-12-02T16:55:26.274Z,2.13
2018-12-02T16:58:03.304Z,2.00
2018-12-02T17:00:40.055Z,2.17
2018-12-02T17:03:08.418Z,1.93
2018-12-02T17:05:38.435Z,2.57
2018-12-02T17:08:06.878Z,3.13
2018-12-02T17:10:35.245Z,2.83
2018-12-02T17:13:06.884Z,3.47
2018-12-02T17:15:35.276Z,3.33
2018-12-02T17:18:03.907Z,2.23
2018-12-02T17:20:38.342Z,3.07
2018-12-02T17:23:09.163Z,2.40
2018-12-02T17:25:37.936Z,2.30
2018-12-02T17:28:06.684Z,2.00
2018-12-02T17:30:42.076Z,2.87
2018-12-02T17:33:15.540Z,2.13
2018-12-02T17:35:43.895Z,1.57
2018-12-02T17:38:12.204Z,3.13
2018-12-02T17:40:40.540Z,1.80
2018-12-02T17:43:10.856Z,1.80
2018-12-02T17:45:39.260Z,1.87
2018-12-02T17:48:08.036Z,2.47
2018-12-02T17:50:36.508Z,2.13
2018-12-02T17:53:09.953Z,2.10
2018-12-02T17:55:44.379Z,1.80
2018-12-02T17:58:12.678Z,1.47
2018-12-02T18:00:41.034Z,1.50
2018-12-02T18:03:13.214Z,2.60
2018-12-02T18:05:44.459Z,2.10
2018-12-02T18:08:18.534Z,2.00
2018-12-02T18:10:47.794Z,1.87
2018-12-02T18:13:16.119Z,1.90
2018-12-02T18:15:44.443Z,1.70
2018-12-02T18:18:12.815Z,1.37
2018-12-02T18:20:41.128Z,2.00
2018-12-02T18:23:09.501Z,1.23
2018-12-02T18:25:37.819Z,1.20
2018-12-02T18:28:06.202Z,1.17
2018-12-02T18:30:34.553Z,1.33
2018-12-02T18:33:03.471Z,1.10
2018-12-02T18:35:35.010Z,1.00
2018-12-02T18:38:06.622Z,1.27
2018-12-02T18:40:35.655Z,1.07
2018-12-02T18:43:04.313Z,1.07
2018-12-02T18:45:32.947Z,1.00
2018-12-02T18:48:01.282Z,0.80
2018-12-02T18:50:32.580Z,1.00
2018-12-02T18:53:03.010Z,1.20
2018-12-02T18:55:31.843Z,1.00
2018-12-02T18:58:00.262Z,0.90
2018-12-02T19:00:34.165Z,1.10
2018-12-02T19:03:10.088Z,1.17
2018-12-02T19:06:14.012Z,1.23
2018-12-02T19:08:42.368Z,1.27
2018-12-02T19:11:11.611Z,0.93
2018-12-02T19:13:43.506Z,0.90
2018-12-02T19:16:12.488Z,1.13
2018-12-02T19:18:41.847Z,2.37
2018-12-02T19:21:12.926Z,1.43
2018-12-02T19:23:42.955Z,1.80
2018-12-02T19:26:13.858Z,1.90
2018-12-02T19:28:47.555Z,1.60
2018-12-02T19:31:25.493Z,1.00
2018-12-02T19:34:05.945Z,1.10
2018-12-02T19:36:38.058Z,1.30
2018-12-02T19:39:10.716Z,1.70
2018-12-02T19:41:39.578Z,1.50
2018-12-02T19:44:08.004Z,2.10
2018-12-02T19:46:36.312Z,2.10
2018-12-02T19:49:04.696Z,1.53
2018-12-02T19:51:32.987Z,2.50
2018-12-02T19:54:01.326Z,1.70
2018-12-02T19:56:31.994Z,1.67
2018-12-02T19:59:00.490Z,2.40
2018-12-02T20:01:28.795Z,2.00
2018-12-02T20:04:01.731Z,1.60
2018-12-02T20:06:30.039Z,1.90
2018-12-02T20:08:58.405Z,1.20
2018-12-02T20:11:26.838Z,1.67
2018-12-02T20:13:55.253Z,1.60
2018-12-02T20:16:32.189Z,3.77
2018-12-02T20:19:00.769Z,1.50
2018-12-02T20:21:33.856Z,2.63
2018-12-02T20:24:13.105Z,1.40
2018-12-02T20:26:43.616Z,1.67
2018-12-02T20:29:11.936Z,1.40
2018-12-02T20:31:58.174Z,1.40
2018-12-02T20:34:26.493Z,1.60
2018-12-02T20:36:54.915Z,1.60
2018-12-02T20:39:23.283Z,3.07
2018-12-02T20:41:51.636Z,4.23
2018-12-02T20:44:20.042Z,4.60
2018-12-02T20:46:48.453Z,4.17
2018-12-02T20:49:17.792Z,2.40
2018-12-02T20:51:46.349Z,2.13
2018-12-02T20:54:14.950Z,2.27
2018-12-02T20:56:43.510Z,2.70
2018-12-02T20:59:11.871Z,3.10
2018-12-02T21:01:40.459Z,5.67
2018-12-02T21:04:11.718Z,4.37
2018-12-02T21:06:40.316Z,3.10
2018-12-02T21:09:10.207Z,2.40
2018-12-02T21:11:40.625Z,2.63
2018-12-02T21:14:06.968Z,2.70
2018-12-02T21:16:35.356Z,2.03
2018-12-02T21:19:03.718Z,2.30
2018-12-02T21:21:36.942Z,2.23
2018-12-02T21:24:00.391Z,2.40
2018-12-02T21:26:28.723Z,2.43
2018-12-02T21:28:57.028Z,2.07
2018-12-02T21:31:25.371Z,2.50
2018-12-02T21:33:53.759Z,1.83
2018-12-02T21:36:22.091Z,2.23
2018-12-02T21:38:50.453Z,2.37
2018-12-02T21:41:18.795Z,2.27
2018-12-02T21:43:47.147Z,2.50
2018-12-02T21:46:15.455Z,2.00
2018-12-02T21:48:43.798Z,2.30
2018-12-02T21:51:12.088Z,2.40
2018-12-02T21:53:40.419Z,2.20
2018-12-02T21:56:08.739Z,2.67
2018-12-02T21:58:37.088Z,2.23
2018-12-02T22:01:11.021Z,1.70
2018-12-02T22:03:39.387Z,1.93
2018-12-02T22:06:07.716Z,2.57
2018-12-02T22:08:36.066Z,2.50
2018-12-02T22:11:04.522Z,3.07
2018-12-02T22:13:32.884Z,2.93
2018-12-02T22:16:19.210Z,2.90
2018-12-02T22:18:50.707Z,2.90
2018-12-02T22:21:19.163Z,3.27
2018-12-02T22:23:47.459Z,3.90
2018-12-02T22:26:15.790Z,3.60
2018-12-02T22:28:44.167Z,3.40
2018-12-02T22:31:12.520Z,3.33
2018-12-02T22:33:51.481Z,3.57
2018-12-02T22:37:03.031Z,4.20
2018-12-02T22:42:25.052Z,3.90
2018-12-02T22:45:01.486Z,4.13
2018-12-02T22:47:31.316Z,3.60
2018-12-02T22:50:01.820Z,4.83
2018-12-02T22:55:10.138Z,4.67
2018-12-02T22:57:38.495Z,4.13
2018-12-02T23:00:13.106Z,3.40
2018-12-02T23:02:46.833Z,3.80
2018-12-02T23:05:15.158Z,3.60
2018-12-02T23:07:43.483Z,3.53
2018-12-02T23:10:11.826Z,3.60
2018-12-02T23:12:40.186Z,2.33
2018-12-02T23:15:08.599Z,2.43
2018-12-02T23:17:36.950Z,3.20
2018-12-02T23:20:07.731Z,2.67
2018-12-02T23:22:36.112Z,2.37
2018-12-02T23:25:04.575Z,2.77
2018-12-02T23:27:32.880Z,2.60
2018-12-02T23:30:01.204Z,2.00
2018-12-02T23:32:29.551Z,1.90
2018-12-02T23:34:57.911Z,1.40
2018-12-02T23:37:26.255Z,1.17
2018-12-02T23:39:54.571Z,1.20
2018-12-02T23:42:22.910Z,1.00
2018-12-02T23:44:51.231Z,0.67
2018-12-02T23:47:19.595Z,0.80
2018-12-02T23:49:47.923Z,0.70
2018-12-02T23:52:16.265Z,0.50
2018-12-02T23:54:44.590Z,0.60
2018-12-02T23:57:12.935Z,0.70
2018-12-02T23:59:41.261Z,0.70
