createdAt,value
2023-09-10T00:01:16.021Z,34.20
2023-09-10T00:03:43.267Z,32.00
2023-09-10T00:06:10.617Z,31.25
2023-09-10T00:08:38.318Z,33.88
2023-09-10T00:11:06.801Z,33.35
2023-09-10T00:13:34.242Z,34.33
2023-09-10T00:16:01.854Z,33.10
2023-09-10T00:18:29.241Z,34.25
2023-09-10T00:20:56.416Z,35.15
2023-09-10T00:23:23.752Z,35.85
2023-09-10T00:25:51.147Z,37.33
2023-09-10T00:28:18.283Z,38.53
2023-09-10T00:30:45.530Z,35.20
2023-09-10T00:33:12.769Z,34.97
2023-09-10T00:35:40.071Z,31.40
2023-09-10T00:38:07.432Z,34.88
2023-09-10T00:40:34.806Z,37.42
2023-09-10T00:43:02.563Z,35.75
2023-09-10T00:45:30.461Z,37.33
2023-09-10T00:47:57.888Z,39.03
2023-09-10T00:50:25.521Z,34.15
2023-09-10T00:52:54.628Z,34.17
2023-09-10T00:55:23.312Z,35.05
2023-09-10T00:57:50.841Z,35.10
2023-09-10T01:00:19.531Z,37.78
2023-09-10T01:02:46.800Z,32.78
2023-09-10T01:05:14.199Z,33.20
2023-09-10T01:07:41.601Z,35.08
2023-09-10T01:10:09.489Z,36.83
2023-09-10T01:12:45.869Z,32.78
2023-09-10T01:15:30.722Z,33.60
2023-09-10T01:17:57.944Z,35.45
2023-09-10T01:20:34.804Z,41.13
2023-09-10T01:23:04.550Z,32.35
2023-09-10T01:25:35.384Z,34.88
2023-09-10T01:28:05.571Z,36.70
2023-09-10T01:30:33.526Z,34.90
2023-09-10T01:33:21.539Z,36.97
2023-09-10T01:36:02.468Z,38.50
2023-09-10T01:38:37.846Z,35.28
2023-09-10T01:41:06.655Z,37.58
2023-09-10T01:43:34.879Z,37.22
2023-09-10T01:46:04.070Z,36.72
2023-09-10T01:48:31.743Z,37.65
2023-09-10T01:50:58.924Z,43.67
2023-09-10T01:53:26.712Z,40.15
2023-09-10T01:55:54.350Z,38.72
2023-09-10T01:58:21.540Z,38.97
2023-09-10T02:00:48.977Z,35.10
2023-09-10T02:03:16.372Z,34.00
2023-09-10T02:05:43.811Z,35.78
2023-09-10T02:08:11.427Z,38.80
2023-09-10T02:10:38.905Z,35.42
2023-09-10T02:13:06.189Z,35.45
2023-09-10T02:15:33.373Z,35.92
2023-09-10T02:18:00.661Z,34.60
2023-09-10T02:20:27.895Z,39.83
2023-09-10T02:22:55.158Z,38.92
2023-09-10T02:25:22.369Z,36.72
2023-09-10T02:27:50.351Z,34.00
2023-09-10T02:30:17.602Z,38.53
2023-09-10T02:32:45.657Z,36.95
2023-09-10T02:35:13.014Z,37.33
2023-09-10T02:37:40.332Z,34.95
2023-09-10T02:40:09.081Z,34.92
2023-09-10T02:42:36.345Z,36.17
2023-09-10T02:45:03.816Z,35.38
2023-09-10T02:47:31.171Z,41.42
2023-09-10T02:49:58.558Z,34.63
2023-09-10T02:52:25.928Z,36.72
2023-09-10T02:54:53.287Z,36.38
2023-09-10T02:57:20.567Z,35.67
2023-09-10T02:59:47.737Z,36.35
2023-09-10T03:02:15.004Z,37.45
2023-09-10T03:04:42.487Z,39.40
2023-09-10T03:07:09.782Z,38.22
2023-09-10T03:09:37.984Z,37.30
2023-09-10T03:12:40.762Z,37.47
2023-09-10T03:15:08.287Z,37.72
2023-09-10T03:17:35.637Z,38.88
2023-09-10T03:20:03.777Z,39.95
2023-09-10T03:22:31.049Z,41.72
2023-09-10T03:24:59.038Z,37.05
2023-09-10T03:27:26.194Z,39.35
2023-09-10T03:29:53.452Z,39.05
2023-09-10T03:32:21.171Z,40.72
2023-09-10T03:34:50.725Z,39.85
2023-09-10T03:37:18.206Z,36.72
2023-09-10T03:39:45.488Z,39.92
2023-09-10T03:42:12.733Z,40.63
2023-09-10T03:44:40.079Z,36.50
2023-09-10T03:47:07.308Z,39.17
2023-09-10T03:49:36.421Z,39.35
2023-09-10T03:52:15.458Z,37.42
2023-09-10T03:57:09.441Z,38.25
2023-09-10T03:59:36.704Z,38.63
2023-09-10T04:02:04.657Z,37.95
2023-09-10T04:04:32.132Z,37.10
2023-09-10T04:06:59.566Z,39.05
2023-09-10T04:09:27.088Z,36.08
2023-09-10T04:11:55.597Z,37.95
2023-09-10T04:14:22.789Z,37.30
2023-09-10T04:16:50.058Z,39.42
2023-09-10T04:19:17.339Z,37.85
2023-09-10T04:21:44.860Z,41.53
2023-09-10T04:24:12.198Z,38.92
2023-09-10T04:26:39.445Z,38.75
2023-09-10T04:29:06.877Z,37.75
2023-09-10T04:31:40.425Z,43.47
2023-09-10T04:34:07.661Z,39.17
2023-09-10T04:36:35.096Z,39.05
2023-09-10T04:39:08.919Z,40.28
2023-09-10T04:41:37.865Z,44.35
2023-09-10T04:44:05.593Z,39.53
2023-09-10T04:46:32.885Z,37.08
2023-09-10T04:49:00.203Z,37.72
2023-09-10T04:51:28.055Z,37.38
2023-09-10T04:53:56.077Z,37.60
2023-09-10T04:56:24.540Z,38.50
2023-09-10T04:58:52.062Z,38.15
2023-09-10T05:01:19.826Z,38.83
2023-09-10T05:03:47.474Z,38.28
2023-09-10T05:06:15.218Z,37.00
2023-09-10T05:08:44.456Z,35.22
2023-09-10T05:11:11.859Z,38.35
2023-09-10T05:13:39.400Z,39.22
2023-09-10T05:16:06.811Z,37.08
2023-09-10T05:18:34.193Z,38.00
2023-09-10T05:21:01.731Z,37.00
2023-09-10T05:23:29.670Z,33.92
2023-09-10T05:25:58.034Z,36.35
2023-09-10T05:28:25.292Z,36.53
2023-09-10T05:30:52.546Z,37.65
2023-09-10T05:33:19.925Z,40.55
2023-09-10T05:35:59.856Z,41.28
2023-09-10T05:38:29.433Z,37.45
2023-09-10T05:41:01.848Z,37.60
2023-09-10T05:43:31.072Z,38.13
2023-09-10T05:45:58.750Z,40.75
2023-09-10T05:48:27.032Z,36.80
2023-09-10T05:50:58.243Z,40.50
2023-09-10T05:53:26.792Z,38.10
2023-09-10T05:55:54.233Z,41.55
2023-09-10T05:58:22.143Z,39.00
2023-09-10T06:00:53.057Z,39.72
2023-09-10T06:03:20.419Z,38.05
2023-09-10T06:05:48.224Z,40.05
2023-09-10T06:08:15.555Z,36.65
2023-09-10T06:10:42.839Z,38.35
2023-09-10T06:13:10.279Z,37.60
2023-09-10T06:15:39.462Z,38.08
2023-09-10T06:18:06.808Z,36.40
2023-09-10T06:20:34.048Z,36.95
2023-09-10T06:23:01.389Z,36.78
2023-09-10T06:25:28.786Z,38.50
2023-09-10T06:27:56.274Z,36.97
2023-09-10T06:30:23.621Z,36.95
2023-09-10T06:32:51.289Z,34.72
2023-09-10T06:35:19.141Z,32.60
2023-09-10T06:37:49.190Z,36.50
2023-09-10T06:40:16.896Z,35.85
2023-09-10T06:42:45.974Z,35.40
2023-09-10T06:45:21.073Z,35.88
2023-09-10T06:47:48.336Z,39.25
2023-09-10T06:50:15.777Z,32.33
2023-09-10T06:52:42.999Z,36.55
2023-09-10T06:55:10.325Z,35.78
2023-09-10T06:57:37.603Z,34.60
2023-09-10T07:00:05.027Z,33.03
2023-09-10T07:02:32.409Z,32.75
2023-09-10T07:04:59.732Z,29.83
2023-09-10T07:07:26.914Z,34.35
2023-09-10T07:09:54.044Z,31.05
2023-09-10T07:12:21.865Z,31.65
2023-09-10T07:14:50.584Z,36.05
2023-09-10T07:17:17.978Z,33.85
2023-09-10T07:19:45.351Z,33.78
2023-09-10T07:22:12.757Z,32.38
2023-09-10T07:24:40.034Z,31.52
2023-09-10T07:27:07.369Z,35.17
2023-09-10T07:29:34.685Z,31.92
2023-09-10T07:32:01.916Z,34.20
2023-09-10T07:34:29.166Z,33.38
2023-09-10T07:36:56.429Z,32.33
2023-09-10T07:39:23.730Z,34.08
2023-09-10T07:41:50.931Z,32.80
2023-09-10T07:44:18.172Z,34.28
2023-09-10T07:46:45.379Z,35.75
2023-09-10T07:49:12.829Z,34.05
2023-09-10T07:51:40.575Z,36.97
2023-09-10T07:54:07.818Z,37.10
2023-09-10T07:56:35.105Z,32.55
2023-09-10T07:59:02.353Z,37.47
2023-09-10T08:01:29.727Z,42.90
2023-09-10T08:03:57.051Z,37.63
2023-09-10T08:06:24.876Z,36.53
2023-09-10T08:08:52.137Z,39.15
2023-09-10T08:11:19.396Z,39.78
2023-09-10T08:13:46.688Z,41.47
2023-09-10T08:16:16.127Z,42.55
2023-09-10T08:18:43.704Z,40.10
2023-09-10T08:21:11.102Z,39.70
2023-09-10T08:23:38.347Z,44.70
2023-09-10T08:26:05.609Z,43.03
2023-09-10T08:28:32.795Z,44.40
2023-09-10T08:31:00.128Z,40.28
2023-09-10T08:33:27.382Z,43.67
2023-09-10T08:35:56.147Z,41.63
2023-09-10T08:38:23.681Z,41.15
2023-09-10T08:40:56.750Z,41.97
2023-09-10T08:43:25.960Z,42.72
2023-09-10T08:45:53.256Z,44.50
2023-09-10T08:48:21.182Z,44.88
2023-09-10T08:50:48.972Z,41.15
2023-09-10T08:53:18.404Z,41.67
2023-09-10T08:55:49.191Z,42.70
2023-09-10T08:58:17.916Z,41.33
2023-09-10T09:00:46.148Z,39.78
2023-09-10T09:03:13.797Z,40.05
2023-09-10T09:05:41.647Z,38.22
2023-09-10T09:08:16.995Z,43.47
2023-09-10T09:10:45.657Z,33.00
2023-09-10T09:13:13.565Z,35.55
2023-09-10T09:15:41.401Z,36.75
2023-09-10T09:18:12.227Z,38.30
2023-09-10T09:20:41.030Z,34.35
2023-09-10T09:23:29.219Z,34.00
2023-09-10T09:25:58.047Z,37.08
2023-09-10T09:28:28.583Z,36.17
2023-09-10T09:30:56.177Z,33.08
2023-09-10T09:33:23.585Z,33.22
2023-09-10T09:35:50.808Z,29.73
2023-09-10T09:38:18.051Z,32.03
2023-09-10T09:40:46.612Z,35.63
2023-09-10T09:43:20.774Z,28.67
2023-09-10T09:45:48.825Z,31.25
2023-09-10T09:48:15.711Z,29.85
2023-09-10T09:50:43.336Z,30.95
2023-09-10T09:53:13.188Z,30.30
2023-09-10T09:55:41.764Z,25.33
2023-09-10T09:58:08.973Z,30.05
2023-09-10T10:00:39.598Z,27.85
2023-09-10T10:03:07.480Z,28.45
2023-09-10T10:05:35.491Z,26.63
2023-09-10T10:08:02.799Z,27.35
2023-09-10T10:10:30.142Z,27.05
2023-09-10T10:12:57.932Z,28.95
2023-09-10T10:15:25.430Z,27.38
2023-09-10T10:17:54.431Z,26.65
2023-09-10T10:20:22.719Z,26.50
2023-09-10T10:22:50.474Z,24.35
2023-09-10T10:25:17.814Z,25.20
2023-09-10T10:27:45.137Z,22.27
2023-09-10T10:30:12.883Z,27.25
2023-09-10T10:32:40.900Z,22.33
2023-09-10T10:35:12.921Z,24.88
2023-09-10T10:37:58.048Z,23.67
2023-09-10T10:43:09.364Z,22.42
2023-09-10T10:45:36.973Z,21.70
2023-09-10T10:48:14.792Z,22.30
2023-09-10T10:50:44.352Z,26.35
2023-09-10T10:53:25.768Z,23.13
2023-09-10T10:55:56.821Z,20.83
2023-09-10T10:58:25.001Z,21.67
2023-09-10T11:00:52.721Z,25.50
2023-09-10T11:03:22.085Z,21.63
2023-09-10T11:05:55.072Z,19.90
2023-09-10T11:08:35.230Z,21.70
2023-09-10T11:11:03.041Z,20.77
2023-09-10T11:13:30.360Z,23.10
2023-09-10T11:16:06.289Z,19.98
2023-09-10T11:18:36.333Z,19.45
2023-09-10T11:21:15.535Z,17.70
2023-09-10T11:23:54.245Z,16.90
2023-09-10T11:28:54.210Z,16.15
2023-09-10T11:31:41.242Z,16.38
2023-09-10T11:34:28.876Z,18.73
2023-09-10T11:37:00.827Z,15.85
2023-09-10T11:39:28.276Z,15.65
2023-09-10T11:41:56.348Z,15.85
2023-09-10T11:44:23.560Z,15.23
2023-09-10T11:46:54.656Z,16.95
2023-09-10T11:49:23.077Z,13.40
2023-09-10T11:51:56.245Z,15.35
2023-09-10T11:54:23.783Z,16.90
2023-09-10T11:56:56.864Z,15.05
2023-09-10T11:59:31.341Z,13.80
2023-09-10T12:01:59.439Z,13.60
2023-09-10T12:04:30.725Z,14.15
2023-09-10T12:06:58.203Z,12.10
2023-09-10T12:09:25.897Z,14.23
2023-09-10T12:11:55.468Z,14.20
2023-09-10T12:14:24.199Z,12.43
2023-09-10T12:16:51.612Z,12.73
2023-09-10T12:19:18.972Z,12.00
2023-09-10T12:21:46.291Z,13.73
2023-09-10T12:24:13.966Z,12.82
2023-09-10T12:26:41.129Z,12.38
2023-09-10T12:29:08.420Z,16.38
2023-09-10T12:31:36.136Z,14.82
2023-09-10T12:34:03.723Z,14.93
2023-09-10T12:36:31.612Z,14.52
2023-09-10T12:39:00.937Z,12.30
2023-09-10T12:41:28.552Z,15.00
2023-09-10T12:43:55.834Z,12.57
2023-09-10T12:46:23.117Z,14.00
2023-09-10T12:48:51.109Z,13.30
2023-09-10T12:51:18.478Z,13.57
2023-09-10T12:53:46.128Z,13.38
2023-09-10T12:56:13.437Z,12.60
2023-09-10T12:58:42.224Z,13.25
2023-09-10T13:01:15.045Z,13.65
2023-09-10T13:03:42.669Z,14.93
2023-09-10T13:06:10.214Z,14.60
2023-09-10T13:08:37.564Z,10.88
2023-09-10T13:11:04.983Z,13.43
2023-09-10T13:13:32.349Z,14.57
2023-09-10T13:15:59.485Z,13.75
2023-09-10T13:18:26.953Z,11.45
2023-09-10T13:20:54.243Z,12.15
2023-09-10T13:23:21.544Z,12.00
2023-09-10T13:25:49.040Z,12.75
2023-09-10T13:28:16.240Z,10.35
2023-09-10T13:30:45.294Z,9.63
2023-09-10T13:33:12.564Z,15.93
2023-09-10T13:35:40.510Z,11.05
2023-09-10T13:38:08.250Z,14.25
2023-09-10T13:40:40.781Z,10.88
2023-09-10T13:43:07.989Z,15.55
2023-09-10T13:45:35.265Z,15.75
2023-09-10T13:48:03.707Z,13.52
2023-09-10T13:50:31.829Z,11.32
2023-09-10T13:52:59.099Z,11.07
2023-09-10T13:55:26.177Z,14.15
2023-09-10T13:57:53.428Z,12.23
2023-09-10T14:00:20.775Z,11.95
2023-09-10T14:02:48.048Z,13.40
2023-09-10T14:05:15.398Z,12.13
2023-09-10T14:07:42.869Z,11.52
2023-09-10T14:10:10.318Z,11.15
2023-09-10T14:12:37.497Z,14.05
2023-09-10T14:15:04.668Z,13.35
2023-09-10T14:17:31.961Z,14.35
2023-09-10T14:19:59.305Z,13.93
2023-09-10T14:22:26.702Z,11.55
2023-09-10T14:24:53.909Z,14.32
2023-09-10T14:27:21.416Z,14.73
2023-09-10T14:29:48.794Z,12.32
2023-09-10T14:32:18.711Z,13.35
2023-09-10T14:34:46.029Z,12.90
2023-09-10T14:37:13.215Z,11.48
2023-09-10T14:39:40.341Z,12.75
2023-09-10T14:42:07.514Z,11.95
2023-09-10T14:44:34.780Z,11.98
2023-09-10T14:47:01.992Z,14.32
2023-09-10T14:49:29.335Z,12.10
2023-09-10T14:51:56.506Z,11.63
2023-09-10T14:54:23.781Z,12.45
2023-09-10T14:56:52.427Z,11.52
2023-09-10T14:59:19.745Z,13.00
2023-09-10T15:01:47.602Z,11.63
2023-09-10T15:04:15.025Z,9.60
2023-09-10T15:06:42.416Z,13.35
2023-09-10T15:09:09.291Z,11.80
2023-09-10T15:11:36.502Z,10.48
2023-09-10T15:14:04.240Z,10.40
2023-09-10T15:16:31.445Z,14.32
2023-09-10T15:18:58.768Z,12.20
2023-09-10T15:21:25.884Z,13.52
2023-09-10T15:23:53.011Z,10.73
2023-09-10T15:26:21.273Z,10.68
2023-09-10T15:28:48.563Z,14.18
2023-09-10T15:31:15.784Z,15.68
2023-09-10T15:33:43.540Z,13.15
2023-09-10T15:36:10.877Z,13.23
2023-09-10T15:38:38.194Z,14.07
2023-09-10T15:41:06.330Z,12.68
2023-09-10T15:43:33.592Z,11.63
2023-09-10T15:46:00.846Z,11.70
2023-09-10T15:48:28.285Z,14.68
2023-09-10T15:50:55.568Z,12.63
2023-09-10T15:53:22.805Z,14.98
2023-09-10T15:55:49.992Z,10.88
2023-09-10T15:58:17.222Z,12.10
2023-09-10T16:00:44.804Z,12.77
2023-09-10T16:03:12.646Z,14.43
2023-09-10T16:05:41.212Z,13.48
2023-09-10T16:10:35.880Z,11.55
2023-09-10T16:13:04.498Z,12.07
2023-09-10T16:15:32.409Z,11.60
2023-09-10T16:17:59.821Z,13.57
2023-09-10T16:20:27.132Z,11.52
2023-09-10T16:22:54.527Z,13.48
2023-09-10T16:25:21.853Z,10.57
2023-09-10T16:27:49.376Z,11.00
2023-09-10T16:30:16.567Z,14.48
2023-09-10T16:32:44.021Z,12.15
2023-09-10T16:35:11.366Z,11.63
2023-09-10T16:37:39.511Z,14.55
2023-09-10T16:40:07.135Z,15.10
2023-09-10T16:42:34.344Z,12.50
2023-09-10T16:45:01.785Z,16.42
2023-09-10T16:47:29.099Z,13.30
2023-09-10T16:49:56.429Z,12.52
2023-09-10T16:52:23.616Z,15.13
2023-09-10T16:54:50.826Z,12.27
2023-09-10T16:57:17.965Z,11.07
2023-09-10T16:59:48.580Z,14.10
2023-09-10T17:02:16.337Z,12.50
2023-09-10T17:04:43.635Z,13.07
2023-09-10T17:07:11.041Z,15.50
2023-09-10T17:09:38.409Z,14.70
2023-09-10T17:12:06.784Z,11.77
2023-09-10T17:14:34.294Z,12.77
2023-09-10T17:17:04.769Z,12.82
2023-09-10T17:19:32.636Z,14.52
2023-09-10T17:21:59.843Z,11.65
2023-09-10T17:24:28.636Z,13.38
2023-09-10T17:26:55.870Z,12.32
2023-09-10T17:29:23.270Z,13.88
2023-09-10T17:31:51.318Z,12.95
2023-09-10T17:34:18.540Z,15.73
2023-09-10T17:36:45.744Z,12.43
2023-09-10T17:39:12.919Z,11.13
2023-09-10T17:41:41.474Z,11.05
2023-09-10T17:44:08.904Z,14.18
2023-09-10T17:46:36.193Z,14.05
2023-09-10T17:49:04.030Z,14.63
2023-09-10T17:51:31.365Z,15.75
2023-09-10T17:53:58.552Z,14.05
2023-09-10T17:56:25.814Z,13.88
2023-09-10T17:58:53.151Z,13.45
2023-09-10T18:01:20.654Z,15.55
2023-09-10T18:03:48.027Z,12.57
2023-09-10T18:06:15.222Z,16.05
2023-09-10T18:08:42.403Z,15.30
2023-09-10T18:11:09.681Z,13.82
2023-09-10T18:13:38.082Z,15.32
2023-09-10T18:16:07.188Z,15.68
2023-09-10T18:18:34.483Z,15.00
2023-09-10T18:21:01.786Z,13.73
2023-09-10T18:23:29.066Z,14.15
2023-09-10T18:25:56.270Z,17.95
2023-09-10T18:28:23.519Z,16.75
2023-09-10T18:30:52.222Z,16.80
2023-09-10T18:33:19.545Z,16.58
2023-09-10T18:35:47.465Z,17.40
2023-09-10T18:38:15.220Z,14.95
2023-09-10T18:40:45.379Z,18.45
2023-09-10T18:43:12.724Z,15.07
2023-09-10T18:45:39.964Z,15.30
2023-09-10T18:48:07.757Z,16.17
2023-09-10T18:50:35.148Z,15.52
2023-09-10T18:53:02.447Z,20.60
2023-09-10T18:55:29.717Z,18.02
2023-09-10T18:57:57.009Z,14.00
2023-09-10T19:00:24.436Z,16.90
2023-09-10T19:02:51.750Z,16.20
2023-09-10T19:05:19.325Z,16.23
2023-09-10T19:07:46.520Z,17.95
2023-09-10T19:10:13.745Z,19.92
2023-09-10T19:12:40.973Z,17.17
2023-09-10T19:15:08.757Z,18.77
2023-09-10T19:17:36.063Z,17.77
2023-09-10T19:20:04.063Z,14.80
2023-09-10T19:22:31.438Z,16.40
2023-09-10T19:24:58.282Z,18.17
2023-09-10T19:27:25.463Z,19.65
2023-09-10T19:29:52.698Z,16.63
2023-09-10T19:32:22.589Z,15.35
2023-09-10T19:34:49.894Z,20.80
2023-09-10T19:37:22.312Z,17.55
2023-09-10T19:42:16.569Z,18.25
2023-09-10T19:44:43.943Z,18.02
2023-09-10T19:47:12.475Z,20.70
2023-09-10T19:49:41.737Z,18.95
2023-09-10T19:52:09.084Z,17.70
2023-09-10T19:54:36.475Z,20.27
2023-09-10T19:57:04.312Z,30.45
2023-09-10T19:59:34.592Z,19.23
2023-09-10T20:02:01.789Z,20.63
2023-09-10T20:04:29.812Z,22.63
2023-09-10T20:07:00.439Z,19.90
2023-09-10T20:09:28.077Z,19.75
2023-09-10T20:11:55.278Z,23.30
2023-09-10T20:14:23.339Z,22.38
2023-09-10T20:16:50.568Z,24.02
2023-09-10T20:19:18.880Z,19.90
2023-09-10T20:21:47.945Z,21.23
2023-09-10T20:24:15.116Z,24.05
2023-09-10T20:26:42.322Z,21.73
2023-09-10T20:29:09.675Z,25.90
2023-09-10T20:31:36.899Z,22.08
2023-09-10T20:34:04.269Z,19.67
2023-09-10T20:36:31.633Z,21.77
2023-09-10T20:38:58.953Z,23.27
2023-09-10T20:41:26.401Z,20.50
2023-09-10T20:43:53.709Z,25.23
2023-09-10T20:46:21.009Z,21.27
2023-09-10T20:48:47.939Z,23.63
2023-09-10T20:51:35.453Z,22.73
2023-09-10T20:54:02.661Z,22.20
2023-09-10T20:56:29.950Z,24.90
2023-09-10T20:58:57.165Z,23.85
2023-09-10T21:01:24.452Z,19.45
2023-09-10T21:03:52.014Z,21.15
2023-09-10T21:06:19.719Z,21.60
2023-09-10T21:08:47.116Z,21.25
2023-09-10T21:11:14.819Z,27.63
2023-09-10T21:13:42.647Z,21.92
2023-09-10T21:16:10.907Z,23.27
2023-09-10T21:18:38.137Z,22.52
2023-09-10T21:21:05.430Z,21.92
2023-09-10T21:23:32.910Z,22.00
2023-09-10T21:26:00.116Z,23.10
2023-09-10T21:28:27.268Z,23.45
2023-09-10T21:30:54.433Z,25.85
2023-09-10T21:33:21.845Z,23.77
2023-09-10T21:35:50.379Z,21.63
2023-09-10T21:38:17.796Z,26.55
2023-09-10T21:40:45.720Z,24.95
2023-09-10T21:43:13.003Z,27.40
2023-09-10T21:45:40.559Z,25.48
2023-09-10T21:48:11.195Z,26.10
2023-09-10T21:50:38.617Z,24.85
2023-09-10T21:53:05.926Z,24.45
2023-09-10T21:55:33.408Z,26.13
2023-09-10T21:58:00.553Z,27.95
2023-09-10T22:00:28.085Z,29.83
2023-09-10T22:02:55.445Z,24.90
2023-09-10T22:05:22.674Z,26.63
2023-09-10T22:07:49.978Z,27.00
2023-09-10T22:10:17.355Z,25.13
2023-09-10T22:12:44.590Z,26.67
2023-09-10T22:15:13.010Z,24.48
2023-09-10T22:17:40.780Z,30.90
2023-09-10T22:20:14.909Z,27.42
2023-09-10T22:22:42.158Z,27.27
2023-09-10T22:25:14.588Z,31.60
2023-09-10T22:27:42.279Z,28.75
2023-09-10T22:30:10.210Z,27.52
2023-09-10T22:32:37.570Z,28.90
2023-09-10T22:35:04.958Z,26.50
2023-09-10T22:37:32.142Z,25.58
2023-09-10T22:39:59.377Z,28.45
2023-09-10T22:42:26.517Z,30.45
2023-09-10T22:44:54.242Z,28.33
2023-09-10T22:47:21.419Z,28.52
2023-09-10T22:49:48.569Z,30.00
2023-09-10T22:52:15.879Z,29.13
2023-09-10T22:54:43.079Z,31.00
2023-09-10T22:57:10.283Z,33.63
2023-09-10T22:59:37.615Z,34.20
2023-09-10T23:02:04.933Z,33.58
2023-09-10T23:04:32.120Z,30.60
2023-09-10T23:06:59.475Z,32.95
2023-09-10T23:09:26.616Z,35.10
2023-09-10T23:11:54.134Z,34.28
2023-09-10T23:14:21.626Z,31.90
2023-09-10T23:16:48.929Z,32.92
2023-09-10T23:19:16.165Z,31.55
2023-09-10T23:21:43.721Z,31.70
2023-09-10T23:24:11.343Z,32.08
2023-09-10T23:26:40.843Z,32.75
2023-09-10T23:29:08.069Z,35.90
2023-09-10T23:31:35.334Z,35.65
2023-09-10T23:34:02.671Z,34.05
2023-09-10T23:36:29.971Z,35.08
2023-09-10T23:38:57.157Z,35.22
2023-09-10T23:41:24.392Z,35.20
2023-09-10T23:43:51.728Z,33.42
2023-09-10T23:46:19.039Z,34.05
2023-09-10T23:48:46.384Z,33.15
2023-09-10T23:51:13.687Z,35.90
2023-09-10T23:53:40.854Z,37.50
2023-09-10T23:56:08.021Z,34.30
2023-09-10T23:58:35.240Z,36.20
