createdAt,value
2023-01-21T17:34:30.808Z,2.75
2023-01-21T17:37:51.781Z,3.00
2023-01-21T17:41:01.677Z,3.90
2023-01-21T17:44:07.735Z,2.97
2023-01-21T17:47:29.028Z,2.95
2023-01-21T17:50:32.844Z,2.83
2023-01-21T17:53:41.065Z,2.90
2023-01-21T17:56:49.064Z,2.67
2023-01-21T17:59:50.557Z,2.60
2023-01-21T18:02:52.148Z,2.85
2023-01-21T18:05:54.101Z,3.08
2023-01-21T18:08:57.180Z,2.63
2023-01-21T18:11:59.933Z,2.97
2023-01-21T18:15:01.599Z,2.95
2023-01-21T18:18:03.528Z,2.72
2023-01-21T18:21:05.670Z,2.60
2023-01-21T18:24:11.032Z,2.95
2023-01-21T18:27:12.600Z,2.80
2023-01-21T18:30:18.763Z,2.90
2023-01-21T18:33:20.869Z,2.67
2023-01-21T18:36:22.441Z,2.70
2023-01-21T18:39:24.219Z,2.72
2023-01-21T18:42:25.668Z,2.50
2023-01-21T18:45:28.666Z,2.65
2023-01-21T18:48:31.048Z,2.55
2023-01-21T18:51:32.619Z,2.45
2023-01-21T18:54:34.146Z,2.88
2023-01-21T18:57:38.285Z,2.30
2023-01-21T19:00:40.726Z,2.45
2023-01-21T19:03:43.285Z,2.60
2023-01-21T19:06:50.194Z,2.60
2023-01-21T19:09:51.907Z,2.60
2023-01-21T19:12:53.739Z,2.53
2023-01-21T19:15:55.504Z,2.03
2023-01-21T19:18:57.007Z,2.70
2023-01-21T19:21:59.004Z,2.72
2023-01-21T19:25:00.541Z,2.40
2023-01-21T19:28:03.679Z,2.50
2023-01-21T19:31:05.385Z,2.35
2023-01-21T19:34:08.873Z,2.33
2023-01-21T19:37:15.382Z,2.40
2023-01-21T19:40:20.439Z,2.33
2023-01-21T19:43:23.129Z,8.75
2023-01-21T19:46:28.685Z,7.63
