createdAt,value
2019-04-01T00:04:00.812Z,2.60
2019-04-01T00:09:07.944Z,2.47
2019-04-01T00:14:13.458Z,2.47
2019-04-01T00:19:18.904Z,2.30
2019-04-01T00:24:24.326Z,2.77
2019-04-01T00:29:29.720Z,2.43
2019-04-01T00:34:35.145Z,2.70
2019-04-01T00:39:40.634Z,2.47
2019-04-01T00:44:46.156Z,2.43
2019-04-01T00:49:51.599Z,2.13
2019-04-01T00:54:57.044Z,2.50
2019-04-01T01:00:02.454Z,2.60
2019-04-01T01:05:07.956Z,2.57
2019-04-01T01:10:13.489Z,2.37
2019-04-01T01:15:18.882Z,2.40
2019-04-01T01:20:24.281Z,2.50
2019-04-01T01:25:29.692Z,2.57
2019-04-01T01:30:35.113Z,2.90
2019-04-01T01:35:40.529Z,2.40
2019-04-01T01:40:45.977Z,2.57
2019-04-01T01:45:51.373Z,2.60
2019-04-01T01:50:56.810Z,2.83
2019-04-01T01:56:02.199Z,3.00
2019-04-01T02:01:07.701Z,2.37
2019-04-01T02:06:13.162Z,3.23
2019-04-01T02:11:18.552Z,2.63
2019-04-01T02:16:23.978Z,2.50
2019-04-01T02:21:29.377Z,2.90
2019-04-01T02:26:34.800Z,2.30
2019-04-01T02:31:40.257Z,2.70
2019-04-01T02:36:45.654Z,2.73
2019-04-01T02:41:51.099Z,2.97
2019-04-01T02:46:56.535Z,2.67
2019-04-01T02:52:02.107Z,3.20
2019-04-01T02:57:07.650Z,2.97
2019-04-01T03:02:13.138Z,3.10
2019-04-01T03:07:18.592Z,3.20
2019-04-01T03:12:24.150Z,3.00
2019-04-01T03:17:29.617Z,2.50
2019-04-01T03:22:35.112Z,2.97
2019-04-01T03:27:40.545Z,2.90
2019-04-01T03:32:46.450Z,2.70
2019-04-01T03:37:51.895Z,2.97
2019-04-01T03:42:57.825Z,2.90
2019-04-01T03:48:03.282Z,2.97
2019-04-01T03:53:08.768Z,2.77
2019-04-01T03:58:14.247Z,3.20
2019-04-01T04:03:19.617Z,3.77
2019-04-01T04:08:25.048Z,2.97
2019-04-01T04:13:30.458Z,2.90
2019-04-01T04:18:35.948Z,2.67
2019-04-01T04:23:41.358Z,2.80
2019-04-01T04:28:46.802Z,2.63
2019-04-01T04:33:52.202Z,2.77
2019-04-01T04:38:57.635Z,2.80
2019-04-01T04:44:03.053Z,3.60
2019-04-01T04:49:08.534Z,3.10
2019-04-01T04:54:13.977Z,3.60
2019-04-01T04:59:19.437Z,3.00
2019-04-01T05:04:25.041Z,3.57
2019-04-01T05:09:30.458Z,3.13
2019-04-01T05:14:36.056Z,3.17
2019-04-01T05:19:41.547Z,3.40
2019-04-01T05:24:46.932Z,2.80
2019-04-01T05:29:54.058Z,3.53
2019-04-01T05:34:59.500Z,3.50
2019-04-01T05:40:05.846Z,4.30
2019-04-01T05:45:11.838Z,3.53
2019-04-01T05:50:17.306Z,3.27
2019-04-01T05:55:22.719Z,2.73
2019-04-01T06:00:44.579Z,3.57
2019-04-01T06:05:50.243Z,3.63
2019-04-01T06:10:55.726Z,3.80
2019-04-01T06:16:01.282Z,3.63
2019-04-01T06:21:06.826Z,3.90
2019-04-01T06:26:12.275Z,3.83
2019-04-01T06:31:17.689Z,3.43
2019-04-01T06:36:23.196Z,3.70
2019-04-01T06:41:28.711Z,3.40
2019-04-01T06:46:34.158Z,3.73
2019-04-01T06:51:39.592Z,3.17
2019-04-01T06:56:45.078Z,3.50
2019-04-01T07:01:50.641Z,3.13
2019-04-01T07:06:56.041Z,3.37
2019-04-01T07:12:01.570Z,3.73
2019-04-01T07:17:07.087Z,2.93
2019-04-01T07:22:12.515Z,3.10
2019-04-01T07:27:17.941Z,3.53
2019-04-01T07:32:23.442Z,3.10
2019-04-01T07:37:28.894Z,3.60
2019-04-01T07:42:34.373Z,3.23
2019-04-01T07:47:39.807Z,3.30
2019-04-01T07:52:45.293Z,3.50
2019-04-01T07:57:50.857Z,3.33
2019-04-01T08:02:59.434Z,3.83
2019-04-01T08:08:05.318Z,4.00
2019-04-01T08:13:11.194Z,4.23
2019-04-01T08:18:17.000Z,3.90
2019-04-01T08:23:22.692Z,3.90
2019-04-01T08:28:28.363Z,4.50
2019-04-01T08:33:34.347Z,4.50
2019-04-01T08:38:40.050Z,4.60
2019-04-01T08:43:45.754Z,4.30
2019-04-01T08:48:51.478Z,4.40
2019-04-01T08:53:57.181Z,4.90
2019-04-01T08:59:03.003Z,5.30
2019-04-01T09:04:08.718Z,4.90
2019-04-01T09:09:14.434Z,5.07
2019-04-01T09:14:20.198Z,5.30
2019-04-01T09:19:25.899Z,5.40
2019-04-01T09:24:31.592Z,6.10
2019-04-01T09:29:37.305Z,5.37
2019-04-01T09:34:43.034Z,5.53
2019-04-01T09:39:48.878Z,6.37
2019-04-01T09:44:54.598Z,7.10
2019-04-01T09:50:00.393Z,7.27
2019-04-01T09:55:06.509Z,6.63
2019-04-01T10:00:12.884Z,6.40
2019-04-01T10:05:20.413Z,6.80
2019-04-01T10:10:25.913Z,6.00
2019-04-01T10:15:31.347Z,7.50
2019-04-01T10:20:36.776Z,7.30
2019-04-01T10:25:42.260Z,7.17
2019-04-01T10:30:48.155Z,8.90
2019-04-01T10:35:53.591Z,9.13
2019-04-01T10:40:59.112Z,7.90
2019-04-01T10:46:04.677Z,8.47
2019-04-01T10:51:10.186Z,10.40
2019-04-01T10:56:15.683Z,8.77
2019-04-01T11:01:21.376Z,8.73
2019-04-01T11:06:26.987Z,8.20
2019-04-01T11:11:32.523Z,8.23
2019-04-01T11:16:38.063Z,9.33
2019-04-01T11:21:43.490Z,9.97
2019-04-01T11:26:48.919Z,8.40
2019-04-01T11:31:54.531Z,9.13
2019-04-01T11:37:00.086Z,8.33
2019-04-01T11:42:05.577Z,9.27
2019-04-01T11:47:11.132Z,8.70
2019-04-01T11:52:16.564Z,7.80
2019-04-01T11:57:22.250Z,8.60
2019-04-01T12:02:28.008Z,8.60
2019-04-01T12:07:33.430Z,8.43
2019-04-01T12:12:38.848Z,8.63
2019-04-01T12:17:44.307Z,7.97
2019-04-01T12:22:49.723Z,8.10
2019-04-01T12:27:55.153Z,8.50
2019-04-01T12:33:00.694Z,8.30
2019-04-01T12:38:06.245Z,9.17
2019-04-01T12:43:11.883Z,8.80
2019-04-01T12:48:17.326Z,8.07
2019-04-01T12:53:22.932Z,9.03
2019-04-01T12:58:28.444Z,8.43
2019-04-01T13:03:34.030Z,8.23
2019-04-01T13:08:39.636Z,8.43
2019-04-01T13:13:45.343Z,8.13
2019-04-01T13:18:52.367Z,8.73
2019-04-01T13:23:57.783Z,8.47
2019-04-01T13:29:03.200Z,7.97
2019-04-01T13:34:08.594Z,7.77
2019-04-01T13:39:14.382Z,6.90
2019-04-01T13:44:19.928Z,7.40
2019-04-01T13:49:25.431Z,7.30
2019-04-01T13:54:30.841Z,7.67
2019-04-01T13:59:48.382Z,6.90
2019-04-01T14:04:43.538Z,6.80
2019-04-01T14:09:49.925Z,7.00
2019-04-01T14:14:56.160Z,7.90
2019-04-01T14:20:01.585Z,7.27
2019-04-01T14:25:07.536Z,7.23
2019-04-01T14:30:13.136Z,7.87
2019-04-01T14:35:18.715Z,8.37
2019-04-01T14:40:24.223Z,7.80
2019-04-01T14:45:29.713Z,7.77
2019-04-01T14:50:35.129Z,8.07
2019-04-01T14:55:40.571Z,8.50
2019-04-01T15:00:46.036Z,8.30
2019-04-01T15:05:51.493Z,9.20
2019-04-01T15:10:56.949Z,9.60
2019-04-01T15:16:02.641Z,10.00
2019-04-01T15:21:11.439Z,9.97
2019-04-01T15:26:15.320Z,8.60
2019-04-01T15:31:20.743Z,9.23
2019-04-01T15:36:27.053Z,9.70
2019-04-01T15:41:32.797Z,9.40
2019-04-01T15:46:38.326Z,9.07
2019-04-01T15:51:43.881Z,9.87
2019-04-01T15:56:49.579Z,9.20
2019-04-01T16:01:55.025Z,11.27
2019-04-01T16:07:00.594Z,10.47
2019-04-01T16:12:06.120Z,10.47
2019-04-01T16:17:11.589Z,11.07
2019-04-01T16:22:17.082Z,10.67
2019-04-01T16:27:22.524Z,9.73
2019-04-01T16:32:29.211Z,8.93
2019-04-01T16:37:34.807Z,8.37
2019-04-01T16:42:40.261Z,8.50
2019-04-01T16:47:48.473Z,8.53
2019-04-01T16:52:53.180Z,7.80
2019-04-01T16:57:58.816Z,8.40
2019-04-01T17:03:04.304Z,8.70
2019-04-01T17:08:10.282Z,9.43
2019-04-01T17:13:16.127Z,9.40
2019-04-01T17:18:21.569Z,10.10
2019-04-01T17:23:28.198Z,9.63
2019-04-01T17:28:33.927Z,9.93
2019-04-01T17:33:39.374Z,10.43
2019-04-01T17:38:47.990Z,10.50
2019-04-01T17:43:52.109Z,11.97
2019-04-01T17:48:57.565Z,13.50
2019-04-01T17:54:03.280Z,11.33
2019-04-01T17:59:08.805Z,11.33
2019-04-01T18:04:14.380Z,14.70
2019-04-01T18:09:19.938Z,11.87
2019-04-01T18:14:25.810Z,10.90
2019-04-01T18:19:31.683Z,11.67
2019-04-01T18:24:37.529Z,11.67
2019-04-01T18:29:43.254Z,11.17
2019-04-01T18:34:48.730Z,10.87
2019-04-01T18:39:57.025Z,10.87
2019-04-01T18:45:01.399Z,11.47
2019-04-01T18:50:07.044Z,11.73
2019-04-01T18:55:12.505Z,11.73
2019-04-01T19:00:18.563Z,12.57
2019-04-01T19:05:24.322Z,13.63
2019-04-01T19:10:29.835Z,11.73
2019-04-01T19:15:36.776Z,15.87
2019-04-01T19:20:55.758Z,12.43
2019-04-01T19:25:50.514Z,13.10
2019-04-01T19:30:56.180Z,13.13
2019-04-01T19:36:01.652Z,12.97
2019-04-01T19:41:07.312Z,11.57
2019-04-01T19:46:13.056Z,11.20
2019-04-01T19:51:18.546Z,10.23
2019-04-01T19:56:24.110Z,10.23
2019-04-01T20:01:29.781Z,9.97
2019-04-01T20:06:35.239Z,8.30
2019-04-01T20:11:40.690Z,8.60
2019-04-01T20:16:47.114Z,8.00
2019-04-01T20:21:52.853Z,8.13
2019-04-01T20:26:58.418Z,7.60
2019-04-01T20:32:16.303Z,7.70
2019-04-01T20:37:11.366Z,7.70
2019-04-01T20:42:17.216Z,8.23
2019-04-01T20:47:23.102Z,8.07
2019-04-01T20:52:28.629Z,8.43
2019-04-01T20:57:34.084Z,8.87
2019-04-01T21:02:39.498Z,8.33
2019-04-01T21:07:45.021Z,8.73
2019-04-01T21:12:50.436Z,8.60
2019-04-01T21:17:56.061Z,9.27
2019-04-01T21:23:02.006Z,8.87
2019-04-01T21:28:07.468Z,8.70
2019-04-01T21:33:13.161Z,8.60
2019-04-01T21:38:19.600Z,7.77
2019-04-01T21:43:25.051Z,8.33
2019-04-01T21:48:30.481Z,8.33
2019-04-01T21:53:35.937Z,9.17
2019-04-01T21:58:41.349Z,8.17
2019-04-01T22:03:46.774Z,8.30
2019-04-01T22:08:52.256Z,8.33
2019-04-01T22:13:57.715Z,8.67
2019-04-01T22:19:03.191Z,8.63
2019-04-01T22:24:08.658Z,8.60
2019-04-01T22:29:14.108Z,8.60
2019-04-01T22:34:19.566Z,7.77
2019-04-01T22:39:27.217Z,8.20
2019-04-01T22:44:32.221Z,8.27
2019-04-01T22:49:37.673Z,8.10
2019-04-01T22:54:43.108Z,8.20
2019-04-01T22:59:49.152Z,8.37
2019-04-01T23:04:55.969Z,7.57
2019-04-01T23:10:01.381Z,7.57
2019-04-01T23:15:07.617Z,8.33
2019-04-01T23:20:13.031Z,7.87
2019-04-01T23:25:18.562Z,8.40
2019-04-01T23:30:23.980Z,7.53
2019-04-01T23:35:29.465Z,7.90
2019-04-01T23:40:35.142Z,8.47
2019-04-01T23:45:40.608Z,7.23
2019-04-01T23:50:46.065Z,7.87
2019-04-01T23:55:51.628Z,8.20
