createdAt,value
2019-03-05T00:02:18.003Z,31.65
2019-03-05T00:04:54.067Z,26.27
2019-03-05T00:07:29.809Z,12.50
2019-03-05T00:10:15.287Z,26.35
2019-03-05T00:12:51.443Z,8.95
2019-03-05T00:15:30.996Z,10.50
2019-03-05T00:18:06.945Z,11.28
2019-03-05T00:20:42.761Z,10.63
2019-03-05T00:23:46.816Z,13.43
2019-03-05T00:26:25.948Z,11.30
2019-03-05T00:29:11.638Z,11.63
2019-03-05T00:31:48.822Z,9.75
2019-03-05T00:34:37.772Z,9.53
2019-03-05T00:37:16.720Z,11.85
2019-03-05T00:40:19.797Z,7.60
2019-03-05T00:43:03.541Z,10.60
2019-03-05T00:45:42.349Z,10.72
2019-03-05T00:48:36.234Z,11.22
2019-03-05T00:51:27.249Z,8.23
2019-03-05T00:54:24.092Z,10.30
2019-03-05T00:57:05.772Z,9.58
2019-03-05T01:00:03.556Z,9.88
2019-03-05T01:03:00.504Z,12.10
2019-03-05T01:05:56.014Z,8.20
2019-03-05T01:08:32.371Z,9.83
2019-03-05T01:11:09.047Z,7.95
2019-03-05T01:13:45.112Z,12.93
2019-03-05T01:16:22.504Z,10.23
2019-03-05T01:18:58.351Z,12.13
2019-03-05T01:21:34.099Z,10.80
2019-03-05T01:24:09.952Z,9.50
2019-03-05T01:26:45.808Z,8.83
2019-03-05T01:29:22.794Z,10.30
2019-03-05T01:32:00.182Z,16.77
2019-03-05T01:34:37.566Z,26.55
2019-03-05T01:37:13.420Z,119.22
2019-03-05T01:39:50.917Z,40.17
2019-03-05T01:42:26.766Z,11.08
2019-03-05T01:45:02.633Z,9.15
2019-03-05T01:47:38.691Z,7.30
2019-03-05T01:50:14.646Z,8.93
2019-03-05T01:52:50.506Z,9.55
2019-03-05T01:55:26.345Z,10.25
2019-03-05T01:58:02.196Z,9.13
2019-03-05T02:00:38.985Z,10.32
2019-03-05T02:03:15.041Z,9.23
2019-03-05T02:05:51.203Z,10.32
2019-03-05T02:08:27.060Z,10.05
2019-03-05T02:11:03.429Z,11.53
2019-03-05T02:13:39.275Z,8.55
2019-03-05T02:16:15.231Z,11.08
2019-03-05T02:18:51.089Z,9.20
2019-03-05T02:21:26.942Z,8.70
2019-03-05T02:24:05.767Z,10.63
2019-03-05T02:26:54.219Z,11.70
2019-03-05T02:29:42.447Z,16.35
2019-03-05T02:32:41.040Z,8.50
2019-03-05T02:35:19.858Z,14.70
2019-03-05T02:38:07.935Z,15.90
2019-03-05T02:40:52.799Z,12.25
2019-03-05T02:43:49.712Z,15.63
2019-03-05T02:46:31.596Z,11.70
2019-03-05T02:51:55.503Z,16.77
2019-03-05T02:54:34.427Z,12.82
2019-03-05T02:57:09.489Z,14.68
2019-03-05T02:59:45.434Z,15.05
2019-03-05T03:02:25.999Z,14.65
2019-03-05T03:05:03.388Z,14.47
2019-03-05T03:07:39.442Z,14.85
2019-03-05T03:10:17.943Z,11.23
2019-03-05T03:12:53.704Z,17.15
2019-03-05T03:15:29.564Z,13.58
2019-03-05T03:18:05.424Z,13.80
2019-03-05T03:20:41.162Z,14.80
2019-03-05T03:23:17.027Z,14.07
2019-03-05T03:25:52.875Z,11.10
2019-03-05T03:28:28.734Z,13.08
2019-03-05T03:31:04.606Z,12.45
2019-03-05T03:33:40.439Z,11.88
2019-03-05T03:36:17.632Z,11.40
2019-03-05T03:38:53.481Z,12.37
2019-03-05T03:41:29.606Z,14.83
2019-03-05T03:44:05.401Z,13.78
2019-03-05T03:46:41.132Z,10.85
2019-03-05T03:49:16.986Z,11.50
2019-03-05T03:51:52.744Z,12.10
2019-03-05T03:54:28.599Z,14.53
2019-03-05T03:57:04.547Z,14.35
2019-03-05T03:59:40.323Z,13.35
2019-03-05T04:02:16.171Z,91.45
2019-03-05T04:04:51.913Z,15.63
2019-03-05T04:07:27.979Z,9.48
2019-03-05T04:10:05.261Z,11.18
2019-03-05T04:12:41.121Z,10.48
2019-03-05T04:15:19.021Z,12.20
2019-03-05T04:17:54.883Z,10.80
2019-03-05T04:20:32.152Z,11.03
2019-03-05T04:23:08.017Z,13.00
2019-03-05T04:25:43.778Z,10.98
2019-03-05T04:28:19.719Z,11.65
2019-03-05T04:30:55.579Z,12.43
2019-03-05T04:33:31.427Z,9.33
2019-03-05T04:36:07.388Z,9.70
2019-03-05T04:38:44.159Z,10.03
2019-03-05T04:41:20.009Z,10.03
2019-03-05T04:43:55.880Z,10.80
2019-03-05T04:46:33.260Z,18.07
2019-03-05T04:49:10.636Z,25.15
2019-03-05T04:51:54.072Z,30.77
2019-03-05T04:54:29.923Z,34.25
2019-03-05T04:57:05.681Z,40.45
2019-03-05T04:59:41.528Z,37.45
2019-03-05T05:02:17.399Z,18.25
2019-03-05T05:04:53.252Z,32.10
2019-03-05T05:07:28.985Z,17.52
2019-03-05T05:10:07.143Z,16.50
2019-03-05T05:12:42.955Z,29.63
2019-03-05T05:15:30.068Z,34.27
2019-03-05T05:18:06.033Z,48.20
2019-03-05T05:20:41.898Z,35.52
2019-03-05T05:23:17.748Z,31.12
2019-03-05T05:25:53.594Z,13.83
2019-03-05T05:28:30.392Z,33.40
2019-03-05T05:31:06.336Z,21.42
2019-03-05T05:33:42.128Z,12.43
2019-03-05T05:36:17.935Z,28.85
2019-03-05T05:38:53.989Z,25.40
2019-03-05T05:41:30.341Z,14.07
2019-03-05T05:44:06.106Z,14.10
2019-03-05T05:46:41.896Z,13.90
2019-03-05T05:49:17.677Z,17.17
2019-03-05T05:51:53.575Z,16.93
2019-03-05T05:54:29.358Z,10.98
2019-03-05T05:57:05.391Z,10.58
2019-03-05T05:59:41.254Z,11.55
2019-03-05T06:02:17.087Z,9.65
2019-03-05T06:04:52.930Z,11.70
2019-03-05T06:07:28.866Z,13.03
2019-03-05T06:10:08.130Z,11.78
2019-03-05T06:12:45.006Z,7.97
2019-03-05T06:15:20.860Z,10.08
2019-03-05T06:17:56.602Z,9.20
2019-03-05T06:20:32.355Z,7.78
2019-03-05T06:23:08.208Z,11.10
2019-03-05T06:25:44.082Z,10.10
2019-03-05T06:28:19.891Z,13.15
2019-03-05T06:30:55.793Z,16.45
2019-03-05T06:33:31.640Z,12.53
2019-03-05T06:36:07.894Z,12.78
2019-03-05T06:38:43.757Z,12.18
2019-03-05T06:41:19.604Z,7.22
2019-03-05T06:44:13.276Z,6.67
2019-03-05T06:46:49.132Z,8.70
2019-03-05T06:49:24.980Z,9.65
2019-03-05T06:52:00.737Z,8.53
2019-03-05T06:54:36.483Z,7.78
2019-03-05T06:57:12.333Z,10.80
2019-03-05T06:59:48.186Z,12.95
2019-03-05T07:02:24.051Z,8.83
2019-03-05T07:04:59.790Z,9.85
2019-03-05T07:07:35.656Z,10.32
2019-03-05T07:10:17.134Z,14.67
2019-03-05T07:12:55.187Z,13.50
2019-03-05T07:15:52.089Z,12.10
2019-03-05T07:18:31.016Z,10.68
2019-03-05T07:21:25.206Z,11.33
2019-03-05T07:24:37.712Z,9.15
2019-03-05T07:29:49.221Z,9.68
2019-03-05T07:32:25.083Z,10.00
2019-03-05T07:35:00.819Z,9.25
2019-03-05T07:37:36.885Z,8.58
2019-03-05T07:40:12.745Z,5.97
2019-03-05T07:42:48.584Z,7.65
2019-03-05T07:45:25.439Z,11.70
2019-03-05T07:48:01.537Z,11.75
2019-03-05T07:50:37.384Z,8.38
2019-03-05T07:53:13.232Z,15.32
2019-03-05T07:55:49.368Z,32.45
2019-03-05T07:58:25.361Z,17.35
2019-03-05T08:01:01.202Z,20.25
2019-03-05T08:03:38.094Z,23.62
2019-03-05T08:06:13.841Z,16.05
2019-03-05T08:09:26.570Z,6.12
2019-03-05T08:12:25.058Z,10.53
2019-03-05T08:15:12.142Z,7.95
2019-03-05T08:17:48.008Z,15.35
2019-03-05T08:20:23.871Z,20.32
2019-03-05T08:22:59.726Z,25.12
2019-03-05T08:25:35.576Z,6.22
2019-03-05T08:28:12.553Z,9.43
2019-03-05T08:30:49.220Z,13.55
2019-03-05T08:33:24.977Z,15.72
2019-03-05T08:36:00.832Z,5.42
2019-03-05T08:38:36.797Z,9.83
2019-03-05T08:41:12.744Z,6.40
2019-03-05T08:43:48.702Z,8.78
2019-03-05T08:46:24.553Z,6.62
2019-03-05T08:49:01.127Z,5.55
2019-03-05T08:51:36.980Z,12.03
2019-03-05T08:54:12.826Z,4.30
2019-03-05T08:56:48.579Z,5.33
2019-03-05T08:59:24.646Z,8.15
2019-03-05T09:02:00.501Z,5.80
2019-03-05T09:04:36.462Z,5.10
2019-03-05T09:07:12.623Z,9.63
2019-03-05T09:09:48.477Z,5.40
2019-03-05T09:12:24.327Z,6.10
2019-03-05T09:15:01.618Z,4.17
2019-03-05T09:17:37.717Z,3.92
2019-03-05T09:20:18.430Z,4.40
2019-03-05T09:22:54.302Z,4.12
2019-03-05T09:25:30.040Z,7.22
2019-03-05T09:28:07.394Z,4.40
2019-03-05T09:30:43.494Z,6.42
2019-03-05T09:33:20.381Z,6.08
2019-03-05T09:35:57.246Z,5.42
2019-03-05T09:38:33.219Z,4.37
2019-03-05T09:41:09.759Z,4.28
2019-03-05T09:43:45.622Z,3.25
2019-03-05T09:46:21.492Z,4.03
2019-03-05T09:48:57.336Z,4.78
2019-03-05T09:51:33.198Z,3.98
2019-03-05T09:54:09.044Z,6.20
2019-03-05T09:56:44.807Z,9.45
2019-03-05T09:59:21.776Z,6.95
2019-03-05T10:01:57.468Z,6.45
2019-03-05T10:04:33.277Z,5.50
2019-03-05T10:07:18.526Z,6.33
2019-03-05T10:09:46.725Z,4.50
2019-03-05T10:12:22.793Z,4.20
2019-03-05T10:14:58.640Z,5.50
2019-03-05T10:17:37.790Z,5.30
2019-03-05T10:20:17.011Z,2.80
2019-03-05T10:22:52.859Z,6.17
2019-03-05T10:25:29.334Z,4.37
2019-03-05T10:28:06.113Z,5.72
2019-03-05T10:30:46.064Z,5.43
2019-03-05T10:33:22.116Z,3.98
2019-03-05T10:35:58.074Z,7.15
2019-03-05T10:38:34.141Z,4.83
2019-03-05T10:41:10.244Z,2.98
2019-03-05T10:43:46.035Z,9.73
2019-03-05T10:46:22.101Z,12.55
2019-03-05T10:48:57.963Z,6.20
2019-03-05T10:51:33.834Z,8.35
2019-03-05T10:54:09.677Z,7.45
2019-03-05T10:56:45.513Z,3.20
2019-03-05T10:59:21.378Z,6.70
2019-03-05T11:01:57.319Z,3.90
2019-03-05T11:04:33.074Z,6.00
2019-03-05T11:07:08.931Z,8.65
2019-03-05T11:09:44.778Z,5.65
2019-03-05T11:12:20.741Z,9.75
2019-03-05T11:14:56.596Z,12.68
2019-03-05T11:17:33.796Z,7.75
2019-03-05T11:20:10.162Z,5.15
2019-03-05T11:22:46.101Z,6.28
2019-03-05T11:25:22.870Z,6.12
2019-03-05T11:27:58.730Z,6.33
2019-03-05T11:30:37.291Z,7.42
2019-03-05T11:33:13.311Z,6.00
2019-03-05T11:35:49.274Z,5.00
2019-03-05T11:38:25.120Z,8.70
2019-03-05T11:41:00.971Z,6.22
2019-03-05T11:43:37.041Z,6.03
2019-03-05T11:46:14.294Z,10.45
2019-03-05T11:48:50.169Z,4.67
2019-03-05T11:51:26.071Z,7.08
2019-03-05T11:54:01.982Z,6.50
2019-03-05T11:56:37.728Z,7.50
2019-03-05T11:59:13.589Z,4.75
2019-03-05T12:01:50.064Z,3.77
2019-03-05T12:04:25.918Z,6.70
2019-03-05T12:07:01.763Z,4.30
2019-03-05T12:09:37.618Z,6.97
2019-03-05T12:12:13.731Z,3.40
2019-03-05T12:14:49.629Z,23.83
2019-03-05T12:17:25.486Z,4.30
2019-03-05T12:20:01.336Z,6.12
2019-03-05T12:22:37.297Z,3.37
2019-03-05T12:25:18.846Z,1.32
2019-03-05T12:27:54.749Z,2.72
2019-03-05T12:30:37.254Z,3.80
2019-03-05T12:33:13.102Z,3.40
2019-03-05T12:35:49.167Z,5.10
2019-03-05T12:38:25.013Z,3.80
2019-03-05T12:41:00.879Z,8.28
2019-03-05T12:43:36.736Z,4.30
2019-03-05T12:46:12.992Z,4.17
2019-03-05T12:48:48.851Z,6.10
2019-03-05T12:51:24.702Z,5.12
2019-03-05T12:54:00.870Z,5.55
2019-03-05T12:56:36.720Z,4.45
2019-03-05T12:59:12.678Z,9.45
2019-03-05T13:01:48.524Z,5.90
2019-03-05T13:04:24.385Z,6.25
2019-03-05T13:07:00.234Z,4.42
2019-03-05T13:09:36.075Z,4.53
2019-03-05T13:12:11.948Z,11.05
2019-03-05T13:14:47.793Z,27.13
2019-03-05T13:17:23.742Z,11.85
2019-03-05T13:19:59.602Z,6.50
2019-03-05T13:22:35.466Z,4.67
2019-03-05T13:25:13.983Z,7.47
2019-03-05T13:27:49.720Z,10.70
2019-03-05T13:30:27.762Z,3.80
2019-03-05T13:33:03.598Z,6.00
2019-03-05T13:35:39.433Z,4.67
2019-03-05T13:38:15.236Z,7.17
2019-03-05T13:40:51.462Z,9.85
2019-03-05T13:43:27.315Z,10.98
2019-03-05T13:46:03.157Z,9.85
2019-03-05T13:48:58.982Z,5.92
2019-03-05T13:51:49.479Z,6.20
2019-03-05T13:54:37.313Z,7.67
2019-03-05T13:57:39.083Z,13.35
2019-03-05T14:00:15.753Z,6.40
2019-03-05T14:03:03.280Z,8.75
2019-03-05T14:05:52.342Z,7.30
2019-03-05T14:08:48.979Z,7.00
2019-03-05T14:11:24.948Z,7.92
2019-03-05T14:14:00.791Z,6.42
2019-03-05T14:16:36.538Z,6.90
2019-03-05T14:19:12.399Z,7.15
2019-03-05T14:21:48.262Z,7.17
2019-03-05T14:24:24.116Z,9.08
2019-03-05T14:26:59.986Z,8.18
2019-03-05T14:29:35.952Z,12.50
2019-03-05T14:32:11.977Z,15.13
2019-03-05T14:34:50.805Z,9.63
2019-03-05T14:37:26.963Z,10.18
2019-03-05T14:40:22.891Z,10.78
2019-03-05T14:42:40.521Z,31.90
2019-03-05T14:45:19.435Z,15.72
2019-03-05T14:47:58.201Z,14.60
2019-03-05T14:50:34.346Z,16.85
2019-03-05T14:53:10.377Z,19.48
2019-03-05T14:55:46.457Z,17.37
2019-03-05T14:58:22.335Z,25.35
2019-03-05T15:00:58.144Z,17.40
2019-03-05T15:03:35.133Z,13.58
2019-03-05T15:06:10.988Z,26.17
2019-03-05T15:08:46.852Z,20.17
2019-03-05T15:11:22.698Z,21.93
2019-03-05T15:13:58.657Z,24.35
2019-03-05T15:16:34.539Z,53.38
2019-03-05T15:19:20.847Z,71.50
2019-03-05T15:21:47.878Z,25.27
2019-03-05T15:24:23.742Z,14.53
2019-03-05T15:26:59.550Z,16.07
2019-03-05T15:29:35.431Z,15.23
2019-03-05T15:32:11.242Z,34.15
2019-03-05T15:34:47.125Z,18.05
2019-03-05T15:37:23.017Z,14.80
2019-03-05T15:39:59.337Z,32.58
2019-03-05T15:42:35.323Z,20.32
2019-03-05T15:45:13.986Z,21.50
2019-03-05T15:47:49.876Z,45.52
2019-03-05T15:50:30.158Z,23.22
2019-03-05T15:53:06.140Z,47.60
2019-03-05T15:55:42.562Z,40.67
2019-03-05T15:58:18.506Z,28.17
2019-03-05T16:00:54.357Z,16.12
2019-03-05T16:03:31.345Z,9.80
2019-03-05T16:06:07.201Z,12.10
2019-03-05T16:08:43.159Z,18.48
2019-03-05T16:11:19.008Z,12.18
2019-03-05T16:13:56.570Z,32.40
2019-03-05T16:16:32.352Z,11.68
2019-03-05T16:19:08.197Z,9.55
2019-03-05T16:21:44.066Z,25.70
2019-03-05T16:24:19.914Z,26.95
2019-03-05T16:26:57.844Z,24.87
2019-03-05T16:29:35.304Z,11.33
2019-03-05T16:32:29.078Z,9.25
2019-03-05T16:35:07.196Z,10.72
2019-03-05T16:37:44.584Z,6.90
2019-03-05T16:40:40.922Z,8.17
2019-03-05T16:43:29.219Z,3.40
2019-03-05T16:46:15.450Z,5.30
2019-03-05T16:48:59.906Z,4.67
2019-03-05T16:51:40.279Z,4.95
2019-03-05T16:54:20.633Z,6.90
2019-03-05T16:57:14.608Z,8.20
2019-03-05T16:59:53.251Z,10.10
2019-03-05T17:02:36.662Z,15.03
2019-03-05T17:05:19.790Z,8.38
2019-03-05T17:07:57.370Z,11.05
2019-03-05T17:10:46.855Z,13.20
2019-03-05T17:13:22.810Z,13.48
2019-03-05T17:15:58.869Z,9.73
2019-03-05T17:18:35.029Z,12.43
2019-03-05T17:21:10.884Z,21.95
2019-03-05T17:23:47.856Z,10.45
2019-03-05T17:26:23.711Z,5.53
2019-03-05T17:28:59.579Z,8.43
2019-03-05T17:31:35.313Z,4.95
2019-03-05T17:34:12.170Z,6.15
2019-03-05T17:36:48.460Z,8.78
2019-03-05T17:39:25.460Z,8.38
2019-03-05T17:42:01.495Z,11.05
2019-03-05T17:44:37.868Z,13.35
2019-03-05T17:47:13.821Z,13.43
2019-03-05T17:49:49.886Z,11.48
2019-03-05T17:52:25.950Z,14.47
2019-03-05T17:55:02.110Z,16.57
2019-03-05T17:57:38.873Z,14.23
2019-03-05T18:00:33.165Z,31.02
2019-03-05T18:03:09.224Z,20.25
2019-03-05T18:05:45.080Z,27.93
2019-03-05T18:08:20.934Z,22.65
2019-03-05T18:10:56.986Z,23.70
2019-03-05T18:13:33.050Z,14.00
2019-03-05T18:16:09.525Z,12.63
2019-03-05T18:18:45.576Z,10.78
2019-03-05T18:21:21.529Z,19.85
2019-03-05T18:23:57.394Z,27.52
2019-03-05T18:26:33.244Z,33.28
2019-03-05T18:29:09.409Z,38.38
2019-03-05T18:31:45.251Z,61.25
2019-03-05T18:34:21.004Z,56.02
2019-03-05T18:36:57.893Z,73.20
2019-03-05T18:39:33.639Z,92.53
2019-03-05T18:42:09.698Z,100.78
2019-03-05T18:44:45.647Z,43.90
2019-03-05T18:47:21.513Z,28.00
2019-03-05T18:49:57.687Z,22.40
2019-03-05T18:52:33.942Z,46.13
2019-03-05T18:55:12.840Z,60.17
2019-03-05T18:57:49.419Z,69.20
2019-03-05T19:00:29.672Z,68.22
2019-03-05T19:03:17.619Z,54.13
2019-03-05T19:05:53.483Z,45.90
2019-03-05T19:08:36.917Z,71.45
2019-03-05T19:11:13.377Z,73.28
2019-03-05T19:13:49.222Z,47.13
2019-03-05T19:16:24.974Z,42.43
2019-03-05T19:19:00.833Z,32.80
2019-03-05T19:21:36.589Z,35.23
2019-03-05T19:24:12.448Z,32.93
2019-03-05T19:26:48.303Z,36.45
2019-03-05T19:29:24.859Z,42.85
2019-03-05T19:32:00.719Z,49.73
2019-03-05T19:34:36.576Z,50.85
2019-03-05T19:37:12.635Z,39.40
2019-03-05T19:39:48.484Z,43.23
2019-03-05T19:42:24.451Z,36.98
2019-03-05T19:45:00.547Z,39.60
2019-03-05T19:47:37.284Z,37.55
2019-03-05T19:50:15.595Z,44.03
2019-03-05T19:52:52.044Z,38.55
2019-03-05T19:55:29.169Z,37.48
2019-03-05T19:58:12.564Z,30.17
2019-03-05T20:01:03.253Z,27.93
2019-03-05T20:03:40.270Z,28.60
2019-03-05T20:06:16.271Z,26.17
2019-03-05T20:08:52.316Z,25.17
2019-03-05T20:11:28.073Z,32.05
2019-03-05T20:14:05.336Z,34.92
2019-03-05T20:16:41.121Z,40.23
2019-03-05T20:19:16.898Z,376.42
2019-03-05T20:21:52.679Z,453.90
2019-03-05T20:24:28.478Z,410.60
2019-03-05T20:27:04.200Z,174.57
2019-03-05T20:29:40.314Z,99.87
2019-03-05T20:32:16.126Z,158.90
2019-03-05T20:34:52.778Z,53.75
2019-03-05T20:37:28.584Z,24.57
2019-03-05T20:40:07.274Z,30.50
2019-03-05T20:42:43.413Z,64.87
2019-03-05T20:45:29.020Z,64.60
2019-03-05T20:48:05.649Z,41.68
2019-03-05T20:50:41.738Z,32.20
2019-03-05T20:53:17.481Z,38.98
2019-03-05T20:55:53.458Z,39.75
2019-03-05T20:58:29.325Z,25.92
2019-03-05T21:01:07.541Z,35.13
2019-03-05T21:03:43.346Z,33.10
2019-03-05T21:06:19.134Z,62.70
2019-03-05T21:08:55.018Z,24.57
2019-03-05T21:11:30.898Z,61.23
2019-03-05T21:14:06.638Z,57.00
2019-03-05T21:16:42.367Z,92.47
2019-03-05T21:19:18.096Z,44.88
2019-03-05T21:21:53.896Z,54.67
2019-03-05T21:24:30.038Z,71.77
2019-03-05T21:27:05.820Z,39.75
2019-03-05T21:29:41.644Z,63.73
2019-03-05T21:32:17.427Z,36.95
2019-03-05T21:34:53.207Z,48.30
2019-03-05T21:37:28.990Z,36.88
2019-03-05T21:40:08.349Z,64.97
2019-03-05T21:42:45.946Z,44.20
2019-03-05T21:45:24.706Z,40.67
2019-03-05T21:48:00.723Z,54.73
2019-03-05T21:50:36.692Z,52.62
2019-03-05T21:53:12.535Z,59.53
2019-03-05T21:55:48.386Z,53.63
2019-03-05T21:58:24.356Z,54.83
2019-03-05T22:01:00.107Z,31.97
2019-03-05T22:03:36.075Z,34.98
2019-03-05T22:06:12.144Z,33.95
2019-03-05T22:08:47.945Z,36.15
2019-03-05T22:11:23.702Z,33.13
2019-03-05T22:13:59.505Z,30.12
2019-03-05T22:16:35.276Z,24.70
2019-03-05T22:19:11.055Z,24.30
2019-03-05T22:21:46.853Z,25.45
2019-03-05T22:24:22.630Z,22.87
2019-03-05T22:26:58.428Z,19.55
2019-03-05T22:29:34.282Z,20.25
2019-03-05T22:32:10.242Z,22.70
2019-03-05T22:34:46.356Z,19.90
2019-03-05T22:37:22.270Z,22.85
2019-03-05T22:39:58.109Z,25.80
2019-03-05T22:42:33.984Z,27.07
2019-03-05T22:45:15.631Z,21.65
2019-03-05T22:47:51.420Z,28.20
2019-03-05T22:50:27.361Z,23.70
2019-03-05T22:53:03.114Z,25.40
2019-03-05T22:55:39.085Z,26.85
2019-03-05T22:58:14.933Z,24.85
2019-03-05T23:01:03.250Z,22.32
2019-03-05T23:03:42.024Z,21.77
2019-03-05T23:06:17.959Z,21.48
2019-03-05T23:08:54.426Z,24.25
2019-03-05T23:11:30.382Z,22.37
2019-03-05T23:14:06.850Z,25.85
2019-03-05T23:16:42.900Z,22.98
2019-03-05T23:19:20.296Z,23.27
2019-03-05T23:21:56.153Z,24.32
2019-03-05T23:24:32.306Z,23.25
2019-03-05T23:27:08.266Z,25.25
2019-03-05T23:29:44.234Z,24.40
2019-03-05T23:32:20.191Z,25.37
2019-03-05T23:34:56.246Z,24.50
2019-03-05T23:37:32.188Z,23.57
2019-03-05T23:40:10.200Z,24.55
2019-03-05T23:42:46.466Z,27.25
2019-03-05T23:45:22.208Z,23.60
2019-03-05T23:47:58.062Z,23.02
2019-03-05T23:50:33.823Z,23.62
2019-03-05T23:53:09.886Z,21.23
2019-03-05T23:55:45.623Z,22.67
2019-03-05T23:58:21.482Z,27.25
