createdAt,value
2023-01-20T00:01:38.131Z,29.20
2023-01-20T00:04:06.357Z,29.50
2023-01-20T00:06:34.199Z,30.60
2023-01-20T00:09:04.280Z,26.50
2023-01-20T00:11:33.113Z,39.10
2023-01-20T00:14:02.382Z,30.70
2023-01-20T00:16:31.930Z,25.70
2023-01-20T00:19:00.543Z,31.00
2023-01-20T00:21:28.580Z,24.80
2023-01-20T00:23:56.708Z,27.10
2023-01-20T00:26:25.072Z,27.50
2023-01-20T00:28:57.613Z,24.60
2023-01-20T00:31:28.088Z,25.40
2023-01-20T00:33:58.725Z,22.40
2023-01-20T00:36:28.095Z,20.80
2023-01-20T00:38:55.739Z,24.90
2023-01-20T00:41:23.902Z,29.60
2023-01-20T00:43:51.908Z,21.30
2023-01-20T00:46:19.629Z,29.50
2023-01-20T00:48:47.349Z,12.90
2023-01-20T00:51:15.696Z,28.00
2023-01-20T00:53:43.371Z,26.40
2023-01-20T00:56:11.117Z,28.20
2023-01-20T00:58:38.795Z,25.20
2023-01-20T01:01:06.539Z,28.30
2023-01-20T01:03:34.286Z,28.60
2023-01-20T01:06:09.869Z,27.00
2023-01-20T01:08:37.700Z,26.10
2023-01-20T01:11:05.664Z,28.30
2023-01-20T01:13:34.031Z,35.00
2023-01-20T01:16:01.934Z,28.80
2023-01-20T01:18:29.718Z,26.00
2023-01-20T01:20:57.740Z,27.50
2023-01-20T01:23:25.415Z,36.30
2023-01-20T01:25:53.215Z,33.60
2023-01-20T01:28:20.848Z,35.90
2023-01-20T01:30:48.681Z,25.10
2023-01-20T01:33:16.520Z,23.80
2023-01-20T01:35:44.276Z,27.10
2023-01-20T01:38:11.898Z,30.70
2023-01-20T01:40:39.625Z,38.80
2023-01-20T01:43:27.914Z,22.70
2023-01-20T01:45:56.110Z,25.20
2023-01-20T01:48:28.534Z,25.40
2023-01-20T01:51:02.276Z,15.10
2023-01-20T01:53:33.762Z,23.50
2023-01-20T01:56:03.322Z,24.00
2023-01-20T01:58:35.989Z,20.90
2023-01-20T02:01:04.087Z,24.10
2023-01-20T02:03:40.437Z,21.30
2023-01-20T02:06:09.909Z,22.90
2023-01-20T02:08:38.329Z,25.10
2023-01-20T02:11:06.162Z,25.60
2023-01-20T02:13:34.364Z,28.60
2023-01-20T02:16:30.456Z,28.90
2023-01-20T02:19:23.121Z,25.80
2023-01-20T02:22:28.567Z,23.50
2023-01-20T02:25:20.280Z,24.20
2023-01-20T02:28:20.352Z,29.00
2023-01-20T02:31:09.897Z,34.90
2023-01-20T02:34:06.931Z,28.20
2023-01-20T02:36:56.472Z,23.10
2023-01-20T02:39:48.731Z,20.00
2023-01-20T02:42:35.122Z,22.10
2023-01-20T02:45:13.541Z,27.80
2023-01-20T02:47:51.785Z,23.20
2023-01-20T02:50:28.895Z,25.80
2023-01-20T02:53:00.510Z,20.10
2023-01-20T02:55:30.978Z,21.00
2023-01-20T02:58:07.592Z,32.30
2023-01-20T03:00:44.723Z,29.90
2023-01-20T03:03:17.969Z,24.00
2023-01-20T03:05:56.508Z,24.10
2023-01-20T03:08:28.829Z,28.10
2023-01-20T03:11:02.440Z,27.80
2023-01-20T03:13:36.379Z,28.50
2023-01-20T03:16:10.572Z,24.70
2023-01-20T03:18:39.349Z,31.70
2023-01-20T03:21:08.900Z,28.60
2023-01-20T03:23:42.606Z,27.10
2023-01-20T03:26:12.639Z,31.70
2023-01-20T03:28:45.200Z,31.80
2023-01-20T03:31:26.009Z,29.00
2023-01-20T03:33:57.754Z,21.80
2023-01-20T03:36:29.496Z,27.20
2023-01-20T03:38:59.447Z,28.40
2023-01-20T03:42:00.665Z,31.40
2023-01-20T03:45:00.586Z,29.90
2023-01-20T03:48:03.420Z,34.30
2023-01-20T03:50:40.498Z,28.70
2023-01-20T03:53:27.179Z,26.00
2023-01-20T03:56:04.210Z,21.50
2023-01-20T03:58:39.201Z,22.40
2023-01-20T04:01:18.839Z,22.30
2023-01-20T04:03:50.955Z,20.10
2023-01-20T04:06:22.767Z,11.40
2023-01-20T04:09:02.563Z,23.90
2023-01-20T04:11:31.188Z,27.80
2023-01-20T04:13:58.946Z,30.00
2023-01-20T04:16:27.481Z,28.30
2023-01-20T04:18:55.434Z,21.40
2023-01-20T04:21:47.833Z,23.20
2023-01-20T04:24:24.777Z,14.90
2023-01-20T04:26:52.508Z,29.50
2023-01-20T04:29:20.248Z,30.00
2023-01-20T04:31:48.041Z,23.30
2023-01-20T04:34:16.110Z,23.30
2023-01-20T04:36:43.860Z,31.90
2023-01-20T04:39:11.626Z,29.40
2023-01-20T04:41:39.369Z,21.30
2023-01-20T04:44:07.328Z,30.50
2023-01-20T04:46:36.911Z,33.70
2023-01-20T04:49:05.108Z,32.40
2023-01-20T04:51:33.777Z,36.50
2023-01-20T04:54:01.463Z,33.70
2023-01-20T04:56:29.154Z,28.10
2023-01-20T04:58:56.875Z,31.30
2023-01-20T05:01:25.080Z,27.10
2023-01-20T05:03:52.918Z,25.00
2023-01-20T05:06:20.854Z,26.10
2023-01-20T05:08:48.483Z,30.90
2023-01-20T05:11:16.150Z,33.90
2023-01-20T05:13:44.010Z,33.10
2023-01-20T05:16:11.776Z,38.60
2023-01-20T05:18:39.680Z,26.60
2023-01-20T05:21:08.760Z,26.90
2023-01-20T05:23:36.629Z,26.80
2023-01-20T05:26:04.535Z,39.10
2023-01-20T05:28:32.255Z,35.30
2023-01-20T05:31:00.010Z,32.90
2023-01-20T05:33:27.709Z,28.50
2023-01-20T05:35:56.139Z,35.90
2023-01-20T05:38:23.871Z,27.00
2023-01-20T05:40:59.452Z,44.10
2023-01-20T05:43:27.708Z,51.20
2023-01-20T05:45:55.811Z,51.50
2023-01-20T05:48:24.016Z,49.80
2023-01-20T05:50:52.157Z,55.50
2023-01-20T05:53:20.284Z,56.30
2023-01-20T05:55:48.262Z,54.10
2023-01-20T05:58:16.000Z,50.90
2023-01-20T06:00:43.693Z,56.60
2023-01-20T06:03:11.430Z,56.50
2023-01-20T06:05:39.122Z,45.10
2023-01-20T06:08:06.837Z,55.50
2023-01-20T06:10:34.567Z,58.50
2023-01-20T06:13:02.252Z,48.10
2023-01-20T06:15:29.926Z,32.40
2023-01-20T06:17:57.629Z,52.60
2023-01-20T06:20:25.285Z,65.70
2023-01-20T06:22:56.265Z,45.70
2023-01-20T06:25:24.110Z,60.30
2023-01-20T06:27:51.765Z,59.60
2023-01-20T06:30:19.612Z,52.00
2023-01-20T06:32:48.436Z,52.40
2023-01-20T06:35:16.577Z,47.40
2023-01-20T06:37:44.465Z,57.80
2023-01-20T06:40:12.874Z,49.30
2023-01-20T06:42:40.607Z,46.00
2023-01-20T06:45:09.029Z,40.10
2023-01-20T06:47:36.670Z,42.90
2023-01-20T06:50:04.723Z,60.40
2023-01-20T06:52:32.427Z,56.80
2023-01-20T06:55:00.133Z,55.60
2023-01-20T06:57:27.827Z,47.00
2023-01-20T06:59:55.527Z,38.20
2023-01-20T07:02:23.222Z,53.40
2023-01-20T07:04:52.757Z,61.10
2023-01-20T07:07:20.423Z,49.60
2023-01-20T07:09:48.187Z,69.20
2023-01-20T07:12:15.908Z,61.80
2023-01-20T07:14:43.574Z,74.40
2023-01-20T07:17:12.703Z,56.40
2023-01-20T07:19:40.473Z,55.70
2023-01-20T07:22:08.169Z,62.60
2023-01-20T07:24:35.873Z,75.00
2023-01-20T07:27:03.592Z,172.70
2023-01-20T07:29:31.280Z,133.40
2023-01-20T07:31:59.446Z,105.30
2023-01-20T07:34:27.187Z,73.40
2023-01-20T07:36:54.927Z,71.30
2023-01-20T07:39:22.607Z,73.00
2023-01-20T07:41:50.499Z,72.60
2023-01-20T07:44:18.175Z,39.60
2023-01-20T07:46:45.919Z,41.60
2023-01-20T07:49:13.576Z,47.90
2023-01-20T07:51:41.299Z,46.70
2023-01-20T07:54:11.667Z,62.10
2023-01-20T07:56:39.885Z,48.70
2023-01-20T07:59:07.534Z,51.00
2023-01-20T08:01:35.341Z,42.50
2023-01-20T08:04:03.410Z,43.20
2023-01-20T08:06:31.278Z,45.40
2023-01-20T08:09:02.845Z,49.20
2023-01-20T08:11:32.586Z,48.00
2023-01-20T08:14:00.984Z,59.20
2023-01-20T08:16:29.027Z,39.70
2023-01-20T08:18:56.694Z,56.80
2023-01-20T08:21:30.744Z,45.10
2023-01-20T08:24:00.471Z,41.70
2023-01-20T08:29:07.269Z,40.90
2023-01-20T08:31:35.722Z,35.00
2023-01-20T08:34:04.253Z,38.40
2023-01-20T08:36:34.947Z,41.20
2023-01-20T08:39:05.617Z,31.30
2023-01-20T08:41:36.471Z,44.10
2023-01-20T08:44:06.096Z,28.70
2023-01-20T08:46:34.512Z,41.50
2023-01-20T08:49:02.203Z,50.40
2023-01-20T08:51:32.376Z,39.90
2023-01-20T08:54:00.905Z,41.20
2023-01-20T08:56:29.504Z,43.40
2023-01-20T08:58:58.612Z,44.30
2023-01-20T09:01:28.525Z,36.90
2023-01-20T09:04:06.813Z,36.70
2023-01-20T09:06:39.197Z,41.90
2023-01-20T09:09:06.970Z,41.70
2023-01-20T09:11:35.253Z,41.10
2023-01-20T09:14:03.025Z,34.90
2023-01-20T09:16:30.777Z,44.60
2023-01-20T09:18:58.587Z,43.80
2023-01-20T09:21:26.424Z,47.10
2023-01-20T09:23:54.778Z,53.80
2023-01-20T09:26:34.951Z,39.90
2023-01-20T09:29:09.348Z,41.70
2023-01-20T09:31:39.707Z,32.80
2023-01-20T09:34:07.891Z,46.70
2023-01-20T09:36:35.737Z,46.50
2023-01-20T09:39:23.760Z,40.60
2023-01-20T09:42:10.603Z,34.60
2023-01-20T09:44:45.840Z,36.20
2023-01-20T09:47:30.629Z,36.70
2023-01-20T09:50:50.389Z,26.00
2023-01-20T09:53:27.719Z,36.60
2023-01-20T09:56:01.187Z,37.60
2023-01-20T09:59:04.600Z,28.30
2023-01-20T10:01:54.862Z,37.40
2023-01-20T10:04:38.785Z,35.50
2023-01-20T10:07:12.467Z,35.10
2023-01-20T10:09:52.433Z,36.60
2023-01-20T10:12:32.184Z,26.00
2023-01-20T10:15:40.185Z,20.70
2023-01-20T10:18:25.239Z,26.20
2023-01-20T10:21:02.769Z,32.60
2023-01-20T10:23:43.819Z,38.60
2023-01-20T10:26:21.711Z,29.00
2023-01-20T10:28:57.420Z,31.80
2023-01-20T10:31:35.307Z,23.90
2023-01-20T10:34:12.779Z,30.70
2023-01-20T10:36:44.633Z,26.80
2023-01-20T10:39:34.499Z,44.70
2023-01-20T10:42:05.575Z,35.40
2023-01-20T10:44:35.539Z,30.60
2023-01-20T10:47:13.496Z,30.40
2023-01-20T10:49:49.468Z,28.70
2023-01-20T10:52:36.208Z,28.20
2023-01-20T10:55:23.795Z,34.60
2023-01-20T10:57:57.861Z,31.30
2023-01-20T11:00:30.149Z,41.80
2023-01-20T11:03:02.392Z,20.90
2023-01-20T11:05:32.316Z,27.30
2023-01-20T11:08:02.072Z,27.00
2023-01-20T11:10:32.720Z,20.20
2023-01-20T11:13:02.495Z,28.10
2023-01-20T11:18:15.053Z,15.30
2023-01-20T11:20:42.780Z,28.30
2023-01-20T11:23:39.972Z,28.70
2023-01-20T11:26:17.367Z,22.80
2023-01-20T11:28:53.419Z,29.30
2023-01-20T11:31:33.339Z,21.20
2023-01-20T11:34:19.728Z,18.80
2023-01-20T11:36:47.519Z,25.30
2023-01-20T11:39:30.928Z,20.50
2023-01-20T11:42:29.585Z,18.20
2023-01-20T11:45:21.660Z,16.20
2023-01-20T11:48:17.195Z,14.40
2023-01-20T11:50:57.518Z,11.00
2023-01-20T11:53:33.352Z,18.00
2023-01-20T11:58:55.475Z,19.70
2023-01-20T12:01:29.070Z,17.90
2023-01-20T12:04:19.949Z,18.20
2023-01-20T12:07:00.009Z,16.80
2023-01-20T12:09:51.553Z,14.80
2023-01-20T12:12:37.144Z,15.00
2023-01-20T12:15:22.300Z,15.20
2023-01-20T12:18:00.736Z,20.40
2023-01-20T12:20:49.229Z,22.20
2023-01-20T12:23:47.792Z,14.40
2023-01-20T12:26:18.195Z,16.90
2023-01-20T12:29:07.353Z,16.70
2023-01-20T12:31:35.557Z,19.70
2023-01-20T12:34:13.066Z,19.40
2023-01-20T12:37:04.718Z,17.10
2023-01-20T12:39:38.446Z,13.20
2023-01-20T12:42:56.454Z,10.00
2023-01-20T12:45:39.225Z,22.90
2023-01-20T12:48:22.143Z,12.60
2023-01-20T12:51:14.655Z,26.60
2023-01-20T12:53:56.764Z,30.20
2023-01-20T12:56:27.584Z,36.20
2023-01-20T12:59:18.642Z,41.50
2023-01-20T13:02:14.379Z,20.20
2023-01-20T13:05:00.787Z,18.70
2023-01-20T13:07:57.073Z,20.50
2023-01-20T13:10:51.204Z,15.40
2023-01-20T13:13:55.823Z,17.20
2023-01-20T13:16:46.487Z,13.70
2023-01-20T13:19:16.409Z,35.40
2023-01-20T13:21:44.170Z,16.50
2023-01-20T13:24:24.185Z,19.50
2023-01-20T13:26:52.407Z,30.60
2023-01-20T13:29:41.811Z,23.70
2023-01-20T13:32:32.470Z,33.60
2023-01-20T13:35:02.257Z,29.70
2023-01-20T13:37:37.943Z,29.60
2023-01-20T13:40:37.487Z,19.20
2023-01-20T13:43:25.477Z,35.00
2023-01-20T13:46:05.821Z,29.70
2023-01-20T13:48:36.065Z,24.70
2023-01-20T13:51:15.946Z,25.20
2023-01-20T13:53:43.687Z,34.70
2023-01-20T13:56:24.863Z,24.20
2023-01-20T13:58:53.610Z,17.70
2023-01-20T14:01:21.551Z,19.30
2023-01-20T14:04:15.238Z,21.90
2023-01-20T14:06:52.679Z,40.70
2023-01-20T14:09:25.585Z,30.80
2023-01-20T14:11:57.169Z,32.50
2023-01-20T14:14:27.369Z,23.30
2023-01-20T14:17:03.450Z,16.30
2023-01-20T14:19:34.025Z,23.50
2023-01-20T14:22:16.563Z,19.40
2023-01-20T14:24:49.433Z,30.40
2023-01-20T14:27:21.401Z,23.90
2023-01-20T14:29:51.962Z,25.70
2023-01-20T14:32:24.298Z,18.60
2023-01-20T14:34:53.164Z,29.40
2023-01-20T14:37:31.620Z,23.80
2023-01-20T14:40:02.631Z,12.10
2023-01-20T14:42:31.100Z,16.10
2023-01-20T14:44:59.032Z,11.20
2023-01-20T14:47:27.303Z,19.10
2023-01-20T14:49:55.669Z,12.20
2023-01-20T14:52:28.969Z,18.50
2023-01-20T14:54:57.446Z,26.30
2023-01-20T14:57:30.974Z,18.10
2023-01-20T15:00:42.831Z,17.80
2023-01-20T15:03:30.282Z,15.50
2023-01-20T15:06:17.879Z,14.50
2023-01-20T15:09:04.391Z,13.80
2023-01-20T15:11:34.374Z,17.00
2023-01-20T15:14:02.000Z,33.10
2023-01-20T15:16:46.480Z,17.80
2023-01-20T15:19:14.527Z,23.60
2023-01-20T15:21:44.135Z,27.90
2023-01-20T15:24:22.806Z,13.10
2023-01-20T15:26:53.438Z,15.70
2023-01-20T15:29:24.412Z,20.70
2023-01-20T15:31:53.577Z,9.20
2023-01-20T15:34:24.469Z,13.50
2023-01-20T15:36:54.026Z,20.60
2023-01-20T15:39:24.915Z,26.20
2023-01-20T15:41:55.738Z,17.80
2023-01-20T15:44:25.425Z,27.00
2023-01-20T15:46:57.054Z,18.70
2023-01-20T15:49:25.508Z,17.20
2023-01-20T15:51:53.446Z,12.40
2023-01-20T15:54:21.151Z,43.30
2023-01-20T15:56:48.885Z,49.40
2023-01-20T15:59:21.060Z,36.80
2023-01-20T16:01:50.317Z,14.90
2023-01-20T16:04:18.425Z,34.40
2023-01-20T16:06:46.105Z,29.20
2023-01-20T16:09:29.882Z,16.60
2023-01-20T16:11:57.660Z,22.60
2023-01-20T16:14:25.394Z,15.50
2023-01-20T16:16:53.063Z,14.50
2023-01-20T16:19:20.819Z,15.20
2023-01-20T16:21:48.462Z,17.90
2023-01-20T16:24:16.129Z,15.70
2023-01-20T16:26:46.000Z,16.30
2023-01-20T16:29:13.723Z,9.90
2023-01-20T16:31:41.510Z,8.10
2023-01-20T16:34:11.414Z,13.50
2023-01-20T16:39:06.798Z,13.10
2023-01-20T16:41:36.183Z,13.80
2023-01-20T16:44:04.415Z,13.70
2023-01-20T16:46:32.922Z,17.20
2023-01-20T16:49:02.031Z,15.50
2023-01-20T16:51:31.006Z,25.20
2023-01-20T16:53:59.678Z,12.90
2023-01-20T16:56:29.797Z,19.80
2023-01-20T16:59:01.961Z,15.00
2023-01-20T17:01:30.679Z,14.70
2023-01-20T17:04:01.351Z,33.60
2023-01-20T17:06:31.524Z,49.30
2023-01-20T17:09:01.566Z,46.00
2023-01-20T17:11:35.131Z,23.60
2023-01-20T17:14:05.375Z,14.00
2023-01-20T17:16:33.382Z,10.30
2023-01-20T17:19:01.906Z,26.50
2023-01-20T17:21:32.047Z,31.30
2023-01-20T17:24:01.967Z,33.30
2023-01-20T17:26:30.077Z,16.90
2023-01-20T17:29:03.171Z,17.80
2023-01-20T17:31:34.376Z,19.00
2023-01-20T17:34:06.841Z,22.10
2023-01-20T17:36:35.086Z,19.80
2023-01-20T17:39:03.977Z,19.40
2023-01-20T17:41:31.874Z,21.00
2023-01-20T17:43:59.704Z,30.00
2023-01-20T17:46:29.701Z,22.30
2023-01-20T17:48:59.428Z,30.50
2023-01-20T17:51:29.505Z,24.00
2023-01-20T17:53:58.126Z,34.90
2023-01-20T17:56:26.475Z,29.80
2023-01-20T17:58:54.228Z,25.80
2023-01-20T18:01:24.963Z,19.00
2023-01-20T18:03:54.616Z,15.70
2023-01-20T18:06:24.794Z,12.00
2023-01-20T18:08:54.867Z,14.30
2023-01-20T18:11:24.338Z,11.40
2023-01-20T18:13:55.315Z,15.50
2023-01-20T18:16:26.483Z,20.20
2023-01-20T18:18:58.662Z,26.60
2023-01-20T18:21:34.801Z,14.20
2023-01-20T18:24:04.439Z,13.30
2023-01-20T18:26:34.231Z,13.10
2023-01-20T18:31:33.338Z,10.60
2023-01-20T18:36:38.962Z,20.00
2023-01-20T18:39:11.996Z,17.60
2023-01-20T18:41:40.181Z,7.90
2023-01-20T18:44:08.551Z,12.70
2023-01-20T18:46:36.632Z,12.30
2023-01-20T18:49:05.622Z,11.90
2023-01-20T18:51:34.876Z,9.40
2023-01-20T18:54:09.670Z,14.90
2023-01-20T18:56:37.797Z,9.40
2023-01-20T18:59:06.948Z,10.40
2023-01-20T19:01:39.491Z,8.40
2023-01-20T19:04:10.254Z,10.20
2023-01-20T19:06:40.693Z,14.20
2023-01-20T19:09:09.549Z,13.60
2023-01-20T19:11:39.794Z,16.10
2023-01-20T19:14:11.096Z,19.80
2023-01-20T19:16:44.979Z,10.20
2023-01-20T19:19:13.221Z,9.70
2023-01-20T19:21:41.213Z,29.30
2023-01-20T19:24:16.018Z,27.10
2023-01-20T19:26:44.115Z,19.00
2023-01-20T19:29:15.794Z,17.70
2023-01-20T19:31:43.857Z,20.90
2023-01-20T19:34:12.763Z,17.10
2023-01-20T19:36:41.093Z,11.70
2023-01-20T19:39:08.864Z,9.30
2023-01-20T19:41:36.661Z,9.60
2023-01-20T19:44:06.662Z,10.10
2023-01-20T19:46:37.126Z,9.50
2023-01-20T19:49:05.096Z,14.00
2023-01-20T19:51:33.107Z,8.70
2023-01-20T19:54:01.740Z,8.00
2023-01-20T19:56:32.768Z,8.80
2023-01-20T19:59:01.337Z,11.90
2023-01-20T20:01:37.184Z,6.60
2023-01-20T20:06:39.433Z,7.00
2023-01-20T20:11:38.178Z,9.80
2023-01-20T20:14:08.142Z,7.90
2023-01-20T20:16:37.975Z,13.90
2023-01-20T20:19:07.097Z,8.80
2023-01-20T20:21:35.737Z,10.20
2023-01-20T20:24:05.469Z,9.30
2023-01-20T20:26:36.148Z,6.40
2023-01-20T20:29:06.406Z,6.80
2023-01-20T20:31:37.558Z,7.50
2023-01-20T20:34:07.592Z,11.90
2023-01-20T20:39:04.931Z,5.00
2023-01-20T20:41:35.298Z,7.20
2023-01-20T20:44:03.486Z,6.80
2023-01-20T20:46:32.103Z,8.50
2023-01-20T20:49:02.314Z,8.90
2023-01-20T20:51:33.253Z,6.90
2023-01-20T20:54:02.938Z,7.90
2023-01-20T20:59:03.427Z,5.70
2023-01-20T21:01:33.591Z,8.10
2023-01-20T21:04:03.169Z,7.00
2023-01-20T21:06:32.211Z,2.50
2023-01-20T21:09:00.450Z,6.00
2023-01-20T21:11:29.197Z,7.00
2023-01-20T21:13:57.389Z,6.30
2023-01-20T21:16:26.383Z,8.30
2023-01-20T21:18:59.172Z,8.70
2023-01-20T21:21:29.119Z,6.70
2023-01-20T21:23:58.907Z,6.20
2023-01-20T21:26:30.254Z,6.90
2023-01-20T21:29:02.090Z,5.90
2023-01-20T21:31:31.360Z,5.10
2023-01-20T21:34:00.513Z,6.70
2023-01-20T21:36:30.573Z,6.10
2023-01-20T21:41:26.518Z,7.70
2023-01-20T21:44:13.052Z,6.90
2023-01-20T21:46:40.884Z,5.80
2023-01-20T21:49:27.677Z,7.10
2023-01-20T21:52:14.579Z,6.40
2023-01-20T21:54:44.911Z,5.20
2023-01-20T21:57:14.250Z,6.80
2023-01-20T21:59:42.207Z,6.20
2023-01-20T22:02:12.097Z,9.30
2023-01-20T22:07:08.346Z,8.00
2023-01-20T22:09:36.281Z,7.20
2023-01-20T22:12:04.196Z,8.10
2023-01-20T22:14:34.456Z,7.80
2023-01-20T22:17:02.167Z,9.80
2023-01-20T22:19:29.886Z,8.50
2023-01-20T22:21:57.989Z,6.80
2023-01-20T22:24:25.939Z,5.60
2023-01-20T22:26:53.692Z,7.70
2023-01-20T22:29:22.213Z,7.70
2023-01-20T22:31:54.922Z,6.20
2023-01-20T22:34:22.991Z,7.70
2023-01-20T22:36:50.738Z,6.80
2023-01-20T22:39:18.471Z,7.30
2023-01-20T22:41:46.218Z,6.30
2023-01-20T22:44:13.924Z,4.60
2023-01-20T22:46:41.601Z,5.40
2023-01-20T22:49:09.769Z,7.90
2023-01-20T22:51:37.451Z,3.70
2023-01-20T22:54:07.121Z,7.90
2023-01-20T22:56:34.804Z,4.80
2023-01-20T22:59:02.807Z,7.60
2023-01-20T23:01:33.533Z,3.30
2023-01-20T23:04:03.853Z,5.20
2023-01-20T23:06:34.539Z,5.50
2023-01-20T23:09:12.182Z,5.50
2023-01-20T23:11:41.101Z,3.50
2023-01-20T23:14:12.833Z,6.70
2023-01-20T23:16:42.209Z,4.70
2023-01-20T23:19:10.666Z,8.00
2023-01-20T23:21:38.355Z,7.10
2023-01-20T23:24:07.059Z,4.70
2023-01-20T23:26:35.341Z,4.10
2023-01-20T23:29:03.010Z,9.50
2023-01-20T23:31:33.432Z,4.80
2023-01-20T23:34:01.233Z,7.00
2023-01-20T23:36:29.127Z,6.40
2023-01-20T23:38:57.016Z,5.70
2023-01-20T23:41:25.270Z,6.70
2023-01-20T23:43:52.984Z,6.40
2023-01-20T23:46:20.726Z,4.50
2023-01-20T23:48:48.818Z,7.70
2023-01-20T23:51:17.019Z,7.90
2023-01-20T23:53:44.791Z,4.70
2023-01-20T23:56:18.419Z,4.20
2023-01-20T23:58:46.864Z,7.50
