createdAt,value
2022-10-25T00:01:54.370Z,99.90
2022-10-25T00:06:52.615Z,99.90
2022-10-25T00:09:19.220Z,99.90
2022-10-25T00:11:45.785Z,99.90
2022-10-25T00:14:18.589Z,99.90
2022-10-25T00:16:45.193Z,99.90
2022-10-25T00:19:12.022Z,99.90
2022-10-25T00:21:38.620Z,99.90
2022-10-25T00:24:05.843Z,99.90
2022-10-25T00:26:32.516Z,99.90
2022-10-25T00:28:59.144Z,99.90
2022-10-25T00:31:25.850Z,99.90
2022-10-25T00:33:52.459Z,99.90
2022-10-25T00:36:22.282Z,99.90
2022-10-25T00:38:49.422Z,99.90
2022-10-25T00:41:19.815Z,99.90
2022-10-25T00:43:52.022Z,99.90
2022-10-25T00:46:23.253Z,99.90
2022-10-25T00:49:03.693Z,99.90
2022-10-25T00:51:37.276Z,99.90
2022-10-25T00:54:04.840Z,99.90
2022-10-25T00:56:36.732Z,99.90
2022-10-25T00:59:06.837Z,99.90
2022-10-25T01:01:34.377Z,99.90
2022-10-25T01:04:05.389Z,99.90
2022-10-25T01:06:37.965Z,99.90
2022-10-25T01:09:07.120Z,99.90
2022-10-25T01:11:43.029Z,99.90
2022-10-25T01:14:13.508Z,99.90
2022-10-25T01:16:58.333Z,99.90
2022-10-25T01:19:46.939Z,99.90
2022-10-25T01:22:44.172Z,99.90
2022-10-25T01:25:52.495Z,99.90
2022-10-25T01:28:35.128Z,99.90
2022-10-25T01:31:13.663Z,99.90
2022-10-25T01:33:53.303Z,99.90
2022-10-25T01:36:45.851Z,99.90
2022-10-25T01:39:29.072Z,99.90
2022-10-25T01:42:24.258Z,99.90
2022-10-25T01:45:06.130Z,99.90
2022-10-25T01:47:36.579Z,99.90
2022-10-25T01:50:08.345Z,99.90
2022-10-25T01:52:35.073Z,99.90
2022-10-25T01:55:02.548Z,99.90
2022-10-25T01:57:41.107Z,99.90
2022-10-25T02:00:11.168Z,99.90
2022-10-25T02:03:02.475Z,99.90
2022-10-25T02:06:06.754Z,99.90
2022-10-25T02:08:48.533Z,99.90
2022-10-25T02:11:29.714Z,99.90
2022-10-25T02:14:07.121Z,99.90
2022-10-25T02:17:18.654Z,99.90
2022-10-25T02:19:52.267Z,99.90
2022-10-25T02:22:23.534Z,99.90
2022-10-25T02:24:51.679Z,99.90
2022-10-25T02:27:21.255Z,99.90
2022-10-25T02:29:48.328Z,99.90
2022-10-25T02:32:14.940Z,99.90
2022-10-25T02:34:41.652Z,99.90
2022-10-25T02:37:08.421Z,99.90
2022-10-25T02:39:35.593Z,99.90
2022-10-25T02:42:02.450Z,99.90
2022-10-25T02:44:29.701Z,99.90
2022-10-25T02:46:56.312Z,99.90
2022-10-25T02:49:23.007Z,99.90
2022-10-25T02:54:16.222Z,99.90
2022-10-25T02:56:42.790Z,99.90
2022-10-25T02:59:11.972Z,99.90
2022-10-25T03:01:38.796Z,99.90
2022-10-25T03:04:05.372Z,99.90
2022-10-25T03:06:32.026Z,99.90
2022-10-25T03:08:58.596Z,99.90
2022-10-25T03:11:25.194Z,99.90
2022-10-25T03:13:51.897Z,99.90
2022-10-25T03:16:18.515Z,99.90
2022-10-25T03:18:45.171Z,99.90
2022-10-25T03:21:11.844Z,99.90
2022-10-25T03:23:38.634Z,99.90
2022-10-25T03:26:05.646Z,99.90
2022-10-25T03:28:32.444Z,99.90
2022-10-25T03:30:59.881Z,99.90
2022-10-25T03:33:27.652Z,99.90
2022-10-25T03:35:55.061Z,99.90
2022-10-25T03:38:22.033Z,99.90
2022-10-25T03:40:48.788Z,99.90
2022-10-25T03:43:15.453Z,99.90
2022-10-25T03:45:42.278Z,99.90
2022-10-25T03:48:09.235Z,99.90
2022-10-25T03:50:38.743Z,99.90
2022-10-25T03:53:06.160Z,99.90
2022-10-25T03:55:34.259Z,99.90
2022-10-25T03:58:00.899Z,99.90
2022-10-25T04:00:27.912Z,99.90
2022-10-25T04:03:01.886Z,99.90
2022-10-25T04:05:30.117Z,99.90
2022-10-25T04:07:56.703Z,99.90
2022-10-25T04:10:25.255Z,99.90
2022-10-25T04:12:53.707Z,99.90
2022-10-25T04:15:21.361Z,99.90
2022-10-25T04:17:52.438Z,99.90
2022-10-25T04:20:20.252Z,99.90
2022-10-25T04:22:53.968Z,99.90
2022-10-25T04:25:20.830Z,99.90
2022-10-25T04:27:47.736Z,99.90
2022-10-25T04:30:14.802Z,99.90
2022-10-25T04:32:41.714Z,99.90
2022-10-25T04:35:09.012Z,99.90
2022-10-25T04:37:35.555Z,99.90
2022-10-25T04:40:02.250Z,99.90
2022-10-25T04:42:28.818Z,99.90
2022-10-25T04:44:55.401Z,99.90
2022-10-25T04:47:22.023Z,99.90
2022-10-25T04:49:48.648Z,99.90
2022-10-25T04:52:15.307Z,99.90
2022-10-25T04:54:41.963Z,99.90
2022-10-25T04:57:08.510Z,99.90
2022-10-25T04:59:35.085Z,99.90
2022-10-25T05:02:01.811Z,99.90
2022-10-25T05:04:28.537Z,99.90
2022-10-25T05:06:55.117Z,99.90
2022-10-25T05:09:21.854Z,99.90
2022-10-25T05:11:48.617Z,99.90
2022-10-25T05:14:15.295Z,99.90
2022-10-25T05:16:42.523Z,99.90
2022-10-25T05:19:09.102Z,99.90
2022-10-25T05:21:35.804Z,99.90
2022-10-25T05:24:03.043Z,99.90
2022-10-25T05:26:30.817Z,99.90
2022-10-25T05:28:58.141Z,99.90
2022-10-25T05:31:29.888Z,99.90
2022-10-25T05:33:59.418Z,99.90
2022-10-25T05:36:29.279Z,99.90
2022-10-25T05:38:56.238Z,99.90
2022-10-25T05:41:23.327Z,99.90
2022-10-25T05:43:49.975Z,99.90
2022-10-25T05:46:19.722Z,99.90
2022-10-25T05:48:48.871Z,99.90
2022-10-25T05:54:06.811Z,99.90
2022-10-25T05:56:34.614Z,99.90
2022-10-25T05:59:09.501Z,99.90
2022-10-25T06:01:40.730Z,99.90
2022-10-25T06:04:07.972Z,99.90
2022-10-25T06:06:37.234Z,99.90
2022-10-25T06:09:04.399Z,99.90
2022-10-25T06:11:31.265Z,99.90
2022-10-25T06:13:58.292Z,99.90
2022-10-25T06:16:25.585Z,99.90
2022-10-25T06:18:53.004Z,99.90
2022-10-25T06:21:21.943Z,99.90
2022-10-25T06:23:48.985Z,99.90
2022-10-25T06:26:22.328Z,99.90
2022-10-25T06:28:52.632Z,99.90
2022-10-25T06:31:20.150Z,99.90
2022-10-25T06:33:47.443Z,99.90
2022-10-25T06:36:16.897Z,99.90
2022-10-25T06:38:47.897Z,99.90
2022-10-25T06:41:18.579Z,99.90
2022-10-25T06:43:45.704Z,99.90
2022-10-25T06:46:23.038Z,99.90
2022-10-25T06:48:50.423Z,99.90
2022-10-25T06:51:17.422Z,99.90
2022-10-25T06:53:44.588Z,99.90
2022-10-25T06:56:14.613Z,99.90
2022-10-25T06:58:41.979Z,99.90
2022-10-25T07:01:12.016Z,99.90
2022-10-25T07:03:39.337Z,99.90
2022-10-25T07:06:11.588Z,99.90
2022-10-25T07:08:40.116Z,99.90
2022-10-25T07:11:07.350Z,99.90
2022-10-25T07:13:34.842Z,99.90
2022-10-25T07:16:06.394Z,99.90
2022-10-25T07:18:33.912Z,99.90
2022-10-25T07:21:06.613Z,99.90
2022-10-25T07:23:33.897Z,99.90
2022-10-25T07:26:00.834Z,99.90
2022-10-25T07:28:27.723Z,99.90
2022-10-25T07:30:54.324Z,99.90
2022-10-25T07:33:21.089Z,99.90
2022-10-25T07:35:59.116Z,99.90
2022-10-25T07:38:33.004Z,99.90
2022-10-25T07:41:00.181Z,99.90
2022-10-25T07:43:28.066Z,99.90
2022-10-25T07:45:55.801Z,99.90
2022-10-25T07:48:23.587Z,99.90
2022-10-25T07:50:50.230Z,99.90
2022-10-25T07:53:16.890Z,99.90
2022-10-25T07:55:43.732Z,99.90
2022-10-25T07:58:11.408Z,99.90
2022-10-25T08:00:38.153Z,99.90
2022-10-25T08:03:04.914Z,99.90
2022-10-25T08:05:31.526Z,99.90
2022-10-25T08:07:58.145Z,99.90
2022-10-25T08:10:24.960Z,99.90
2022-10-25T08:12:51.872Z,99.90
2022-10-25T08:15:18.790Z,99.90
2022-10-25T08:17:45.887Z,99.90
2022-10-25T08:20:12.741Z,99.90
2022-10-25T08:22:39.410Z,99.90
2022-10-25T08:25:06.825Z,99.90
2022-10-25T08:27:33.422Z,99.90
2022-10-25T08:30:00.099Z,99.90
2022-10-25T08:32:26.860Z,99.90
2022-10-25T08:34:53.506Z,99.90
2022-10-25T08:37:20.197Z,99.90
2022-10-25T08:39:46.913Z,99.90
2022-10-25T08:42:24.700Z,99.90
2022-10-25T08:45:01.982Z,99.90
2022-10-25T08:47:39.649Z,99.90
2022-10-25T08:50:30.257Z,99.90
2022-10-25T08:53:00.281Z,99.90
2022-10-25T08:55:33.517Z,99.90
2022-10-25T08:58:02.159Z,99.90
2022-10-25T09:00:37.320Z,99.90
2022-10-25T09:03:04.870Z,99.90
2022-10-25T09:05:35.254Z,99.90
2022-10-25T09:08:38.358Z,99.90
2022-10-25T09:11:20.177Z,99.90
2022-10-25T09:14:10.470Z,99.90
2022-10-25T09:16:49.506Z,99.90
2022-10-25T09:19:24.805Z,99.90
2022-10-25T09:22:01.720Z,99.90
2022-10-25T09:24:33.590Z,99.90
2022-10-25T09:27:29.945Z,99.90
2022-10-25T09:30:07.403Z,99.90
2022-10-25T09:32:39.535Z,99.90
2022-10-25T09:35:17.850Z,99.90
2022-10-25T09:38:06.420Z,99.90
2022-10-25T09:40:49.008Z,99.90
2022-10-25T09:43:21.755Z,99.90
2022-10-25T09:45:51.902Z,99.90
2022-10-25T09:48:31.845Z,99.90
2022-10-25T09:51:28.986Z,99.90
2022-10-25T09:53:56.509Z,99.90
2022-10-25T09:56:23.254Z,99.90
2022-10-25T09:58:49.916Z,99.90
2022-10-25T10:01:25.584Z,99.90
2022-10-25T10:03:55.773Z,99.90
2022-10-25T10:06:33.479Z,99.90
2022-10-25T10:09:04.151Z,99.90
2022-10-25T10:11:32.835Z,99.90
2022-10-25T10:14:12.313Z,99.90
2022-10-25T10:16:51.953Z,99.90
2022-10-25T10:19:19.772Z,99.90
2022-10-25T10:21:52.411Z,99.90
2022-10-25T10:24:24.935Z,99.90
2022-10-25T10:26:58.302Z,99.90
2022-10-25T10:29:27.985Z,99.90
2022-10-25T10:31:59.961Z,99.90
2022-10-25T10:34:32.629Z,99.90
2022-10-25T10:37:22.280Z,99.90
2022-10-25T10:39:52.008Z,99.90
2022-10-25T10:42:22.879Z,99.90
2022-10-25T10:45:07.992Z,99.90
2022-10-25T10:47:44.045Z,99.90
2022-10-25T10:50:32.505Z,99.90
2022-10-25T10:53:29.447Z,99.90
2022-10-25T10:55:58.205Z,99.90
2022-10-25T10:58:34.279Z,99.90
2022-10-25T11:01:09.448Z,99.90
2022-10-25T11:03:45.200Z,99.90
2022-10-25T11:06:31.105Z,99.90
2022-10-25T11:09:09.968Z,99.90
2022-10-25T11:11:36.690Z,99.90
2022-10-25T11:14:14.055Z,99.90
2022-10-25T11:16:59.978Z,99.90
2022-10-25T11:19:44.407Z,99.90
2022-10-25T11:22:10.962Z,99.90
2022-10-25T11:24:49.463Z,99.90
2022-10-25T11:27:30.773Z,99.90
2022-10-25T11:30:08.956Z,99.90
2022-10-25T11:32:46.404Z,99.90
2022-10-25T11:35:48.899Z,99.90
2022-10-25T11:38:45.989Z,99.90
2022-10-25T11:41:37.259Z,99.90
2022-10-25T11:44:28.122Z,99.90
2022-10-25T11:47:29.856Z,99.90
2022-10-25T11:50:10.757Z,99.90
2022-10-25T11:52:55.950Z,99.90
2022-10-25T11:55:32.296Z,99.90
2022-10-25T11:58:22.709Z,99.90
2022-10-25T12:01:20.583Z,99.90
2022-10-25T12:04:18.550Z,99.90
2022-10-25T12:06:47.713Z,99.90
2022-10-25T12:09:43.158Z,99.90
2022-10-25T12:12:15.356Z,99.90
2022-10-25T12:14:47.669Z,99.90
2022-10-25T12:17:34.496Z,99.90
2022-10-25T12:20:10.795Z,99.90
2022-10-25T12:22:42.304Z,99.90
2022-10-25T12:25:20.220Z,99.90
2022-10-25T12:27:55.774Z,99.90
2022-10-25T12:30:23.325Z,99.70
2022-10-25T12:33:01.681Z,74.40
2022-10-25T12:35:32.032Z,65.40
2022-10-25T12:38:08.210Z,77.70
2022-10-25T12:40:41.639Z,84.90
2022-10-25T12:43:35.578Z,80.20
2022-10-25T12:46:23.885Z,99.90
2022-10-25T12:48:56.421Z,99.90
2022-10-25T12:51:57.033Z,99.90
2022-10-25T12:54:35.816Z,99.90
2022-10-25T12:57:14.778Z,99.90
2022-10-25T12:59:50.568Z,99.90
2022-10-25T13:02:36.082Z,99.90
2022-10-25T13:05:02.612Z,99.90
2022-10-25T13:07:33.470Z,99.90
2022-10-25T13:10:16.686Z,99.90
2022-10-25T13:12:57.336Z,99.90
2022-10-25T13:15:24.921Z,99.90
2022-10-25T13:18:06.485Z,99.90
2022-10-25T13:20:36.258Z,99.90
2022-10-25T13:23:41.389Z,99.90
2022-10-25T13:26:11.754Z,99.90
2022-10-25T13:28:53.469Z,99.90
2022-10-25T13:31:30.593Z,92.30
2022-10-25T13:34:12.567Z,99.90
2022-10-25T13:36:53.960Z,99.90
2022-10-25T13:39:52.163Z,99.90
2022-10-25T13:42:18.717Z,99.90
2022-10-25T13:44:56.699Z,99.90
2022-10-25T13:47:47.507Z,99.90
2022-10-25T13:50:29.627Z,99.90
2022-10-25T13:53:03.698Z,99.90
2022-10-25T13:55:34.936Z,99.90
2022-10-25T13:58:02.330Z,99.90
2022-10-25T14:00:39.793Z,99.90
2022-10-25T14:03:24.609Z,99.90
2022-10-25T14:05:56.840Z,99.90
2022-10-25T14:08:47.835Z,99.90
2022-10-25T14:11:32.778Z,99.90
2022-10-25T14:14:13.793Z,99.90
2022-10-25T14:17:07.328Z,99.90
2022-10-25T14:19:37.938Z,99.90
2022-10-25T14:22:11.446Z,99.90
2022-10-25T14:24:40.657Z,99.90
2022-10-25T14:27:29.902Z,99.90
2022-10-25T14:30:28.822Z,99.90
2022-10-25T14:33:04.477Z,99.90
2022-10-25T14:35:37.376Z,99.90
2022-10-25T14:38:17.795Z,99.90
2022-10-25T14:40:58.339Z,99.90
2022-10-25T14:43:28.129Z,99.90
2022-10-25T14:46:09.616Z,99.90
2022-10-25T14:48:36.832Z,99.90
2022-10-25T14:51:12.310Z,99.90
2022-10-25T14:53:55.631Z,99.90
2022-10-25T14:56:47.388Z,99.90
2022-10-25T14:59:29.468Z,99.90
2022-10-25T15:02:02.216Z,99.90
2022-10-25T15:04:32.765Z,99.90
2022-10-25T15:06:59.867Z,99.90
2022-10-25T15:09:43.181Z,99.90
2022-10-25T15:12:12.979Z,99.90
2022-10-25T15:14:39.808Z,99.90
2022-10-25T15:17:19.298Z,99.90
2022-10-25T15:20:11.505Z,99.90
2022-10-25T15:22:38.009Z,99.90
2022-10-25T15:25:22.815Z,99.90
2022-10-25T15:27:56.896Z,99.90
2022-10-25T15:30:33.715Z,99.90
2022-10-25T15:33:00.310Z,99.90
2022-10-25T15:35:28.521Z,99.90
2022-10-25T15:37:56.277Z,99.90
2022-10-25T15:40:22.923Z,99.90
2022-10-25T15:42:49.894Z,99.90
2022-10-25T15:45:16.616Z,99.90
2022-10-25T15:47:47.192Z,99.90
2022-10-25T15:50:19.452Z,99.90
2022-10-25T15:52:46.437Z,99.90
2022-10-25T15:55:22.661Z,99.90
2022-10-25T15:57:50.344Z,99.90
2022-10-25T16:00:22.847Z,99.90
2022-10-25T16:02:52.832Z,99.90
2022-10-25T16:05:25.212Z,99.90
2022-10-25T16:07:52.173Z,99.90
2022-10-25T16:10:20.521Z,99.90
2022-10-25T16:12:50.527Z,99.90
2022-10-25T16:15:18.710Z,99.90
2022-10-25T16:17:49.165Z,99.90
2022-10-25T16:20:20.224Z,99.90
2022-10-25T16:22:47.787Z,99.90
2022-10-25T16:25:15.663Z,99.90
2022-10-25T16:27:43.533Z,99.90
2022-10-25T16:30:15.606Z,99.90
2022-10-25T16:32:42.946Z,99.90
2022-10-25T16:35:10.580Z,99.90
2022-10-25T16:37:37.356Z,99.90
2022-10-25T16:40:04.341Z,99.90
2022-10-25T16:42:36.493Z,99.90
2022-10-25T16:45:26.211Z,99.90
2022-10-25T16:47:56.297Z,99.90
2022-10-25T16:50:24.525Z,99.90
2022-10-25T16:53:00.166Z,99.90
2022-10-25T16:55:29.673Z,99.90
2022-10-25T16:57:58.077Z,99.90
2022-10-25T17:00:25.331Z,99.90
2022-10-25T17:02:52.156Z,99.90
2022-10-25T17:05:21.740Z,99.90
2022-10-25T17:07:48.533Z,99.90
2022-10-25T17:10:20.573Z,99.90
2022-10-25T17:12:53.779Z,99.90
2022-10-25T17:15:21.268Z,99.90
2022-10-25T17:17:48.314Z,99.90
2022-10-25T17:20:16.642Z,99.90
2022-10-25T17:22:43.582Z,99.90
2022-10-25T17:25:11.392Z,99.90
2022-10-25T17:27:40.618Z,99.90
2022-10-25T17:30:09.074Z,99.90
2022-10-25T17:32:36.968Z,99.90
2022-10-25T17:35:05.852Z,99.90
2022-10-25T17:37:32.582Z,99.90
2022-10-25T17:39:59.385Z,99.90
2022-10-25T17:42:28.185Z,99.90
2022-10-25T17:44:55.438Z,99.90
2022-10-25T17:47:22.345Z,99.90
2022-10-25T17:49:48.950Z,99.90
2022-10-25T17:52:15.547Z,99.90
2022-10-25T17:54:43.078Z,99.90
2022-10-25T17:57:09.642Z,99.90
2022-10-25T17:59:36.389Z,99.90
2022-10-25T18:02:03.192Z,99.90
2022-10-25T18:04:41.922Z,99.90
2022-10-25T18:07:15.034Z,99.90
2022-10-25T18:09:41.636Z,99.90
2022-10-25T18:12:09.485Z,99.90
2022-10-25T18:14:36.299Z,99.90
2022-10-25T18:17:03.008Z,99.90
2022-10-25T18:19:29.570Z,99.90
2022-10-25T18:22:00.340Z,99.90
2022-10-25T18:24:29.103Z,99.90
2022-10-25T18:26:56.128Z,99.90
2022-10-25T18:29:23.449Z,99.90
2022-10-25T18:31:50.147Z,99.90
2022-10-25T18:34:16.795Z,99.90
2022-10-25T18:36:43.613Z,99.90
2022-10-25T18:39:10.264Z,99.90
2022-10-25T18:41:36.845Z,99.90
2022-10-25T18:44:03.947Z,99.90
2022-10-25T18:46:32.413Z,99.90
2022-10-25T18:48:59.399Z,99.90
2022-10-25T18:51:28.702Z,99.90
2022-10-25T18:54:00.781Z,99.90
2022-10-25T18:56:29.257Z,99.90
2022-10-25T18:58:59.642Z,99.90
2022-10-25T19:01:32.504Z,99.90
2022-10-25T19:04:01.378Z,99.90
2022-10-25T19:06:28.239Z,99.90
2022-10-25T19:08:55.089Z,99.90
2022-10-25T19:11:22.087Z,99.90
2022-10-25T19:13:52.884Z,99.90
2022-10-25T19:16:19.529Z,99.90
2022-10-25T19:18:46.154Z,99.90
2022-10-25T19:21:16.654Z,99.90
2022-10-25T19:23:45.417Z,99.90
2022-10-25T19:26:22.672Z,99.90
2022-10-25T19:28:59.247Z,99.90
2022-10-25T19:31:27.469Z,99.90
2022-10-25T19:33:56.174Z,99.90
2022-10-25T19:36:22.804Z,99.90
2022-10-25T19:38:49.492Z,99.90
2022-10-25T19:41:18.960Z,99.90
2022-10-25T19:43:46.887Z,99.90
2022-10-25T19:46:13.947Z,99.90
2022-10-25T19:48:40.827Z,99.90
2022-10-25T19:51:14.792Z,99.90
2022-10-25T19:53:41.603Z,99.90
2022-10-25T19:56:17.154Z,99.90
2022-10-25T19:58:44.231Z,99.90
2022-10-25T20:01:17.536Z,99.90
2022-10-25T20:03:45.632Z,99.90
2022-10-25T20:06:18.695Z,99.90
2022-10-25T20:08:48.601Z,99.90
2022-10-25T20:11:16.838Z,99.90
2022-10-25T20:13:44.136Z,99.90
2022-10-25T20:16:10.899Z,99.90
2022-10-25T20:18:39.465Z,99.90
2022-10-25T20:21:16.195Z,99.90
2022-10-25T20:23:49.406Z,99.90
2022-10-25T20:26:21.406Z,99.90
2022-10-25T20:28:48.537Z,99.90
2022-10-25T20:31:16.116Z,99.90
2022-10-25T20:33:42.990Z,99.90
2022-10-25T20:36:12.532Z,99.90
2022-10-25T20:38:39.569Z,99.90
2022-10-25T20:41:15.519Z,99.90
2022-10-25T20:43:45.545Z,99.90
2022-10-25T20:46:12.160Z,99.90
2022-10-25T20:48:38.787Z,99.90
2022-10-25T20:51:07.863Z,99.90
2022-10-25T20:53:35.192Z,99.90
2022-10-25T20:56:01.774Z,99.90
2022-10-25T20:58:28.728Z,99.90
2022-10-25T21:00:57.479Z,99.90
2022-10-25T21:03:25.808Z,99.90
2022-10-25T21:05:57.273Z,99.90
2022-10-25T21:08:24.405Z,99.90
2022-10-25T21:10:59.648Z,99.90
2022-10-25T21:13:29.021Z,99.90
2022-10-25T21:15:55.621Z,99.90
2022-10-25T21:18:26.008Z,99.90
2022-10-25T21:20:53.569Z,99.90
2022-10-25T21:23:20.200Z,99.90
2022-10-25T21:25:46.842Z,99.90
2022-10-25T21:28:13.413Z,99.90
2022-10-25T21:30:40.057Z,99.90
2022-10-25T21:33:06.701Z,99.90
2022-10-25T21:35:33.268Z,99.90
2022-10-25T21:37:59.951Z,99.90
2022-10-25T21:40:26.535Z,99.90
2022-10-25T21:42:53.187Z,99.90
2022-10-25T21:45:19.736Z,99.90
2022-10-25T21:47:46.505Z,99.90
2022-10-25T21:50:15.139Z,99.90
2022-10-25T21:52:41.722Z,99.90
2022-10-25T21:55:08.897Z,99.90
2022-10-25T21:57:36.207Z,99.90
2022-10-25T22:00:05.336Z,99.90
2022-10-25T22:02:32.059Z,99.90
2022-10-25T22:04:58.757Z,99.90
2022-10-25T22:07:25.523Z,99.90
2022-10-25T22:09:52.119Z,99.90
2022-10-25T22:12:18.711Z,99.90
2022-10-25T22:14:45.317Z,99.90
2022-10-25T22:17:11.918Z,99.90
2022-10-25T22:19:38.520Z,99.90
2022-10-25T22:22:05.164Z,99.90
2022-10-25T22:24:31.735Z,99.90
2022-10-25T22:26:58.383Z,99.90
2022-10-25T22:29:24.993Z,99.90
2022-10-25T22:31:51.575Z,99.90
2022-10-25T22:34:18.225Z,99.90
2022-10-25T22:36:44.795Z,99.90
2022-10-25T22:39:11.438Z,99.90
2022-10-25T22:41:38.091Z,99.90
2022-10-25T22:44:04.838Z,99.90
2022-10-25T22:46:33.991Z,99.90
2022-10-25T22:49:05.595Z,99.90
2022-10-25T22:51:32.252Z,99.90
2022-10-25T22:53:58.903Z,99.90
2022-10-25T22:56:27.533Z,99.90
2022-10-25T22:58:59.964Z,99.90
2022-10-25T23:01:32.062Z,99.90
2022-10-25T23:04:00.156Z,99.90
2022-10-25T23:06:31.997Z,99.90
2022-10-25T23:09:00.654Z,99.90
2022-10-25T23:11:33.363Z,99.90
2022-10-25T23:14:01.087Z,99.90
2022-10-25T23:16:28.823Z,99.90
2022-10-25T23:18:56.027Z,99.90
2022-10-25T23:21:25.690Z,99.90
2022-10-25T23:23:53.806Z,99.90
2022-10-25T23:26:31.759Z,99.90
2022-10-25T23:28:58.898Z,99.90
2022-10-25T23:31:26.122Z,99.90
2022-10-25T23:33:54.963Z,99.90
2022-10-25T23:36:23.532Z,99.90
2022-10-25T23:38:51.405Z,99.90
2022-10-25T23:41:19.421Z,99.90
2022-10-25T23:43:46.481Z,99.90
2022-10-25T23:46:13.377Z,99.90
2022-10-25T23:48:40.106Z,99.90
2022-10-25T23:51:18.108Z,99.90
2022-10-25T23:53:45.788Z,99.90
2022-10-25T23:56:13.543Z,99.90
2022-10-25T23:58:40.808Z,99.90
