createdAt,value
2018-05-17T00:01:40.233Z,11.00
2018-05-17T00:04:08.477Z,16.20
2018-05-17T00:06:35.977Z,13.50
2018-05-17T00:09:03.461Z,15.10
2018-05-17T00:11:30.967Z,15.13
2018-05-17T00:13:58.443Z,14.60
2018-05-17T00:16:26.748Z,11.60
2018-05-17T00:18:54.230Z,11.40
2018-05-17T00:21:21.715Z,10.23
2018-05-17T00:23:49.204Z,10.10
2018-05-17T00:26:16.687Z,11.20
2018-05-17T00:28:44.199Z,10.50
2018-05-17T00:31:12.436Z,11.30
2018-05-17T00:33:39.928Z,12.37
2018-05-17T00:36:07.409Z,14.40
2018-05-17T00:38:34.915Z,14.40
2018-05-17T00:41:02.396Z,13.17
2018-05-17T00:43:29.893Z,13.20
2018-05-17T00:45:57.385Z,14.63
2018-05-17T00:48:24.852Z,17.40
2018-05-17T00:50:52.344Z,12.40
2018-05-17T00:53:31.507Z,12.53
2018-05-17T00:55:59.013Z,14.00
2018-05-17T00:58:26.496Z,13.13
2018-05-17T01:00:54.025Z,12.90
2018-05-17T01:03:21.505Z,14.37
2018-05-17T01:05:49.787Z,12.37
2018-05-17T01:08:18.032Z,11.53
2018-05-17T01:10:45.540Z,11.67
2018-05-17T01:13:13.034Z,12.40
2018-05-17T01:15:40.505Z,11.60
2018-05-17T01:18:07.988Z,11.50
2018-05-17T01:20:35.451Z,9.43
2018-05-17T01:23:02.936Z,9.40
2018-05-17T01:25:30.428Z,9.77
2018-05-17T01:27:57.912Z,10.10
2018-05-17T01:30:25.392Z,9.97
2018-05-17T01:32:53.643Z,10.07
2018-05-17T01:35:21.128Z,10.13
2018-05-17T01:38:01.275Z,8.93
2018-05-17T01:40:28.736Z,8.63
2018-05-17T01:42:56.976Z,8.10
2018-05-17T01:45:24.456Z,7.27
2018-05-17T01:47:51.940Z,5.70
2018-05-17T01:50:20.191Z,7.83
2018-05-17T01:52:47.667Z,6.53
2018-05-17T01:55:15.909Z,6.23
2018-05-17T01:57:43.403Z,6.77
2018-05-17T02:00:11.735Z,7.87
2018-05-17T02:02:40.940Z,6.37
2018-05-17T02:05:08.431Z,8.03
2018-05-17T02:07:36.692Z,5.10
2018-05-17T02:10:04.167Z,5.80
2018-05-17T02:12:32.415Z,5.50
2018-05-17T02:14:59.901Z,5.23
2018-05-17T02:17:28.160Z,5.87
2018-05-17T02:19:55.629Z,4.70
2018-05-17T02:22:23.096Z,5.90
2018-05-17T02:24:51.372Z,5.50
2018-05-17T02:27:19.619Z,5.83
2018-05-17T02:29:47.106Z,6.60
2018-05-17T02:32:15.350Z,7.53
2018-05-17T02:34:42.847Z,8.20
2018-05-17T02:37:11.092Z,8.00
2018-05-17T02:39:38.568Z,8.73
2018-05-17T02:42:06.080Z,7.23
2018-05-17T02:44:34.377Z,6.60
2018-05-17T02:47:01.885Z,6.57
2018-05-17T02:49:30.123Z,6.90
2018-05-17T02:51:57.607Z,6.70
2018-05-17T02:54:25.844Z,7.27
2018-05-17T02:56:53.334Z,8.10
2018-05-17T02:59:20.801Z,8.20
2018-05-17T03:01:49.068Z,8.00
2018-05-17T03:04:17.343Z,7.00
2018-05-17T03:06:44.809Z,7.40
2018-05-17T03:09:13.079Z,7.40
2018-05-17T03:11:40.668Z,8.00
2018-05-17T03:14:08.176Z,8.47
2018-05-17T03:16:35.657Z,8.47
2018-05-17T03:19:03.912Z,10.10
2018-05-17T03:21:31.394Z,9.93
2018-05-17T03:23:58.916Z,8.43
2018-05-17T03:26:26.403Z,8.37
2018-05-17T03:28:54.673Z,11.17
2018-05-17T03:31:22.162Z,8.47
2018-05-17T03:33:49.684Z,10.33
2018-05-17T03:36:17.171Z,8.20
2018-05-17T03:38:45.403Z,9.37
2018-05-17T03:41:12.891Z,10.07
2018-05-17T03:43:40.357Z,9.67
2018-05-17T03:46:08.616Z,8.87
2018-05-17T03:48:36.083Z,9.00
2018-05-17T03:51:03.554Z,9.37
2018-05-17T03:53:31.804Z,9.77
2018-05-17T03:55:59.280Z,9.00
2018-05-17T03:58:27.540Z,9.80
2018-05-17T04:01:07.051Z,10.00
2018-05-17T04:03:46.609Z,13.30
2018-05-17T04:06:26.005Z,11.83
2018-05-17T04:08:53.499Z,13.40
2018-05-17T04:11:20.977Z,13.00
2018-05-17T04:13:48.521Z,13.30
2018-05-17T04:16:16.704Z,13.33
2018-05-17T04:18:44.192Z,13.40
2018-05-17T04:21:12.459Z,13.53
2018-05-17T04:23:40.019Z,15.53
2018-05-17T04:26:07.495Z,15.70
2018-05-17T04:28:35.744Z,16.07
2018-05-17T04:31:03.254Z,18.03
2018-05-17T04:33:30.732Z,18.07
2018-05-17T04:35:58.237Z,19.47
2018-05-17T04:38:26.484Z,18.60
2018-05-17T04:40:53.990Z,17.73
2018-05-17T04:43:22.223Z,18.43
2018-05-17T04:45:49.721Z,19.53
2018-05-17T04:48:17.304Z,22.20
2018-05-17T04:50:44.833Z,19.17
2018-05-17T04:53:13.143Z,21.30
2018-05-17T04:55:40.628Z,22.10
2018-05-17T04:58:08.124Z,20.37
2018-05-17T05:00:36.380Z,19.07
2018-05-17T05:03:03.946Z,17.57
2018-05-17T05:05:31.376Z,17.37
2018-05-17T05:07:58.868Z,16.53
2018-05-17T05:10:26.352Z,14.60
2018-05-17T05:12:53.844Z,14.90
2018-05-17T05:15:21.333Z,15.07
2018-05-17T05:17:48.802Z,14.80
2018-05-17T05:20:16.302Z,16.57
2018-05-17T05:22:43.788Z,15.47
2018-05-17T05:25:11.280Z,16.33
2018-05-17T05:27:39.538Z,14.77
2018-05-17T05:30:07.042Z,13.90
2018-05-17T05:32:34.536Z,13.00
2018-05-17T05:35:02.008Z,13.07
2018-05-17T05:37:29.601Z,13.43
2018-05-17T05:39:57.003Z,14.83
2018-05-17T05:42:24.491Z,13.67
2018-05-17T05:44:51.988Z,13.43
2018-05-17T05:47:20.248Z,15.57
2018-05-17T05:49:47.760Z,13.40
2018-05-17T05:52:15.268Z,14.20
2018-05-17T05:54:43.527Z,15.63
2018-05-17T05:57:12.504Z,16.10
2018-05-17T05:59:40.001Z,15.27
2018-05-17T06:02:08.236Z,15.60
2018-05-17T06:04:35.723Z,16.50
2018-05-17T06:07:03.973Z,15.40
2018-05-17T06:09:31.466Z,16.63
2018-05-17T06:11:59.718Z,19.90
2018-05-17T06:14:27.186Z,20.30
2018-05-17T06:16:54.753Z,21.70
2018-05-17T06:19:23.037Z,23.60
2018-05-17T06:21:51.287Z,25.67
2018-05-17T06:24:18.764Z,30.03
2018-05-17T06:26:47.042Z,28.20
2018-05-17T06:29:15.287Z,32.40
2018-05-17T06:31:42.786Z,31.03
2018-05-17T06:34:11.024Z,35.83
2018-05-17T06:36:38.506Z,37.20
2018-05-17T06:39:05.992Z,38.40
2018-05-17T06:41:33.467Z,34.77
2018-05-17T06:44:00.990Z,32.23
2018-05-17T06:46:28.442Z,26.00
2018-05-17T06:48:55.941Z,32.83
2018-05-17T06:51:23.432Z,31.43
2018-05-17T06:53:51.019Z,33.40
2018-05-17T06:56:19.292Z,34.37
2018-05-17T06:58:46.820Z,39.43
2018-05-17T07:01:14.397Z,38.63
2018-05-17T07:03:42.630Z,42.30
2018-05-17T07:06:10.134Z,39.87
2018-05-17T07:08:37.617Z,40.27
2018-05-17T07:11:05.856Z,40.87
2018-05-17T07:13:33.384Z,41.80
2018-05-17T07:16:00.900Z,42.00
2018-05-17T07:18:28.491Z,40.17
2018-05-17T07:20:55.876Z,39.70
2018-05-17T07:23:23.435Z,39.10
2018-05-17T07:25:50.974Z,38.10
2018-05-17T07:28:18.434Z,37.03
2018-05-17T07:30:45.934Z,38.80
2018-05-17T07:33:13.402Z,41.00
2018-05-17T07:35:40.888Z,39.90
2018-05-17T07:38:09.145Z,35.90
2018-05-17T07:40:36.648Z,36.00
2018-05-17T07:43:04.120Z,37.80
2018-05-17T07:45:31.629Z,23.20
2018-05-17T07:47:59.867Z,22.80
2018-05-17T07:50:27.402Z,21.53
2018-05-17T07:52:54.884Z,21.43
2018-05-17T07:55:22.352Z,23.77
2018-05-17T07:57:49.840Z,24.57
2018-05-17T08:00:18.080Z,22.97
2018-05-17T08:02:45.565Z,21.80
2018-05-17T08:05:13.887Z,20.37
2018-05-17T08:07:41.445Z,24.93
2018-05-17T08:10:08.922Z,46.87
2018-05-17T08:12:36.415Z,17.47
2018-05-17T08:15:03.888Z,14.70
2018-05-17T08:17:32.298Z,14.73
2018-05-17T08:19:59.791Z,18.37
2018-05-17T08:22:27.259Z,15.97
2018-05-17T08:24:55.543Z,22.73
2018-05-17T08:27:23.808Z,18.10
2018-05-17T08:29:51.305Z,26.60
2018-05-17T08:32:19.545Z,23.30
2018-05-17T08:34:47.024Z,21.77
2018-05-17T08:37:15.278Z,24.03
2018-05-17T08:39:42.753Z,17.47
2018-05-17T08:42:10.236Z,16.17
2018-05-17T08:44:38.516Z,14.77
2018-05-17T08:47:06.768Z,14.40
2018-05-17T08:49:34.258Z,13.47
2018-05-17T08:52:01.740Z,14.50
2018-05-17T08:54:29.310Z,11.93
2018-05-17T08:56:57.510Z,12.77
2018-05-17T08:59:24.999Z,9.33
2018-05-17T09:01:52.510Z,9.93
2018-05-17T09:04:19.995Z,8.10
2018-05-17T09:06:48.236Z,7.60
2018-05-17T09:09:15.713Z,7.57
2018-05-17T09:11:43.203Z,7.17
2018-05-17T09:14:11.447Z,8.10
2018-05-17T09:16:38.939Z,7.03
2018-05-17T09:19:07.192Z,38.87
2018-05-17T09:21:36.187Z,8.60
2018-05-17T09:24:03.676Z,10.20
2018-05-17T09:26:31.988Z,14.20
2018-05-17T09:28:59.470Z,10.53
2018-05-17T09:31:26.955Z,16.80
2018-05-17T09:33:55.208Z,24.80
2018-05-17T09:36:22.811Z,14.50
2018-05-17T09:38:50.311Z,13.53
2018-05-17T09:41:17.806Z,16.60
2018-05-17T09:43:46.079Z,18.80
2018-05-17T09:46:14.322Z,24.30
2018-05-17T09:48:41.848Z,19.47
2018-05-17T09:51:09.341Z,33.90
2018-05-17T09:53:36.831Z,28.97
2018-05-17T09:56:05.099Z,17.63
2018-05-17T09:58:32.608Z,13.20
2018-05-17T10:01:00.108Z,12.90
2018-05-17T10:03:27.584Z,11.23
2018-05-17T10:05:55.844Z,8.97
2018-05-17T10:08:23.315Z,12.67
2018-05-17T10:10:50.820Z,16.53
2018-05-17T10:13:18.374Z,10.50
2018-05-17T10:15:45.879Z,8.30
2018-05-17T10:18:13.367Z,7.90
2018-05-17T10:20:41.618Z,7.60
2018-05-17T10:23:09.963Z,7.60
2018-05-17T10:25:37.479Z,9.30
2018-05-17T10:28:05.749Z,12.57
2018-05-17T10:30:33.999Z,9.93
2018-05-17T10:33:02.280Z,9.60
2018-05-17T10:35:29.747Z,9.07
2018-05-17T10:37:58.732Z,8.10
2018-05-17T10:40:26.220Z,6.43
2018-05-17T10:42:54.456Z,7.17
2018-05-17T10:45:21.932Z,7.93
2018-05-17T10:47:50.911Z,7.00
2018-05-17T10:50:18.412Z,11.30
2018-05-17T10:52:45.920Z,12.53
2018-05-17T10:55:13.404Z,11.47
2018-05-17T10:57:40.888Z,18.27
2018-05-17T11:00:08.390Z,12.07
2018-05-17T11:02:35.928Z,6.80
2018-05-17T11:05:04.159Z,8.33
2018-05-17T11:07:31.647Z,8.60
2018-05-17T11:09:59.132Z,7.60
2018-05-17T11:12:27.639Z,9.77
2018-05-17T11:14:55.196Z,15.60
2018-05-17T11:17:22.817Z,14.37
2018-05-17T11:19:50.312Z,10.43
2018-05-17T11:22:17.785Z,7.20
2018-05-17T11:24:45.279Z,9.77
2018-05-17T11:27:12.781Z,10.43
2018-05-17T11:29:40.292Z,16.00
2018-05-17T11:32:07.796Z,7.87
2018-05-17T11:34:35.302Z,10.53
2018-05-17T11:37:03.540Z,11.23
2018-05-17T11:39:31.024Z,7.60
2018-05-17T11:41:58.509Z,12.53
2018-05-17T11:44:26.023Z,30.50
2018-05-17T11:46:53.513Z,12.70
2018-05-17T11:49:21.764Z,84.60
2018-05-17T11:51:50.172Z,18.20
2018-05-17T11:54:18.443Z,8.43
2018-05-17T11:56:46.036Z,15.30
2018-05-17T11:59:13.520Z,6.40
2018-05-17T12:01:41.033Z,10.80
2018-05-17T12:04:08.499Z,7.30
2018-05-17T12:06:36.073Z,8.53
2018-05-17T12:09:03.567Z,6.83
2018-05-17T12:11:31.028Z,6.80
2018-05-17T12:13:58.523Z,52.23
2018-05-17T12:16:26.756Z,8.00
2018-05-17T12:18:54.321Z,10.83
2018-05-17T12:21:21.800Z,10.80
2018-05-17T12:23:49.276Z,6.63
2018-05-17T12:26:17.512Z,9.90
2018-05-17T12:28:45.000Z,6.67
2018-05-17T12:31:13.268Z,7.83
2018-05-17T12:33:40.748Z,7.73
2018-05-17T12:36:09.010Z,11.30
2018-05-17T12:38:37.256Z,6.00
2018-05-17T12:41:04.748Z,9.03
2018-05-17T12:43:32.984Z,11.67
2018-05-17T12:46:00.469Z,7.97
2018-05-17T12:48:27.940Z,11.33
2018-05-17T12:50:56.276Z,8.70
2018-05-17T12:53:23.748Z,7.00
2018-05-17T12:55:51.243Z,6.47
2018-05-17T12:58:19.508Z,6.20
2018-05-17T13:00:48.784Z,14.30
2018-05-17T13:03:16.268Z,11.37
2018-05-17T13:05:44.507Z,6.67
2018-05-17T13:08:12.000Z,5.80
2018-05-17T13:10:40.243Z,7.40
2018-05-17T13:13:07.744Z,6.63
2018-05-17T13:15:36.006Z,8.50
2018-05-17T13:18:04.260Z,6.60
2018-05-17T13:20:31.737Z,9.57
2018-05-17T13:22:59.380Z,10.37
2018-05-17T13:25:26.867Z,7.13
2018-05-17T13:27:55.266Z,7.07
2018-05-17T13:30:22.889Z,5.37
2018-05-17T13:32:50.265Z,6.90
2018-05-17T13:35:18.524Z,5.53
2018-05-17T13:37:46.059Z,9.03
2018-05-17T13:40:13.551Z,5.63
2018-05-17T13:42:41.070Z,4.83
2018-05-17T13:45:08.558Z,5.50
2018-05-17T13:47:36.118Z,6.93
2018-05-17T13:50:04.316Z,5.97
2018-05-17T13:52:32.547Z,6.30
2018-05-17T13:55:00.016Z,6.53
2018-05-17T13:57:27.500Z,6.40
2018-05-17T13:59:55.745Z,5.60
2018-05-17T14:02:23.336Z,5.30
2018-05-17T14:04:51.500Z,5.50
2018-05-17T14:07:18.995Z,6.23
2018-05-17T14:09:46.668Z,5.67
2018-05-17T14:12:14.076Z,6.17
2018-05-17T14:14:42.324Z,6.53
2018-05-17T14:17:09.804Z,5.87
2018-05-17T14:19:37.299Z,6.50
2018-05-17T14:22:05.568Z,5.77
2018-05-17T14:24:33.832Z,6.00
2018-05-17T14:27:01.295Z,5.03
2018-05-17T14:29:29.569Z,6.17
2018-05-17T14:31:57.054Z,5.53
2018-05-17T14:34:24.560Z,5.50
2018-05-17T14:36:52.029Z,6.03
2018-05-17T14:39:19.517Z,5.50
2018-05-17T14:41:47.776Z,6.60
2018-05-17T14:44:15.243Z,5.27
2018-05-17T14:46:43.551Z,5.67
2018-05-17T14:49:11.035Z,5.20
2018-05-17T14:51:38.592Z,4.50
2018-05-17T14:54:06.077Z,4.90
2018-05-17T14:56:33.571Z,5.77
2018-05-17T14:59:01.868Z,5.27
2018-05-17T15:01:30.243Z,4.77
2018-05-17T15:03:57.759Z,4.30
2018-05-17T15:06:26.132Z,5.07
2018-05-17T15:08:53.615Z,4.93
2018-05-17T15:11:22.021Z,4.57
2018-05-17T15:13:49.593Z,5.77
2018-05-17T15:16:17.032Z,4.43
2018-05-17T15:18:44.562Z,4.27
2018-05-17T15:21:12.040Z,5.07
2018-05-17T15:23:40.315Z,4.07
2018-05-17T15:26:08.651Z,6.90
2018-05-17T15:28:36.124Z,4.57
2018-05-17T15:31:03.633Z,5.03
2018-05-17T15:33:31.160Z,4.90
2018-05-17T15:35:59.650Z,5.33
2018-05-17T15:38:27.903Z,4.37
2018-05-17T15:40:55.367Z,4.40
2018-05-17T15:43:23.622Z,4.43
2018-05-17T15:45:51.098Z,6.40
2018-05-17T15:48:18.589Z,5.43
2018-05-17T15:50:46.848Z,6.17
2018-05-17T15:53:15.092Z,5.13
2018-05-17T15:55:42.580Z,4.80
2018-05-17T15:58:10.846Z,5.23
2018-05-17T16:00:38.390Z,4.27
2018-05-17T16:03:05.907Z,5.00
2018-05-17T16:05:33.463Z,4.27
2018-05-17T16:08:01.002Z,5.10
2018-05-17T16:10:29.355Z,4.13
2018-05-17T16:12:56.831Z,4.40
2018-05-17T16:15:24.523Z,4.10
2018-05-17T16:17:52.632Z,4.90
2018-05-17T16:20:20.160Z,4.80
2018-05-17T16:22:47.723Z,4.50
2018-05-17T16:25:15.255Z,4.23
2018-05-17T16:27:43.536Z,4.47
2018-05-17T16:30:11.130Z,4.30
2018-05-17T16:32:38.618Z,4.73
2018-05-17T16:35:06.104Z,5.07
2018-05-17T16:37:34.382Z,5.20
2018-05-17T16:40:02.616Z,5.37
2018-05-17T16:42:30.108Z,4.57
2018-05-17T16:44:57.609Z,6.20
2018-05-17T16:47:25.122Z,5.67
2018-05-17T16:49:53.433Z,5.03
2018-05-17T16:52:21.002Z,5.37
2018-05-17T16:54:48.518Z,5.07
2018-05-17T16:57:15.993Z,4.90
2018-05-17T16:59:44.246Z,5.67
2018-05-17T17:02:12.749Z,5.17
2018-05-17T17:04:41.067Z,5.07
2018-05-17T17:07:08.555Z,5.83
2018-05-17T17:09:36.047Z,5.30
2018-05-17T17:12:04.292Z,4.87
2018-05-17T17:14:31.858Z,5.03
2018-05-17T17:16:59.331Z,4.90
2018-05-17T17:19:27.589Z,5.13
2018-05-17T17:21:55.356Z,4.60
2018-05-17T17:24:24.467Z,7.87
2018-05-17T17:26:52.025Z,6.13
2018-05-17T17:29:20.329Z,6.67
2018-05-17T17:31:47.809Z,5.50
2018-05-17T17:34:15.349Z,6.57
2018-05-17T17:36:43.662Z,5.77
2018-05-17T17:39:11.119Z,4.83
2018-05-17T17:41:38.608Z,4.60
2018-05-17T17:44:06.099Z,7.50
2018-05-17T17:46:34.363Z,5.17
2018-05-17T17:49:02.641Z,8.33
2018-05-17T17:51:30.900Z,5.40
2018-05-17T17:53:58.387Z,4.67
2018-05-17T17:56:25.933Z,4.80
2018-05-17T17:58:54.185Z,5.50
2018-05-17T18:01:21.676Z,5.60
2018-05-17T18:03:49.150Z,9.83
2018-05-17T18:06:16.907Z,7.10
2018-05-17T18:08:44.395Z,8.40
2018-05-17T18:11:11.878Z,9.40
2018-05-17T18:13:39.369Z,7.47
2018-05-17T18:16:07.611Z,8.03
2018-05-17T18:18:36.036Z,7.07
2018-05-17T18:21:03.521Z,5.87
2018-05-17T18:23:31.012Z,5.97
2018-05-17T18:25:58.492Z,7.30
2018-05-17T18:28:26.766Z,6.23
2018-05-17T18:30:55.044Z,9.37
2018-05-17T18:33:23.312Z,9.40
2018-05-17T18:35:51.574Z,11.07
2018-05-17T18:38:19.075Z,13.50
2018-05-17T18:40:46.546Z,4.80
2018-05-17T18:43:14.125Z,10.03
2018-05-17T18:45:41.544Z,9.50
2018-05-17T18:48:09.840Z,5.10
2018-05-17T18:50:37.329Z,5.20
2018-05-17T18:53:04.806Z,16.00
2018-05-17T18:55:32.344Z,13.47
2018-05-17T18:57:59.813Z,12.63
2018-05-17T19:02:40.151Z,4.20
2018-05-17T19:05:07.608Z,5.53
2018-05-17T19:07:35.101Z,6.53
2018-05-17T19:10:02.603Z,8.47
2018-05-17T19:12:30.856Z,5.00
2018-05-17T19:14:58.351Z,7.20
2018-05-17T19:17:25.834Z,6.20
2018-05-17T19:19:53.316Z,5.40
2018-05-17T19:22:20.824Z,4.63
2018-05-17T19:24:48.305Z,9.30
2018-05-17T19:27:17.025Z,5.10
2018-05-17T19:29:44.520Z,8.23
2018-05-17T19:32:12.788Z,4.80
2018-05-17T19:34:41.038Z,4.20
2018-05-17T19:37:08.545Z,5.30
2018-05-17T19:39:36.008Z,5.07
2018-05-17T19:42:03.503Z,6.20
2018-05-17T19:44:30.984Z,7.13
2018-05-17T19:46:58.469Z,4.63
2018-05-17T19:49:25.942Z,5.80
2018-05-17T19:51:53.442Z,5.37
2018-05-17T19:55:30.753Z,4.57
2018-05-17T19:57:58.236Z,6.33
2018-05-17T20:00:26.504Z,6.00
2018-05-17T20:02:54.799Z,5.00
2018-05-17T20:05:22.295Z,5.03
2018-05-17T20:07:49.815Z,7.30
2018-05-17T20:10:17.302Z,10.30
2018-05-17T20:12:45.588Z,7.40
2018-05-17T20:15:13.092Z,4.90
2018-05-17T20:17:41.340Z,5.60
2018-05-17T20:20:08.828Z,5.90
2018-05-17T20:22:37.064Z,5.43
2018-05-17T20:25:04.549Z,4.50
2018-05-17T20:27:32.016Z,5.03
2018-05-17T20:30:00.285Z,6.50
2018-05-17T20:32:28.610Z,5.67
2018-05-17T20:34:56.119Z,5.40
2018-05-17T20:37:23.597Z,5.90
2018-05-17T20:39:51.888Z,23.50
2018-05-17T20:42:19.449Z,9.50
2018-05-17T20:44:46.880Z,13.33
2018-05-17T20:47:15.152Z,9.63
2018-05-17T20:49:42.709Z,7.83
2018-05-17T20:52:10.124Z,6.90
2018-05-17T20:54:37.611Z,5.43
2018-05-17T20:57:05.114Z,6.60
2018-05-17T20:59:32.599Z,10.33
2018-05-17T21:02:00.104Z,22.43
2018-05-17T21:04:27.575Z,6.03
2018-05-17T21:06:55.843Z,11.20
2018-05-17T21:09:24.089Z,7.03
2018-05-17T21:11:51.572Z,5.90
2018-05-17T21:14:19.056Z,6.47
2018-05-17T21:16:46.543Z,7.20
2018-05-17T21:19:14.029Z,7.53
2018-05-17T21:21:41.512Z,7.33
2018-05-17T21:24:09.751Z,7.60
2018-05-17T21:26:37.240Z,8.83
2018-05-17T21:29:06.243Z,11.53
2018-05-17T21:31:34.511Z,9.97
