createdAt,value
2018-01-31T01:53:48.092Z,1.50
2018-01-31T01:56:15.420Z,1.70
2018-01-31T01:58:41.790Z,1.60
2018-01-31T02:01:09.356Z,1.80
2018-01-31T02:03:36.779Z,1.80
2018-01-31T02:06:03.057Z,1.80
2018-01-31T02:08:30.048Z,2.00
2018-01-31T02:10:56.337Z,1.90
2018-01-31T02:13:23.823Z,1.90
2018-01-31T02:15:50.540Z,2.00
2018-01-31T02:18:18.111Z,2.10
2018-01-31T02:20:45.779Z,2.20
2018-01-31T02:23:12.772Z,2.30
2018-01-31T02:25:39.468Z,2.20
2018-01-31T02:28:06.475Z,2.40
2018-01-31T02:30:32.721Z,2.40
2018-01-31T02:32:58.984Z,2.50
2018-01-31T02:35:25.224Z,2.60
2018-01-31T02:37:52.988Z,2.70
2018-01-31T02:40:19.992Z,2.70
2018-01-31T02:42:47.820Z,2.70
2018-01-31T02:45:14.840Z,2.90
2018-01-31T02:47:41.159Z,2.80
2018-01-31T02:50:07.389Z,2.90
2018-01-31T02:52:33.654Z,2.90
2018-01-31T02:55:00.759Z,3.00
2018-01-31T02:57:27.564Z,2.90
2018-01-31T02:59:53.816Z,3.00
2018-01-31T03:02:21.476Z,3.10
2018-01-31T03:04:48.532Z,3.10
2018-01-31T03:07:15.551Z,3.10
2018-01-31T03:09:42.369Z,3.10
2018-01-31T03:12:09.060Z,3.10
2018-01-31T03:14:35.313Z,3.10
2018-01-31T03:17:02.851Z,3.10
2018-01-31T03:19:30.641Z,3.10
2018-01-31T03:21:58.004Z,3.10
2018-01-31T03:24:25.560Z,3.20
2018-01-31T03:26:53.836Z,3.20
2018-01-31T03:29:20.468Z,3.20
2018-01-31T03:31:47.476Z,3.30
2018-01-31T03:34:13.724Z,3.30
2018-01-31T03:36:40.204Z,3.40
2018-01-31T03:39:06.452Z,3.30
2018-01-31T03:41:34.108Z,3.30
2018-01-31T03:44:00.353Z,3.30
2018-01-31T03:46:27.332Z,3.30
2018-01-31T03:48:53.714Z,3.30
2018-01-31T03:51:19.968Z,3.40
2018-01-31T03:53:47.737Z,3.40
2018-01-31T03:56:15.208Z,3.40
2018-01-31T03:58:42.179Z,3.40
2018-01-31T04:01:08.436Z,3.40
2018-01-31T04:03:34.704Z,3.50
2018-01-31T04:06:02.481Z,3.50
2018-01-31T04:08:29.129Z,3.50
2018-01-31T04:10:56.480Z,3.50
2018-01-31T04:13:22.731Z,3.50
2018-01-31T04:15:50.144Z,3.40
2018-01-31T04:18:16.828Z,3.50
2018-01-31T04:20:43.444Z,3.50
2018-01-31T04:23:10.220Z,3.40
2018-01-31T04:25:37.150Z,3.40
2018-01-31T04:28:03.392Z,3.40
2018-01-31T04:30:30.393Z,3.50
2018-01-31T04:32:56.719Z,3.50
2018-01-31T04:35:22.979Z,3.50
2018-01-31T04:37:49.875Z,3.60
2018-01-31T04:40:16.119Z,3.60
2018-01-31T04:42:43.524Z,3.60
2018-01-31T04:45:09.773Z,3.60
2018-01-31T04:47:36.012Z,3.60
2018-01-31T04:50:02.720Z,3.60
2018-01-31T04:52:28.965Z,3.50
2018-01-31T04:54:55.249Z,3.50
2018-01-31T04:57:22.412Z,3.60
2018-01-31T04:59:49.400Z,3.60
2018-01-31T05:02:15.652Z,3.60
2018-01-31T05:04:42.547Z,3.60
2018-01-31T05:07:10.081Z,3.60
2018-01-31T05:09:36.332Z,3.60
2018-01-31T05:12:04.060Z,3.60
2018-01-31T05:14:30.336Z,3.60
2018-01-31T05:16:57.942Z,3.60
2018-01-31T05:19:24.520Z,3.60
2018-01-31T05:21:51.115Z,3.60
2018-01-31T05:24:17.362Z,3.60
2018-01-31T05:26:44.072Z,3.70
2018-01-31T05:29:10.324Z,3.60
2018-01-31T05:31:37.789Z,3.90
2018-01-31T05:34:04.058Z,3.90
2018-01-31T05:36:30.967Z,3.90
2018-01-31T05:38:57.955Z,3.90
2018-01-31T05:41:24.210Z,3.90
2018-01-31T05:43:50.896Z,4.00
2018-01-31T05:46:17.889Z,4.10
2018-01-31T05:48:44.150Z,4.10
2018-01-31T05:51:10.412Z,4.10
2018-01-31T05:53:37.396Z,4.10
2018-01-31T05:56:04.315Z,4.10
2018-01-31T05:58:31.297Z,4.10
2018-01-31T06:00:57.544Z,4.10
2018-01-31T06:03:24.230Z,4.10
2018-01-31T06:05:50.476Z,4.10
2018-01-31T06:08:17.474Z,4.00
2018-01-31T06:10:43.977Z,4.00
2018-01-31T06:13:10.971Z,4.00
2018-01-31T06:15:37.576Z,4.00
2018-01-31T06:18:05.071Z,4.00
2018-01-31T06:20:32.420Z,4.00
2018-01-31T06:22:58.699Z,4.00
2018-01-31T06:25:25.468Z,4.00
2018-01-31T06:27:53.132Z,4.00
2018-01-31T06:30:20.127Z,4.10
2018-01-31T06:32:46.828Z,4.00
2018-01-31T06:35:13.822Z,4.00
2018-01-31T06:37:40.083Z,4.10
2018-01-31T06:40:06.350Z,4.00
2018-01-31T06:42:34.737Z,4.10
2018-01-31T06:45:01.748Z,4.10
2018-01-31T06:47:28.004Z,4.10
2018-01-31T06:49:54.560Z,4.10
2018-01-31T06:52:21.560Z,4.10
2018-01-31T06:54:47.928Z,4.10
2018-01-31T06:57:14.863Z,4.10
2018-01-31T06:59:41.644Z,4.10
2018-01-31T07:02:08.475Z,4.10
2018-01-31T07:04:36.261Z,4.10
2018-01-31T07:07:03.875Z,4.10
2018-01-31T07:09:30.130Z,4.10
2018-01-31T07:11:56.385Z,4.10
2018-01-31T07:14:23.968Z,4.10
2018-01-31T07:16:51.402Z,4.10
2018-01-31T07:19:17.963Z,4.10
2018-01-31T07:21:44.588Z,4.20
2018-01-31T07:24:12.307Z,4.20
2018-01-31T07:26:39.049Z,4.20
2018-01-31T07:29:05.664Z,4.20
2018-01-31T07:31:33.292Z,4.20
2018-01-31T07:33:59.540Z,4.20
2018-01-31T07:36:25.793Z,4.20
2018-01-31T07:38:52.065Z,4.20
2018-01-31T07:41:18.324Z,4.20
2018-01-31T07:43:45.417Z,4.30
2018-01-31T07:46:11.654Z,4.30
2018-01-31T07:48:38.015Z,4.30
2018-01-31T07:51:04.290Z,4.30
2018-01-31T07:53:30.543Z,4.40
2018-01-31T07:55:58.372Z,4.30
2018-01-31T07:58:25.172Z,4.30
2018-01-31T08:00:51.417Z,4.30
2018-01-31T08:03:18.868Z,4.40
2018-01-31T08:05:45.128Z,4.30
2018-01-31T08:08:12.180Z,4.40
2018-01-31T08:10:39.928Z,4.40
2018-01-31T08:13:06.172Z,4.40
2018-01-31T08:15:33.864Z,4.50
2018-01-31T08:18:00.886Z,4.50
2018-01-31T08:20:28.553Z,4.60
2018-01-31T08:22:55.570Z,4.60
2018-01-31T08:25:22.452Z,4.60
2018-01-31T08:27:49.305Z,4.70
2018-01-31T08:30:16.313Z,4.70
2018-01-31T08:32:42.605Z,4.70
2018-01-31T08:35:09.828Z,4.70
2018-01-31T08:37:37.563Z,4.80
2018-01-31T08:40:03.947Z,4.80
2018-01-31T08:42:32.429Z,4.80
2018-01-31T08:44:58.680Z,4.80
2018-01-31T08:47:25.681Z,4.80
2018-01-31T08:49:52.160Z,4.80
2018-01-31T08:52:19.017Z,4.90
2018-01-31T08:54:47.811Z,4.90
2018-01-31T08:57:15.380Z,5.00
2018-01-31T08:59:42.369Z,5.10
2018-01-31T09:02:08.620Z,5.10
2018-01-31T09:04:34.899Z,5.20
2018-01-31T09:07:01.897Z,5.20
2018-01-31T09:09:28.793Z,5.20
2018-01-31T09:11:56.187Z,5.30
2018-01-31T09:14:22.420Z,5.30
2018-01-31T09:16:49.889Z,5.40
2018-01-31T09:19:16.781Z,5.50
2018-01-31T09:21:44.986Z,5.60
2018-01-31T09:24:12.005Z,5.60
2018-01-31T09:26:38.631Z,5.60
2018-01-31T09:29:05.417Z,5.70
2018-01-31T09:31:31.664Z,5.80
2018-01-31T09:33:58.660Z,5.90
2018-01-31T09:36:24.933Z,5.90
2018-01-31T09:38:51.279Z,6.00
2018-01-31T09:41:18.365Z,6.10
2018-01-31T09:43:45.076Z,6.10
2018-01-31T09:46:12.945Z,6.20
2018-01-31T09:48:39.932Z,6.20
2018-01-31T09:51:06.195Z,6.20
2018-01-31T09:53:32.926Z,6.30
2018-01-31T09:55:59.212Z,6.40
2018-01-31T09:58:26.189Z,6.50
2018-01-31T10:00:52.776Z,6.50
2018-01-31T10:03:19.018Z,6.60
2018-01-31T10:05:46.724Z,6.70
2018-01-31T10:08:14.369Z,6.80
2018-01-31T10:10:40.601Z,6.70
2018-01-31T10:13:06.849Z,6.80
2018-01-31T10:15:34.500Z,7.00
2018-01-31T10:18:01.367Z,6.90
2018-01-31T10:20:28.386Z,7.10
2018-01-31T10:22:56.085Z,7.10
2018-01-31T10:25:23.996Z,7.20
2018-01-31T10:27:50.241Z,7.20
2018-01-31T10:30:16.498Z,7.30
2018-01-31T10:32:42.761Z,7.30
2018-01-31T10:35:09.748Z,7.50
2018-01-31T10:37:36.096Z,7.50
2018-01-31T10:40:02.849Z,7.50
2018-01-31T10:42:29.617Z,7.60
2018-01-31T10:44:55.968Z,7.70
2018-01-31T10:47:22.580Z,7.70
2018-01-31T10:49:49.361Z,7.80
2018-01-31T10:52:16.684Z,7.90
2018-01-31T10:57:29.123Z,8.00
2018-01-31T10:59:35.820Z,8.00
2018-01-31T11:02:02.060Z,8.10
2018-01-31T11:04:29.413Z,8.20
2018-01-31T11:06:57.586Z,8.30
2018-01-31T11:09:23.876Z,8.30
2018-01-31T11:11:50.132Z,8.40
2018-01-31T11:14:16.386Z,8.40
2018-01-31T11:16:43.036Z,8.50
2018-01-31T11:19:10.012Z,8.50
2018-01-31T11:21:37.568Z,8.60
2018-01-31T11:24:04.564Z,8.60
2018-01-31T11:26:31.356Z,8.60
2018-01-31T11:28:58.017Z,8.70
2018-01-31T11:31:25.001Z,8.80
2018-01-31T11:33:51.256Z,8.80
2018-01-31T11:36:17.845Z,8.80
2018-01-31T11:38:45.540Z,9.00
2018-01-31T11:41:12.556Z,9.00
2018-01-31T11:43:40.115Z,9.00
2018-01-31T11:46:06.426Z,9.00
2018-01-31T11:48:33.396Z,9.00
2018-01-31T11:50:59.745Z,9.00
2018-01-31T11:53:26.752Z,9.10
2018-01-31T11:55:53.256Z,9.10
2018-01-31T11:58:19.527Z,9.10
2018-01-31T12:00:47.320Z,9.20
2018-01-31T12:03:14.273Z,9.30
2018-01-31T12:05:55.464Z,9.30
2018-01-31T12:08:21.726Z,9.30
2018-01-31T12:10:47.962Z,9.40
2018-01-31T12:13:40.780Z,9.50
2018-01-31T12:16:19.204Z,9.50
2018-01-31T12:18:58.121Z,9.50
2018-01-31T12:21:38.065Z,9.60
2018-01-31T12:24:17.299Z,9.60
2018-01-31T12:27:09.620Z,9.70
2018-01-31T12:29:52.710Z,9.80
2018-01-31T12:32:31.174Z,9.80
2018-01-31T12:35:10.172Z,9.80
2018-01-31T12:37:49.404Z,9.90
2018-01-31T12:40:16.455Z,9.90
2018-01-31T12:42:43.627Z,9.90
2018-01-31T12:45:10.972Z,10.00
2018-01-31T12:47:50.732Z,10.00
2018-01-31T12:50:29.473Z,10.00
2018-01-31T12:53:07.984Z,10.00
2018-01-31T12:55:46.704Z,10.00
2018-01-31T12:58:26.308Z,10.10
2018-01-31T13:01:06.384Z,10.20
2018-01-31T13:03:44.907Z,10.10
2018-01-31T13:06:23.587Z,10.20
2018-01-31T13:09:03.070Z,10.20
2018-01-31T13:11:42.009Z,10.20
2018-01-31T13:14:20.705Z,10.30
2018-01-31T13:17:00.472Z,10.30
2018-01-31T13:19:39.478Z,10.30
2018-01-31T13:22:13.158Z,10.30
2018-01-31T13:24:52.592Z,10.30
2018-01-31T13:27:51.136Z,10.30
2018-01-31T13:30:29.708Z,10.30
2018-01-31T13:33:14.724Z,10.30
2018-01-31T13:35:53.956Z,10.30
2018-01-31T13:38:33.591Z,10.30
2018-01-31T13:41:12.967Z,10.30
2018-01-31T13:43:52.860Z,10.30
2018-01-31T13:46:31.531Z,10.30
2018-01-31T13:49:10.030Z,10.30
2018-01-31T13:51:48.601Z,10.30
2018-01-31T13:54:28.359Z,10.30
2018-01-31T13:57:08.302Z,10.20
2018-01-31T13:59:48.268Z,10.20
2018-01-31T14:02:27.492Z,10.10
2018-01-31T14:05:06.749Z,10.10
2018-01-31T14:07:45.240Z,10.10
2018-01-31T14:10:24.777Z,9.60
2018-01-31T14:13:04.000Z,9.40
2018-01-31T14:15:45.684Z,9.20
2018-01-31T14:18:25.540Z,8.90
2018-01-31T14:21:05.484Z,8.70
2018-01-31T14:23:44.804Z,8.60
2018-01-31T14:26:23.835Z,8.60
2018-01-31T14:29:03.202Z,8.30
2018-01-31T14:31:41.716Z,8.30
2018-01-31T14:34:20.212Z,8.20
2018-01-31T14:36:46.365Z,8.10
2018-01-31T14:39:12.411Z,8.00
2018-01-31T14:41:39.026Z,7.90
2018-01-31T14:44:05.105Z,7.80
2018-01-31T14:46:31.156Z,7.70
2018-01-31T14:48:57.988Z,7.50
2018-01-31T14:51:24.033Z,7.50
2018-01-31T14:53:50.660Z,7.40
2018-01-31T14:56:17.145Z,7.30
2018-01-31T14:58:43.180Z,7.20
2018-01-31T15:01:09.276Z,7.20
2018-01-31T15:03:35.338Z,7.00
2018-01-31T15:06:01.380Z,7.00
2018-01-31T15:08:27.556Z,6.90
2018-01-31T15:10:54.616Z,6.90
2018-01-31T15:13:22.186Z,6.80
2018-01-31T15:15:48.832Z,6.80
2018-01-31T15:18:15.969Z,6.70
2018-01-31T15:20:42.440Z,6.60
2018-01-31T15:23:10.491Z,6.60
2018-01-31T15:25:37.146Z,6.50
2018-01-31T15:28:03.953Z,6.50
2018-01-31T15:30:29.996Z,6.50
2018-01-31T15:32:56.273Z,6.50
2018-01-31T15:35:23.052Z,6.40
2018-01-31T15:37:51.292Z,6.40
2018-01-31T15:40:19.470Z,6.30
2018-01-31T15:42:46.769Z,6.30
2018-01-31T15:45:12.851Z,6.30
2018-01-31T15:47:39.640Z,6.20
2018-01-31T15:50:05.709Z,6.20
2018-01-31T15:52:33.802Z,6.10
2018-01-31T15:55:00.344Z,6.10
2018-01-31T15:57:26.393Z,6.10
2018-01-31T15:59:53.185Z,5.90
2018-01-31T16:02:19.257Z,5.90
2018-01-31T16:04:46.036Z,5.90
2018-01-31T16:07:12.636Z,5.90
2018-01-31T16:09:39.081Z,5.90
2018-01-31T16:12:05.883Z,5.80
2018-01-31T16:14:31.932Z,5.80
2018-01-31T16:16:58.560Z,5.90
2018-01-31T16:19:37.844Z,5.80
2018-01-31T16:22:05.444Z,5.70
2018-01-31T16:24:31.740Z,5.70
2018-01-31T16:26:59.407Z,5.60
2018-01-31T16:29:45.788Z,5.60
2018-01-31T16:32:24.338Z,5.60
2018-01-31T16:34:50.592Z,5.60
2018-01-31T16:37:17.263Z,5.60
2018-01-31T16:39:43.532Z,5.60
2018-01-31T16:42:10.852Z,5.60
2018-01-31T16:44:37.102Z,5.60
2018-01-31T16:47:03.393Z,5.60
2018-01-31T16:49:30.285Z,5.60
2018-01-31T16:51:56.911Z,5.60
2018-01-31T16:54:23.714Z,5.70
2018-01-31T16:56:50.545Z,5.70
2018-01-31T16:59:17.537Z,5.80
2018-01-31T17:01:43.771Z,5.80
2018-01-31T17:04:10.065Z,5.80
2018-01-31T17:06:37.532Z,5.80
2018-01-31T17:09:04.520Z,5.80
2018-01-31T17:11:30.876Z,5.80
2018-01-31T17:13:57.463Z,5.80
2018-01-31T17:16:24.884Z,5.70
2018-01-31T17:18:51.749Z,5.70
2018-01-31T17:21:18.916Z,5.60
2018-01-31T17:23:45.934Z,5.50
2018-01-31T17:26:20.196Z,5.50
2018-01-31T17:28:47.188Z,5.50
2018-01-31T17:31:13.447Z,5.50
2018-01-31T17:33:40.321Z,5.40
2018-01-31T17:36:07.884Z,5.30
2018-01-31T17:38:34.186Z,5.30
2018-01-31T17:41:00.420Z,5.20
2018-01-31T17:43:27.204Z,5.20
2018-01-31T17:45:54.964Z,5.10
2018-01-31T17:48:21.716Z,5.10
2018-01-31T17:50:48.716Z,4.90
2018-01-31T17:53:15.331Z,4.90
2018-01-31T17:55:41.649Z,4.80
2018-01-31T17:58:08.650Z,4.70
2018-01-31T18:00:35.356Z,4.70
2018-01-31T18:03:02.356Z,4.60
2018-01-31T18:05:29.353Z,4.60
2018-01-31T18:07:56.811Z,4.50
2018-01-31T18:10:23.808Z,4.60
2018-01-31T18:12:50.065Z,4.60
2018-01-31T18:15:16.348Z,4.60
2018-01-31T18:17:43.119Z,4.60
2018-01-31T18:20:09.366Z,4.70
2018-01-31T18:22:35.998Z,4.70
2018-01-31T18:25:02.811Z,4.70
2018-01-31T18:27:29.795Z,4.70
2018-01-31T18:29:56.044Z,4.70
2018-01-31T18:32:22.754Z,4.60
2018-01-31T18:34:49.004Z,4.60
2018-01-31T18:37:16.120Z,4.50
2018-01-31T18:39:44.745Z,4.30
2018-01-31T18:42:11.868Z,4.30
2018-01-31T18:44:39.422Z,4.10
2018-01-31T18:47:06.084Z,4.20
2018-01-31T18:49:33.112Z,4.00
2018-01-31T18:51:59.377Z,4.00
2018-01-31T18:54:26.100Z,3.90
2018-01-31T18:56:52.356Z,3.90
2018-01-31T18:59:21.196Z,3.70
2018-01-31T19:01:47.478Z,3.70
2018-01-31T19:04:14.525Z,3.70
2018-01-31T19:06:41.273Z,3.70
2018-01-31T19:09:08.273Z,3.70
2018-01-31T19:11:34.532Z,3.70
2018-01-31T19:14:00.996Z,3.70
2018-01-31T19:16:28.616Z,3.60
2018-01-31T19:18:55.180Z,3.70
2018-01-31T19:21:21.952Z,3.70
2018-01-31T19:23:49.131Z,3.60
2018-01-31T19:26:15.841Z,3.60
2018-01-31T19:28:42.493Z,3.70
2018-01-31T19:31:09.932Z,3.90
2018-01-31T19:33:36.926Z,4.00
2018-01-31T19:36:03.949Z,4.00
2018-01-31T19:38:30.219Z,4.00
2018-01-31T19:40:56.476Z,4.10
2018-01-31T19:43:23.201Z,4.10
2018-01-31T19:45:49.521Z,4.10
2018-01-31T19:48:16.505Z,4.20
2018-01-31T19:50:42.818Z,4.20
2018-01-31T19:53:09.122Z,4.20
2018-01-31T19:55:36.297Z,4.30
2018-01-31T19:58:03.383Z,4.40
2018-01-31T20:00:30.591Z,4.40
2018-01-31T20:02:56.864Z,4.50
2018-01-31T20:05:23.574Z,4.50
2018-01-31T20:07:52.125Z,4.40
2018-01-31T20:10:18.497Z,4.40
2018-01-31T20:12:45.535Z,4.40
2018-01-31T20:15:13.624Z,4.40
2018-01-31T20:17:40.479Z,4.40
2018-01-31T20:20:07.548Z,4.40
2018-01-31T20:22:34.284Z,4.40
2018-01-31T20:25:01.936Z,4.50
2018-01-31T20:27:28.804Z,4.50
2018-01-31T20:29:55.944Z,4.50
2018-01-31T20:32:23.668Z,4.60
2018-01-31T20:34:51.178Z,4.50
2018-01-31T20:37:18.668Z,4.50
2018-01-31T20:39:45.484Z,4.50
2018-01-31T20:42:12.948Z,4.60
2018-01-31T20:44:39.944Z,4.60
2018-01-31T20:47:06.262Z,4.60
2018-01-31T20:49:32.578Z,4.60
2018-01-31T20:51:59.622Z,4.60
2018-01-31T20:54:27.396Z,4.50
2018-01-31T20:56:54.377Z,4.60
2018-01-31T20:59:21.210Z,4.50
2018-01-31T21:01:47.461Z,4.60
2018-01-31T21:04:13.720Z,4.50
2018-01-31T21:06:40.011Z,4.50
2018-01-31T21:09:06.301Z,4.50
2018-01-31T21:11:32.660Z,4.50
2018-01-31T21:13:59.016Z,4.50
2018-01-31T21:16:26.426Z,4.60
2018-01-31T21:18:53.104Z,4.50
2018-01-31T21:21:19.347Z,4.60
2018-01-31T21:23:46.822Z,4.60
2018-01-31T21:26:14.289Z,4.60
2018-01-31T21:28:41.120Z,4.60
2018-01-31T21:31:08.110Z,4.60
2018-01-31T21:33:34.396Z,4.60
2018-01-31T21:36:00.788Z,4.60
2018-01-31T21:38:27.788Z,4.60
2018-01-31T21:40:54.050Z,4.50
2018-01-31T21:43:20.776Z,4.50
2018-01-31T21:45:48.340Z,4.40
2018-01-31T21:48:15.334Z,4.40
2018-01-31T21:50:41.612Z,4.40
2018-01-31T21:53:08.169Z,4.40
2018-01-31T21:55:35.768Z,4.40
2018-01-31T21:58:02.062Z,4.30
2018-01-31T22:00:28.892Z,4.40
2018-01-31T22:02:55.896Z,4.40
2018-01-31T22:05:22.164Z,4.40
2018-01-31T22:07:48.766Z,4.50
2018-01-31T22:10:15.021Z,4.50
2018-01-31T22:12:41.306Z,4.50
2018-01-31T22:15:08.773Z,4.60
2018-01-31T22:17:36.443Z,4.50
2018-01-31T22:20:03.865Z,4.60
2018-01-31T22:22:30.438Z,4.50
2018-01-31T22:24:56.735Z,4.60
2018-01-31T22:27:23.424Z,4.60
2018-01-31T22:29:50.462Z,4.50
2018-01-31T22:32:18.192Z,4.40
2018-01-31T22:34:45.131Z,4.50
2018-01-31T22:37:11.400Z,4.40
2018-01-31T22:39:37.647Z,4.40
2018-01-31T22:42:04.311Z,4.40
2018-01-31T22:44:31.296Z,4.30
2018-01-31T22:46:57.547Z,4.30
2018-01-31T22:49:24.179Z,4.30
2018-01-31T22:51:51.084Z,4.30
2018-01-31T22:54:17.336Z,4.30
2018-01-31T22:56:44.321Z,4.30
2018-01-31T22:59:10.979Z,4.20
2018-01-31T23:01:37.236Z,4.30
2018-01-31T23:04:05.020Z,4.30
2018-01-31T23:06:32.577Z,4.30
2018-01-31T23:08:58.828Z,4.30
2018-01-31T23:11:32.019Z,4.30
2018-01-31T23:14:05.306Z,4.30
2018-01-31T23:16:33.268Z,4.30
2018-01-31T23:19:00.124Z,4.30
2018-01-31T23:21:26.972Z,4.30
2018-01-31T23:23:53.588Z,4.30
2018-01-31T23:26:20.360Z,4.30
2018-01-31T23:28:46.599Z,4.40
2018-01-31T23:31:13.596Z,4.40
2018-01-31T23:33:40.270Z,4.30
2018-01-31T23:36:06.517Z,4.40
2018-01-31T23:38:33.807Z,4.40
2018-01-31T23:41:00.062Z,4.40
2018-01-31T23:43:26.732Z,4.40
2018-01-31T23:45:53.477Z,4.40
2018-01-31T23:48:19.760Z,4.40
2018-01-31T23:50:46.750Z,4.40
2018-01-31T23:53:12.996Z,4.40
2018-01-31T23:55:39.556Z,4.30
2018-01-31T23:58:06.179Z,4.30
