createdAt,value
2022-11-17T00:04:16.719Z,100455.25
2022-11-17T00:09:39.762Z,100462.19
2022-11-17T00:15:03.470Z,100448.83
2022-11-17T00:20:45.260Z,100447.67
2022-11-17T00:26:07.797Z,100441.41
2022-11-17T00:31:50.666Z,100436.95
2022-11-17T00:37:15.265Z,100438.75
2022-11-17T00:42:38.641Z,100439.80
2022-11-17T00:48:01.823Z,100436.37
2022-11-17T00:53:26.649Z,100445.25
2022-11-17T00:58:49.387Z,100445.17
2022-11-17T01:04:13.643Z,100454.13
2022-11-17T01:09:37.881Z,100452.45
2022-11-17T01:15:01.375Z,100450.69
2022-11-17T01:20:24.965Z,100446.52
2022-11-17T01:25:47.765Z,100438.64
2022-11-17T01:31:15.943Z,100442.22
2022-11-17T01:37:06.294Z,100444.98
2022-11-17T01:42:32.668Z,100441.88
2022-11-17T01:48:05.633Z,100444.03
2022-11-17T01:53:32.982Z,100444.06
2022-11-17T01:59:00.558Z,100438.05
2022-11-17T02:04:22.857Z,100439.31
2022-11-17T02:09:46.754Z,100439.52
2022-11-17T02:15:10.168Z,100431.62
2022-11-17T02:20:53.515Z,100418.38
2022-11-17T02:27:12.381Z,100412.12
2022-11-17T02:32:47.042Z,100393.59
2022-11-17T02:38:20.873Z,100403.43
2022-11-17T02:49:52.957Z,100400.78
2022-11-17T02:55:21.072Z,100419.52
2022-11-17T03:00:46.984Z,100416.20
2022-11-17T03:06:33.410Z,100409.50
2022-11-17T03:12:06.372Z,100400.13
2022-11-17T03:17:42.105Z,100394.91
2022-11-17T03:23:24.874Z,100411.68
2022-11-17T03:28:50.548Z,100409.10
2022-11-17T03:34:16.146Z,100396.80
2022-11-17T03:39:48.861Z,100404.73
2022-11-17T03:45:24.897Z,100411.03
2022-11-17T03:51:03.199Z,100416.63
2022-11-17T03:56:41.564Z,100413.33
2022-11-17T04:02:04.629Z,100411.86
2022-11-17T04:07:29.209Z,100405.22
2022-11-17T04:13:11.359Z,100408.23
2022-11-17T04:18:35.978Z,100403.02
2022-11-17T04:23:58.967Z,100399.75
2022-11-17T04:29:21.998Z,100410.55
2022-11-17T04:34:46.710Z,100419.47
2022-11-17T04:40:11.549Z,100421.39
2022-11-17T04:45:34.397Z,100417.98
2022-11-17T04:51:02.510Z,100409.33
2022-11-17T04:56:27.943Z,100409.75
2022-11-17T05:01:51.555Z,100409.17
2022-11-17T05:07:14.575Z,100404.88
2022-11-17T05:12:54.573Z,100401.53
2022-11-17T05:18:19.282Z,100413.95
2022-11-17T05:23:55.267Z,100406.88
2022-11-17T05:29:21.628Z,100413.09
2022-11-17T05:34:45.584Z,100416.78
2022-11-17T05:40:10.018Z,100410.79
2022-11-17T05:45:33.017Z,100403.91
2022-11-17T05:50:57.970Z,100412.05
2022-11-17T05:56:51.473Z,100399.89
2022-11-17T06:02:24.718Z,100402.56
2022-11-17T06:07:49.879Z,100403.61
2022-11-17T06:13:12.051Z,100406.37
2022-11-17T06:18:39.092Z,100409.11
2022-11-17T06:24:03.233Z,100416.41
2022-11-17T06:29:28.019Z,100422.70
2022-11-17T06:34:55.684Z,100421.95
2022-11-17T06:40:17.441Z,100428.30
2022-11-17T06:45:42.559Z,100432.90
2022-11-17T06:51:08.580Z,100425.19
2022-11-17T06:56:30.753Z,100424.50
2022-11-17T07:01:53.809Z,100421.46
2022-11-17T07:07:18.824Z,100422.63
2022-11-17T07:12:42.751Z,100422.08
2022-11-17T07:18:06.714Z,100419.67
2022-11-17T07:23:29.588Z,100422.38
2022-11-17T07:28:52.796Z,100427.77
2022-11-17T07:34:15.736Z,100418.03
2022-11-17T07:39:40.350Z,100419.39
2022-11-17T07:45:02.616Z,100422.58
2022-11-17T07:50:25.464Z,100423.95
2022-11-17T07:55:48.529Z,100420.14
2022-11-17T08:01:17.407Z,100425.30
2022-11-17T08:06:39.776Z,100417.86
2022-11-17T08:12:02.531Z,100415.48
2022-11-17T08:17:24.747Z,100417.64
2022-11-17T08:22:47.125Z,100419.20
2022-11-17T08:28:11.183Z,100408.30
2022-11-17T08:33:33.368Z,100420.88
2022-11-17T08:38:55.570Z,100411.41
2022-11-17T08:44:18.871Z,100421.55
2022-11-17T08:49:41.154Z,100418.97
2022-11-17T08:55:05.531Z,100412.61
2022-11-17T09:00:29.026Z,100424.81
2022-11-17T09:05:57.104Z,100421.77
2022-11-17T09:11:22.591Z,100422.31
2022-11-17T09:16:44.850Z,100423.56
2022-11-17T09:22:07.546Z,100414.30
2022-11-17T09:27:29.741Z,100415.48
2022-11-17T09:32:53.717Z,100414.41
2022-11-17T09:38:19.684Z,100410.12
2022-11-17T09:44:05.526Z,100413.37
2022-11-17T09:49:43.914Z,100406.75
2022-11-17T09:55:11.318Z,100403.36
2022-11-17T10:00:36.297Z,100399.81
2022-11-17T10:05:58.632Z,100390.98
2022-11-17T10:11:35.386Z,100382.72
2022-11-17T10:17:01.905Z,100389.72
2022-11-17T10:22:31.820Z,100390.47
2022-11-17T10:27:59.326Z,100372.88
2022-11-17T10:33:23.762Z,100375.45
2022-11-17T10:38:55.417Z,100371.48
2022-11-17T10:44:25.330Z,100366.45
2022-11-17T10:49:50.118Z,100364.59
2022-11-17T10:55:34.575Z,100355.54
2022-11-17T11:01:01.458Z,100361.62
2022-11-17T11:06:36.255Z,100371.81
2022-11-17T11:12:04.340Z,100353.08
2022-11-17T11:17:34.069Z,100354.29
2022-11-17T11:22:53.338Z,100356.86
2022-11-17T11:28:49.001Z,100341.59
2022-11-17T11:34:54.803Z,100339.84
2022-11-17T11:40:26.287Z,100345.88
2022-11-17T11:46:14.229Z,100345.89
2022-11-17T11:51:49.919Z,100333.20
2022-11-17T11:57:14.839Z,100336.70
2022-11-17T12:03:02.863Z,100337.09
2022-11-17T12:14:16.751Z,100333.77
2022-11-17T12:19:59.272Z,100337.08
2022-11-17T12:31:11.400Z,100335.80
2022-11-17T12:36:45.476Z,100325.68
2022-11-17T12:42:19.565Z,100321.64
2022-11-17T12:48:05.223Z,100320.12
2022-11-17T12:53:32.285Z,100315.02
2022-11-17T12:59:25.995Z,100308.01
2022-11-17T13:05:01.603Z,100320.98
2022-11-17T13:10:38.610Z,100316.48
2022-11-17T13:16:04.516Z,100317.14
2022-11-17T13:21:46.629Z,100317.31
2022-11-17T13:27:12.959Z,100314.05
2022-11-17T13:32:38.031Z,100304.61
2022-11-17T13:38:12.805Z,100295.13
2022-11-17T13:43:39.628Z,100301.04
2022-11-17T13:49:03.816Z,100294.89
2022-11-17T13:54:33.734Z,100293.17
2022-11-17T13:59:52.177Z,100303.81
2022-11-17T14:05:28.646Z,100304.61
2022-11-17T14:10:52.962Z,100289.06
2022-11-17T14:16:33.626Z,100281.36
2022-11-17T14:22:24.728Z,100286.23
2022-11-17T14:27:53.191Z,100289.00
2022-11-17T14:33:14.033Z,100294.45
2022-11-17T14:38:39.052Z,100292.73
2022-11-17T14:44:01.325Z,100307.56
2022-11-17T14:49:23.729Z,100299.63
2022-11-17T14:54:45.904Z,100292.63
2022-11-17T15:00:08.878Z,100288.21
2022-11-17T15:05:31.550Z,100302.27
2022-11-17T15:10:57.477Z,100286.30
2022-11-17T15:16:21.223Z,100280.16
2022-11-17T15:21:43.479Z,100279.53
2022-11-17T15:27:05.706Z,100280.52
2022-11-17T15:32:27.902Z,100271.87
2022-11-17T15:37:50.283Z,100277.96
2022-11-17T15:43:12.661Z,100279.07
2022-11-17T15:48:37.651Z,100282.57
2022-11-17T15:54:05.432Z,100280.66
2022-11-17T15:59:29.578Z,100270.87
2022-11-17T16:04:51.794Z,100274.34
2022-11-17T16:10:14.066Z,100272.44
2022-11-17T16:15:36.260Z,100270.27
2022-11-17T16:21:04.019Z,100273.49
2022-11-17T16:26:24.076Z,100261.25
2022-11-17T16:31:49.036Z,100260.09
2022-11-17T16:37:11.437Z,100267.18
2022-11-17T16:42:33.804Z,100270.02
2022-11-17T16:47:56.027Z,100265.00
2022-11-17T16:53:18.287Z,100272.44
2022-11-17T16:58:40.488Z,100270.97
2022-11-17T17:04:03.409Z,100271.30
2022-11-17T17:09:28.109Z,100269.83
2022-11-17T17:14:50.536Z,100265.62
2022-11-17T17:20:13.342Z,100267.44
2022-11-17T17:25:35.539Z,100264.23
2022-11-17T17:31:02.877Z,100252.59
2022-11-17T17:36:29.229Z,100256.66
2022-11-17T17:41:55.242Z,100250.27
2022-11-17T17:47:18.892Z,100252.72
2022-11-17T17:52:43.251Z,100244.55
2022-11-17T17:58:08.850Z,100247.88
2022-11-17T18:03:32.632Z,100251.08
2022-11-17T18:08:57.604Z,100256.33
2022-11-17T18:14:25.055Z,100259.84
2022-11-17T18:19:49.280Z,100258.84
2022-11-17T18:25:17.786Z,100254.28
2022-11-17T18:30:40.251Z,100254.84
2022-11-17T18:36:05.343Z,100246.57
2022-11-17T18:41:31.089Z,100252.47
2022-11-17T18:46:58.236Z,100243.52
2022-11-17T18:52:18.892Z,100247.88
2022-11-17T18:57:44.995Z,100242.66
2022-11-17T19:03:09.670Z,100239.30
2022-11-17T19:08:34.516Z,100241.13
2022-11-17T19:13:59.114Z,100228.62
2022-11-17T19:19:22.026Z,100235.67
2022-11-17T19:24:45.706Z,100236.22
2022-11-17T19:30:08.739Z,100235.05
2022-11-17T19:35:33.104Z,100224.52
2022-11-17T19:40:56.202Z,100227.34
2022-11-17T19:46:22.218Z,100231.27
2022-11-17T19:51:49.443Z,100232.48
2022-11-17T19:57:11.663Z,100230.66
2022-11-17T20:02:33.854Z,100229.48
2022-11-17T20:07:56.068Z,100227.52
2022-11-17T20:13:18.281Z,100222.75
2022-11-17T20:18:41.914Z,100230.99
2022-11-17T20:24:04.967Z,100221.56
2022-11-17T20:29:27.804Z,100218.36
2022-11-17T20:34:50.101Z,100222.63
2022-11-17T20:40:13.161Z,100208.53
2022-11-17T20:45:35.677Z,100217.45
2022-11-17T20:51:04.463Z,100208.42
2022-11-17T20:56:29.647Z,100207.89
2022-11-17T21:01:52.336Z,100200.47
2022-11-17T21:07:14.541Z,100202.56
2022-11-17T21:12:36.790Z,100198.81
2022-11-17T21:18:17.962Z,100199.16
2022-11-17T21:23:44.180Z,100202.09
2022-11-17T21:29:07.303Z,100205.80
2022-11-17T21:34:34.506Z,100191.02
2022-11-17T21:39:58.254Z,100195.40
2022-11-17T21:45:21.951Z,100190.77
2022-11-17T21:50:44.131Z,100187.09
2022-11-17T21:56:07.081Z,100182.83
2022-11-17T22:01:32.493Z,100183.70
2022-11-17T22:06:58.944Z,100174.09
2022-11-17T22:12:24.453Z,100172.96
2022-11-17T22:17:49.669Z,100160.88
2022-11-17T22:23:12.457Z,100165.42
2022-11-17T22:28:34.727Z,100172.34
2022-11-17T22:33:59.592Z,100168.09
2022-11-17T22:39:22.676Z,100160.38
2022-11-17T22:44:44.863Z,100156.89
2022-11-17T22:50:07.128Z,100155.13
2022-11-17T22:55:29.316Z,100152.63
2022-11-17T23:00:53.378Z,100149.01
2022-11-17T23:06:19.225Z,100149.10
2022-11-17T23:11:43.939Z,100156.16
2022-11-17T23:17:08.664Z,100144.80
2022-11-17T23:22:31.315Z,100137.03
2022-11-17T23:27:55.833Z,100141.38
2022-11-17T23:33:20.349Z,100131.78
2022-11-17T23:38:43.534Z,100130.02
2022-11-17T23:44:09.800Z,100143.19
2022-11-17T23:49:35.002Z,100143.09
2022-11-17T23:54:59.214Z,100146.61
