createdAt,value
2019-01-22T00:00:40.994Z,0.00
2019-01-22T00:01:40.985Z,0.00
2019-01-22T00:02:40.973Z,0.00
2019-01-22T00:03:40.963Z,0.00
2019-01-22T00:04:40.950Z,0.00
2019-01-22T00:05:40.942Z,0.00
2019-01-22T00:06:40.928Z,0.00
2019-01-22T00:07:40.916Z,0.00
2019-01-22T00:08:40.905Z,0.00
2019-01-22T00:09:40.895Z,0.00
2019-01-22T00:10:40.883Z,0.00
2019-01-22T00:11:40.872Z,0.00
2019-01-22T00:12:40.861Z,0.00
2019-01-22T00:13:40.850Z,0.00
2019-01-22T00:14:40.837Z,0.00
2019-01-22T00:15:40.831Z,0.00
2019-01-22T00:16:40.818Z,0.00
2019-01-22T00:17:40.802Z,0.00
2019-01-22T00:18:40.793Z,0.00
2019-01-22T00:19:40.781Z,0.00
2019-01-22T00:20:40.768Z,0.00
2019-01-22T00:21:40.758Z,0.00
2019-01-22T00:22:40.746Z,0.00
2019-01-22T00:23:40.734Z,0.00
2019-01-22T00:24:40.723Z,0.00
2019-01-22T00:25:40.711Z,0.00
2019-01-22T00:26:40.700Z,0.00
2019-01-22T00:27:40.691Z,0.00
2019-01-22T00:28:40.677Z,0.00
2019-01-22T00:29:40.667Z,0.00
2019-01-22T00:30:40.653Z,0.00
2019-01-22T00:31:40.642Z,0.00
2019-01-22T00:32:40.632Z,0.00
2019-01-22T00:33:40.620Z,0.00
2019-01-22T00:34:40.608Z,0.00
2019-01-22T00:35:40.596Z,0.00
2019-01-22T00:36:40.585Z,0.00
2019-01-22T00:37:40.574Z,0.00
2019-01-22T00:38:40.560Z,0.00
2019-01-22T00:39:40.549Z,0.00
2019-01-22T00:40:40.539Z,0.00
2019-01-22T00:41:40.527Z,0.00
2019-01-22T00:42:40.514Z,0.00
2019-01-22T00:43:40.503Z,0.00
2019-01-22T00:44:40.493Z,0.00
2019-01-22T00:45:40.487Z,0.00
2019-01-22T00:46:40.467Z,0.00
2019-01-22T00:47:40.457Z,0.00
2019-01-22T00:48:40.444Z,0.00
2019-01-22T00:49:40.434Z,0.00
2019-01-22T00:50:40.420Z,0.00
2019-01-22T00:51:40.409Z,0.00
2019-01-22T00:52:40.398Z,0.00
2019-01-22T00:53:40.385Z,0.00
2019-01-22T00:54:40.373Z,0.00
2019-01-22T00:55:40.361Z,0.00
2019-01-22T00:56:40.351Z,0.00
2019-01-22T00:57:40.339Z,0.00
2019-01-22T00:58:40.327Z,0.00
2019-01-22T00:59:40.313Z,0.00
2019-01-22T01:00:40.303Z,0.00
2019-01-22T01:01:40.292Z,0.00
2019-01-22T01:02:40.280Z,0.00
2019-01-22T01:03:40.266Z,0.00
2019-01-22T01:04:40.255Z,0.00
2019-01-22T01:05:40.243Z,0.00
2019-01-22T01:06:40.234Z,0.00
2019-01-22T01:07:40.219Z,0.00
2019-01-22T01:08:40.208Z,0.00
2019-01-22T01:09:40.195Z,0.00
2019-01-22T01:10:40.184Z,0.00
2019-01-22T01:11:40.170Z,0.00
2019-01-22T01:12:40.159Z,0.00
2019-01-22T01:13:40.147Z,0.00
2019-01-22T01:14:40.135Z,0.00
2019-01-22T01:15:40.121Z,0.00
2019-01-22T01:16:40.110Z,0.00
2019-01-22T01:17:40.098Z,0.00
2019-01-22T01:18:40.085Z,0.00
2019-01-22T01:19:40.073Z,0.00
2019-01-22T01:20:40.061Z,0.00
2019-01-22T01:21:40.049Z,0.00
2019-01-22T01:22:40.037Z,0.00
2019-01-22T01:23:40.027Z,0.00
2019-01-22T01:24:40.014Z,0.00
2019-01-22T01:25:40.000Z,0.00
2019-01-22T01:26:39.988Z,0.00
2019-01-22T01:27:39.976Z,0.00
2019-01-22T01:28:39.965Z,0.00
2019-01-22T01:29:39.952Z,0.00
2019-01-22T01:30:39.938Z,0.00
2019-01-22T01:31:39.929Z,0.00
2019-01-22T01:32:39.915Z,0.00
2019-01-22T01:33:39.902Z,0.00
2019-01-22T01:34:39.889Z,0.00
2019-01-22T01:35:39.876Z,0.00
2019-01-22T01:36:39.863Z,0.00
2019-01-22T01:37:39.852Z,0.00
2019-01-22T01:38:39.840Z,0.00
2019-01-22T01:39:39.829Z,0.00
2019-01-22T01:40:39.814Z,0.00
2019-01-22T01:41:39.806Z,0.00
2019-01-22T01:42:39.789Z,0.00
2019-01-22T01:43:39.779Z,0.00
2019-01-22T01:44:39.766Z,0.00
2019-01-22T01:45:39.752Z,0.00
2019-01-22T01:46:39.741Z,0.00
2019-01-22T01:47:39.728Z,0.00
2019-01-22T01:48:39.716Z,0.00
2019-01-22T01:49:39.702Z,0.00
2019-01-22T01:50:39.689Z,0.00
2019-01-22T01:51:39.675Z,0.00
2019-01-22T01:52:39.663Z,0.00
2019-01-22T01:53:39.651Z,0.00
2019-01-22T01:54:39.637Z,0.00
2019-01-22T01:55:39.625Z,0.00
2019-01-22T01:56:39.614Z,0.00
2019-01-22T01:57:39.601Z,0.00
2019-01-22T01:58:39.588Z,0.00
2019-01-22T01:59:39.575Z,0.00
2019-01-22T02:00:39.562Z,0.00
2019-01-22T02:01:39.551Z,0.00
2019-01-22T02:02:39.535Z,0.00
2019-01-22T02:03:39.525Z,0.00
2019-01-22T02:04:39.512Z,0.00
2019-01-22T02:05:39.500Z,0.00
2019-01-22T02:06:39.486Z,0.00
2019-01-22T02:07:39.473Z,0.00
2019-01-22T02:08:39.461Z,0.00
2019-01-22T02:09:39.448Z,0.00
2019-01-22T02:10:39.436Z,0.00
2019-01-22T02:11:39.422Z,0.00
2019-01-22T02:12:39.410Z,0.00
2019-01-22T02:13:39.398Z,0.00
2019-01-22T02:14:39.384Z,0.00
2019-01-22T02:15:39.371Z,0.00
2019-01-22T02:16:39.358Z,0.00
2019-01-22T02:17:39.346Z,0.00
2019-01-22T02:18:39.333Z,0.00
2019-01-22T02:19:39.320Z,0.00
2019-01-22T02:20:39.306Z,0.00
2019-01-22T02:21:39.295Z,0.00
2019-01-22T02:22:39.281Z,0.00
2019-01-22T02:23:39.267Z,0.00
2019-01-22T02:24:39.256Z,0.00
2019-01-22T02:25:39.243Z,0.00
2019-01-22T02:26:39.230Z,0.00
2019-01-22T02:27:39.216Z,0.00
2019-01-22T02:28:39.204Z,0.00
2019-01-22T02:29:39.192Z,0.00
2019-01-22T02:30:39.178Z,0.00
2019-01-22T02:31:39.164Z,0.00
2019-01-22T02:32:39.152Z,0.00
2019-01-22T02:33:39.139Z,0.00
2019-01-22T02:34:39.127Z,0.00
2019-01-22T02:35:39.113Z,0.00
2019-01-22T02:36:39.106Z,0.00
2019-01-22T02:37:39.087Z,0.00
2019-01-22T02:38:39.073Z,0.00
2019-01-22T02:39:39.059Z,0.00
2019-01-22T02:40:39.046Z,0.00
2019-01-22T02:41:39.036Z,0.00
2019-01-22T02:42:39.021Z,0.00
2019-01-22T02:43:39.008Z,0.00
2019-01-22T02:44:38.996Z,0.00
2019-01-22T02:45:38.984Z,0.00
2019-01-22T02:46:38.969Z,0.00
2019-01-22T02:47:38.956Z,0.00
2019-01-22T02:48:38.943Z,0.00
2019-01-22T02:49:38.929Z,0.00
2019-01-22T02:50:38.915Z,0.00
2019-01-22T02:51:38.903Z,0.00
2019-01-22T02:52:38.889Z,0.00
2019-01-22T02:53:39.014Z,0.00
2019-01-22T02:54:38.863Z,0.00
2019-01-22T02:55:38.851Z,0.00
2019-01-22T02:56:38.837Z,0.00
2019-01-22T02:57:38.824Z,0.00
2019-01-22T02:58:38.810Z,0.00
2019-01-22T02:59:38.798Z,0.00
2019-01-22T03:00:38.783Z,0.00
2019-01-22T03:01:38.771Z,0.00
2019-01-22T03:02:38.756Z,0.00
2019-01-22T03:03:38.746Z,0.00
2019-01-22T03:04:38.731Z,0.00
2019-01-22T03:05:38.717Z,0.00
2019-01-22T03:06:38.704Z,0.00
2019-01-22T03:07:38.692Z,0.00
2019-01-22T03:08:38.679Z,0.00
2019-01-22T03:09:38.665Z,0.00
2019-01-22T03:10:38.650Z,0.00
2019-01-22T03:11:38.638Z,0.00
2019-01-22T03:12:38.624Z,0.00
2019-01-22T03:13:38.610Z,0.00
2019-01-22T03:14:38.597Z,0.00
2019-01-22T03:15:38.585Z,0.00
2019-01-22T03:16:38.570Z,0.00
2019-01-22T03:17:38.558Z,0.00
2019-01-22T03:18:38.544Z,0.00
2019-01-22T03:19:38.530Z,0.00
2019-01-22T03:20:38.518Z,0.00
2019-01-22T03:21:38.544Z,0.00
2019-01-22T03:22:38.490Z,0.00
2019-01-22T03:23:38.475Z,0.00
2019-01-22T03:24:38.463Z,0.00
2019-01-22T03:25:38.452Z,0.00
2019-01-22T03:26:38.436Z,0.00
2019-01-22T03:27:38.423Z,0.00
2019-01-22T03:28:38.410Z,0.00
2019-01-22T03:29:38.395Z,0.00
2019-01-22T03:30:38.384Z,0.00
2019-01-22T03:31:38.369Z,0.00
2019-01-22T03:32:38.357Z,0.00
2019-01-22T03:33:38.344Z,0.00
2019-01-22T03:34:38.329Z,0.00
2019-01-22T03:35:38.316Z,0.00
2019-01-22T03:36:38.302Z,0.00
2019-01-22T03:37:38.288Z,0.00
2019-01-22T03:38:38.274Z,0.00
2019-01-22T03:39:38.261Z,0.00
2019-01-22T03:40:38.249Z,0.00
2019-01-22T03:41:38.234Z,0.00
2019-01-22T03:42:38.219Z,0.00
2019-01-22T03:43:38.206Z,0.00
2019-01-22T03:44:38.192Z,0.00
2019-01-22T03:45:38.181Z,0.00
2019-01-22T03:46:38.166Z,0.00
2019-01-22T03:47:38.153Z,0.00
2019-01-22T03:48:38.138Z,0.00
2019-01-22T03:49:38.124Z,0.00
2019-01-22T03:50:38.111Z,0.00
2019-01-22T03:51:38.098Z,0.00
2019-01-22T03:52:38.084Z,0.00
2019-01-22T03:53:38.071Z,0.00
2019-01-22T03:54:38.059Z,0.00
2019-01-22T03:55:38.044Z,0.00
2019-01-22T03:56:38.029Z,0.00
2019-01-22T03:57:38.016Z,0.00
2019-01-22T03:58:38.002Z,0.00
2019-01-22T03:59:37.989Z,0.00
2019-01-22T04:00:37.975Z,0.00
2019-01-22T04:01:37.961Z,0.00
2019-01-22T04:02:37.948Z,0.00
2019-01-22T04:03:37.935Z,0.00
2019-01-22T04:04:37.920Z,0.00
2019-01-22T04:05:37.906Z,0.00
2019-01-22T04:06:37.892Z,0.00
2019-01-22T04:07:37.880Z,0.00
2019-01-22T04:08:37.868Z,0.00
2019-01-22T04:09:37.852Z,0.00
2019-01-22T04:10:37.839Z,0.00
2019-01-22T04:11:37.825Z,0.00
2019-01-22T04:12:37.810Z,0.00
2019-01-22T04:13:37.797Z,0.00
2019-01-22T04:14:37.782Z,0.00
2019-01-22T04:15:37.768Z,0.00
2019-01-22T04:16:37.755Z,0.00
2019-01-22T04:17:37.744Z,0.00
2019-01-22T04:18:37.731Z,0.00
2019-01-22T04:19:37.718Z,0.00
2019-01-22T04:20:37.700Z,0.00
2019-01-22T04:21:37.688Z,0.00
2019-01-22T04:22:37.673Z,0.00
2019-01-22T04:23:37.661Z,0.00
2019-01-22T04:24:37.646Z,0.00
2019-01-22T04:25:37.632Z,0.00
2019-01-22T04:26:37.617Z,0.00
2019-01-22T04:27:37.604Z,0.00
2019-01-22T04:28:37.590Z,0.00
2019-01-22T04:29:37.579Z,0.00
2019-01-22T04:30:37.563Z,0.00
2019-01-22T04:31:37.552Z,0.00
2019-01-22T04:32:37.536Z,0.00
2019-01-22T04:33:37.521Z,0.00
2019-01-22T04:34:37.506Z,0.00
2019-01-22T04:35:37.492Z,0.00
2019-01-22T04:36:37.479Z,0.00
2019-01-22T04:37:37.466Z,0.00
2019-01-22T04:38:37.450Z,0.00
2019-01-22T04:39:37.438Z,0.00
2019-01-22T04:40:37.425Z,0.00
2019-01-22T04:41:37.413Z,0.00
2019-01-22T04:42:37.397Z,0.00
2019-01-22T04:43:37.381Z,0.00
2019-01-22T04:44:37.368Z,0.00
2019-01-22T04:45:37.355Z,0.00
2019-01-22T04:46:37.343Z,0.00
2019-01-22T04:47:37.326Z,0.00
2019-01-22T04:48:37.313Z,0.00
2019-01-22T04:49:37.299Z,0.00
2019-01-22T04:50:37.284Z,0.00
2019-01-22T04:51:37.273Z,0.00
2019-01-22T04:52:37.255Z,0.00
2019-01-22T04:53:37.243Z,0.00
2019-01-22T04:54:37.226Z,0.00
2019-01-22T04:55:37.215Z,0.00
2019-01-22T04:56:37.204Z,0.00
2019-01-22T04:57:37.186Z,0.00
2019-01-22T04:58:37.172Z,0.00
2019-01-22T04:59:37.163Z,0.00
2019-01-22T05:00:37.145Z,0.00
2019-01-22T05:01:37.130Z,0.00
2019-01-22T05:02:37.117Z,0.00
2019-01-22T05:03:37.103Z,0.00
2019-01-22T05:04:37.091Z,0.00
2019-01-22T05:05:37.075Z,0.00
2019-01-22T05:06:37.061Z,0.00
2019-01-22T05:07:37.048Z,0.00
2019-01-22T05:08:37.033Z,0.00
2019-01-22T05:09:37.018Z,0.00
2019-01-22T05:10:37.003Z,0.00
2019-01-22T05:11:36.990Z,0.00
2019-01-22T05:12:36.974Z,0.00
2019-01-22T05:13:36.962Z,0.00
2019-01-22T05:14:36.947Z,0.00
2019-01-22T05:15:36.932Z,0.00
2019-01-22T05:16:36.918Z,0.00
2019-01-22T05:17:36.909Z,0.00
2019-01-22T05:18:36.890Z,0.00
2019-01-22T05:19:36.877Z,0.00
2019-01-22T05:20:36.864Z,0.00
2019-01-22T05:21:36.849Z,0.00
2019-01-22T05:22:36.834Z,0.00
2019-01-22T05:23:36.821Z,0.00
2019-01-22T05:24:36.807Z,0.00
2019-01-22T05:25:36.792Z,0.00
2019-01-22T05:26:36.778Z,0.00
2019-01-22T05:27:36.765Z,0.00
2019-01-22T05:28:36.757Z,0.00
2019-01-22T05:29:36.736Z,0.00
2019-01-22T05:30:36.719Z,0.00
2019-01-22T05:31:36.706Z,0.00
2019-01-22T05:32:36.693Z,0.00
2019-01-22T05:33:36.677Z,0.00
2019-01-22T05:34:36.663Z,0.00
2019-01-22T05:35:36.650Z,0.00
2019-01-22T05:36:36.636Z,0.00
2019-01-22T05:37:36.624Z,0.00
2019-01-22T05:38:36.607Z,0.00
2019-01-22T05:39:36.594Z,0.00
2019-01-22T05:40:36.579Z,0.00
2019-01-22T05:41:36.566Z,0.00
2019-01-22T05:42:36.550Z,0.00
2019-01-22T05:43:36.536Z,0.00
2019-01-22T05:44:36.524Z,0.00
2019-01-22T05:45:36.508Z,0.00
2019-01-22T05:46:36.499Z,0.00
2019-01-22T05:47:36.478Z,0.00
2019-01-22T05:48:36.466Z,0.00
2019-01-22T05:49:36.453Z,0.00
2019-01-22T05:50:36.437Z,0.00
2019-01-22T05:51:36.423Z,0.00
2019-01-22T05:52:36.408Z,0.00
2019-01-22T05:53:36.393Z,0.00
2019-01-22T05:54:37.302Z,0.00
2019-01-22T05:55:36.366Z,0.00
2019-01-22T05:56:36.376Z,0.00
2019-01-22T05:57:36.339Z,0.00
2019-01-22T05:58:36.323Z,0.00
2019-01-22T05:59:36.309Z,0.00
2019-01-22T06:00:36.293Z,0.00
2019-01-22T06:01:36.282Z,0.00
2019-01-22T06:02:36.266Z,0.00
2019-01-22T06:03:36.250Z,0.00
2019-01-22T06:04:36.237Z,0.00
2019-01-22T06:05:36.223Z,0.00
2019-01-22T06:06:36.209Z,0.00
2019-01-22T06:07:36.195Z,0.00
2019-01-22T06:08:36.180Z,0.00
2019-01-22T06:09:36.165Z,0.00
2019-01-22T06:10:36.150Z,0.00
2019-01-22T06:11:36.137Z,0.00
2019-01-22T06:12:36.122Z,0.00
2019-01-22T06:13:36.111Z,0.00
2019-01-22T06:14:36.097Z,0.00
2019-01-22T06:15:36.079Z,0.00
2019-01-22T06:16:36.066Z,0.00
2019-01-22T06:17:36.051Z,0.00
2019-01-22T06:18:36.035Z,0.00
2019-01-22T06:19:36.024Z,0.00
2019-01-22T06:20:36.009Z,0.00
2019-01-22T06:21:35.997Z,0.00
2019-01-22T06:22:35.985Z,0.00
2019-01-22T06:23:35.966Z,0.00
2019-01-22T06:24:35.950Z,0.00
2019-01-22T06:25:35.937Z,0.00
2019-01-22T06:26:35.923Z,0.00
2019-01-22T06:27:35.907Z,0.00
2019-01-22T06:28:35.932Z,0.00
2019-01-22T06:29:35.879Z,0.00
2019-01-22T06:30:35.863Z,0.00
2019-01-22T06:31:35.851Z,0.00
2019-01-22T06:32:35.834Z,0.00
2019-01-22T06:33:35.822Z,0.00
2019-01-22T06:34:35.807Z,0.00
2019-01-22T06:35:35.791Z,0.00
2019-01-22T06:36:35.776Z,0.00
2019-01-22T06:37:35.767Z,0.00
2019-01-22T06:38:35.747Z,0.00
2019-01-22T06:39:35.733Z,0.00
2019-01-22T06:40:35.723Z,0.00
2019-01-22T06:41:35.707Z,0.00
2019-01-22T06:42:35.689Z,0.00
2019-01-22T06:43:35.675Z,0.00
2019-01-22T06:44:35.664Z,0.00
2019-01-22T06:45:35.648Z,0.00
2019-01-22T06:46:35.635Z,4.00
2019-01-22T06:47:35.619Z,0.00
2019-01-22T06:48:35.604Z,4.00
2019-01-22T06:49:35.589Z,0.00
2019-01-22T06:50:35.574Z,0.00
2019-01-22T06:51:35.560Z,4.00
2019-01-22T06:52:35.545Z,4.00
2019-01-22T06:53:35.532Z,4.00
2019-01-22T06:54:39.607Z,4.00
2019-01-22T06:55:35.502Z,4.00
2019-01-22T06:56:35.488Z,4.00
2019-01-22T06:57:35.473Z,8.00
2019-01-22T06:58:35.460Z,8.00
2019-01-22T06:59:35.445Z,8.00
2019-01-22T07:00:35.430Z,12.00
2019-01-22T07:01:35.416Z,8.00
2019-01-22T07:02:35.400Z,12.00
2019-01-22T07:03:35.386Z,16.00
2019-01-22T07:04:35.373Z,20.00
2019-01-22T07:05:35.458Z,20.00
2019-01-22T07:06:35.344Z,24.00
2019-01-22T07:07:35.329Z,28.00
2019-01-22T07:08:35.317Z,28.00
2019-01-22T07:09:35.301Z,36.00
2019-01-22T07:10:35.284Z,40.00
2019-01-22T07:11:35.272Z,44.00
2019-01-22T07:12:35.257Z,52.00
2019-01-22T07:13:35.242Z,56.00
2019-01-22T07:14:35.226Z,64.00
2019-01-22T07:15:35.214Z,72.00
2019-01-22T07:16:35.198Z,80.00
2019-01-22T07:17:35.184Z,88.00
2019-01-22T07:18:35.170Z,100.00
2019-01-22T07:19:35.156Z,108.00
2019-01-22T07:20:35.141Z,120.00
2019-01-22T07:21:35.127Z,132.00
2019-01-22T07:22:35.112Z,144.00
2019-01-22T07:23:35.098Z,152.00
2019-01-22T07:24:35.085Z,164.00
2019-01-22T07:25:35.070Z,176.00
2019-01-22T07:26:35.055Z,184.00
2019-01-22T07:27:35.041Z,200.00
2019-01-22T07:28:35.027Z,212.00
2019-01-22T07:29:35.013Z,228.00
2019-01-22T07:30:34.996Z,244.00
2019-01-22T07:31:34.984Z,264.00
2019-01-22T07:32:34.970Z,288.00
2019-01-22T07:33:34.955Z,304.00
2019-01-22T07:34:34.939Z,328.00
2019-01-22T07:35:34.925Z,352.00
2019-01-22T07:36:34.911Z,372.00
2019-01-22T07:37:34.897Z,396.00
2019-01-22T07:38:34.882Z,424.00
2019-01-22T07:39:34.867Z,452.00
2019-01-22T07:40:34.854Z,480.00
2019-01-22T07:41:34.840Z,508.00
2019-01-22T07:42:34.825Z,536.00
2019-01-22T07:43:34.810Z,564.00
2019-01-22T07:44:34.796Z,596.00
2019-01-22T07:45:34.781Z,632.00
2019-01-22T07:46:34.767Z,680.00
2019-01-22T07:47:34.753Z,716.00
2019-01-22T07:48:34.739Z,756.00
2019-01-22T07:49:34.726Z,796.00
2019-01-22T07:50:34.711Z,828.00
2019-01-22T07:51:34.696Z,856.00
2019-01-22T07:52:34.681Z,880.00
2019-01-22T07:53:34.669Z,904.00
2019-01-22T07:54:34.653Z,928.00
2019-01-22T07:55:34.639Z,956.00
2019-01-22T07:56:34.629Z,996.00
2019-01-22T07:57:34.612Z,1044.00
2019-01-22T07:58:34.599Z,1104.00
2019-01-22T07:59:34.583Z,1160.00
2019-01-22T08:00:34.570Z,1208.00
2019-01-22T08:01:34.554Z,1248.00
2019-01-22T08:02:34.563Z,1268.00
2019-01-22T08:03:34.526Z,1284.00
2019-01-22T08:04:34.512Z,1328.00
2019-01-22T08:05:34.499Z,1408.00
2019-01-22T08:06:34.484Z,1460.00
2019-01-22T08:07:34.471Z,1484.00
2019-01-22T08:08:34.457Z,1496.00
2019-01-22T08:09:34.443Z,1500.00
2019-01-22T08:10:34.428Z,1520.00
2019-01-22T08:11:34.414Z,1552.00
2019-01-22T08:12:34.400Z,1576.00
2019-01-22T08:13:34.388Z,1592.00
2019-01-22T08:14:34.373Z,1616.00
2019-01-22T08:15:34.361Z,1636.00
2019-01-22T08:16:34.344Z,1656.00
2019-01-22T08:17:34.333Z,1684.00
2019-01-22T08:18:34.318Z,1720.00
2019-01-22T08:19:34.303Z,1752.00
2019-01-22T08:20:34.290Z,1788.00
2019-01-22T08:21:34.277Z,1824.00
2019-01-22T08:22:34.264Z,1868.00
2019-01-22T08:23:34.249Z,1924.00
2019-01-22T08:24:34.236Z,1992.00
2019-01-22T08:25:34.223Z,2068.00
2019-01-22T08:26:34.207Z,2156.00
2019-01-22T08:27:34.195Z,2200.00
2019-01-22T08:28:34.182Z,2232.00
2019-01-22T08:29:34.167Z,2284.00
2019-01-22T08:30:34.154Z,2296.00
2019-01-22T08:31:34.139Z,2312.00
2019-01-22T08:32:34.126Z,2328.00
2019-01-22T08:33:34.114Z,2336.00
2019-01-22T08:34:34.100Z,2328.00
2019-01-22T08:35:34.088Z,2320.00
2019-01-22T08:36:34.074Z,2312.00
2019-01-22T08:37:34.061Z,2320.00
2019-01-22T08:38:34.046Z,2328.00
2019-01-22T08:39:34.033Z,2368.00
2019-01-22T08:40:34.023Z,2412.00
2019-01-22T08:41:34.007Z,2436.00
2019-01-22T08:42:33.994Z,2436.00
2019-01-22T08:43:33.982Z,2452.00
2019-01-22T08:44:33.968Z,2476.00
2019-01-22T08:45:33.955Z,2500.00
2019-01-22T08:46:33.941Z,2540.00
2019-01-22T08:47:33.929Z,2588.00
2019-01-22T08:48:33.918Z,2632.00
2019-01-22T08:49:33.906Z,2640.00
2019-01-22T08:50:33.889Z,2624.00
2019-01-22T08:51:33.878Z,2640.00
2019-01-22T08:52:33.864Z,2648.00
2019-01-22T08:53:33.854Z,2668.00
2019-01-22T08:54:33.837Z,2672.00
2019-01-22T08:55:33.824Z,2656.00
2019-01-22T08:56:33.812Z,2668.00
2019-01-22T08:57:37.522Z,2688.00
2019-01-22T08:58:33.786Z,2724.00
2019-01-22T08:59:33.774Z,2752.00
2019-01-22T09:00:34.276Z,2780.00
2019-01-22T09:01:35.575Z,2812.00
2019-01-22T09:02:33.735Z,2856.00
2019-01-22T09:03:33.723Z,2892.00
2019-01-22T09:04:33.711Z,2920.00
2019-01-22T09:05:33.697Z,2944.00
2019-01-22T09:06:33.683Z,2940.00
2019-01-22T09:07:33.671Z,2952.00
2019-01-22T09:08:33.658Z,2984.00
2019-01-22T09:09:33.646Z,3008.00
2019-01-22T09:10:33.632Z,3032.00
2019-01-22T09:11:33.622Z,3088.00
2019-01-22T09:12:33.609Z,3140.00
2019-01-22T09:13:33.597Z,3176.00
2019-01-22T09:14:33.583Z,3216.00
2019-01-22T09:15:33.571Z,3236.00
2019-01-22T09:16:33.559Z,3228.00
2019-01-22T09:17:33.547Z,3232.00
2019-01-22T09:18:33.534Z,3252.00
2019-01-22T09:19:33.522Z,3288.00
2019-01-22T09:20:33.509Z,3328.00
2019-01-22T09:21:33.496Z,3380.00
2019-01-22T09:22:33.485Z,3432.00
2019-01-22T09:23:33.472Z,3500.00
2019-01-22T09:24:33.459Z,3568.00
2019-01-22T09:25:33.448Z,3636.00
2019-01-22T09:26:33.434Z,3564.00
2019-01-22T09:27:33.422Z,3552.00
2019-01-22T09:28:33.411Z,3772.00
2019-01-22T09:29:35.683Z,3808.00
2019-01-22T09:30:33.440Z,3764.00
2019-01-22T09:31:33.374Z,3740.00
2019-01-22T09:32:33.362Z,3740.00
2019-01-22T09:33:33.351Z,3788.00
2019-01-22T09:34:33.338Z,3800.00
2019-01-22T09:35:33.325Z,3868.00
2019-01-22T09:36:33.313Z,3924.00
2019-01-22T09:37:33.301Z,3876.00
2019-01-22T09:38:33.291Z,3856.00
2019-01-22T09:39:33.277Z,3880.00
2019-01-22T09:40:33.267Z,3892.00
2019-01-22T09:41:33.255Z,3860.00
2019-01-22T09:42:33.243Z,3952.00
2019-01-22T09:43:33.229Z,4004.00
2019-01-22T09:44:33.219Z,4056.00
2019-01-22T09:45:33.208Z,4080.00
2019-01-22T09:46:33.194Z,4032.00
2019-01-22T09:47:33.184Z,4072.00
2019-01-22T09:48:33.171Z,4128.00
2019-01-22T09:49:33.161Z,4172.00
2019-01-22T09:50:34.262Z,4268.00
2019-01-22T09:51:33.136Z,4372.00
2019-01-22T09:52:33.124Z,4336.00
2019-01-22T09:53:33.113Z,4344.00
2019-01-22T09:54:33.101Z,4340.00
2019-01-22T09:55:33.090Z,4364.00
2019-01-22T09:56:33.079Z,4408.00
2019-01-22T09:57:33.067Z,4428.00
2019-01-22T09:58:33.054Z,4516.00
2019-01-22T09:59:33.044Z,4644.00
2019-01-22T10:00:33.039Z,4720.00
2019-01-22T10:01:33.021Z,4752.00
2019-01-22T10:02:33.009Z,4804.00
2019-01-22T10:03:32.998Z,4704.00
2019-01-22T10:04:32.985Z,4552.00
2019-01-22T10:05:32.975Z,4572.00
2019-01-22T10:06:32.964Z,4764.00
2019-01-22T10:07:32.951Z,4980.00
2019-01-22T10:08:32.940Z,5156.00
2019-01-22T10:09:32.930Z,5336.00
2019-01-22T10:10:32.917Z,5460.00
2019-01-22T10:11:32.906Z,5576.00
2019-01-22T10:12:32.896Z,5500.00
2019-01-22T10:13:32.885Z,5416.00
2019-01-22T10:14:32.875Z,5296.00
2019-01-22T10:15:32.862Z,5296.00
2019-01-22T10:16:32.851Z,5572.00
2019-01-22T10:17:32.841Z,5592.00
2019-01-22T10:18:32.829Z,5424.00
2019-01-22T10:19:32.822Z,5296.00
2019-01-22T10:20:32.808Z,5240.00
2019-01-22T10:21:32.796Z,5260.00
2019-01-22T10:22:32.784Z,5268.00
2019-01-22T10:23:32.774Z,5216.00
2019-01-22T10:24:32.764Z,5172.00
2019-01-22T10:25:32.754Z,5096.00
2019-01-22T10:26:32.741Z,5000.00
2019-01-22T10:27:32.730Z,4900.00
2019-01-22T10:28:32.720Z,4808.00
2019-01-22T10:29:32.710Z,4812.00
2019-01-22T10:30:32.702Z,4896.00
2019-01-22T10:31:32.687Z,4976.00
2019-01-22T10:32:32.676Z,5172.00
2019-01-22T10:33:32.667Z,5480.00
2019-01-22T10:34:32.656Z,5656.00
2019-01-22T10:35:32.647Z,5360.00
2019-01-22T10:36:32.635Z,5316.00
2019-01-22T10:37:32.623Z,5916.00
2019-01-22T10:38:32.613Z,6156.00
2019-01-22T10:39:32.603Z,6472.00
2019-01-22T10:40:32.594Z,6596.00
2019-01-22T10:41:32.581Z,6920.00
2019-01-22T10:42:32.572Z,6916.00
2019-01-22T10:43:32.561Z,6740.00
2019-01-22T10:44:32.552Z,6932.00
2019-01-22T10:45:32.542Z,6948.00
2019-01-22T10:46:32.530Z,6788.00
2019-01-22T10:47:32.522Z,7224.00
2019-01-22T10:48:32.512Z,7276.00
2019-01-22T10:49:32.503Z,6264.00
2019-01-22T10:50:35.930Z,6324.00
2019-01-22T10:51:32.483Z,6124.00
2019-01-22T10:52:32.474Z,6080.00
2019-01-22T10:53:32.466Z,6568.00
2019-01-22T10:54:32.456Z,6384.00
2019-01-22T10:55:36.186Z,6236.00
2019-01-22T10:56:32.438Z,6016.00
2019-01-22T10:57:32.430Z,5784.00
2019-01-22T10:58:32.419Z,5580.00
2019-01-22T10:59:32.410Z,5592.00
2019-01-22T11:00:32.404Z,5700.00
2019-01-22T11:01:32.393Z,6152.00
2019-01-22T11:02:32.385Z,6428.00
2019-01-22T11:03:32.379Z,6552.00
2019-01-22T11:04:32.367Z,6476.00
2019-01-22T11:05:32.359Z,6768.00
2019-01-22T11:06:32.348Z,6492.00
2019-01-22T11:07:32.340Z,6408.00
2019-01-22T11:08:32.333Z,6104.00
2019-01-22T11:09:32.324Z,5816.00
2019-01-22T11:10:32.317Z,5696.00
2019-01-22T11:11:32.308Z,5688.00
2019-01-22T11:12:32.301Z,5700.00
2019-01-22T11:13:32.291Z,5396.00
2019-01-22T11:14:32.282Z,5436.00
2019-01-22T11:15:32.273Z,6044.00
2019-01-22T11:16:32.266Z,6196.00
2019-01-22T11:17:32.258Z,6196.00
2019-01-22T11:18:32.247Z,5956.00
2019-01-22T11:19:32.239Z,5360.00
2019-01-22T11:20:32.237Z,5272.00
2019-01-22T11:21:32.222Z,5140.00
2019-01-22T11:22:32.215Z,5448.00
2019-01-22T11:23:32.206Z,5496.00
2019-01-22T11:24:32.198Z,5904.00
2019-01-22T11:25:32.189Z,6048.00
2019-01-22T11:26:32.180Z,6068.00
2019-01-22T11:27:32.173Z,5972.00
2019-01-22T11:28:32.164Z,5864.00
2019-01-22T11:29:32.156Z,5752.00
2019-01-22T11:30:32.146Z,5668.00
2019-01-22T11:31:32.139Z,5616.00
2019-01-22T11:32:32.130Z,5464.00
2019-01-22T11:33:33.471Z,5572.00
2019-01-22T11:34:32.116Z,5312.00
2019-01-22T11:35:32.106Z,5492.00
2019-01-22T11:36:32.098Z,5412.00
2019-01-22T11:37:32.090Z,5572.00
2019-01-22T11:38:32.080Z,5748.00
2019-01-22T11:39:32.071Z,6024.00
2019-01-22T11:40:32.062Z,6056.00
2019-01-22T11:41:32.055Z,5996.00
2019-01-22T11:42:32.045Z,6060.00
2019-01-22T11:43:32.037Z,6036.00
2019-01-22T11:44:32.032Z,5964.00
2019-01-22T11:45:32.023Z,5800.00
2019-01-22T11:46:32.014Z,5688.00
2019-01-22T11:47:32.006Z,5724.00
2019-01-22T11:48:31.996Z,5784.00
2019-01-22T11:49:31.989Z,5616.00
2019-01-22T11:50:31.980Z,5672.00
2019-01-22T11:51:31.971Z,5400.00
2019-01-22T11:52:31.965Z,5304.00
2019-01-22T11:53:31.955Z,5476.00
2019-01-22T11:54:31.947Z,5820.00
2019-01-22T11:55:31.939Z,5748.00
2019-01-22T11:56:31.931Z,5792.00
2019-01-22T11:57:31.922Z,5480.00
2019-01-22T11:58:31.914Z,5180.00
2019-01-22T11:59:31.905Z,5128.00
2019-01-22T12:00:31.896Z,5232.00
2019-01-22T12:01:31.891Z,5124.00
2019-01-22T12:02:32.302Z,4828.00
2019-01-22T12:03:31.871Z,4580.00
2019-01-22T12:04:31.864Z,4640.00
2019-01-22T12:05:31.856Z,4568.00
2019-01-22T12:06:31.847Z,4556.00
2019-01-22T12:07:31.840Z,4664.00
2019-01-22T12:08:31.831Z,4744.00
2019-01-22T12:09:31.824Z,4808.00
2019-01-22T12:10:31.813Z,4960.00
2019-01-22T12:11:31.806Z,4932.00
2019-01-22T12:12:31.798Z,4880.00
2019-01-22T12:13:31.790Z,4852.00
2019-01-22T12:14:31.781Z,4764.00
2019-01-22T12:15:31.772Z,4740.00
2019-01-22T12:16:31.765Z,4768.00
2019-01-22T12:17:31.757Z,4832.00
2019-01-22T12:18:31.748Z,4836.00
2019-01-22T12:19:31.739Z,4616.00
2019-01-22T12:20:31.753Z,4500.00
2019-01-22T12:21:31.725Z,4568.00
2019-01-22T12:22:31.714Z,4568.00
2019-01-22T12:23:31.706Z,4492.00
2019-01-22T12:24:31.702Z,4492.00
2019-01-22T12:25:31.688Z,4524.00
2019-01-22T12:26:31.682Z,4436.00
2019-01-22T12:27:31.671Z,4536.00
2019-01-22T12:28:31.665Z,4560.00
2019-01-22T12:29:31.656Z,4632.00
2019-01-22T12:30:31.647Z,4648.00
2019-01-22T12:31:31.637Z,4800.00
2019-01-22T12:32:31.630Z,4724.00
2019-01-22T12:33:31.621Z,4648.00
2019-01-22T12:34:31.613Z,4488.00
2019-01-22T12:35:31.603Z,4540.00
2019-01-22T12:36:31.597Z,4492.00
2019-01-22T12:37:31.587Z,4408.00
2019-01-22T12:38:31.581Z,4292.00
2019-01-22T12:39:31.571Z,4272.00
2019-01-22T12:40:31.562Z,4356.00
2019-01-22T12:41:31.555Z,4364.00
2019-01-22T12:42:31.548Z,4288.00
2019-01-22T12:43:31.536Z,4216.00
2019-01-22T12:44:31.528Z,4104.00
2019-01-22T12:45:31.519Z,4004.00
2019-01-22T12:46:31.510Z,3960.00