createdAt,value
2018-10-17T00:01:39.033Z,14.67
2018-10-17T00:04:06.737Z,16.80
2018-10-17T00:06:34.390Z,16.10
2018-10-17T00:09:02.138Z,16.67
2018-10-17T00:11:29.856Z,16.63
2018-10-17T00:13:57.553Z,16.60
2018-10-17T00:16:25.274Z,17.43
2018-10-17T00:18:52.902Z,17.20
2018-10-17T00:21:20.554Z,16.83
2018-10-17T00:23:48.248Z,16.70
2018-10-17T00:26:15.970Z,17.47
2018-10-17T00:28:43.705Z,18.87
2018-10-17T00:31:11.497Z,17.50
2018-10-17T00:33:39.147Z,18.23
2018-10-17T00:36:06.865Z,17.03
2018-10-17T00:38:34.561Z,17.83
2018-10-17T00:41:02.279Z,19.50
2018-10-17T00:43:29.949Z,19.73
2018-10-17T00:45:57.649Z,19.03
2018-10-17T00:48:25.456Z,18.07
2018-10-17T00:50:53.137Z,18.30
2018-10-17T00:53:20.824Z,19.80
2018-10-17T00:55:48.497Z,20.53
2018-10-17T00:58:16.181Z,20.07
2018-10-17T01:00:43.887Z,19.43
2018-10-17T01:03:11.608Z,22.30
2018-10-17T01:05:39.338Z,21.43
2018-10-17T01:08:07.089Z,21.93
2018-10-17T01:10:34.728Z,21.07
2018-10-17T01:13:02.476Z,23.33
2018-10-17T01:15:30.092Z,21.63
2018-10-17T01:17:57.804Z,16.30
2018-10-17T01:20:25.512Z,13.33
2018-10-17T01:22:54.095Z,13.00
2018-10-17T01:25:21.716Z,12.33
2018-10-17T01:27:49.372Z,15.17
2018-10-17T01:30:17.121Z,11.37
2018-10-17T01:32:44.808Z,12.40
2018-10-17T01:35:12.540Z,15.53
2018-10-17T01:37:40.228Z,12.13
2018-10-17T01:40:08.475Z,17.23
2018-10-17T01:42:36.337Z,12.40
2018-10-17T01:45:05.392Z,13.07
2018-10-17T01:47:33.148Z,18.20
2018-10-17T01:50:00.808Z,20.60
2018-10-17T01:52:28.460Z,19.27
2018-10-17T01:54:56.177Z,16.80
2018-10-17T01:57:23.832Z,18.37
2018-10-17T01:59:51.551Z,17.10
2018-10-17T02:02:19.235Z,18.73
2018-10-17T02:04:46.870Z,17.40
2018-10-17T02:07:14.707Z,17.77
2018-10-17T02:09:42.335Z,17.87
2018-10-17T02:12:09.988Z,18.43
2018-10-17T02:14:37.715Z,18.17
2018-10-17T02:17:05.463Z,17.43
2018-10-17T02:19:33.147Z,18.20
2018-10-17T02:22:00.845Z,17.10
2018-10-17T02:24:28.593Z,17.73
2018-10-17T02:26:56.224Z,17.70
2018-10-17T02:29:23.832Z,18.00
2018-10-17T02:31:51.619Z,17.73
2018-10-17T02:34:19.307Z,18.13
2018-10-17T02:36:46.984Z,18.23
2018-10-17T02:39:14.704Z,18.60
2018-10-17T02:41:42.392Z,18.13
2018-10-17T02:44:10.125Z,17.80
2018-10-17T02:46:37.805Z,18.37
2018-10-17T02:49:05.620Z,18.00
2018-10-17T02:51:33.267Z,18.17
2018-10-17T02:54:01.006Z,15.87
2018-10-17T02:56:31.536Z,18.17
2018-10-17T02:58:59.303Z,17.20
2018-10-17T03:01:27.013Z,17.07
2018-10-17T03:03:54.748Z,19.00
2018-10-17T03:06:22.442Z,17.47
2018-10-17T03:08:50.172Z,18.57
2018-10-17T03:11:17.909Z,17.60
2018-10-17T03:13:45.524Z,18.17
2018-10-17T03:16:13.227Z,13.73
2018-10-17T03:18:40.965Z,13.43
2018-10-17T03:21:08.648Z,13.43
2018-10-17T03:23:36.406Z,18.07
2018-10-17T03:26:04.181Z,19.33
2018-10-17T03:28:31.837Z,19.27
2018-10-17T03:30:59.560Z,18.60
2018-10-17T03:33:27.197Z,18.60
2018-10-17T03:35:54.971Z,20.17
2018-10-17T03:38:22.622Z,15.13
2018-10-17T03:40:50.310Z,13.77
2018-10-17T03:43:18.042Z,16.83
2018-10-17T03:45:45.657Z,19.63
2018-10-17T03:48:13.368Z,19.23
2018-10-17T03:50:41.101Z,18.30
2018-10-17T03:53:09.093Z,18.23
2018-10-17T03:55:36.692Z,14.90
2018-10-17T03:58:04.994Z,12.23
2018-10-17T04:00:32.646Z,10.23
2018-10-17T04:03:00.405Z,13.60
2018-10-17T04:05:28.035Z,9.43
2018-10-17T04:07:55.783Z,17.00
2018-10-17T04:10:23.507Z,9.77
2018-10-17T04:12:51.312Z,12.23
2018-10-17T04:15:18.975Z,17.77
2018-10-17T04:17:46.686Z,19.97
2018-10-17T04:20:14.397Z,20.67
2018-10-17T04:22:54.877Z,21.13
2018-10-17T04:25:22.676Z,16.87
2018-10-17T04:27:50.993Z,15.83
2018-10-17T04:30:18.663Z,13.93
2018-10-17T04:32:46.381Z,13.03
2018-10-17T04:35:14.305Z,17.47
2018-10-17T04:37:42.101Z,20.20
2018-10-17T04:40:09.789Z,16.10
2018-10-17T04:42:37.425Z,20.83
2018-10-17T04:45:06.805Z,21.37
2018-10-17T04:47:34.773Z,21.47
2018-10-17T04:50:02.448Z,20.87
2018-10-17T04:52:30.218Z,20.87
2018-10-17T04:54:57.924Z,17.27
2018-10-17T04:57:25.577Z,20.00
2018-10-17T04:59:53.321Z,20.00
2018-10-17T05:02:21.089Z,17.67
2018-10-17T05:04:48.833Z,21.27
2018-10-17T05:07:16.664Z,17.43
2018-10-17T05:09:44.309Z,20.97
2018-10-17T05:12:12.014Z,21.63
2018-10-17T05:14:39.734Z,22.33
2018-10-17T05:17:07.511Z,21.70
2018-10-17T05:19:35.222Z,22.03
2018-10-17T05:22:02.957Z,22.03
2018-10-17T05:24:30.638Z,22.00
2018-10-17T05:26:58.433Z,23.10
2018-10-17T05:29:26.429Z,23.57
2018-10-17T05:32:00.851Z,21.07
2018-10-17T05:34:28.597Z,19.60
2018-10-17T05:36:56.352Z,21.37
2018-10-17T05:39:24.013Z,22.47
2018-10-17T05:41:51.729Z,20.63
2018-10-17T05:44:19.548Z,20.67
2018-10-17T05:46:47.282Z,19.83
2018-10-17T05:49:14.990Z,15.80
2018-10-17T05:51:42.705Z,20.00
2018-10-17T05:54:10.461Z,17.43
2018-10-17T05:56:38.168Z,13.37
2018-10-17T05:59:05.937Z,21.93
2018-10-17T06:01:33.863Z,24.67
2018-10-17T06:04:01.430Z,21.53
2018-10-17T06:06:29.121Z,25.03
2018-10-17T06:08:56.935Z,26.40
2018-10-17T06:11:24.663Z,27.67
2018-10-17T06:13:52.438Z,36.53
2018-10-17T06:16:20.113Z,32.47
2018-10-17T06:18:47.854Z,31.10
2018-10-17T06:21:15.612Z,29.23
2018-10-17T06:23:43.329Z,28.10
2018-10-17T06:26:11.053Z,29.60
2018-10-17T06:28:38.801Z,28.50
2018-10-17T06:31:06.535Z,28.77
2018-10-17T06:33:34.193Z,29.33
2018-10-17T06:36:05.415Z,27.07
2018-10-17T06:38:33.205Z,29.70
2018-10-17T06:41:00.987Z,31.27
2018-10-17T06:43:28.759Z,32.23
2018-10-17T06:45:56.380Z,30.60
2018-10-17T06:48:24.084Z,31.77
2018-10-17T06:50:51.829Z,30.60
2018-10-17T06:53:19.566Z,29.50
2018-10-17T06:55:47.243Z,31.03
2018-10-17T06:58:15.017Z,31.30
2018-10-17T07:00:42.738Z,31.37
2018-10-17T07:03:10.443Z,36.80
2018-10-17T07:05:38.222Z,33.87
2018-10-17T07:08:05.962Z,36.93
2018-10-17T07:10:33.677Z,35.23
2018-10-17T07:13:01.425Z,32.90
2018-10-17T07:15:29.258Z,32.73
2018-10-17T07:17:56.809Z,29.67
2018-10-17T07:20:24.473Z,28.23
2018-10-17T07:22:52.209Z,30.60
2018-10-17T07:25:19.917Z,29.07
2018-10-17T07:27:47.536Z,27.87
2018-10-17T07:30:22.030Z,26.43
2018-10-17T07:32:49.872Z,27.20
2018-10-17T07:35:17.672Z,26.03
2018-10-17T07:37:45.333Z,26.63
2018-10-17T07:40:13.035Z,27.13
2018-10-17T07:42:40.732Z,27.33
2018-10-17T07:45:08.566Z,27.17
2018-10-17T07:47:36.368Z,26.57
2018-10-17T07:50:04.776Z,25.27
2018-10-17T07:52:32.441Z,26.73
2018-10-17T07:55:00.110Z,26.47
2018-10-17T07:57:27.840Z,26.63
2018-10-17T07:59:55.540Z,26.73
2018-10-17T08:02:23.252Z,22.30
2018-10-17T08:04:51.065Z,19.87
2018-10-17T08:07:18.822Z,24.57
2018-10-17T08:09:46.567Z,32.43
2018-10-17T08:12:14.367Z,30.73
2018-10-17T08:14:42.141Z,26.70
2018-10-17T08:17:10.653Z,27.93
2018-10-17T08:19:38.407Z,24.17
2018-10-17T08:22:06.143Z,24.47
2018-10-17T08:24:33.851Z,25.33
2018-10-17T08:27:01.582Z,25.00
2018-10-17T08:29:29.328Z,23.27
2018-10-17T08:31:57.089Z,23.97
2018-10-17T08:34:24.732Z,22.40
2018-10-17T08:36:52.717Z,22.73
2018-10-17T08:39:20.149Z,22.70
2018-10-17T08:41:47.861Z,22.53
2018-10-17T08:44:15.528Z,22.87
2018-10-17T08:46:43.145Z,21.07
2018-10-17T08:49:10.890Z,21.33
2018-10-17T08:51:38.615Z,22.03
2018-10-17T08:54:06.358Z,23.47
2018-10-17T08:56:34.050Z,22.80
2018-10-17T08:59:01.839Z,21.50
2018-10-17T09:01:29.541Z,20.17
2018-10-17T09:03:57.305Z,20.47
2018-10-17T09:06:25.146Z,19.57
2018-10-17T09:08:52.910Z,19.97
2018-10-17T09:11:21.218Z,20.50
2018-10-17T09:13:49.729Z,20.20
2018-10-17T09:16:17.544Z,18.70
2018-10-17T09:18:45.150Z,20.70
2018-10-17T09:21:13.307Z,17.87
2018-10-17T09:23:40.667Z,18.67
2018-10-17T09:26:08.422Z,20.77
2018-10-17T09:28:36.118Z,19.50
2018-10-17T09:31:03.925Z,19.60
2018-10-17T09:33:32.212Z,20.47
2018-10-17T09:35:59.944Z,20.20
2018-10-17T09:38:28.238Z,20.00
2018-10-17T09:40:56.045Z,20.00
2018-10-17T09:43:23.887Z,19.60
2018-10-17T09:45:51.519Z,20.27
2018-10-17T09:48:19.358Z,19.40
2018-10-17T09:50:46.989Z,23.87
2018-10-17T09:53:14.748Z,19.10
2018-10-17T09:55:42.481Z,16.63
2018-10-17T09:58:10.317Z,18.53
2018-10-17T10:00:43.664Z,18.63
2018-10-17T10:03:11.536Z,18.77
2018-10-17T10:05:39.309Z,19.67
2018-10-17T10:08:07.817Z,20.53
2018-10-17T10:10:35.545Z,18.10
2018-10-17T10:13:03.798Z,18.13
2018-10-17T10:15:31.513Z,17.77
2018-10-17T10:17:59.191Z,17.77
2018-10-17T10:20:27.030Z,18.57
2018-10-17T10:22:54.836Z,16.93
2018-10-17T10:25:22.505Z,18.07
2018-10-17T10:27:50.162Z,17.37
2018-10-17T10:30:17.991Z,15.70
2018-10-17T10:32:45.621Z,16.93
2018-10-17T10:35:13.363Z,18.13
2018-10-17T10:37:41.089Z,16.43
2018-10-17T10:40:08.784Z,16.30
2018-10-17T10:42:36.425Z,15.53
2018-10-17T10:45:05.217Z,15.60
2018-10-17T10:47:32.833Z,15.13
2018-10-17T10:50:00.562Z,16.07
2018-10-17T10:52:28.321Z,14.80
2018-10-17T10:54:56.070Z,15.23
2018-10-17T10:57:23.773Z,15.30
2018-10-17T10:59:51.513Z,14.67
2018-10-17T11:02:19.324Z,14.87
2018-10-17T11:04:47.119Z,14.07
2018-10-17T11:07:14.781Z,13.77
2018-10-17T11:09:42.485Z,12.77
2018-10-17T11:12:10.191Z,13.90
2018-10-17T11:14:38.032Z,13.77
2018-10-17T11:17:05.677Z,11.90
2018-10-17T11:19:33.326Z,12.73
2018-10-17T11:22:01.105Z,11.50
2018-10-17T11:24:28.755Z,12.80
2018-10-17T11:26:56.483Z,13.13
2018-10-17T11:29:24.183Z,13.03
2018-10-17T11:31:51.919Z,12.43
2018-10-17T11:34:21.738Z,12.33
2018-10-17T11:36:49.511Z,11.43
2018-10-17T11:39:17.320Z,12.07
2018-10-17T11:41:44.929Z,11.93
2018-10-17T11:44:12.799Z,11.10
2018-10-17T11:46:40.506Z,11.50
2018-10-17T11:49:08.229Z,11.43
2018-10-17T11:51:35.896Z,11.87
2018-10-17T11:54:04.353Z,11.93
2018-10-17T11:56:32.024Z,10.63
2018-10-17T11:58:59.782Z,11.80
2018-10-17T12:01:27.821Z,9.93
2018-10-17T12:03:55.714Z,9.77
2018-10-17T12:06:23.284Z,11.97
2018-10-17T12:08:50.931Z,10.23
2018-10-17T12:11:18.830Z,10.60
2018-10-17T12:13:46.464Z,10.77
2018-10-17T12:16:14.569Z,11.00
2018-10-17T12:18:42.421Z,9.63
2018-10-17T12:21:10.162Z,10.10
2018-10-17T12:23:37.801Z,8.87
2018-10-17T12:26:05.577Z,9.40
2018-10-17T12:28:33.320Z,9.73
2018-10-17T12:31:00.904Z,9.43
2018-10-17T12:33:28.569Z,10.33
2018-10-17T12:35:56.292Z,9.70
2018-10-17T12:38:24.006Z,8.93
2018-10-17T12:40:51.834Z,10.00
2018-10-17T12:43:19.280Z,8.10
2018-10-17T12:45:47.039Z,9.90
2018-10-17T12:48:14.705Z,9.70
2018-10-17T12:50:43.386Z,8.43
2018-10-17T12:53:12.439Z,8.30
2018-10-17T12:55:40.013Z,8.23
2018-10-17T12:58:07.713Z,8.90
2018-10-17T13:00:35.380Z,7.90
2018-10-17T13:03:03.149Z,7.10
2018-10-17T13:05:30.796Z,8.23
2018-10-17T13:07:58.524Z,7.37
2018-10-17T13:10:26.260Z,8.37
2018-10-17T13:12:54.006Z,9.03
2018-10-17T13:15:21.726Z,9.47
2018-10-17T13:17:49.360Z,8.70
2018-10-17T13:20:17.052Z,8.00
2018-10-17T13:22:44.734Z,9.37
2018-10-17T13:25:12.481Z,9.50
2018-10-17T13:27:40.138Z,9.17
2018-10-17T13:30:08.347Z,8.30
2018-10-17T13:32:35.994Z,8.47
2018-10-17T13:35:04.319Z,7.47
2018-10-17T13:37:32.014Z,7.83
2018-10-17T13:39:59.641Z,7.50
2018-10-17T13:42:27.332Z,7.20
2018-10-17T13:44:54.984Z,8.10
2018-10-17T13:47:22.721Z,7.50
2018-10-17T13:49:50.413Z,7.17
2018-10-17T13:52:18.147Z,6.87
2018-10-17T13:54:46.067Z,7.67
2018-10-17T13:57:13.633Z,7.10
2018-10-17T13:59:41.361Z,7.10
2018-10-17T14:02:09.118Z,7.27
2018-10-17T14:04:36.843Z,6.70
2018-10-17T14:07:04.610Z,7.03
2018-10-17T14:09:32.269Z,7.33
2018-10-17T14:11:59.978Z,7.17
2018-10-17T14:14:27.881Z,6.90
2018-10-17T14:16:55.576Z,7.23
2018-10-17T14:19:28.239Z,7.00
2018-10-17T14:21:55.897Z,7.87
2018-10-17T14:24:23.817Z,7.50
2018-10-17T14:26:51.677Z,6.77
2018-10-17T14:29:19.436Z,7.33
2018-10-17T14:31:47.232Z,6.80
2018-10-17T14:34:14.948Z,7.57
2018-10-17T14:36:47.357Z,8.40
2018-10-17T14:39:15.139Z,7.67
2018-10-17T14:41:43.685Z,8.03
2018-10-17T14:44:12.709Z,7.53
2018-10-17T14:46:42.098Z,7.57
2018-10-17T14:49:10.278Z,6.83
2018-10-17T14:51:41.882Z,7.53
2018-10-17T14:54:11.441Z,6.80
2018-10-17T14:56:39.146Z,6.03
2018-10-17T14:59:06.892Z,6.83
2018-10-17T15:01:34.613Z,6.80
2018-10-17T15:04:02.342Z,6.70
2018-10-17T15:06:29.988Z,6.67
2018-10-17T15:08:57.669Z,6.80
2018-10-17T15:11:25.365Z,8.07
2018-10-17T15:13:53.317Z,7.73
2018-10-17T15:16:21.052Z,7.10
2018-10-17T15:18:48.773Z,7.57
2018-10-17T15:21:19.405Z,7.07
2018-10-17T15:23:47.114Z,6.97
2018-10-17T15:26:14.760Z,6.93
2018-10-17T15:28:42.517Z,6.97
2018-10-17T15:31:10.283Z,6.83
2018-10-17T15:33:37.952Z,7.20
2018-10-17T15:36:05.871Z,7.30
2018-10-17T15:38:33.517Z,7.63
2018-10-17T15:41:01.178Z,7.13
2018-10-17T15:43:28.954Z,7.43
2018-10-17T15:45:56.628Z,7.17
2018-10-17T15:48:28.640Z,7.90
2018-10-17T15:50:56.483Z,6.90
2018-10-17T15:53:24.148Z,7.60
2018-10-17T15:55:51.869Z,6.50
2018-10-17T15:58:19.633Z,7.30
2018-10-17T16:00:47.379Z,7.37
2018-10-17T16:03:15.141Z,7.60
2018-10-17T16:05:42.804Z,7.97
2018-10-17T16:08:10.648Z,7.10
2018-10-17T16:10:38.311Z,7.47
2018-10-17T16:13:06.027Z,6.87
2018-10-17T16:15:38.329Z,7.03
2018-10-17T16:18:06.596Z,7.60
2018-10-17T16:20:34.233Z,7.23
2018-10-17T16:23:02.114Z,6.03
2018-10-17T16:25:29.633Z,9.40
2018-10-17T16:27:57.338Z,8.03
2018-10-17T16:30:27.255Z,8.17
2018-10-17T16:32:54.817Z,8.17
2018-10-17T16:35:22.538Z,8.27
2018-10-17T16:37:50.357Z,7.97
2018-10-17T16:40:18.058Z,8.13
2018-10-17T16:42:45.814Z,8.37
2018-10-17T16:45:13.488Z,8.83
2018-10-17T16:47:41.386Z,8.67
2018-10-17T16:50:09.111Z,9.57
2018-10-17T16:52:36.834Z,8.87
2018-10-17T16:55:06.296Z,9.47
2018-10-17T16:57:33.984Z,9.33
2018-10-17T17:00:01.810Z,8.30
2018-10-17T17:02:29.540Z,8.50
2018-10-17T17:04:57.226Z,9.37
2018-10-17T17:07:24.945Z,9.83
2018-10-17T17:09:52.644Z,10.20
2018-10-17T17:12:20.397Z,10.27
2018-10-17T17:14:48.194Z,9.73
2018-10-17T17:17:15.912Z,9.40
2018-10-17T17:19:43.722Z,9.17
2018-10-17T17:22:11.541Z,10.50
2018-10-17T17:24:39.334Z,9.90
2018-10-17T17:27:07.137Z,10.40
2018-10-17T17:29:34.991Z,9.90
2018-10-17T17:32:02.757Z,10.70
2018-10-17T17:34:30.496Z,11.07
2018-10-17T17:36:58.197Z,10.57
2018-10-17T17:39:25.877Z,12.40
2018-10-17T17:41:53.599Z,11.97
2018-10-17T17:44:21.295Z,12.53
2018-10-17T17:46:48.917Z,12.83
2018-10-17T17:49:16.568Z,12.07
2018-10-17T17:51:45.908Z,13.43
2018-10-17T17:54:14.093Z,13.70
2018-10-17T17:56:41.889Z,13.43
2018-10-17T17:59:10.509Z,13.13
2018-10-17T18:01:39.341Z,13.40
2018-10-17T18:04:07.913Z,13.90
2018-10-17T18:06:36.323Z,14.40
2018-10-17T18:09:07.773Z,14.40
2018-10-17T18:11:35.672Z,14.10
2018-10-17T18:14:03.973Z,13.67
2018-10-17T18:16:32.836Z,13.70
2018-10-17T18:19:01.005Z,15.20
2018-10-17T18:21:29.676Z,15.40
2018-10-17T18:23:59.576Z,14.63
2018-10-17T18:26:27.548Z,15.83
2018-10-17T18:28:55.706Z,16.33
2018-10-17T18:31:25.074Z,18.27
2018-10-17T18:33:55.058Z,17.53
2018-10-17T18:36:23.367Z,15.77
2018-10-17T18:38:51.037Z,15.87
2018-10-17T18:41:20.630Z,15.60
2018-10-17T18:43:50.457Z,14.93
2018-10-17T18:46:18.365Z,16.40
2018-10-17T18:48:46.045Z,15.77
2018-10-17T18:51:16.735Z,15.17
2018-10-17T18:53:44.897Z,14.20
2018-10-17T18:56:12.654Z,13.73
2018-10-17T18:58:40.640Z,14.70
2018-10-17T19:01:08.383Z,13.50
2018-10-17T19:03:36.186Z,15.07
2018-10-17T19:06:04.181Z,15.23
2018-10-17T19:08:31.872Z,16.30
2018-10-17T19:10:59.996Z,16.30
2018-10-17T19:13:27.866Z,17.33
2018-10-17T19:15:55.892Z,16.60
2018-10-17T19:18:23.658Z,16.30
2018-10-17T19:20:51.562Z,15.60
2018-10-17T19:23:20.404Z,16.10
2018-10-17T19:25:48.289Z,16.13
2018-10-17T19:28:17.521Z,15.87
2018-10-17T19:30:45.405Z,17.20
2018-10-17T19:33:13.650Z,16.80
2018-10-17T19:35:42.446Z,16.23
2018-10-17T19:38:10.812Z,16.80
2018-10-17T19:40:38.712Z,15.77
2018-10-17T19:43:06.488Z,15.33
2018-10-17T19:45:34.425Z,15.30
2018-10-17T19:48:02.292Z,15.77
2018-10-17T19:50:29.993Z,16.70
2018-10-17T19:53:05.437Z,15.40
2018-10-17T19:55:40.683Z,15.43
2018-10-17T19:58:12.654Z,16.03
2018-10-17T20:00:44.875Z,16.67
2018-10-17T20:03:12.923Z,16.27
2018-10-17T20:05:41.712Z,15.63
2018-10-17T20:08:09.506Z,16.17
2018-10-17T20:10:37.187Z,15.63
2018-10-17T20:13:05.716Z,15.10
2018-10-17T20:15:34.796Z,15.90
2018-10-17T20:18:02.601Z,16.33
2018-10-17T20:20:30.277Z,15.73
2018-10-17T20:22:58.021Z,15.03
2018-10-17T20:25:25.758Z,15.93
2018-10-17T20:27:53.532Z,15.27
2018-10-17T20:30:21.280Z,17.40
2018-10-17T20:32:48.965Z,15.80
2018-10-17T20:35:16.763Z,14.63
2018-10-17T20:37:44.415Z,12.63
2018-10-17T20:40:12.221Z,15.63
2018-10-17T20:42:39.953Z,15.80
2018-10-17T20:45:07.754Z,15.30
2018-10-17T20:47:35.498Z,9.90
2018-10-17T20:50:03.650Z,15.67
2018-10-17T20:52:31.473Z,16.10
2018-10-17T20:54:58.981Z,17.80
2018-10-17T20:57:26.817Z,15.93
2018-10-17T20:59:54.593Z,16.83
2018-10-17T21:02:22.360Z,16.63
2018-10-17T21:04:50.030Z,16.63
2018-10-17T21:07:17.793Z,18.13
2018-10-17T21:09:45.438Z,17.47
2018-10-17T21:12:13.095Z,15.93
2018-10-17T21:14:40.801Z,16.30
2018-10-17T21:17:08.483Z,16.07
2018-10-17T21:19:36.184Z,14.73
2018-10-17T21:22:04.264Z,16.30
2018-10-17T21:24:32.160Z,18.67
2018-10-17T21:27:00.070Z,18.87
2018-10-17T21:29:27.920Z,18.23
2018-10-17T21:31:55.651Z,19.40
2018-10-17T21:34:23.346Z,18.43
2018-10-17T21:36:50.989Z,17.67
2018-10-17T21:39:18.632Z,19.00
2018-10-17T21:41:46.296Z,18.10
2018-10-17T21:44:14.182Z,18.87
2018-10-17T21:46:41.864Z,21.23
2018-10-17T21:49:09.878Z,21.87
2018-10-17T21:51:38.265Z,19.77
2018-10-17T21:54:06.252Z,18.47
2018-10-17T21:56:34.290Z,18.23
2018-10-17T21:59:02.176Z,18.10
2018-10-17T22:01:29.965Z,16.97
2018-10-17T22:03:57.668Z,18.03
2018-10-17T22:06:25.383Z,18.40
2018-10-17T22:08:53.026Z,18.17
2018-10-17T22:11:20.741Z,18.77
2018-10-17T22:13:48.428Z,18.23
2018-10-17T22:16:16.169Z,18.27
2018-10-17T22:18:43.905Z,18.10
2018-10-17T22:21:11.612Z,18.07
2018-10-17T22:23:39.288Z,18.30
2018-10-17T22:26:07.734Z,16.83
2018-10-17T22:28:35.396Z,17.97
2018-10-17T22:31:03.101Z,17.60
2018-10-17T22:33:31.807Z,16.90
2018-10-17T22:35:59.549Z,15.83
2018-10-17T22:38:27.272Z,16.83
2018-10-17T22:40:54.953Z,15.30
2018-10-17T22:43:22.705Z,14.57
2018-10-17T22:45:50.356Z,16.37
2018-10-17T22:48:18.104Z,11.73
2018-10-17T22:50:45.869Z,14.07
2018-10-17T22:53:14.145Z,17.80
2018-10-17T22:55:41.811Z,15.43
2018-10-17T22:58:09.473Z,17.50
2018-10-17T23:00:42.577Z,12.67
2018-10-17T23:03:10.248Z,18.40
2018-10-17T23:05:39.486Z,17.80
2018-10-17T23:08:08.592Z,17.57
2018-10-17T23:10:36.329Z,18.97
2018-10-17T23:13:04.284Z,18.77
2018-10-17T23:15:32.151Z,18.70
2018-10-17T23:17:59.960Z,18.33
2018-10-17T23:20:27.705Z,17.13
2018-10-17T23:22:55.430Z,13.23
2018-10-17T23:25:23.129Z,14.73
2018-10-17T23:27:50.813Z,17.93
2018-10-17T23:30:18.504Z,17.87
2018-10-17T23:32:46.209Z,16.57
2018-10-17T23:35:13.893Z,19.13
2018-10-17T23:37:41.524Z,17.50
2018-10-17T23:40:09.309Z,19.67
2018-10-17T23:42:37.651Z,20.27
2018-10-17T23:45:06.606Z,19.63
2018-10-17T23:47:34.585Z,19.03
2018-10-17T23:50:02.449Z,19.90
2018-10-17T23:52:30.117Z,18.13
2018-10-17T23:54:57.732Z,18.17
2018-10-17T23:57:25.422Z,18.30
2018-10-17T23:59:53.079Z,18.63
