createdAt,value
2018-11-14T00:00:18.610Z,27.77
2018-11-14T00:02:47.654Z,26.10
2018-11-14T00:05:16.429Z,25.47
2018-11-14T00:07:45.016Z,25.97
2018-11-14T00:10:13.626Z,25.57
2018-11-14T00:12:42.129Z,25.07
2018-11-14T00:15:13.289Z,24.00
2018-11-14T00:17:42.713Z,24.87
2018-11-14T00:20:11.931Z,26.87
2018-11-14T00:22:41.653Z,24.97
2018-11-14T00:25:11.133Z,25.87
2018-11-14T00:27:39.699Z,26.60
2018-11-14T00:30:12.776Z,26.30
2018-11-14T00:32:47.405Z,26.97
2018-11-14T00:35:16.030Z,27.93
2018-11-14T00:37:45.123Z,27.17
2018-11-14T00:40:14.737Z,27.53
2018-11-14T00:42:44.041Z,28.03
2018-11-14T00:45:14.330Z,27.03
2018-11-14T00:47:43.959Z,28.40
2018-11-14T00:50:13.466Z,28.20
2018-11-14T00:52:42.496Z,28.53
2018-11-14T00:55:16.163Z,29.63
2018-11-14T00:57:45.854Z,29.20
2018-11-14T01:00:17.821Z,31.40
2018-11-14T01:02:46.541Z,31.43
2018-11-14T01:05:16.011Z,30.60
2018-11-14T01:07:44.622Z,31.63
2018-11-14T01:10:15.206Z,31.60
2018-11-14T01:12:44.217Z,32.97
2018-11-14T01:15:15.105Z,32.97
2018-11-14T01:17:43.725Z,30.90
2018-11-14T01:20:14.119Z,30.87
2018-11-14T01:22:43.265Z,30.77
2018-11-14T01:25:13.010Z,30.27
2018-11-14T01:27:41.606Z,28.40
2018-11-14T01:30:14.558Z,27.83
2018-11-14T01:32:44.668Z,26.27
2018-11-14T01:35:13.325Z,26.33
2018-11-14T01:37:41.837Z,25.10
2018-11-14T01:40:17.456Z,26.03
2018-11-14T01:42:47.610Z,26.03
2018-11-14T01:45:16.174Z,27.17
2018-11-14T01:47:44.860Z,26.50
2018-11-14T01:50:13.439Z,26.07
2018-11-14T01:52:41.976Z,26.03
2018-11-14T01:55:12.585Z,25.87
2018-11-14T01:57:41.189Z,25.23
2018-11-14T02:00:13.050Z,24.47
2018-11-14T02:02:41.755Z,25.13
2018-11-14T02:05:10.806Z,24.90
2018-11-14T02:07:39.327Z,25.33
2018-11-14T02:10:09.591Z,23.97
2018-11-14T02:12:38.780Z,24.60
2018-11-14T02:15:26.300Z,23.50
2018-11-14T02:17:54.813Z,21.57
2018-11-14T02:20:23.330Z,23.77
2018-11-14T02:22:51.890Z,23.27
2018-11-14T02:25:20.443Z,24.13
2018-11-14T02:27:48.940Z,22.80
2018-11-14T02:30:19.701Z,23.07
2018-11-14T02:32:48.225Z,24.63
2018-11-14T02:35:16.815Z,23.37
2018-11-14T02:37:45.841Z,22.80
2018-11-14T02:40:15.513Z,23.57
2018-11-14T02:42:44.070Z,24.03
2018-11-14T02:45:13.117Z,23.00
2018-11-14T02:47:41.636Z,23.23
2018-11-14T02:50:11.702Z,21.10
2018-11-14T02:52:40.270Z,21.00
2018-11-14T02:55:10.410Z,22.00
2018-11-14T02:57:38.967Z,22.23
2018-11-14T03:00:11.999Z,21.27
2018-11-14T03:02:40.569Z,20.73
2018-11-14T03:05:09.263Z,20.50
2018-11-14T03:07:38.066Z,21.37
2018-11-14T03:10:10.111Z,24.10
2018-11-14T03:12:38.832Z,23.13
2018-11-14T03:15:14.671Z,23.13
2018-11-14T03:17:43.277Z,22.83
2018-11-14T03:20:14.694Z,22.00
2018-11-14T03:22:43.413Z,24.33
2018-11-14T03:25:17.569Z,24.87
2018-11-14T03:27:46.163Z,25.00
2018-11-14T03:30:17.015Z,24.73
2018-11-14T03:32:45.932Z,24.00
2018-11-14T03:35:15.058Z,23.53
2018-11-14T03:37:44.201Z,23.63
2018-11-14T03:40:14.880Z,24.60
2018-11-14T03:42:43.441Z,25.00
2018-11-14T03:45:13.121Z,24.37
2018-11-14T03:47:42.216Z,26.17
2018-11-14T03:50:11.134Z,26.20
2018-11-14T03:52:39.753Z,25.23
2018-11-14T03:55:08.313Z,24.83
2018-11-14T03:57:36.838Z,27.10
2018-11-14T04:00:08.922Z,26.43
2018-11-14T04:02:37.494Z,25.83
2018-11-14T04:05:06.429Z,26.20
2018-11-14T04:07:34.960Z,24.80
2018-11-14T04:10:03.540Z,23.77
2018-11-14T04:12:32.114Z,24.70
2018-11-14T04:15:00.661Z,25.33
2018-11-14T04:17:29.232Z,24.43
2018-11-14T04:19:58.001Z,25.47
2018-11-14T04:22:27.253Z,24.63
2018-11-14T04:24:55.791Z,25.23
2018-11-14T04:27:24.362Z,24.30
2018-11-14T04:29:52.910Z,24.30
2018-11-14T04:32:21.650Z,23.33
2018-11-14T04:34:50.286Z,23.27
2018-11-14T04:37:18.782Z,22.30
2018-11-14T04:39:47.253Z,22.67
2018-11-14T04:42:15.750Z,23.13
2018-11-14T04:44:44.246Z,24.07
2018-11-14T04:47:12.776Z,24.80
2018-11-14T04:49:41.256Z,25.23
2018-11-14T04:52:09.741Z,25.77
2018-11-14T04:54:38.212Z,27.00
2018-11-14T04:57:06.757Z,26.47
2018-11-14T04:59:35.267Z,26.63
2018-11-14T05:02:04.366Z,28.03
2018-11-14T05:04:32.895Z,27.40
2018-11-14T05:07:01.386Z,25.30
2018-11-14T05:09:29.878Z,25.40
2018-11-14T05:11:58.373Z,25.50
2018-11-14T05:14:26.921Z,26.00
2018-11-14T05:16:55.399Z,25.43
2018-11-14T05:19:27.073Z,26.10
2018-11-14T05:21:55.571Z,26.70
2018-11-14T05:24:24.447Z,26.67
2018-11-14T05:26:52.873Z,25.87
2018-11-14T05:29:21.442Z,26.87
2018-11-14T05:31:49.966Z,25.57
2018-11-14T05:34:18.463Z,25.57
2018-11-14T05:36:46.925Z,26.70
2018-11-14T05:39:15.466Z,27.33
2018-11-14T05:41:44.242Z,26.03
2018-11-14T05:44:12.822Z,25.93
2018-11-14T05:46:41.411Z,26.07
2018-11-14T05:49:09.993Z,25.30
2018-11-14T05:51:38.566Z,25.57
2018-11-14T05:54:08.505Z,25.63
2018-11-14T05:56:38.410Z,23.80
2018-11-14T05:59:07.043Z,24.90
2018-11-14T06:01:36.595Z,24.47
2018-11-14T06:04:05.458Z,24.13
2018-11-14T06:06:33.969Z,22.63
2018-11-14T06:09:04.437Z,23.00
2018-11-14T06:11:32.940Z,23.27
2018-11-14T06:14:01.472Z,24.53
2018-11-14T06:16:30.243Z,23.37
2018-11-14T06:18:59.237Z,23.17
2018-11-14T06:21:27.966Z,23.70
2018-11-14T06:23:56.526Z,23.47
2018-11-14T06:26:25.086Z,22.47
2018-11-14T06:28:53.673Z,23.23
2018-11-14T06:31:22.258Z,23.60
2018-11-14T06:33:50.924Z,23.70
2018-11-14T06:36:19.394Z,23.87
2018-11-14T06:38:47.912Z,23.70
2018-11-14T06:41:16.865Z,23.50
2018-11-14T06:43:45.869Z,21.47
2018-11-14T06:46:14.375Z,22.87
2018-11-14T06:48:43.363Z,22.33
2018-11-14T06:51:12.194Z,22.97
2018-11-14T06:53:40.641Z,22.63
2018-11-14T06:56:10.618Z,21.67
2018-11-14T06:58:39.134Z,24.83
2018-11-14T07:01:07.711Z,25.50
2018-11-14T07:03:36.254Z,35.17
2018-11-14T07:06:05.277Z,22.10
2018-11-14T07:08:33.637Z,20.77
2018-11-14T07:11:02.277Z,19.83
2018-11-14T07:13:30.801Z,20.60
2018-11-14T07:15:59.402Z,20.77
2018-11-14T07:18:27.920Z,21.13
2018-11-14T07:20:56.514Z,20.83
2018-11-14T07:23:25.130Z,21.20
2018-11-14T07:25:56.923Z,21.07
2018-11-14T07:28:25.874Z,19.73
2018-11-14T07:30:54.459Z,16.07
2018-11-14T07:33:22.996Z,13.13
2018-11-14T07:35:51.635Z,12.03
2018-11-14T07:38:43.873Z,17.17
2018-11-14T07:41:16.754Z,16.17
2018-11-14T07:43:45.446Z,17.70
2018-11-14T07:46:14.549Z,20.77
2018-11-14T07:48:43.664Z,20.10
2018-11-14T07:51:12.418Z,20.53
2018-11-14T07:53:40.989Z,20.00
2018-11-14T07:56:09.586Z,19.83
2018-11-14T07:58:38.187Z,20.10
2018-11-14T08:01:07.170Z,19.27
2018-11-14T08:03:35.734Z,19.33
2018-11-14T08:06:04.562Z,19.43
2018-11-14T08:08:33.297Z,19.33
2018-11-14T08:11:01.849Z,18.93
2018-11-14T08:13:32.478Z,19.07
2018-11-14T08:16:02.690Z,18.07
2018-11-14T08:18:31.448Z,19.00
2018-11-14T08:21:00.894Z,18.23
2018-11-14T08:23:29.477Z,18.83
2018-11-14T08:25:58.271Z,18.47
2018-11-14T08:40:00.932Z,19.13
2018-11-14T08:42:29.508Z,18.47
2018-11-14T08:44:58.138Z,19.87
2018-11-14T08:47:26.797Z,18.77
2018-11-14T08:49:55.443Z,19.53
2018-11-14T08:52:24.000Z,18.87
2018-11-14T08:54:52.593Z,19.13
2018-11-14T08:57:21.158Z,19.00
2018-11-14T08:59:49.777Z,18.27
2018-11-14T09:02:18.470Z,18.50
2018-11-14T09:04:47.909Z,19.20
2018-11-14T09:07:16.458Z,19.23
2018-11-14T09:09:45.021Z,18.20
2018-11-14T09:12:13.600Z,16.33
2018-11-14T09:14:42.210Z,11.67
2018-11-14T09:17:10.849Z,11.03
2018-11-14T09:19:39.454Z,12.97
2018-11-14T09:22:08.084Z,11.37
2018-11-14T09:24:36.981Z,11.17
2018-11-14T09:27:05.961Z,13.87
2018-11-14T09:29:34.540Z,15.50
2018-11-14T09:32:04.016Z,16.20
2018-11-14T09:34:32.563Z,13.67
2018-11-14T09:37:01.132Z,13.83
2018-11-14T09:39:29.658Z,13.70
2018-11-14T09:41:58.219Z,11.43
2018-11-14T09:44:26.775Z,11.57
2018-11-14T09:46:55.338Z,12.03
2018-11-14T09:49:24.001Z,12.83
2018-11-14T09:51:53.008Z,11.93
2018-11-14T09:54:21.678Z,12.87
2018-11-14T09:56:50.348Z,12.97
2018-11-14T09:59:18.867Z,13.23
2018-11-14T10:01:47.439Z,18.27
2018-11-14T10:04:16.066Z,18.77
2018-11-14T10:06:44.829Z,19.57
2018-11-14T10:09:14.322Z,19.43
2018-11-14T10:11:42.889Z,21.33
2018-11-14T10:14:11.990Z,21.00
2018-11-14T10:16:40.562Z,19.33
2018-11-14T10:19:10.919Z,19.03
2018-11-14T10:21:39.945Z,20.67
2018-11-14T10:24:08.486Z,20.60
2018-11-14T10:26:37.494Z,21.50
2018-11-14T10:29:06.249Z,20.60
2018-11-14T10:31:35.201Z,20.93
2018-11-14T10:34:03.766Z,19.00
2018-11-14T10:36:32.510Z,18.40
2018-11-14T10:39:01.126Z,17.40
2018-11-14T10:41:29.915Z,16.07
2018-11-14T10:43:58.462Z,16.07
2018-11-14T10:46:26.966Z,15.90
2018-11-14T10:48:55.514Z,14.87
2018-11-14T10:51:24.074Z,14.97
2018-11-14T10:53:52.619Z,14.97
2018-11-14T10:56:21.122Z,14.77
2018-11-14T10:58:49.665Z,15.77
2018-11-14T11:01:23.516Z,14.73
2018-11-14T11:03:57.190Z,15.10
2018-11-14T11:06:35.388Z,17.13
2018-11-14T11:09:14.781Z,14.33
2018-11-14T11:11:48.962Z,15.87
2018-11-14T11:14:22.667Z,14.50
2018-11-14T11:16:56.441Z,13.47
2018-11-14T11:19:28.266Z,14.17
2018-11-14T11:21:56.818Z,14.53
2018-11-14T11:24:25.437Z,15.53
2018-11-14T11:26:54.043Z,14.67
2018-11-14T11:29:22.618Z,15.03
2018-11-14T11:31:51.412Z,14.67
2018-11-14T11:34:19.996Z,14.43
2018-11-14T11:36:48.488Z,14.80
2018-11-14T11:39:18.334Z,16.20
2018-11-14T11:41:47.422Z,15.13
2018-11-14T11:44:16.148Z,14.37
2018-11-14T11:46:44.980Z,14.37
2018-11-14T11:49:13.556Z,14.40
2018-11-14T11:51:42.053Z,14.60
2018-11-14T11:54:10.594Z,13.20
2018-11-14T11:56:39.530Z,13.70
2018-11-14T11:59:08.771Z,13.67
2018-11-14T12:01:37.302Z,13.60
2018-11-14T12:04:06.054Z,14.03
2018-11-14T12:06:34.663Z,14.17
2018-11-14T12:09:04.500Z,14.83
2018-11-14T12:11:33.018Z,13.50
2018-11-14T12:14:01.567Z,14.57
2018-11-14T12:16:30.576Z,14.27
2018-11-14T12:18:59.159Z,14.37
2018-11-14T12:21:27.736Z,13.87
2018-11-14T12:23:57.196Z,12.83
2018-11-14T12:26:26.322Z,13.07
2018-11-14T12:28:54.918Z,13.60
2018-11-14T12:31:23.483Z,13.47
2018-11-14T12:33:52.013Z,14.20
2018-11-14T12:36:20.536Z,12.90
2018-11-14T12:38:49.123Z,13.43
2018-11-14T12:41:17.585Z,12.90
2018-11-14T12:43:46.066Z,13.23
2018-11-14T12:46:14.591Z,13.50
2018-11-14T12:48:43.126Z,24.30
2018-11-14T12:51:11.659Z,18.70
2018-11-14T12:53:40.155Z,13.50
2018-11-14T12:56:08.717Z,13.93
2018-11-14T12:58:37.985Z,13.63
2018-11-14T13:01:06.570Z,14.70
2018-11-14T13:03:35.629Z,13.33
2018-11-14T13:06:04.238Z,13.30
2018-11-14T13:08:33.044Z,13.53
2018-11-14T13:11:01.574Z,13.23
2018-11-14T13:13:35.453Z,13.70
2018-11-14T13:16:04.249Z,14.10
2018-11-14T13:18:32.749Z,14.00
2018-11-14T13:21:01.945Z,13.87
2018-11-14T13:23:31.086Z,14.13
2018-11-14T13:25:59.571Z,13.17
2018-11-14T13:28:28.021Z,13.30
2018-11-14T13:30:56.757Z,13.37
2018-11-14T13:33:25.465Z,13.50
2018-11-14T13:35:54.014Z,13.27
2018-11-14T13:38:22.553Z,13.83
2018-11-14T13:40:51.091Z,13.27
2018-11-14T13:50:22.901Z,14.43
2018-11-14T13:52:51.299Z,13.63
2018-11-14T13:55:20.942Z,14.30
2018-11-14T13:57:50.632Z,14.37
2018-11-14T14:00:20.242Z,14.60
2018-11-14T14:02:49.641Z,15.50
2018-11-14T14:05:19.576Z,14.60
2018-11-14T14:07:48.067Z,14.57
2018-11-14T14:10:17.147Z,15.07
2018-11-14T14:12:47.026Z,23.83
2018-11-14T14:15:19.027Z,14.43
2018-11-14T14:17:48.202Z,14.53
2018-11-14T14:20:17.531Z,14.53
2018-11-14T14:22:46.289Z,15.20
2018-11-14T14:25:16.123Z,14.50
2018-11-14T14:27:44.652Z,15.10
2018-11-14T14:30:14.625Z,15.23
2018-11-14T14:32:43.862Z,15.77
2018-11-14T14:35:13.771Z,15.67
2018-11-14T14:37:42.349Z,15.40
2018-11-14T14:40:13.575Z,15.90
2018-11-14T14:42:42.091Z,16.60
2018-11-14T14:45:11.577Z,16.67
2018-11-14T14:47:40.063Z,16.17
2018-11-14T14:50:10.980Z,16.67
2018-11-14T14:52:40.037Z,16.87
2018-11-14T14:55:11.107Z,17.13
2018-11-14T14:57:39.671Z,16.73
2018-11-14T15:00:13.957Z,17.60
2018-11-14T15:02:42.868Z,17.80
2018-11-14T15:05:12.418Z,18.97
2018-11-14T15:07:41.282Z,19.20
2018-11-14T15:10:12.675Z,17.90
2018-11-14T15:12:41.943Z,19.23
2018-11-14T15:15:10.572Z,18.53
2018-11-14T15:17:39.124Z,19.47
2018-11-14T15:20:10.769Z,19.80
2018-11-14T15:22:39.409Z,21.13
2018-11-14T15:25:10.106Z,19.10
2018-11-14T15:27:39.386Z,20.60
2018-11-14T15:30:10.512Z,19.67
2018-11-14T15:32:39.384Z,20.17
2018-11-14T15:35:08.658Z,19.53
2018-11-14T15:37:37.382Z,20.10
2018-11-14T15:40:07.070Z,20.53
2018-11-14T15:42:36.308Z,20.40
2018-11-14T15:45:05.166Z,20.97
2018-11-14T15:47:33.672Z,20.50
2018-11-14T15:50:02.238Z,21.83
2018-11-14T15:52:30.745Z,22.30
2018-11-14T15:54:59.303Z,24.53
2018-11-14T15:57:27.875Z,23.57
2018-11-14T15:59:56.406Z,24.03
2018-11-14T16:02:24.947Z,23.30
2018-11-14T16:04:53.441Z,23.07
2018-11-14T16:07:22.002Z,23.87
2018-11-14T16:09:50.495Z,22.97
2018-11-14T16:12:19.153Z,23.80
2018-11-14T16:14:47.646Z,23.37
2018-11-14T16:17:16.193Z,23.83
2018-11-14T16:19:44.698Z,23.33
2018-11-14T16:22:13.230Z,25.63
2018-11-14T16:24:41.823Z,22.83
2018-11-14T16:27:10.349Z,24.53
2018-11-14T16:29:38.866Z,23.70
2018-11-14T16:32:07.429Z,23.73
2018-11-14T16:34:35.948Z,33.23
2018-11-14T16:37:04.559Z,26.53
2018-11-14T16:39:33.076Z,23.70
2018-11-14T16:42:01.649Z,22.80
2018-11-14T16:44:30.225Z,23.23
2018-11-14T16:46:58.712Z,24.67
2018-11-14T16:49:27.238Z,25.50
2018-11-14T16:51:55.795Z,23.90
2018-11-14T16:54:24.318Z,29.00
2018-11-14T16:56:52.878Z,24.97
2018-11-14T16:59:21.380Z,25.40
2018-11-14T17:01:50.174Z,24.20
2018-11-14T17:04:18.663Z,24.27
2018-11-14T17:06:47.203Z,25.00
2018-11-14T17:09:15.649Z,25.73
2018-11-14T17:11:44.124Z,26.07
2018-11-14T17:14:12.635Z,24.80
2018-11-14T17:16:41.149Z,24.53
2018-11-14T17:19:09.653Z,23.67
2018-11-14T17:21:38.200Z,24.13
2018-11-14T17:24:06.746Z,25.23
2018-11-14T17:26:35.242Z,25.87
2018-11-14T17:29:03.714Z,29.27
2018-11-14T17:31:32.212Z,36.50
2018-11-14T17:34:00.671Z,39.00
2018-11-14T17:36:29.207Z,42.47
2018-11-14T17:38:57.686Z,47.57
2018-11-14T17:41:26.228Z,44.47
2018-11-14T17:43:54.693Z,40.17
2018-11-14T17:46:23.234Z,31.90
2018-11-14T17:48:51.746Z,26.13
2018-11-14T17:51:20.281Z,27.50
2018-11-14T17:53:48.790Z,26.77
2018-11-14T17:56:17.329Z,24.63
2018-11-14T17:58:46.046Z,25.10
2018-11-14T18:01:14.572Z,25.60
2018-11-14T18:03:43.107Z,24.57
2018-11-14T18:06:11.801Z,22.80
2018-11-14T18:08:40.515Z,23.77
2018-11-14T18:11:09.031Z,21.93
2018-11-14T18:13:37.541Z,22.57
2018-11-14T18:16:06.594Z,21.13
2018-11-14T18:18:35.181Z,20.57
2018-11-14T18:21:03.674Z,20.40
2018-11-14T18:23:32.833Z,20.57
2018-11-14T18:26:01.359Z,21.40
2018-11-14T18:28:29.868Z,20.70
2018-11-14T18:30:58.372Z,20.47
2018-11-14T18:33:26.905Z,20.73
2018-11-14T18:35:55.405Z,21.07
2018-11-14T18:38:23.975Z,21.57
2018-11-14T18:40:52.722Z,20.37
2018-11-14T18:43:21.593Z,21.77
2018-11-14T18:45:50.143Z,21.80
2018-11-14T18:48:18.601Z,22.30
2018-11-14T18:50:47.068Z,22.60
2018-11-14T18:53:15.565Z,23.37
2018-11-14T18:55:44.086Z,23.70
2018-11-14T18:58:12.582Z,24.57
2018-11-14T19:00:41.102Z,23.27
2018-11-14T19:03:09.638Z,23.57
2018-11-14T19:05:38.105Z,23.27
2018-11-14T19:08:06.681Z,22.57
2018-11-14T19:10:35.364Z,22.90
2018-11-14T19:13:04.122Z,23.07
2018-11-14T19:15:33.885Z,22.77
2018-11-14T19:18:02.402Z,23.13
2018-11-14T19:20:32.158Z,23.40
2018-11-14T19:23:01.378Z,23.47
2018-11-14T19:25:31.158Z,22.83
2018-11-14T19:27:59.717Z,22.37
2018-11-14T19:30:29.627Z,21.63
2018-11-14T19:32:59.498Z,21.63
2018-11-14T19:35:28.106Z,23.13
2018-11-14T19:37:57.177Z,23.20
2018-11-14T19:40:28.018Z,22.10
2018-11-14T19:42:58.739Z,22.50
2018-11-14T19:45:29.481Z,22.43
2018-11-14T19:47:57.996Z,22.97
2018-11-14T19:50:26.755Z,22.73
2018-11-14T19:52:55.345Z,22.77
2018-11-14T19:55:25.095Z,22.67
2018-11-14T19:57:54.833Z,22.80
2018-11-14T20:00:25.321Z,22.47
2018-11-14T20:02:53.816Z,23.37
2018-11-14T20:05:22.771Z,22.57
2018-11-14T20:07:51.284Z,22.90
2018-11-14T20:10:21.080Z,21.37
2018-11-14T20:12:50.175Z,21.93
2018-11-14T20:15:21.941Z,22.20
2018-11-14T20:17:50.830Z,21.03
2018-11-14T20:20:22.681Z,21.90
2018-11-14T20:22:51.197Z,22.30
2018-11-14T20:25:19.708Z,22.27
2018-11-14T20:27:48.556Z,21.63
2018-11-14T20:30:21.018Z,22.20
2018-11-14T20:32:50.005Z,22.30
2018-11-14T20:35:19.577Z,23.87
2018-11-14T20:37:48.142Z,23.20
2018-11-14T20:40:17.867Z,24.93
2018-11-14T20:42:46.932Z,23.50
2018-11-14T20:45:17.505Z,23.20
2018-11-14T20:47:46.077Z,23.43
2018-11-14T20:50:16.742Z,23.27
2018-11-14T20:52:46.762Z,23.83
2018-11-14T20:55:15.651Z,24.20
2018-11-14T20:57:44.696Z,24.17
2018-11-14T21:00:20.753Z,23.60
2018-11-14T21:02:49.476Z,24.17
2018-11-14T21:05:18.022Z,23.73
2018-11-14T21:07:46.601Z,23.50
2018-11-14T21:10:16.450Z,24.70
2018-11-14T21:12:45.297Z,25.07
2018-11-14T21:15:17.377Z,26.13
2018-11-14T21:17:46.260Z,24.00
2018-11-14T21:20:14.807Z,27.23
2018-11-14T21:22:43.430Z,25.97
2018-11-14T21:25:13.503Z,24.77
2018-11-14T21:27:43.233Z,26.07
2018-11-14T21:30:13.626Z,27.10
2018-11-14T21:32:42.988Z,25.47
2018-11-14T21:35:17.631Z,24.00
2018-11-14T21:37:47.417Z,25.47
2018-11-14T21:40:15.989Z,25.87
2018-11-14T21:42:44.598Z,24.87
2018-11-14T21:45:18.513Z,24.77
2018-11-14T21:47:52.469Z,24.07
2018-11-14T21:50:22.077Z,26.30
2018-11-14T21:52:50.670Z,25.23
2018-11-14T21:55:19.240Z,24.30
2018-11-14T21:57:47.846Z,24.70
2018-11-14T22:00:19.529Z,25.37
2018-11-14T22:02:50.441Z,24.73
2018-11-14T22:05:19.010Z,26.77
2018-11-14T22:07:47.579Z,26.80
2018-11-14T22:10:17.514Z,26.47
2018-11-14T22:12:46.627Z,26.13
2018-11-14T22:15:16.275Z,25.77
2018-11-14T22:17:44.792Z,26.00
2018-11-14T22:20:14.465Z,25.77
2018-11-14T22:22:47.428Z,25.93
2018-11-14T22:25:17.303Z,25.43
2018-11-14T22:27:45.988Z,25.67
2018-11-14T22:30:21.056Z,27.30
2018-11-14T22:32:49.648Z,27.20
2018-11-14T22:35:19.693Z,27.33
2018-11-14T22:37:50.399Z,26.53
2018-11-14T22:40:21.230Z,27.03
2018-11-14T22:42:49.804Z,28.20
2018-11-14T22:45:19.736Z,28.70
2018-11-14T22:49:12.760Z,28.33
2018-11-14T22:51:41.646Z,27.80
2018-11-14T22:54:10.197Z,28.90
2018-11-14T22:56:38.731Z,29.27
2018-11-14T22:59:07.332Z,29.17
2018-11-14T23:01:40.733Z,29.47
2018-11-14T23:04:09.331Z,28.97
2018-11-14T23:06:38.097Z,28.77
2018-11-14T23:09:09.922Z,28.43
2018-11-14T23:11:38.481Z,29.83
2018-11-14T23:14:07.104Z,28.40
2018-11-14T23:16:35.753Z,28.13
2018-11-14T23:19:04.419Z,28.77
2018-11-14T23:21:32.947Z,28.23
2018-11-14T23:24:01.526Z,28.40
2018-11-14T23:26:30.613Z,28.97
2018-11-14T23:28:59.437Z,30.33
2018-11-14T23:31:27.965Z,30.30
2018-11-14T23:33:56.662Z,30.07
2018-11-14T23:36:25.197Z,31.63
2018-11-14T23:38:53.770Z,31.33
2018-11-14T23:41:22.348Z,30.13
2018-11-14T23:43:50.962Z,29.33
2018-11-14T23:46:20.019Z,30.13
2018-11-14T23:48:48.638Z,29.77
2018-11-14T23:51:17.587Z,29.80
2018-11-14T23:53:46.277Z,29.53
2018-11-14T23:56:14.834Z,29.13
2018-11-14T23:58:44.682Z,29.10
