createdAt,value
2022-07-25T00:01:47.999Z,2.90
2022-07-25T00:04:15.048Z,3.28
2022-07-25T00:06:42.887Z,3.40
2022-07-25T00:09:10.210Z,3.47
2022-07-25T00:11:37.375Z,2.85
2022-07-25T00:14:05.416Z,2.92
2022-07-25T00:16:32.554Z,3.58
2022-07-25T00:18:59.383Z,3.10
2022-07-25T00:21:26.385Z,3.15
2022-07-25T00:23:53.312Z,3.00
2022-07-25T00:26:19.998Z,3.13
2022-07-25T00:28:46.812Z,3.63
2022-07-25T00:31:13.635Z,3.58
2022-07-25T00:33:41.089Z,3.13
2022-07-25T00:36:08.660Z,3.10
2022-07-25T00:38:35.586Z,3.05
2022-07-25T00:41:03.800Z,3.53
2022-07-25T00:43:30.758Z,2.90
2022-07-25T00:45:58.759Z,3.22
2022-07-25T00:48:28.393Z,2.72
2022-07-25T00:50:56.992Z,2.70
2022-07-25T00:53:24.414Z,3.20
2022-07-25T00:55:51.752Z,2.97
2022-07-25T00:58:18.874Z,3.10
2022-07-25T01:00:45.966Z,2.97
2022-07-25T01:03:12.787Z,3.20
2022-07-25T01:05:39.691Z,3.47
2022-07-25T01:08:07.522Z,3.53
2022-07-25T01:10:35.461Z,3.17
2022-07-25T01:13:02.720Z,3.10
2022-07-25T01:15:30.012Z,3.00
2022-07-25T01:17:57.194Z,3.20
2022-07-25T01:20:28.973Z,2.88
2022-07-25T01:22:56.612Z,3.40
2022-07-25T01:25:23.956Z,3.78
2022-07-25T01:27:55.542Z,2.90
2022-07-25T01:30:24.840Z,3.00
2022-07-25T01:32:51.912Z,3.10
2022-07-25T01:35:19.293Z,3.17
2022-07-25T01:37:46.393Z,3.10
2022-07-25T01:40:13.837Z,3.40
2022-07-25T01:42:40.971Z,2.85
2022-07-25T01:45:08.365Z,2.90
2022-07-25T01:47:35.177Z,3.03
2022-07-25T01:50:02.054Z,2.90
2022-07-25T01:52:29.054Z,3.03
2022-07-25T01:54:56.503Z,3.20
2022-07-25T01:57:24.362Z,2.80
2022-07-25T01:59:57.375Z,3.05
2022-07-25T02:02:24.103Z,3.08
2022-07-25T02:04:50.928Z,3.17
2022-07-25T02:07:18.068Z,2.97
2022-07-25T02:09:44.860Z,3.40
2022-07-25T02:12:11.660Z,3.20
2022-07-25T02:14:38.505Z,3.15
2022-07-25T02:17:05.417Z,3.47
2022-07-25T02:19:32.599Z,3.08
2022-07-25T02:21:59.388Z,2.80
2022-07-25T02:24:26.219Z,3.35
2022-07-25T02:26:53.061Z,3.10
2022-07-25T02:29:21.977Z,3.10
2022-07-25T02:31:49.263Z,3.17
2022-07-25T02:34:16.022Z,3.60
2022-07-25T02:36:43.276Z,3.40
2022-07-25T02:39:10.109Z,3.15
2022-07-25T02:41:36.836Z,3.13
2022-07-25T02:44:05.160Z,3.25
2022-07-25T02:46:32.910Z,3.47
2022-07-25T02:49:00.027Z,3.40
2022-07-25T02:51:26.807Z,3.30
2022-07-25T02:53:58.479Z,3.20
2022-07-25T02:56:30.217Z,3.30
2022-07-25T02:58:59.208Z,3.20
2022-07-25T03:01:26.047Z,3.20
2022-07-25T03:03:52.911Z,3.20
2022-07-25T03:06:19.846Z,3.03
2022-07-25T03:08:46.657Z,3.53
2022-07-25T03:11:14.254Z,2.97
2022-07-25T03:13:41.052Z,3.33
2022-07-25T03:16:08.519Z,3.47
2022-07-25T03:18:35.301Z,3.35
2022-07-25T03:21:02.425Z,3.30
2022-07-25T03:23:30.900Z,3.15
2022-07-25T03:25:57.775Z,3.45
2022-07-25T03:28:25.159Z,3.33
2022-07-25T03:30:52.709Z,3.25
2022-07-25T03:33:19.568Z,3.28
2022-07-25T03:35:46.353Z,3.13
2022-07-25T03:38:13.389Z,3.85
2022-07-25T03:40:40.671Z,3.58
2022-07-25T03:43:07.574Z,3.20
2022-07-25T03:45:34.365Z,3.22
2022-07-25T03:48:02.103Z,3.20
2022-07-25T03:50:28.823Z,3.08
2022-07-25T03:52:55.548Z,3.40
2022-07-25T03:55:22.419Z,2.88
2022-07-25T03:57:49.155Z,3.35
2022-07-25T04:00:15.935Z,3.10
2022-07-25T04:02:42.802Z,3.47
2022-07-25T04:05:10.502Z,3.30
2022-07-25T04:07:38.399Z,3.00
2022-07-25T04:10:06.602Z,3.00
2022-07-25T04:12:33.437Z,3.58
2022-07-25T04:15:00.588Z,3.92
2022-07-25T04:17:30.579Z,3.35
2022-07-25T04:19:57.375Z,3.75
2022-07-25T04:22:24.087Z,3.97
2022-07-25T04:24:50.826Z,3.65
2022-07-25T04:27:17.733Z,3.85
2022-07-25T04:29:44.607Z,3.85
2022-07-25T04:32:11.588Z,4.28
2022-07-25T04:34:38.377Z,3.25
2022-07-25T04:37:05.082Z,4.22
2022-07-25T04:39:31.843Z,4.32
2022-07-25T04:41:58.605Z,4.05
2022-07-25T04:44:25.321Z,4.75
2022-07-25T04:46:52.109Z,4.30
2022-07-25T04:49:19.599Z,4.40
2022-07-25T04:51:46.421Z,4.80
2022-07-25T04:54:13.260Z,4.50
2022-07-25T04:56:40.120Z,3.65
2022-07-25T04:59:07.319Z,4.20
2022-07-25T05:01:35.085Z,3.72
2022-07-25T05:04:02.127Z,3.65
2022-07-25T05:06:28.904Z,3.30
2022-07-25T05:08:55.719Z,3.50
2022-07-25T05:11:22.567Z,3.00
2022-07-25T05:13:49.453Z,4.00
2022-07-25T05:16:16.652Z,4.63
2022-07-25T05:18:43.496Z,4.68
2022-07-25T05:21:12.314Z,4.95
2022-07-25T05:23:39.422Z,4.90
2022-07-25T05:26:06.258Z,4.88
2022-07-25T05:28:33.009Z,4.30
2022-07-25T05:30:59.754Z,4.90
2022-07-25T05:33:26.583Z,4.53
2022-07-25T05:35:53.586Z,5.00
2022-07-25T05:38:20.623Z,5.22
2022-07-25T05:40:49.081Z,4.43
2022-07-25T05:43:15.931Z,5.10
2022-07-25T05:45:42.643Z,4.90
2022-07-25T05:48:09.567Z,5.10
2022-07-25T05:50:40.222Z,4.35
2022-07-25T05:53:07.163Z,5.30
2022-07-25T05:55:33.881Z,4.75
2022-07-25T05:58:02.365Z,4.90
2022-07-25T06:00:29.824Z,4.65
2022-07-25T06:03:00.412Z,4.78
2022-07-25T06:05:27.685Z,4.25
2022-07-25T06:07:54.390Z,4.78
2022-07-25T06:10:22.190Z,4.70
2022-07-25T06:12:48.960Z,4.80
2022-07-25T06:15:17.761Z,5.07
2022-07-25T06:17:49.954Z,5.20
2022-07-25T06:20:16.669Z,5.45
2022-07-25T06:22:43.500Z,5.03
2022-07-25T06:25:10.895Z,4.97
2022-07-25T06:27:38.808Z,5.03
2022-07-25T06:30:18.751Z,5.35
2022-07-25T06:32:47.653Z,5.53
2022-07-25T06:35:14.694Z,5.20
2022-07-25T06:37:41.470Z,5.32
2022-07-25T06:40:09.515Z,4.90
2022-07-25T06:42:40.452Z,4.97
2022-07-25T06:45:09.681Z,5.30
2022-07-25T06:47:37.135Z,5.80
2022-07-25T06:50:05.710Z,5.50
2022-07-25T06:52:34.711Z,5.47
2022-07-25T06:55:02.315Z,5.53
2022-07-25T06:57:29.014Z,5.47
2022-07-25T06:59:55.754Z,5.22
2022-07-25T07:02:22.439Z,5.63
2022-07-25T07:04:49.483Z,5.30
2022-07-25T07:07:16.829Z,6.05
2022-07-25T07:09:44.311Z,6.05
2022-07-25T07:12:11.443Z,5.63
2022-07-25T07:14:38.193Z,6.00
2022-07-25T07:17:05.771Z,5.88
2022-07-25T07:19:32.652Z,6.25
2022-07-25T07:22:00.107Z,5.50
2022-07-25T07:24:26.998Z,5.57
2022-07-25T07:26:54.384Z,5.93
2022-07-25T07:29:21.748Z,5.95
2022-07-25T07:31:48.661Z,5.60
2022-07-25T07:34:16.413Z,5.78
2022-07-25T07:36:43.704Z,5.57
2022-07-25T07:39:10.498Z,6.20
2022-07-25T07:41:37.176Z,5.60
2022-07-25T07:44:05.046Z,6.10
2022-07-25T07:46:31.930Z,5.78
2022-07-25T07:48:59.209Z,5.97
2022-07-25T07:51:25.927Z,5.18
2022-07-25T07:54:11.524Z,5.60
2022-07-25T07:56:39.420Z,6.15
2022-07-25T07:59:06.419Z,5.30
2022-07-25T08:01:33.967Z,5.55
2022-07-25T08:04:00.789Z,5.63
2022-07-25T08:06:27.917Z,5.57
2022-07-25T08:08:54.827Z,5.90
2022-07-25T08:11:21.832Z,5.88
2022-07-25T08:13:48.578Z,4.93
2022-07-25T08:16:15.530Z,5.50
2022-07-25T08:18:42.438Z,5.47
2022-07-25T08:21:09.407Z,5.75
2022-07-25T08:23:38.668Z,5.60
2022-07-25T08:26:06.881Z,5.88
2022-07-25T08:28:33.620Z,6.05
2022-07-25T08:31:01.094Z,5.90
2022-07-25T08:33:28.452Z,5.82
2022-07-25T08:35:56.114Z,5.65
2022-07-25T08:38:24.773Z,5.28
2022-07-25T08:40:52.798Z,5.40
2022-07-25T08:43:19.865Z,5.85
2022-07-25T08:45:52.215Z,5.47
2022-07-25T08:48:26.273Z,5.80
2022-07-25T08:50:54.870Z,5.25
2022-07-25T08:53:37.433Z,5.05
2022-07-25T08:56:12.251Z,5.30
2022-07-25T08:58:41.940Z,5.30
2022-07-25T09:01:11.400Z,5.00
2022-07-25T09:03:38.480Z,5.00
2022-07-25T09:06:20.318Z,5.07
2022-07-25T09:08:56.834Z,5.15
2022-07-25T09:11:35.132Z,5.45
2022-07-25T09:14:04.850Z,5.32
2022-07-25T09:16:34.045Z,4.95
2022-07-25T09:19:08.262Z,5.75
2022-07-25T09:21:35.048Z,5.70
2022-07-25T09:24:10.279Z,4.90
2022-07-25T09:26:49.140Z,5.00
2022-07-25T09:29:20.573Z,5.30
2022-07-25T09:31:48.200Z,5.30
2022-07-25T09:34:34.611Z,5.07
2022-07-25T09:37:03.954Z,5.32
2022-07-25T09:40:00.406Z,5.03
2022-07-25T09:42:36.272Z,5.28
2022-07-25T09:45:12.824Z,5.20
2022-07-25T09:47:52.071Z,5.32
2022-07-25T09:50:20.334Z,5.00
2022-07-25T09:52:47.320Z,5.20
2022-07-25T09:55:15.661Z,5.50
2022-07-25T09:57:44.999Z,5.00
2022-07-25T10:00:17.531Z,5.22
2022-07-25T10:02:55.112Z,5.28
2022-07-25T10:05:50.404Z,4.80
2022-07-25T10:08:18.330Z,4.85
2022-07-25T10:10:45.598Z,4.88
2022-07-25T10:13:15.525Z,4.90
2022-07-25T10:15:47.970Z,4.85
2022-07-25T10:20:43.749Z,5.00
2022-07-25T10:23:18.798Z,4.90
2022-07-25T10:25:48.980Z,4.43
2022-07-25T10:28:20.247Z,4.60
2022-07-25T10:30:47.185Z,4.57
2022-07-25T10:33:17.603Z,4.85
2022-07-25T10:35:45.566Z,5.20
2022-07-25T10:38:12.429Z,4.45
2022-07-25T10:40:43.901Z,4.32
2022-07-25T10:43:18.344Z,4.60
2022-07-25T10:45:54.128Z,4.88
2022-07-25T10:48:23.883Z,4.57
2022-07-25T10:51:08.655Z,4.65
2022-07-25T10:53:48.971Z,4.50
2022-07-25T10:56:24.743Z,4.82
2022-07-25T10:58:59.850Z,4.38
2022-07-25T11:01:28.918Z,5.10
2022-07-25T11:03:58.316Z,5.00
2022-07-25T11:06:39.081Z,4.63
2022-07-25T11:09:20.661Z,5.68
2022-07-25T11:11:51.436Z,4.80
2022-07-25T11:14:19.626Z,4.60
2022-07-25T11:16:48.849Z,4.75
2022-07-25T11:19:20.109Z,4.53
2022-07-25T11:21:50.129Z,4.88
2022-07-25T11:24:16.914Z,4.65
2022-07-25T11:26:52.118Z,4.47
2022-07-25T11:29:24.174Z,5.15
2022-07-25T11:31:58.934Z,4.72
2022-07-25T11:34:28.345Z,4.97
2022-07-25T11:36:57.413Z,4.97
2022-07-25T11:39:30.831Z,5.07
2022-07-25T11:42:03.445Z,4.82
2022-07-25T11:46:57.914Z,4.85
2022-07-25T11:49:25.072Z,4.85
2022-07-25T11:51:51.970Z,4.85
2022-07-25T11:54:19.299Z,4.68
2022-07-25T11:56:47.222Z,4.40
2022-07-25T11:59:14.074Z,4.53
2022-07-25T12:01:42.901Z,4.50
2022-07-25T12:04:16.483Z,4.68
2022-07-25T12:06:47.792Z,3.97
2022-07-25T12:09:21.909Z,4.65
2022-07-25T12:11:49.353Z,3.58
2022-07-25T12:14:16.252Z,4.03
2022-07-25T12:16:43.264Z,4.15
2022-07-25T12:19:19.117Z,5.00
2022-07-25T12:21:46.561Z,4.93
2022-07-25T12:24:13.370Z,4.40
2022-07-25T12:26:40.219Z,4.90
2022-07-25T12:29:07.248Z,4.60
2022-07-25T12:31:34.324Z,4.35
2022-07-25T12:34:01.336Z,4.82
2022-07-25T12:36:28.490Z,4.60
2022-07-25T12:38:55.167Z,4.75
2022-07-25T12:41:23.529Z,4.97
2022-07-25T12:43:50.233Z,4.88
2022-07-25T12:46:17.298Z,4.72
2022-07-25T12:48:44.244Z,4.35
2022-07-25T12:51:11.130Z,4.80
2022-07-25T12:53:41.974Z,4.78
2022-07-25T12:56:09.540Z,5.00
2022-07-25T12:58:36.963Z,4.97
2022-07-25T13:01:05.852Z,5.20
2022-07-25T13:03:32.697Z,5.35
2022-07-25T13:05:59.508Z,5.10
2022-07-25T13:08:26.258Z,4.82
2022-07-25T13:10:53.449Z,4.78
2022-07-25T13:13:20.503Z,4.95
2022-07-25T13:15:47.256Z,4.88
2022-07-25T13:18:13.961Z,4.82
2022-07-25T13:20:41.250Z,4.32
2022-07-25T13:23:08.212Z,4.93
2022-07-25T13:25:36.017Z,5.13
2022-07-25T13:28:04.269Z,4.63
2022-07-25T13:30:38.001Z,4.70
2022-07-25T13:33:04.849Z,5.38
2022-07-25T13:35:38.566Z,5.30
2022-07-25T13:38:08.743Z,5.15
2022-07-25T13:40:40.742Z,4.95
2022-07-25T13:43:12.428Z,5.18
2022-07-25T13:45:40.967Z,5.30
2022-07-25T13:50:56.013Z,5.90
2022-07-25T13:53:26.626Z,5.55
2022-07-25T13:55:58.032Z,5.43
2022-07-25T13:58:25.080Z,5.80
2022-07-25T14:00:52.011Z,5.60
2022-07-25T14:03:18.894Z,5.30
2022-07-25T14:05:45.729Z,5.32
2022-07-25T14:08:12.536Z,5.95
2022-07-25T14:10:39.473Z,5.60
2022-07-25T14:13:06.351Z,5.85
2022-07-25T14:15:33.111Z,5.20
2022-07-25T14:18:00.249Z,5.82
2022-07-25T14:20:27.521Z,5.13
2022-07-25T14:22:54.268Z,5.57
2022-07-25T14:25:21.105Z,4.90
2022-07-25T14:27:48.265Z,5.07
2022-07-25T14:30:15.048Z,5.03
2022-07-25T14:32:41.950Z,5.55
2022-07-25T14:35:09.188Z,4.85
2022-07-25T14:37:35.906Z,4.50
2022-07-25T14:40:04.287Z,5.18
2022-07-25T14:42:32.017Z,5.18
2022-07-25T14:44:58.754Z,4.80
2022-07-25T14:47:27.359Z,5.32
2022-07-25T14:49:54.393Z,5.47
2022-07-25T14:52:21.157Z,5.60
2022-07-25T14:54:47.898Z,4.90
2022-07-25T14:57:14.623Z,5.53
2022-07-25T14:59:41.521Z,4.72
2022-07-25T15:02:09.011Z,4.95
2022-07-25T15:04:35.801Z,5.47
2022-07-25T15:07:02.629Z,5.50
2022-07-25T15:09:29.392Z,5.47
2022-07-25T15:11:56.132Z,5.63
2022-07-25T15:14:22.875Z,4.78
2022-07-25T15:16:49.657Z,5.50
2022-07-25T15:19:25.665Z,5.50
2022-07-25T15:21:53.183Z,4.97
2022-07-25T15:24:19.882Z,5.70
2022-07-25T15:26:46.712Z,5.60
2022-07-25T15:29:18.622Z,5.70
2022-07-25T15:31:45.474Z,5.10
2022-07-25T15:34:12.658Z,5.50
2022-07-25T15:36:40.124Z,4.85
2022-07-25T15:39:08.179Z,4.75
2022-07-25T15:41:35.649Z,5.50
2022-07-25T15:44:03.319Z,5.53
2022-07-25T15:46:30.300Z,5.75
2022-07-25T15:48:57.918Z,4.88
2022-07-25T15:51:24.920Z,5.80
2022-07-25T15:53:51.664Z,6.70
2022-07-25T15:56:18.557Z,5.40
2022-07-25T15:58:49.140Z,5.28
2022-07-25T16:01:16.412Z,4.88
2022-07-25T16:03:43.550Z,5.60
2022-07-25T16:06:12.366Z,6.00
2022-07-25T16:08:42.367Z,5.40
2022-07-25T16:11:09.063Z,5.28
2022-07-25T16:13:35.826Z,5.88
2022-07-25T16:16:02.624Z,5.07
2022-07-25T16:18:29.523Z,5.30
2022-07-25T16:20:56.305Z,5.43
2022-07-25T16:23:25.955Z,5.18
2022-07-25T16:25:52.874Z,5.95
2022-07-25T16:28:20.016Z,6.00
2022-07-25T16:30:46.769Z,6.50
2022-07-25T16:33:13.592Z,5.80
2022-07-25T16:35:40.335Z,5.45
2022-07-25T16:38:07.110Z,5.57
2022-07-25T16:40:34.317Z,5.13
2022-07-25T16:43:01.133Z,5.32
2022-07-25T16:45:28.693Z,4.97
2022-07-25T16:47:55.603Z,5.30
2022-07-25T16:50:22.424Z,5.07
2022-07-25T16:52:49.301Z,5.13
2022-07-25T16:55:16.109Z,4.82
2022-07-25T16:57:42.825Z,4.80
2022-07-25T17:00:10.221Z,5.25
2022-07-25T17:02:37.446Z,5.20
2022-07-25T17:05:04.633Z,5.28
2022-07-25T17:07:32.219Z,4.28
2022-07-25T17:09:58.930Z,4.38
2022-07-25T17:12:25.887Z,4.70
2022-07-25T17:14:52.618Z,4.60
2022-07-25T17:17:19.454Z,4.93
2022-07-25T17:19:46.148Z,4.32
2022-07-25T17:22:13.054Z,4.82
2022-07-25T17:24:40.125Z,4.68
2022-07-25T17:27:08.560Z,4.55
2022-07-25T17:29:35.666Z,4.40
2022-07-25T17:32:02.829Z,6.53
2022-07-25T17:34:29.659Z,9.70
2022-07-25T17:36:57.248Z,15.85
2022-07-25T17:39:25.421Z,12.90
2022-07-25T17:41:52.461Z,6.68
2022-07-25T17:44:19.869Z,6.72
2022-07-25T17:46:47.198Z,6.15
2022-07-25T17:49:15.386Z,4.78
2022-07-25T17:51:42.252Z,4.75
2022-07-25T17:54:09.674Z,4.60
2022-07-25T17:56:37.557Z,4.47
2022-07-25T17:59:05.072Z,4.90
2022-07-25T18:01:32.010Z,4.68
2022-07-25T18:03:58.801Z,4.88
2022-07-25T18:06:29.715Z,4.93
2022-07-25T18:08:57.395Z,5.05
2022-07-25T18:11:24.257Z,5.32
2022-07-25T18:13:51.150Z,5.70
2022-07-25T18:16:18.065Z,5.43
2022-07-25T18:18:44.902Z,5.85
2022-07-25T18:21:11.650Z,6.32
2022-07-25T18:23:38.412Z,6.18
2022-07-25T18:26:05.272Z,6.13
2022-07-25T18:28:32.338Z,5.68
2022-07-25T18:31:00.082Z,5.93
2022-07-25T18:33:27.050Z,6.90
2022-07-25T18:35:54.105Z,6.65
2022-07-25T18:38:20.910Z,6.93
2022-07-25T18:40:49.616Z,7.03
2022-07-25T18:43:21.862Z,6.60
2022-07-25T18:45:50.834Z,7.18
2022-07-25T18:48:18.143Z,7.13
2022-07-25T18:50:45.019Z,7.25
2022-07-25T18:53:11.789Z,7.38
2022-07-25T18:55:38.578Z,7.85
2022-07-25T18:58:05.613Z,7.82
2022-07-25T19:00:32.362Z,7.82
2022-07-25T19:02:59.172Z,7.68
2022-07-25T19:05:26.240Z,7.15
2022-07-25T19:07:53.298Z,7.63
2022-07-25T19:10:20.484Z,7.85
2022-07-25T19:12:47.314Z,7.13
2022-07-25T19:15:14.368Z,7.15
2022-07-25T19:17:41.344Z,7.32
2022-07-25T19:20:09.041Z,7.53
2022-07-25T19:22:36.200Z,6.68
2022-07-25T19:25:05.716Z,7.10
2022-07-25T19:27:32.707Z,7.28
2022-07-25T19:29:59.969Z,7.20
2022-07-25T19:32:27.149Z,7.38
2022-07-25T19:34:53.867Z,7.60
2022-07-25T19:37:20.654Z,7.40
2022-07-25T19:39:49.017Z,8.02
2022-07-25T19:42:16.028Z,7.40
2022-07-25T19:44:42.921Z,7.38
2022-07-25T19:47:11.792Z,7.20
2022-07-25T19:49:40.091Z,7.25
2022-07-25T19:52:07.803Z,7.30
2022-07-25T19:54:34.575Z,7.63
2022-07-25T19:57:01.520Z,7.68
2022-07-25T19:59:28.519Z,7.20
2022-07-25T20:01:55.490Z,6.55
2022-07-25T20:04:22.305Z,6.90
2022-07-25T20:06:50.630Z,7.25
2022-07-25T20:09:17.895Z,7.50
2022-07-25T20:11:44.733Z,7.47
2022-07-25T20:14:11.588Z,7.97
2022-07-25T20:16:38.606Z,7.10
2022-07-25T20:19:08.180Z,7.22
2022-07-25T20:21:39.965Z,7.82
2022-07-25T20:24:07.239Z,7.65
2022-07-25T20:26:34.163Z,7.45
2022-07-25T20:29:01.454Z,8.27
2022-07-25T20:31:28.569Z,8.32
2022-07-25T20:33:55.576Z,8.43
2022-07-25T20:36:22.585Z,8.85
2022-07-25T20:38:49.837Z,9.35
2022-07-25T20:41:16.599Z,8.32
2022-07-25T20:43:43.943Z,8.48
2022-07-25T20:46:11.040Z,8.93
2022-07-25T20:48:37.895Z,8.80
2022-07-25T20:51:04.743Z,8.32
2022-07-25T20:53:31.460Z,8.52
2022-07-25T20:55:58.496Z,7.80
2022-07-25T20:58:25.347Z,7.80
2022-07-25T21:00:52.196Z,6.85
2022-07-25T21:03:19.039Z,8.07
2022-07-25T21:05:45.771Z,7.60
2022-07-25T21:08:12.573Z,8.00
2022-07-25T21:10:39.752Z,7.32
2022-07-25T21:13:06.736Z,7.32
2022-07-25T21:15:33.827Z,8.13
2022-07-25T21:18:00.975Z,7.93
2022-07-25T21:20:28.129Z,8.75
2022-07-25T21:22:55.346Z,8.68
2022-07-25T21:25:22.147Z,7.65
2022-07-25T21:27:49.020Z,8.77
2022-07-25T21:30:16.239Z,8.43
2022-07-25T21:32:44.351Z,7.90
2022-07-25T21:35:11.151Z,8.90
2022-07-25T21:37:38.180Z,8.40
2022-07-25T21:40:05.818Z,8.60
2022-07-25T21:42:32.874Z,8.68
2022-07-25T21:44:59.932Z,8.18
2022-07-25T21:47:26.787Z,9.05
2022-07-25T21:50:13.067Z,9.35
2022-07-25T21:52:40.442Z,8.45
2022-07-25T21:55:08.008Z,9.18
2022-07-25T21:57:34.998Z,9.80
2022-07-25T22:00:01.986Z,10.30
2022-07-25T22:02:28.840Z,10.23
2022-07-25T22:04:55.762Z,9.35
2022-07-25T22:07:23.031Z,9.80
2022-07-25T22:09:50.227Z,9.95
2022-07-25T22:12:17.311Z,9.18
2022-07-25T22:14:44.295Z,9.60
2022-07-25T22:17:13.554Z,9.88
2022-07-25T22:19:40.697Z,9.02
2022-07-25T22:22:07.945Z,9.55
2022-07-25T22:24:34.835Z,9.40
2022-07-25T22:27:01.739Z,8.75
2022-07-25T22:29:28.523Z,9.80
2022-07-25T22:31:55.482Z,9.50
2022-07-25T22:34:22.477Z,10.32
2022-07-25T22:36:49.434Z,10.95
2022-07-25T22:39:17.037Z,9.55
2022-07-25T22:41:44.285Z,9.65
2022-07-25T22:44:11.112Z,10.07
2022-07-25T22:46:37.959Z,10.05
2022-07-25T22:49:05.152Z,9.93
2022-07-25T22:51:32.263Z,9.00
2022-07-25T22:53:59.243Z,10.13
2022-07-25T22:56:26.993Z,10.07
2022-07-25T22:58:54.100Z,9.68
2022-07-25T23:01:21.653Z,10.13
2022-07-25T23:03:50.171Z,10.07
2022-07-25T23:06:19.232Z,9.32
2022-07-25T23:08:46.560Z,10.13
2022-07-25T23:11:13.521Z,9.82
2022-07-25T23:13:40.313Z,10.18
2022-07-25T23:16:10.179Z,10.88
2022-07-25T23:18:38.087Z,10.07
2022-07-25T23:21:05.827Z,10.90
2022-07-25T23:23:32.829Z,10.55
2022-07-25T23:25:59.593Z,10.88
2022-07-25T23:28:26.418Z,11.13
2022-07-25T23:30:53.313Z,10.88
2022-07-25T23:33:25.291Z,10.48
2022-07-25T23:35:53.713Z,10.00
2022-07-25T23:38:21.688Z,9.88
2022-07-25T23:40:49.948Z,10.43
2022-07-25T23:43:27.779Z,11.23
2022-07-25T23:46:05.026Z,11.45
2022-07-25T23:48:33.252Z,11.40
2022-07-25T23:51:00.042Z,11.23
2022-07-25T23:53:26.910Z,11.02
2022-07-25T23:55:54.008Z,11.60
2022-07-25T23:58:21.117Z,10.88
