createdAt,value
2019-02-16T00:02:23.464Z,28.98
2019-02-16T00:04:53.804Z,29.72
2019-02-16T00:07:24.186Z,30.37
2019-02-16T00:09:55.645Z,31.62
2019-02-16T00:12:25.969Z,35.38
2019-02-16T00:14:56.356Z,35.35
2019-02-16T00:17:26.722Z,29.15
2019-02-16T00:19:57.070Z,30.57
2019-02-16T00:22:27.407Z,29.87
2019-02-16T00:24:57.838Z,31.90
2019-02-16T00:27:28.165Z,30.17
2019-02-16T00:29:58.576Z,30.08
2019-02-16T00:32:28.861Z,24.87
2019-02-16T00:34:59.221Z,29.72
2019-02-16T00:37:29.589Z,28.50
2019-02-16T00:40:01.154Z,31.75
2019-02-16T00:42:31.543Z,35.80
2019-02-16T00:45:01.886Z,27.48
2019-02-16T00:47:32.239Z,33.65
2019-02-16T00:50:02.583Z,27.00
2019-02-16T00:52:32.993Z,24.90
2019-02-16T00:55:03.374Z,20.88
2019-02-16T00:57:33.748Z,25.25
2019-02-16T01:00:04.362Z,28.40
2019-02-16T01:02:35.005Z,22.70
2019-02-16T01:05:06.058Z,23.25
2019-02-16T01:07:36.406Z,23.67
2019-02-16T01:10:08.974Z,22.10
2019-02-16T01:12:39.312Z,27.00
2019-02-16T01:15:10.646Z,23.73
2019-02-16T01:17:40.996Z,21.75
2019-02-16T01:20:12.385Z,19.17
2019-02-16T01:22:42.725Z,23.57
2019-02-16T01:25:13.061Z,18.30
2019-02-16T01:27:43.389Z,22.95
2019-02-16T01:30:13.843Z,24.23
2019-02-16T01:32:44.140Z,25.90
2019-02-16T01:35:14.520Z,19.80
2019-02-16T01:37:44.852Z,23.70
2019-02-16T01:40:15.297Z,17.45
2019-02-16T01:42:45.669Z,15.23
2019-02-16T01:45:16.032Z,21.57
2019-02-16T01:47:46.383Z,19.60
2019-02-16T01:50:16.737Z,18.42
2019-02-16T01:52:47.082Z,20.82
2019-02-16T01:55:17.435Z,21.42
2019-02-16T01:57:47.775Z,17.73
2019-02-16T02:00:18.156Z,16.62
2019-02-16T02:02:48.460Z,22.22
2019-02-16T02:05:19.026Z,19.27
2019-02-16T02:07:49.346Z,14.30
2019-02-16T02:10:20.559Z,22.15
2019-02-16T02:12:50.921Z,22.30
2019-02-16T02:15:21.250Z,25.50
2019-02-16T02:17:52.626Z,20.52
2019-02-16T02:20:24.100Z,21.65
2019-02-16T02:22:54.439Z,18.10
2019-02-16T02:25:25.165Z,20.82
2019-02-16T02:27:55.464Z,16.05
2019-02-16T02:30:25.860Z,15.98
2019-02-16T02:32:56.170Z,16.10
2019-02-16T02:35:26.512Z,17.60
2019-02-16T02:37:56.869Z,23.18
2019-02-16T02:40:28.042Z,18.62
2019-02-16T02:42:58.420Z,18.67
2019-02-16T02:45:28.884Z,18.42
2019-02-16T02:47:59.212Z,16.70
2019-02-16T02:50:29.566Z,17.70
2019-02-16T02:53:00.928Z,16.10
2019-02-16T02:55:31.281Z,24.60
2019-02-16T02:58:01.654Z,20.90
2019-02-16T03:00:32.076Z,20.80
2019-02-16T03:03:02.420Z,18.85
2019-02-16T03:05:33.831Z,17.62
2019-02-16T03:08:05.264Z,15.28
2019-02-16T03:10:37.083Z,14.03
2019-02-16T03:13:07.609Z,15.08
2019-02-16T03:15:37.913Z,14.95
2019-02-16T03:18:09.637Z,15.43
2019-02-16T03:20:39.957Z,11.25
2019-02-16T03:23:18.071Z,15.80
2019-02-16T03:26:20.552Z,16.20
2019-02-16T03:29:24.985Z,12.70
2019-02-16T03:32:29.100Z,15.48
2019-02-16T03:35:38.554Z,16.35
2019-02-16T03:38:31.955Z,16.05
2019-02-16T03:41:03.346Z,13.13
2019-02-16T03:43:33.689Z,13.43
2019-02-16T03:46:04.180Z,11.33
2019-02-16T03:48:34.602Z,16.30
2019-02-16T03:51:04.915Z,12.18
2019-02-16T03:53:35.248Z,12.80
2019-02-16T03:56:05.599Z,13.68
2019-02-16T03:58:35.921Z,12.55
2019-02-16T04:01:06.252Z,14.90
2019-02-16T04:03:37.671Z,12.45
2019-02-16T04:06:08.017Z,11.78
2019-02-16T04:08:38.314Z,12.75
2019-02-16T04:11:08.640Z,17.73
2019-02-16T04:13:38.939Z,17.60
2019-02-16T04:16:09.283Z,12.33
2019-02-16T04:18:39.591Z,15.18
2019-02-16T04:21:10.000Z,13.90
2019-02-16T04:23:40.338Z,11.93
2019-02-16T04:26:10.718Z,10.50
2019-02-16T04:28:41.061Z,12.07
2019-02-16T04:31:11.390Z,12.53
2019-02-16T04:33:41.686Z,6.85
2019-02-16T04:36:12.036Z,11.25
2019-02-16T04:38:42.402Z,12.45
2019-02-16T04:41:12.822Z,11.05
2019-02-16T04:43:43.219Z,12.07
2019-02-16T04:46:13.568Z,13.68
2019-02-16T04:48:43.963Z,11.73
2019-02-16T04:51:14.272Z,9.75
2019-02-16T04:53:44.612Z,13.72
2019-02-16T04:56:14.907Z,8.40
2019-02-16T04:58:45.237Z,10.00
2019-02-16T05:01:15.618Z,10.40
2019-02-16T05:03:45.999Z,12.88
2019-02-16T05:06:16.363Z,12.50
2019-02-16T05:08:46.644Z,10.63
2019-02-16T05:11:18.919Z,11.90
2019-02-16T05:13:49.393Z,12.40
2019-02-16T05:16:19.713Z,13.35
2019-02-16T05:18:50.011Z,9.08
2019-02-16T05:21:20.333Z,11.53
2019-02-16T05:23:50.678Z,8.18
2019-02-16T05:26:21.132Z,9.60
2019-02-16T05:28:51.449Z,10.72
2019-02-16T05:31:21.797Z,11.78
2019-02-16T05:33:52.140Z,9.53
2019-02-16T05:36:22.481Z,9.25
2019-02-16T05:38:52.842Z,9.90
2019-02-16T05:41:23.832Z,10.75
2019-02-16T05:43:54.177Z,9.28
2019-02-16T05:46:24.796Z,8.43
2019-02-16T05:48:55.222Z,7.72
2019-02-16T05:51:25.626Z,8.03
2019-02-16T05:53:56.002Z,8.33
2019-02-16T05:56:26.334Z,9.30
2019-02-16T05:58:56.703Z,13.15
2019-02-16T06:01:27.001Z,9.25
2019-02-16T06:03:57.468Z,12.50
2019-02-16T06:06:27.808Z,9.60
2019-02-16T06:08:58.136Z,9.48
2019-02-16T06:11:28.554Z,12.03
2019-02-16T06:13:59.902Z,9.03
2019-02-16T06:16:30.256Z,9.95
2019-02-16T06:19:00.601Z,7.08
2019-02-16T06:21:30.939Z,9.23
2019-02-16T06:24:01.271Z,8.33
2019-02-16T06:26:31.606Z,10.55
2019-02-16T06:29:01.987Z,12.05
2019-02-16T06:31:32.347Z,9.53
2019-02-16T06:34:02.668Z,8.13
2019-02-16T06:36:39.179Z,10.05
2019-02-16T06:39:09.507Z,9.93
2019-02-16T06:41:40.641Z,15.35
2019-02-16T06:44:11.334Z,10.40
2019-02-16T06:46:41.719Z,9.48
2019-02-16T06:49:12.113Z,11.03
2019-02-16T06:51:42.552Z,8.73
2019-02-16T06:54:12.894Z,12.50
2019-02-16T06:57:00.548Z,12.10
2019-02-16T06:59:30.941Z,14.93
2019-02-16T07:02:01.293Z,18.50
2019-02-16T07:04:31.594Z,13.00
2019-02-16T07:07:01.917Z,16.70
2019-02-16T07:09:32.269Z,15.65
2019-02-16T07:12:03.806Z,12.03
2019-02-16T07:14:34.185Z,14.18
2019-02-16T07:17:22.393Z,13.93
2019-02-16T07:19:55.628Z,14.13
2019-02-16T07:22:26.284Z,13.72
2019-02-16T07:24:56.664Z,14.60
2019-02-16T07:27:27.021Z,10.05
2019-02-16T07:29:57.360Z,8.88
2019-02-16T07:32:27.735Z,9.23
2019-02-16T07:34:58.033Z,9.10
2019-02-16T07:37:28.426Z,7.37
2019-02-16T07:39:59.838Z,7.72
2019-02-16T07:42:48.703Z,10.78
2019-02-16T07:45:51.445Z,11.38
2019-02-16T07:48:38.318Z,8.98
2019-02-16T07:51:24.617Z,8.00
2019-02-16T07:54:17.265Z,10.15
2019-02-16T07:57:00.708Z,8.43
2019-02-16T07:59:50.073Z,10.93
2019-02-16T08:02:42.169Z,11.00
2019-02-16T08:05:22.439Z,10.53
2019-02-16T08:08:04.478Z,14.43
2019-02-16T08:10:56.741Z,9.63
2019-02-16T08:13:48.605Z,9.35
2019-02-16T08:16:36.839Z,12.40
2019-02-16T08:19:32.277Z,10.05
2019-02-16T08:22:30.741Z,12.40
2019-02-16T08:25:25.559Z,11.05
2019-02-16T08:28:06.173Z,9.50
2019-02-16T08:30:54.043Z,11.63
2019-02-16T08:33:43.371Z,10.05
2019-02-16T08:36:26.889Z,11.22
2019-02-16T08:39:20.760Z,10.15
2019-02-16T08:41:57.814Z,13.83
2019-02-16T08:44:47.720Z,11.50
2019-02-16T08:47:33.212Z,10.38
2019-02-16T08:50:11.585Z,10.38
2019-02-16T08:53:00.877Z,10.70
2019-02-16T08:55:47.115Z,12.15
2019-02-16T08:58:51.572Z,13.72
2019-02-16T09:01:37.598Z,15.63
2019-02-16T09:04:32.589Z,12.73
2019-02-16T09:07:22.085Z,13.28
2019-02-16T09:10:08.044Z,12.18
2019-02-16T09:13:00.417Z,12.25
2019-02-16T09:15:52.452Z,11.68
2019-02-16T09:18:37.072Z,13.25
2019-02-16T09:21:23.807Z,12.18
2019-02-16T09:24:22.269Z,11.00
2019-02-16T09:27:04.453Z,8.23
2019-02-16T09:30:12.212Z,11.25
2019-02-16T09:33:31.622Z,9.18
2019-02-16T09:36:19.598Z,14.07
2019-02-16T09:39:10.408Z,18.85
2019-02-16T09:41:56.231Z,11.05
2019-02-16T09:44:34.813Z,12.03
2019-02-16T09:47:25.215Z,18.30
2019-02-16T09:50:28.234Z,11.33
2019-02-16T09:53:30.061Z,13.50
2019-02-16T09:56:09.625Z,10.15
2019-02-16T09:59:01.667Z,11.08
2019-02-16T10:01:49.816Z,16.65
2019-02-16T10:04:29.016Z,16.37
2019-02-16T10:07:17.404Z,12.55
2019-02-16T10:10:09.691Z,12.63
2019-02-16T10:13:02.325Z,16.25
2019-02-16T10:15:57.735Z,13.32
2019-02-16T10:18:42.716Z,11.57
2019-02-16T10:21:44.120Z,11.68
2019-02-16T10:24:32.365Z,13.10
2019-02-16T10:27:20.670Z,11.12
2019-02-16T10:30:13.019Z,12.73
2019-02-16T10:32:54.049Z,11.68
2019-02-16T10:35:30.225Z,12.75
2019-02-16T10:38:28.453Z,12.85
2019-02-16T10:41:27.057Z,10.80
2019-02-16T10:44:14.760Z,14.20
2019-02-16T10:47:16.129Z,15.85
2019-02-16T10:50:00.250Z,18.67
2019-02-16T10:52:35.977Z,18.73
2019-02-16T10:55:17.191Z,17.77
2019-02-16T10:57:59.791Z,14.93
2019-02-16T11:00:48.003Z,21.12
2019-02-16T11:03:36.213Z,18.45
2019-02-16T11:06:16.102Z,18.55
2019-02-16T11:09:11.411Z,21.73
2019-02-16T11:11:59.447Z,25.27
2019-02-16T11:14:47.427Z,21.77
2019-02-16T11:17:35.580Z,20.50
2019-02-16T11:20:25.241Z,23.83
2019-02-16T11:23:20.853Z,19.48
2019-02-16T11:26:00.197Z,26.17
2019-02-16T11:28:47.519Z,21.37
2019-02-16T11:31:35.777Z,27.10
2019-02-16T11:34:23.867Z,23.30
2019-02-16T11:37:15.973Z,23.42
2019-02-16T11:40:00.275Z,23.92
2019-02-16T11:42:48.091Z,25.88
2019-02-16T11:45:37.396Z,22.98
2019-02-16T11:48:24.595Z,24.40
2019-02-16T11:51:12.465Z,24.92
2019-02-16T11:54:02.233Z,27.13
2019-02-16T11:56:54.353Z,22.95
2019-02-16T11:59:52.645Z,24.57
2019-02-16T12:02:39.535Z,22.13
2019-02-16T12:05:14.503Z,29.55
2019-02-16T12:08:02.856Z,21.20
2019-02-16T12:10:43.705Z,26.93
2019-02-16T12:13:23.249Z,32.50
2019-02-16T12:16:15.537Z,29.45
2019-02-16T12:19:07.953Z,23.07
2019-02-16T12:21:57.114Z,21.33
2019-02-16T12:24:35.206Z,29.55
2019-02-16T12:27:12.719Z,27.60
2019-02-16T12:29:48.683Z,21.45
2019-02-16T12:32:36.831Z,22.87
2019-02-16T12:35:31.213Z,21.87
2019-02-16T12:38:21.777Z,25.60
2019-02-16T12:41:09.671Z,20.40
2019-02-16T12:44:01.909Z,27.70
2019-02-16T12:46:47.038Z,25.37
2019-02-16T12:49:39.400Z,19.50
2019-02-16T12:52:29.385Z,18.27
2019-02-16T12:55:14.606Z,21.35
2019-02-16T12:57:50.037Z,19.90
2019-02-16T13:00:45.256Z,20.60
2019-02-16T13:03:31.383Z,23.83
2019-02-16T13:06:24.043Z,23.32
2019-02-16T13:09:07.477Z,20.62
2019-02-16T13:11:55.706Z,19.52
2019-02-16T13:14:44.644Z,17.67
2019-02-16T13:17:30.155Z,21.17
2019-02-16T13:20:23.410Z,21.00
2019-02-16T13:23:07.139Z,17.57
2019-02-16T13:25:42.700Z,21.73
2019-02-16T13:28:34.430Z,22.37
2019-02-16T13:31:11.691Z,20.90
2019-02-16T13:33:52.977Z,18.17
2019-02-16T13:36:41.169Z,24.03
2019-02-16T13:39:29.415Z,18.32
2019-02-16T13:42:05.269Z,18.77
2019-02-16T13:44:49.599Z,17.83
2019-02-16T13:47:26.469Z,17.07
2019-02-16T13:50:30.793Z,25.20
2019-02-16T13:53:24.712Z,17.10
2019-02-16T13:56:29.447Z,17.13
2019-02-16T13:59:12.201Z,17.93
2019-02-16T14:02:01.508Z,12.73
2019-02-16T14:04:59.801Z,19.90
2019-02-16T14:08:01.453Z,17.30
2019-02-16T14:10:38.883Z,17.10
2019-02-16T14:13:31.010Z,18.67
2019-02-16T14:16:06.273Z,20.70
2019-02-16T14:18:36.632Z,20.73
2019-02-16T14:21:07.029Z,18.87
2019-02-16T14:23:37.909Z,17.07
2019-02-16T14:26:09.118Z,18.83
2019-02-16T14:28:39.509Z,17.98
2019-02-16T14:31:09.961Z,20.60
2019-02-16T14:33:40.316Z,20.37
2019-02-16T14:36:11.053Z,22.17
2019-02-16T14:38:53.286Z,20.50
2019-02-16T14:41:23.656Z,21.40
2019-02-16T14:43:54.062Z,17.30
2019-02-16T14:46:24.522Z,17.12
2019-02-16T14:48:54.897Z,21.50
2019-02-16T14:51:25.281Z,16.65
2019-02-16T14:53:56.694Z,19.65
2019-02-16T14:56:27.095Z,16.85
2019-02-16T14:58:57.453Z,19.80
2019-02-16T15:01:27.859Z,16.10
2019-02-16T15:03:58.220Z,14.28
2019-02-16T15:06:28.597Z,17.57
2019-02-16T15:08:59.444Z,17.20
2019-02-16T15:11:31.320Z,21.15
2019-02-16T15:14:01.696Z,20.82
2019-02-16T15:16:32.104Z,19.15
2019-02-16T15:19:02.453Z,16.37
2019-02-16T15:21:32.807Z,17.40
2019-02-16T15:24:03.677Z,19.17
2019-02-16T15:26:34.461Z,22.02
2019-02-16T15:29:04.798Z,21.87
2019-02-16T15:31:35.165Z,25.80
2019-02-16T15:34:05.492Z,21.73
2019-02-16T15:36:35.911Z,18.35
2019-02-16T15:39:07.176Z,18.07
2019-02-16T15:41:37.836Z,19.70
2019-02-16T15:44:08.269Z,20.50
2019-02-16T15:46:38.649Z,21.60
2019-02-16T15:49:08.994Z,17.75
2019-02-16T15:51:39.373Z,20.60
2019-02-16T15:54:09.786Z,19.62
2019-02-16T15:56:40.125Z,22.90
2019-02-16T15:59:10.913Z,22.00
2019-02-16T16:01:41.310Z,22.98
2019-02-16T16:04:11.654Z,22.67
2019-02-16T16:06:42.201Z,23.98
2019-02-16T16:09:24.002Z,21.27
2019-02-16T16:12:13.345Z,25.15
2019-02-16T16:14:57.804Z,32.33
2019-02-16T16:17:37.986Z,24.70
2019-02-16T16:20:17.901Z,24.75
2019-02-16T16:23:07.183Z,26.85
2019-02-16T16:26:00.137Z,32.73
2019-02-16T16:28:50.579Z,29.27
2019-02-16T16:31:39.845Z,30.88
2019-02-16T16:34:21.275Z,27.40
2019-02-16T16:37:09.826Z,27.30
2019-02-16T16:39:59.147Z,24.32
2019-02-16T16:42:55.604Z,30.00
2019-02-16T16:45:41.272Z,28.57
2019-02-16T16:48:39.577Z,29.67
2019-02-16T16:51:29.611Z,27.90
2019-02-16T16:54:10.509Z,26.05
2019-02-16T16:56:55.139Z,28.90
2019-02-16T16:59:50.649Z,31.23
2019-02-16T17:02:58.072Z,36.30
2019-02-16T17:05:47.384Z,31.10
2019-02-16T17:08:36.728Z,26.55
2019-02-16T17:11:38.005Z,28.67
2019-02-16T17:14:33.694Z,31.25
2019-02-16T17:17:23.043Z,27.50
2019-02-16T17:20:21.346Z,35.23
2019-02-16T17:23:16.609Z,33.18
2019-02-16T17:25:59.377Z,27.32
2019-02-16T17:28:49.368Z,35.38
2019-02-16T17:31:37.190Z,37.35
2019-02-16T17:34:29.125Z,36.50
2019-02-16T17:37:09.479Z,33.63
2019-02-16T17:39:49.363Z,33.30
2019-02-16T17:42:37.875Z,32.90
2019-02-16T17:45:32.062Z,34.25
2019-02-16T17:48:21.361Z,31.37
2019-02-16T17:51:00.621Z,32.45
2019-02-16T17:54:08.408Z,34.48
2019-02-16T17:56:51.753Z,35.83
2019-02-16T17:59:33.527Z,36.33
2019-02-16T18:02:15.761Z,37.70
2019-02-16T18:05:01.471Z,33.55
2019-02-16T18:07:49.607Z,37.55
2019-02-16T18:10:41.707Z,35.23
2019-02-16T18:13:34.077Z,40.12
2019-02-16T18:16:26.419Z,35.85
2019-02-16T18:19:18.989Z,34.08
2019-02-16T18:21:57.327Z,40.20
2019-02-16T18:24:49.707Z,38.40
2019-02-16T18:27:48.337Z,34.45
2019-02-16T18:30:58.447Z,37.70
2019-02-16T18:33:50.669Z,36.68
2019-02-16T18:36:46.218Z,42.40
2019-02-16T18:39:30.091Z,36.28
2019-02-16T18:42:31.393Z,31.02
2019-02-16T18:45:29.121Z,34.53
2019-02-16T18:48:07.428Z,33.18
2019-02-16T18:50:49.265Z,32.93
2019-02-16T18:53:33.657Z,32.48
2019-02-16T18:56:19.473Z,36.13
2019-02-16T18:59:07.383Z,32.20
2019-02-16T19:01:46.945Z,33.75
2019-02-16T19:04:33.911Z,34.30
2019-02-16T19:07:16.787Z,34.98
2019-02-16T19:10:05.611Z,32.48
2019-02-16T19:12:54.891Z,29.98
2019-02-16T19:15:42.801Z,29.37
2019-02-16T19:18:24.869Z,39.18
2019-02-16T19:21:04.198Z,37.23
2019-02-16T19:23:56.315Z,38.42
2019-02-16T19:26:49.029Z,39.73
2019-02-16T19:29:38.405Z,35.52
2019-02-16T19:32:22.303Z,37.98
2019-02-16T19:35:08.401Z,38.02
2019-02-16T19:38:03.817Z,34.65
2019-02-16T19:40:46.897Z,32.55
2019-02-16T19:43:28.046Z,33.85
2019-02-16T19:46:17.441Z,36.25
2019-02-16T19:49:13.721Z,37.10
2019-02-16T19:51:54.026Z,33.90
2019-02-16T19:54:45.437Z,31.42
2019-02-16T19:57:33.402Z,32.55
2019-02-16T20:00:23.555Z,34.30
2019-02-16T20:03:14.097Z,35.70
2019-02-16T20:06:15.023Z,34.73
2019-02-16T20:09:06.101Z,40.85
2019-02-16T20:11:54.435Z,41.73
2019-02-16T20:14:43.795Z,32.20
2019-02-16T20:17:28.537Z,36.75
2019-02-16T20:20:20.820Z,31.37
2019-02-16T20:23:10.014Z,30.12
2019-02-16T20:25:56.725Z,26.95
2019-02-16T20:28:44.823Z,31.82
2019-02-16T20:31:37.202Z,27.80
2019-02-16T20:34:17.268Z,30.75
2019-02-16T20:37:02.327Z,31.25
2019-02-16T20:39:42.733Z,35.90
2019-02-16T20:42:45.120Z,35.65
2019-02-16T20:45:37.453Z,28.67
2019-02-16T20:48:25.689Z,31.35
2019-02-16T20:51:18.085Z,27.80
2019-02-16T20:54:07.399Z,29.15
2019-02-16T20:56:49.989Z,31.27
2019-02-16T20:59:39.843Z,32.90
2019-02-16T21:02:32.173Z,27.60
2019-02-16T21:05:33.533Z,24.57
2019-02-16T21:08:21.531Z,32.85
2019-02-16T21:10:58.307Z,28.25
2019-02-16T21:13:50.385Z,30.40
2019-02-16T21:16:42.487Z,30.32
2019-02-16T21:19:38.099Z,31.25
2019-02-16T21:22:27.477Z,27.40
2019-02-16T21:25:09.813Z,25.68
2019-02-16T21:27:58.385Z,24.70
2019-02-16T21:30:42.151Z,28.47
2019-02-16T21:33:37.566Z,29.87
2019-02-16T21:36:30.249Z,34.27
2019-02-16T21:39:34.979Z,27.07
2019-02-16T21:42:36.485Z,31.68
2019-02-16T21:45:24.371Z,28.92
2019-02-16T21:48:12.356Z,24.72
2019-02-16T21:51:07.881Z,31.40
2019-02-16T21:53:46.704Z,30.45
2019-02-16T21:56:34.773Z,27.93
2019-02-16T21:59:19.314Z,29.18
2019-02-16T22:02:11.851Z,27.87
2019-02-16T22:05:04.183Z,27.20
2019-02-16T22:07:53.090Z,31.97
2019-02-16T22:10:40.375Z,27.60
2019-02-16T22:13:10.731Z,29.50
2019-02-16T22:15:41.109Z,33.73
2019-02-16T22:18:11.451Z,25.62
2019-02-16T22:20:41.857Z,30.88
2019-02-16T22:23:12.199Z,27.17
2019-02-16T22:25:42.969Z,34.27
2019-02-16T22:28:18.733Z,23.10
2019-02-16T22:30:45.677Z,25.90
2019-02-16T22:33:16.035Z,25.75
2019-02-16T22:35:46.381Z,31.23
2019-02-16T22:38:17.098Z,24.12
2019-02-16T22:40:47.474Z,23.12
2019-02-16T22:43:17.824Z,27.87
2019-02-16T22:45:48.265Z,25.62
2019-02-16T22:48:18.825Z,24.02
2019-02-16T22:50:55.261Z,20.05
2019-02-16T22:53:25.601Z,21.33
2019-02-16T22:55:56.559Z,24.72
2019-02-16T22:58:29.191Z,18.42
2019-02-16T23:00:58.948Z,20.02
2019-02-16T23:03:30.906Z,26.25
2019-02-16T23:06:01.264Z,20.97
2019-02-16T23:08:32.148Z,20.52
2019-02-16T23:11:02.919Z,23.35
2019-02-16T23:13:33.283Z,19.70
2019-02-16T23:16:03.860Z,19.37
2019-02-16T23:18:34.231Z,22.52
2019-02-16T23:21:04.745Z,19.82
2019-02-16T23:23:35.083Z,24.77
2019-02-16T23:26:05.492Z,22.55
2019-02-16T23:28:38.899Z,22.22
2019-02-16T23:31:07.870Z,21.45
2019-02-16T23:33:38.277Z,20.45
2019-02-16T23:36:08.613Z,26.75
2019-02-16T23:38:39.023Z,27.30
2019-02-16T23:41:09.354Z,26.33
2019-02-16T23:43:39.710Z,24.00
2019-02-16T23:46:10.100Z,22.90
2019-02-16T23:48:40.571Z,22.93
2019-02-16T23:51:10.993Z,23.90
2019-02-16T23:53:41.340Z,21.57
2019-02-16T23:56:11.682Z,22.77
2019-02-16T23:58:48.899Z,17.82
