createdAt,value
2022-12-17T00:02:00.636Z,41.50
2022-12-17T00:05:04.559Z,39.88
2022-12-17T00:08:18.524Z,48.70
2022-12-17T00:11:22.248Z,41.65
2022-12-17T00:14:26.096Z,42.65
2022-12-17T00:17:30.446Z,42.40
2022-12-17T00:20:34.570Z,37.42
2022-12-17T00:23:38.844Z,40.00
2022-12-17T00:26:42.896Z,45.92
2022-12-17T00:29:46.539Z,36.85
2022-12-17T00:32:50.503Z,41.58
2022-12-17T00:35:54.621Z,42.40
2022-12-17T00:39:00.012Z,42.83
2022-12-17T00:42:03.751Z,43.90
2022-12-17T00:45:07.646Z,42.53
2022-12-17T00:48:11.442Z,38.50
2022-12-17T00:51:15.505Z,37.17
2022-12-17T00:54:19.197Z,42.45
2022-12-17T00:57:23.162Z,43.00
2022-12-17T01:00:27.830Z,42.30
2022-12-17T01:03:32.130Z,38.58
2022-12-17T01:06:35.873Z,41.40
2022-12-17T01:09:39.773Z,42.17
2022-12-17T01:12:43.603Z,40.22
2022-12-17T01:15:47.430Z,40.42
2022-12-17T01:18:51.473Z,36.15
2022-12-17T01:21:55.583Z,40.35
2022-12-17T01:25:00.616Z,34.45
2022-12-17T01:28:07.708Z,43.20
2022-12-17T01:31:11.691Z,41.03
2022-12-17T01:34:15.573Z,42.50
2022-12-17T01:37:19.454Z,40.72
2022-12-17T01:40:23.760Z,39.85
2022-12-17T01:43:30.890Z,40.28
2022-12-17T01:46:35.319Z,41.67
2022-12-17T01:49:42.893Z,37.30
2022-12-17T01:52:46.784Z,36.55
2022-12-17T01:55:50.791Z,41.40
2022-12-17T01:58:54.569Z,50.17
2022-12-17T02:01:59.218Z,39.90
2022-12-17T02:05:02.838Z,44.03
2022-12-17T02:08:33.708Z,46.08
2022-12-17T02:11:49.873Z,43.42
2022-12-17T02:15:01.510Z,33.22
2022-12-17T02:18:12.434Z,39.03
2022-12-17T02:21:18.426Z,40.30
2022-12-17T02:24:51.113Z,33.55
2022-12-17T02:27:54.893Z,41.63
2022-12-17T02:30:59.579Z,35.28
2022-12-17T02:34:04.397Z,38.38
2022-12-17T02:37:08.134Z,35.88
2022-12-17T02:40:12.161Z,38.42
2022-12-17T02:43:17.089Z,31.75
2022-12-17T02:46:20.886Z,32.97
2022-12-17T02:49:24.775Z,34.25
2022-12-17T02:52:34.694Z,39.70
2022-12-17T02:55:38.828Z,29.35
2022-12-17T02:58:42.566Z,33.90
2022-12-17T03:01:46.462Z,34.55
2022-12-17T03:04:50.206Z,34.20
2022-12-17T03:07:54.125Z,31.30
2022-12-17T03:10:57.862Z,40.13
2022-12-17T03:14:01.779Z,38.15
2022-12-17T03:17:05.695Z,34.42
2022-12-17T03:20:09.407Z,38.28
2022-12-17T03:23:23.941Z,33.85
2022-12-17T03:26:27.929Z,33.35
2022-12-17T03:29:31.748Z,32.08
2022-12-17T03:32:35.742Z,34.47
2022-12-17T03:35:39.645Z,35.28
2022-12-17T03:38:43.361Z,36.55
2022-12-17T03:41:47.426Z,36.72
2022-12-17T03:44:51.465Z,35.13
2022-12-17T03:47:55.219Z,39.83
2022-12-17T03:50:59.745Z,38.75
2022-12-17T03:54:04.059Z,38.65
2022-12-17T03:57:11.728Z,40.60
2022-12-17T04:00:18.093Z,33.83
2022-12-17T04:03:21.904Z,32.55
2022-12-17T04:06:25.551Z,35.45
2022-12-17T04:09:29.480Z,36.47
2022-12-17T04:12:33.234Z,33.65
2022-12-17T04:15:37.353Z,32.42
2022-12-17T04:18:41.091Z,36.50
2022-12-17T04:21:44.900Z,32.15
2022-12-17T04:24:48.662Z,33.08
2022-12-17T04:27:52.441Z,36.65
2022-12-17T04:30:56.292Z,34.95
2022-12-17T04:33:59.930Z,30.40
2022-12-17T04:37:03.751Z,26.85
2022-12-17T04:40:07.402Z,26.58
2022-12-17T04:43:11.434Z,29.33
2022-12-17T04:46:16.116Z,27.30
2022-12-17T04:49:19.893Z,31.13
2022-12-17T04:52:23.830Z,27.42
2022-12-17T04:55:27.749Z,29.45
2022-12-17T04:58:32.002Z,32.88
2022-12-17T05:01:36.034Z,28.70
2022-12-17T05:04:39.643Z,28.88
2022-12-17T05:07:43.597Z,29.77
2022-12-17T05:10:47.598Z,29.77
2022-12-17T05:13:59.079Z,33.83
2022-12-17T05:17:02.925Z,30.95
2022-12-17T05:20:06.839Z,31.98
2022-12-17T05:23:10.780Z,31.05
2022-12-17T05:26:29.581Z,28.50
2022-12-17T05:29:33.496Z,28.38
2022-12-17T05:32:37.485Z,29.50
2022-12-17T05:35:41.549Z,34.95
2022-12-17T05:38:45.505Z,35.45
2022-12-17T05:41:49.335Z,34.20
2022-12-17T05:44:53.194Z,35.60
2022-12-17T05:47:57.015Z,30.50
2022-12-17T05:51:00.940Z,40.40
2022-12-17T05:54:04.853Z,42.47
2022-12-17T05:57:08.697Z,41.83
2022-12-17T06:00:12.718Z,38.75
2022-12-17T06:03:18.413Z,39.38
2022-12-17T06:06:22.318Z,46.08
2022-12-17T06:09:26.242Z,37.30
2022-12-17T06:12:29.926Z,41.25
2022-12-17T06:15:33.836Z,38.65
2022-12-17T06:18:37.871Z,43.95
2022-12-17T06:21:41.790Z,39.97
2022-12-17T06:24:46.368Z,41.53
2022-12-17T06:27:50.816Z,38.63
2022-12-17T06:30:54.597Z,38.83
2022-12-17T06:33:59.115Z,40.88
2022-12-17T06:37:04.181Z,38.38
2022-12-17T06:40:08.050Z,40.00
2022-12-17T06:43:13.246Z,46.03
2022-12-17T06:46:16.995Z,39.17
2022-12-17T06:49:20.807Z,38.95
2022-12-17T06:52:24.776Z,36.78
2022-12-17T06:55:29.313Z,40.03
2022-12-17T06:58:32.950Z,34.10
2022-12-17T07:01:37.150Z,36.33
2022-12-17T07:04:41.016Z,31.88
2022-12-17T07:07:44.921Z,36.38
2022-12-17T07:10:49.017Z,45.55
2022-12-17T07:13:53.133Z,35.25
2022-12-17T07:16:57.142Z,35.85
2022-12-17T07:20:00.985Z,31.27
2022-12-17T07:23:04.964Z,36.75
2022-12-17T07:26:09.163Z,41.95
2022-12-17T07:29:13.005Z,43.42
2022-12-17T07:32:16.991Z,39.38
2022-12-17T07:35:20.961Z,39.75
2022-12-17T07:38:25.900Z,41.75
2022-12-17T07:41:29.725Z,35.30
2022-12-17T07:44:33.507Z,35.33
2022-12-17T07:47:37.354Z,36.85
2022-12-17T07:50:41.398Z,37.72
2022-12-17T07:53:45.773Z,32.83
2022-12-17T07:56:50.006Z,31.88
2022-12-17T07:59:53.857Z,37.50
2022-12-17T08:02:58.118Z,34.85
2022-12-17T08:06:02.257Z,36.42
2022-12-17T08:09:06.121Z,37.00
2022-12-17T08:12:09.926Z,35.72
2022-12-17T08:15:13.796Z,42.47
2022-12-17T08:18:26.545Z,36.25
2022-12-17T08:21:31.291Z,36.78
2022-12-17T08:24:35.222Z,37.40
2022-12-17T08:27:39.273Z,40.03
2022-12-17T08:30:43.292Z,37.28
2022-12-17T08:33:47.340Z,34.72
2022-12-17T08:36:51.302Z,36.13
2022-12-17T08:39:55.315Z,45.55
2022-12-17T08:42:59.237Z,40.47
2022-12-17T08:46:10.951Z,37.28
2022-12-17T08:49:14.884Z,38.10
2022-12-17T08:52:19.479Z,36.75
2022-12-17T08:55:27.512Z,38.83
2022-12-17T08:58:31.466Z,41.20
2022-12-17T09:01:35.553Z,41.85
2022-12-17T09:04:39.227Z,43.15
2022-12-17T09:07:43.202Z,40.97
2022-12-17T09:10:46.934Z,37.08
2022-12-17T09:13:51.501Z,38.70
2022-12-17T09:16:55.379Z,42.30
2022-12-17T09:19:59.222Z,44.22
2022-12-17T09:23:02.915Z,42.22
2022-12-17T09:26:15.107Z,42.75
2022-12-17T09:29:19.160Z,39.97
2022-12-17T09:32:23.098Z,37.00
2022-12-17T09:35:27.188Z,34.63
2022-12-17T09:38:32.148Z,34.95
2022-12-17T09:41:42.137Z,38.15
2022-12-17T09:44:59.389Z,40.92
2022-12-17T09:48:15.547Z,42.15
2022-12-17T09:51:20.338Z,36.00
2022-12-17T09:54:29.553Z,35.50
2022-12-17T09:57:38.615Z,40.63
2022-12-17T10:00:46.089Z,34.85
2022-12-17T10:03:53.978Z,41.25
2022-12-17T10:06:57.768Z,41.17
2022-12-17T10:10:02.530Z,33.00
2022-12-17T10:13:06.610Z,35.72
2022-12-17T10:16:10.730Z,34.53
2022-12-17T10:19:14.546Z,37.72
2022-12-17T10:22:26.545Z,32.80
2022-12-17T10:25:40.187Z,37.78
2022-12-17T10:28:44.182Z,30.63
2022-12-17T10:31:49.099Z,38.13
2022-12-17T10:34:58.296Z,39.13
2022-12-17T10:38:07.497Z,40.25
2022-12-17T10:41:11.518Z,33.08
2022-12-17T10:44:15.358Z,31.10
2022-12-17T10:47:19.477Z,34.92
2022-12-17T10:50:33.028Z,37.88
2022-12-17T10:53:41.016Z,37.33
2022-12-17T10:56:45.622Z,36.35
2022-12-17T10:59:54.484Z,36.05
2022-12-17T11:03:06.036Z,33.25
2022-12-17T11:06:13.588Z,37.38
2022-12-17T11:09:20.342Z,37.60
2022-12-17T11:12:30.815Z,34.53
2022-12-17T11:15:44.291Z,36.65
2022-12-17T11:18:53.397Z,35.33
2022-12-17T11:22:06.966Z,31.85
2022-12-17T11:25:31.713Z,35.65
2022-12-17T11:28:44.495Z,33.40
2022-12-17T11:32:13.545Z,34.80
2022-12-17T11:35:39.902Z,25.63
2022-12-17T11:38:51.876Z,30.25
2022-12-17T11:42:11.000Z,24.52
2022-12-17T11:45:26.052Z,32.08
2022-12-17T11:48:59.557Z,27.15
2022-12-17T11:52:22.331Z,30.08
2022-12-17T11:55:35.557Z,28.17
2022-12-17T11:59:05.887Z,30.05
2022-12-17T12:02:40.792Z,28.02
2022-12-17T12:06:02.044Z,25.88
2022-12-17T12:09:44.110Z,33.72
2022-12-17T12:13:05.394Z,31.25
2022-12-17T12:16:32.956Z,25.30
2022-12-17T12:19:57.128Z,31.70
2022-12-17T12:23:21.802Z,26.65
2022-12-17T12:26:39.507Z,25.88
2022-12-17T12:30:05.922Z,28.80
2022-12-17T12:33:47.465Z,29.70
2022-12-17T12:36:52.481Z,29.17
2022-12-17T12:40:09.324Z,31.40
2022-12-17T12:43:38.188Z,28.85
2022-12-17T12:46:56.728Z,30.42
2022-12-17T12:50:13.221Z,26.58
2022-12-17T12:53:17.988Z,38.20
2022-12-17T12:56:21.805Z,32.38
2022-12-17T12:59:46.736Z,32.75
2022-12-17T13:02:51.643Z,29.95
2022-12-17T13:05:44.798Z,35.78
2022-12-17T13:08:30.017Z,36.85
2022-12-17T13:11:38.797Z,30.73
2022-12-17T13:14:53.500Z,30.23
2022-12-17T13:17:54.921Z,30.38
2022-12-17T13:20:40.395Z,40.88
2022-12-17T13:23:45.874Z,48.53
2022-12-17T13:26:53.338Z,30.58
2022-12-17T13:29:38.441Z,33.40
2022-12-17T13:32:32.033Z,24.00
2022-12-17T13:35:44.670Z,29.88
2022-12-17T13:38:54.808Z,28.75
2022-12-17T13:41:40.070Z,26.98
2022-12-17T13:44:34.518Z,26.42
2022-12-17T13:47:31.729Z,32.67
2022-12-17T13:50:36.582Z,26.23
2022-12-17T13:53:22.408Z,28.60
2022-12-17T13:56:10.464Z,30.05
2022-12-17T13:58:59.209Z,30.40
2022-12-17T14:01:52.019Z,33.90
2022-12-17T14:04:38.325Z,37.50
2022-12-17T14:07:26.028Z,36.15
2022-12-17T14:10:16.372Z,30.50
2022-12-17T14:13:10.465Z,33.55
2022-12-17T14:15:55.585Z,34.13
2022-12-17T14:18:51.401Z,33.17
2022-12-17T14:21:37.392Z,29.20
2022-12-17T14:24:27.186Z,33.33
2022-12-17T14:27:27.266Z,31.90
2022-12-17T14:31:02.658Z,32.28
2022-12-17T14:33:45.559Z,30.97
2022-12-17T14:36:32.101Z,25.70
2022-12-17T14:39:30.084Z,32.70
2022-12-17T14:42:29.161Z,32.60
2022-12-17T14:45:14.471Z,31.10
2022-12-17T14:48:04.146Z,26.40
2022-12-17T14:50:55.002Z,29.27
2022-12-17T14:53:40.452Z,26.05
2022-12-17T14:56:25.870Z,28.90
2022-12-17T14:59:33.460Z,27.98
2022-12-17T15:02:24.137Z,28.95
2022-12-17T15:05:15.135Z,33.13
2022-12-17T15:08:00.343Z,29.38
2022-12-17T15:10:45.732Z,24.65
2022-12-17T15:13:31.258Z,28.88
2022-12-17T15:16:16.852Z,25.65
2022-12-17T15:19:02.566Z,30.40
2022-12-17T15:21:47.756Z,29.13
2022-12-17T15:24:33.065Z,30.70
2022-12-17T15:27:18.707Z,29.73
2022-12-17T15:30:04.490Z,27.83
2022-12-17T15:32:50.029Z,28.05
2022-12-17T15:35:36.335Z,29.35
2022-12-17T15:38:21.432Z,31.98
2022-12-17T15:41:25.873Z,34.10
2022-12-17T15:44:11.357Z,27.58
2022-12-17T15:46:56.613Z,28.02
2022-12-17T15:49:43.685Z,35.55
2022-12-17T15:52:28.855Z,27.48
2022-12-17T15:55:14.554Z,33.80
2022-12-17T15:57:59.570Z,27.58
2022-12-17T16:00:44.932Z,31.95
2022-12-17T16:03:30.440Z,27.92
2022-12-17T16:06:16.969Z,80.70
2022-12-17T16:09:02.312Z,31.30
2022-12-17T16:11:47.793Z,29.60
2022-12-17T16:14:33.098Z,27.58
2022-12-17T16:17:18.347Z,35.63
2022-12-17T16:20:05.870Z,42.05
2022-12-17T16:22:51.165Z,34.25
2022-12-17T16:25:36.473Z,31.58
2022-12-17T16:28:21.820Z,31.13
2022-12-17T16:31:10.766Z,32.80
2022-12-17T16:33:56.254Z,27.73
2022-12-17T16:36:41.923Z,28.27
2022-12-17T16:39:27.140Z,22.80
2022-12-17T16:42:12.581Z,24.65
2022-12-17T16:44:58.131Z,25.58
2022-12-17T16:47:43.500Z,29.85
2022-12-17T16:50:30.469Z,32.90
2022-12-17T16:53:16.363Z,30.00
2022-12-17T16:56:01.445Z,30.05
2022-12-17T16:58:47.195Z,26.92
2022-12-17T17:01:32.465Z,23.38
2022-12-17T17:04:19.688Z,28.40
2022-12-17T17:07:04.964Z,28.70
2022-12-17T17:09:50.423Z,29.23
2022-12-17T17:12:35.657Z,26.25
2022-12-17T17:15:22.412Z,25.73
2022-12-17T17:18:07.667Z,24.38
2022-12-17T17:20:52.886Z,27.13
2022-12-17T17:23:38.698Z,23.20
2022-12-17T17:26:24.725Z,29.70
2022-12-17T17:29:10.804Z,35.03
2022-12-17T17:32:12.999Z,27.88
2022-12-17T17:34:58.968Z,28.02
2022-12-17T17:37:44.329Z,25.23
2022-12-17T17:40:29.741Z,26.67
2022-12-17T17:43:15.110Z,29.15
2022-12-17T17:46:08.637Z,30.15
2022-12-17T17:48:57.204Z,31.98
2022-12-17T17:54:49.547Z,34.35
2022-12-17T17:57:34.742Z,35.78
2022-12-17T18:00:20.437Z,35.28
2022-12-17T18:03:05.872Z,38.58
2022-12-17T18:05:51.283Z,27.23
2022-12-17T18:08:38.141Z,32.70
2022-12-17T18:11:24.464Z,39.45
2022-12-17T18:14:12.926Z,41.97
2022-12-17T18:16:57.993Z,32.70
2022-12-17T18:19:43.606Z,37.15
2022-12-17T18:22:28.904Z,33.65
2022-12-17T18:25:15.457Z,33.13
2022-12-17T18:28:00.666Z,28.65
2022-12-17T18:30:45.925Z,28.30
2022-12-17T18:33:31.319Z,24.42
2022-12-17T18:36:22.962Z,26.13
2022-12-17T18:39:13.807Z,22.30
2022-12-17T18:42:18.010Z,30.38
2022-12-17T18:45:03.504Z,28.45
2022-12-17T18:47:49.795Z,32.05
2022-12-17T18:50:35.516Z,29.15
2022-12-17T18:53:20.814Z,29.88
2022-12-17T18:56:10.627Z,29.50
2022-12-17T18:58:57.449Z,25.15
2022-12-17T19:01:43.753Z,29.30
2022-12-17T19:04:29.158Z,34.33
2022-12-17T19:07:14.600Z,27.92
2022-12-17T19:10:00.158Z,28.45
2022-12-17T19:12:45.499Z,21.33
2022-12-17T19:15:30.953Z,23.40
2022-12-17T19:18:16.366Z,23.90
2022-12-17T19:21:02.126Z,25.23
2022-12-17T19:23:48.124Z,25.73
2022-12-17T19:26:34.038Z,32.75
2022-12-17T19:29:20.876Z,28.75
2022-12-17T19:32:06.161Z,41.75
2022-12-17T19:34:51.585Z,36.35
2022-12-17T19:37:36.873Z,25.25
2022-12-17T19:40:22.349Z,27.08
2022-12-17T19:43:07.581Z,31.70
2022-12-17T19:45:53.098Z,32.33
2022-12-17T19:48:45.015Z,25.92
2022-12-17T19:51:33.996Z,27.88
2022-12-17T19:54:19.495Z,23.02
2022-12-17T19:57:04.968Z,29.23
2022-12-17T19:59:50.244Z,34.58
2022-12-17T20:02:35.954Z,29.83
2022-12-17T20:05:21.792Z,39.72
2022-12-17T20:08:07.098Z,39.05
2022-12-17T20:10:52.837Z,26.73
2022-12-17T20:13:38.869Z,24.58
2022-12-17T20:16:24.864Z,23.65
2022-12-17T20:19:22.474Z,25.52
2022-12-17T20:22:08.131Z,36.15
2022-12-17T20:24:53.905Z,30.30
2022-12-17T20:27:39.522Z,24.98
2022-12-17T20:30:25.954Z,28.65
2022-12-17T20:33:12.287Z,28.98
2022-12-17T20:36:05.273Z,25.35
2022-12-17T20:41:36.382Z,21.73
2022-12-17T20:44:22.237Z,22.17
2022-12-17T20:47:08.236Z,21.42
2022-12-17T20:49:54.203Z,27.75
2022-12-17T20:52:40.559Z,25.73
2022-12-17T20:55:30.951Z,27.73
2022-12-17T20:58:16.886Z,26.08
2022-12-17T21:01:12.993Z,26.13
2022-12-17T21:03:59.380Z,26.70
2022-12-17T21:06:46.893Z,20.13
2022-12-17T21:09:32.397Z,19.23
2022-12-17T21:12:17.751Z,20.58
2022-12-17T21:15:03.413Z,20.45
2022-12-17T21:17:48.762Z,19.10
2022-12-17T21:20:34.226Z,19.05
2022-12-17T21:23:19.496Z,14.68
2022-12-17T21:26:27.316Z,14.57
2022-12-17T21:29:13.165Z,13.88
2022-12-17T21:31:58.568Z,19.58
2022-12-17T21:34:43.906Z,15.88
2022-12-17T21:37:29.456Z,16.58
2022-12-17T21:40:14.881Z,18.80
2022-12-17T21:43:02.988Z,17.45
2022-12-17T21:45:48.399Z,19.35
2022-12-17T21:48:41.152Z,19.95
2022-12-17T21:51:28.843Z,14.38
2022-12-17T21:54:19.223Z,17.27
2022-12-17T21:57:05.099Z,20.35
2022-12-17T21:59:50.388Z,21.90
2022-12-17T22:02:36.714Z,19.30
2022-12-17T22:05:22.117Z,27.65
2022-12-17T22:08:07.616Z,24.20
2022-12-17T22:10:53.361Z,26.70
2022-12-17T22:14:06.789Z,25.60
2022-12-17T22:16:53.444Z,21.35
2022-12-17T22:19:38.879Z,17.35
2022-12-17T22:22:24.183Z,17.25
2022-12-17T22:25:11.579Z,23.77
2022-12-17T22:27:57.892Z,17.80
2022-12-17T22:31:01.892Z,14.80
2022-12-17T22:34:52.369Z,17.77
2022-12-17T22:38:47.419Z,15.02
2022-12-17T22:43:13.475Z,16.27
2022-12-17T22:44:39.222Z,18.00
2022-12-17T22:46:32.509Z,14.65
2022-12-17T22:49:18.026Z,20.98
2022-12-17T22:52:03.474Z,23.63
2022-12-17T22:54:49.005Z,24.90
2022-12-17T22:57:37.947Z,21.95
2022-12-17T23:00:28.924Z,21.52
2022-12-17T23:03:14.222Z,18.13
2022-12-17T23:06:17.300Z,17.17
2022-12-17T23:09:02.331Z,14.00
2022-12-17T23:11:49.175Z,14.85
2022-12-17T23:14:34.255Z,13.00
2022-12-17T23:17:19.744Z,14.20
2022-12-17T23:20:05.684Z,11.23
2022-12-17T23:22:51.054Z,12.32
2022-12-17T23:25:36.323Z,17.95
2022-12-17T23:28:21.585Z,15.52
2022-12-17T23:31:12.437Z,18.75
2022-12-17T23:33:58.049Z,17.48
2022-12-17T23:36:43.557Z,14.35
2022-12-17T23:39:28.997Z,14.05
2022-12-17T23:42:14.455Z,13.65
2022-12-17T23:44:59.785Z,21.92
2022-12-17T23:47:45.287Z,18.05
2022-12-17T23:50:30.618Z,12.48
2022-12-17T23:53:16.032Z,15.82
2022-12-17T23:56:11.954Z,17.83
2022-12-17T23:58:59.680Z,14.43
