createdAt,value
2022-10-23T00:02:35.000Z,7.08
2022-10-23T00:07:35.000Z,6.99
2022-10-23T00:12:35.000Z,6.99
2022-10-23T00:17:34.000Z,6.96
2022-10-23T00:22:34.000Z,6.97
2022-10-23T00:27:35.000Z,6.98
2022-10-23T00:32:35.000Z,6.83
2022-10-23T00:37:35.000Z,6.78
2022-10-23T00:42:35.000Z,6.66
2022-10-23T00:47:35.000Z,6.49
2022-10-23T00:52:35.000Z,6.56
2022-10-23T00:57:35.000Z,6.56
2022-10-23T01:02:35.000Z,6.51
2022-10-23T01:12:34.000Z,6.49
2022-10-23T01:17:34.000Z,6.41
2022-10-23T01:22:35.000Z,6.34
2022-10-23T01:27:34.000Z,6.51
2022-10-23T01:32:35.000Z,6.4
2022-10-23T01:37:34.000Z,6.22
2022-10-23T01:42:34.000Z,6.22
2022-10-23T01:47:35.000Z,6.31
2022-10-23T01:52:35.000Z,6.13
2022-10-23T01:57:35.000Z,6.02
2022-10-23T02:02:35.000Z,5.96
2022-10-23T02:07:34.000Z,5.83
2022-10-23T02:12:35.000Z,5.66
2022-10-23T02:17:34.000Z,5.5
2022-10-23T02:22:34.000Z,5.18
2022-10-23T02:27:35.000Z,5.06
2022-10-23T02:32:34.000Z,4.9
2022-10-23T02:37:34.000Z,4.74
2022-10-23T02:42:35.000Z,4.69
2022-10-23T02:47:35.000Z,4.64
2022-10-23T02:57:35.000Z,4.56
2022-10-23T03:02:36.000Z,4.46
2022-10-23T03:07:34.000Z,4.48
2022-10-23T03:12:35.000Z,4.42
2022-10-23T03:17:35.000Z,4.2
2022-10-23T03:22:35.000Z,4.08
2022-10-23T03:27:35.000Z,3.93
2022-10-23T03:32:34.000Z,3.88
2022-10-23T03:37:34.000Z,3.81
2022-10-23T03:42:34.000Z,3.71
2022-10-23T03:47:35.000Z,3.65
2022-10-23T03:52:35.000Z,3.65
2022-10-23T03:57:34.000Z,3.64
2022-10-23T04:02:35.000Z,3.64
2022-10-23T04:07:35.000Z,3.6
2022-10-23T04:17:35.000Z,3.59
2022-10-23T04:22:38.000Z,3.57
2022-10-23T04:27:35.000Z,3.57
2022-10-23T04:32:35.000Z,3.76
2022-10-23T04:37:35.000Z,3.73
2022-10-23T04:42:35.000Z,3.78
2022-10-23T04:47:34.000Z,3.87
2022-10-23T04:52:35.000Z,3.9
2022-10-23T04:57:35.000Z,4.01
2022-10-23T05:02:35.000Z,4.11
2022-10-23T05:07:34.000Z,4.05
2022-10-23T05:12:34.000Z,4.19
2022-10-23T05:17:35.000Z,4.4
2022-10-23T05:22:34.000Z,4.65
2022-10-23T05:27:34.000Z,5.01
2022-10-23T05:32:34.000Z,5.45
2022-10-23T05:37:35.000Z,5.97
2022-10-23T05:42:35.000Z,5.97
2022-10-23T05:47:35.000Z,6.02
2022-10-23T05:52:35.000Z,6.49
2022-10-23T05:57:34.000Z,7.05
2022-10-23T06:02:35.000Z,6.71
2022-10-23T06:07:34.000Z,6.14
2022-10-23T06:17:34.000Z,5.93
2022-10-23T06:22:35.000Z,5.97
2022-10-23T06:27:34.000Z,6.01
2022-10-23T06:32:35.000Z,6.28
2022-10-23T06:37:35.000Z,6.44
2022-10-23T06:42:35.000Z,6.44
2022-10-23T06:47:35.000Z,6.61
2022-10-23T06:52:56.000Z,6.56
2022-10-23T06:57:34.000Z,6.57
2022-10-23T07:02:35.000Z,6.56
2022-10-23T07:07:35.000Z,6.51
2022-10-23T07:12:34.000Z,6.42
2022-10-23T07:17:34.000Z,6.46
2022-10-23T07:22:34.000Z,6.64
2022-10-23T07:27:34.000Z,6.71
2022-10-23T07:32:35.000Z,6.78
2022-10-23T07:37:35.000Z,6.83
2022-10-23T07:42:35.000Z,6.88
2022-10-23T07:47:34.000Z,6.81
2022-10-23T07:52:34.000Z,7.02
2022-10-23T07:57:34.000Z,7.02
2022-10-23T08:02:34.000Z,6.91
2022-10-23T08:07:35.000Z,6.86
2022-10-23T08:12:35.000Z,6.76
2022-10-23T08:17:38.000Z,6.93
2022-10-23T08:22:35.000Z,7.07
2022-10-23T08:27:34.000Z,7.29
2022-10-23T08:32:34.000Z,7.37
2022-10-23T08:37:34.000Z,7.27
2022-10-23T08:42:34.000Z,7.27
2022-10-23T08:47:34.000Z,7.08
2022-10-23T08:52:35.000Z,6.92
2022-10-23T08:57:35.000Z,7.13
2022-10-23T09:02:35.000Z,7.27
2022-10-23T09:07:35.000Z,7.19
2022-10-23T09:12:34.000Z,7.33
2022-10-23T09:17:34.000Z,7.33
2022-10-23T09:22:34.000Z,7.35
2022-10-23T09:27:35.000Z,7.45
2022-10-23T09:32:35.000Z,7.38
2022-10-23T09:37:35.000Z,7.59
2022-10-23T09:42:35.000Z,7.53
2022-10-23T09:47:34.000Z,7.32
2022-10-23T09:52:34.000Z,7.53
2022-10-23T09:57:34.000Z,7.65
2022-10-23T10:02:34.000Z,7.4
2022-10-23T10:07:34.000Z,7.4
2022-10-23T10:12:35.000Z,7.47
2022-10-23T10:17:34.000Z,7.42
2022-10-23T10:22:34.000Z,7.42
2022-10-23T10:27:34.000Z,7.32
2022-10-23T10:32:35.000Z,7.32
2022-10-23T10:37:35.000Z,7.17
2022-10-23T10:42:34.000Z,7.19
2022-10-23T10:47:34.000Z,7.19
2022-10-23T10:52:35.000Z,7.32
2022-10-23T10:57:35.000Z,7.28
2022-10-23T11:02:35.000Z,7.28
2022-10-23T11:07:35.000Z,7.44
2022-10-23T11:12:35.000Z,7.34
2022-10-23T11:17:35.000Z,7.15
2022-10-23T11:22:34.000Z,6.97
2022-10-23T11:27:34.000Z,7.02
2022-10-23T11:32:34.000Z,7.23
2022-10-23T11:37:35.000Z,7.38
2022-10-23T11:42:35.000Z,7.4
2022-10-23T11:47:34.000Z,7.4
2022-10-23T11:52:34.000Z,7.24
2022-10-23T11:57:34.000Z,7.07
2022-10-23T12:02:35.000Z,7.1
2022-10-23T12:07:35.000Z,7.1
2022-10-23T12:12:35.000Z,7.1
2022-10-23T12:17:35.000Z,7.15
2022-10-23T12:32:35.000Z,7.32
2022-10-23T12:37:34.000Z,7.2
2022-10-23T12:42:35.000Z,7.11
2022-10-23T12:47:34.000Z,7.17
2022-10-23T12:52:35.000Z,7.35
2022-10-23T12:57:34.000Z,7.46
2022-10-23T13:02:35.000Z,7.45
2022-10-23T13:07:35.000Z,7.4
2022-10-23T13:12:35.000Z,7.85
2022-10-23T13:17:35.000Z,7.72
2022-10-23T13:22:35.000Z,7.53
2022-10-23T13:27:35.000Z,7.39
2022-10-23T13:32:35.000Z,7.39
2022-10-23T13:37:34.000Z,7.37
2022-10-23T13:42:35.000Z,7.27
2022-10-23T13:47:34.000Z,7.36
2022-10-23T13:52:35.000Z,7.37
2022-10-23T13:57:35.000Z,7.2
2022-10-23T14:02:35.000Z,7.25
2022-10-23T14:07:34.000Z,7.22
2022-10-23T14:12:35.000Z,7.36
2022-10-23T14:17:35.000Z,7.38
2022-10-23T14:22:35.000Z,7.51
2022-10-23T14:27:34.000Z,7.61
2022-10-23T14:32:34.000Z,7.73
2022-10-23T14:37:35.000Z,7.76
2022-10-23T14:42:35.000Z,7.64
2022-10-23T14:47:35.000Z,7.64
2022-10-23T14:52:34.000Z,7.49
2022-10-23T14:57:34.000Z,7.45
2022-10-23T15:02:34.000Z,7.57
2022-10-23T15:07:35.000Z,7.63
2022-10-23T15:12:34.000Z,7.52
2022-10-23T15:17:35.000Z,7.44
2022-10-23T15:22:34.000Z,7.39
2022-10-23T15:27:34.000Z,7.37
2022-10-23T15:32:34.000Z,7.37
2022-10-23T15:37:34.000Z,7.48
2022-10-23T15:42:35.000Z,7.48
2022-10-23T15:47:35.000Z,7.54
2022-10-23T15:52:34.000Z,7.61
2022-10-23T15:57:34.000Z,7.61
2022-10-23T16:02:35.000Z,7.74
2022-10-23T16:07:34.000Z,7.67
2022-10-23T16:12:35.000Z,7.66
2022-10-23T16:17:34.000Z,7.66
2022-10-23T16:22:35.000Z,7.74
2022-10-23T16:27:34.000Z,7.63
2022-10-23T16:32:34.000Z,7.59
2022-10-23T16:37:35.000Z,7.59
2022-10-23T16:42:35.000Z,7.62
2022-10-23T16:47:35.000Z,7.62
2022-10-23T16:52:35.000Z,7.67
2022-10-23T16:57:35.000Z,7.59
2022-10-23T17:02:35.000Z,7.61
2022-10-23T17:07:34.000Z,7.68
2022-10-23T17:12:35.000Z,7.68
2022-10-23T17:17:35.000Z,7.79
2022-10-23T17:22:35.000Z,7.88
2022-10-23T17:27:35.000Z,7.89
2022-10-23T17:32:35.000Z,7.91
2022-10-23T17:37:35.000Z,7.84
2022-10-23T17:42:34.000Z,7.72
2022-10-23T17:47:35.000Z,7.67
2022-10-23T17:52:35.000Z,7.7
2022-10-23T17:57:35.000Z,7.74
2022-10-23T18:02:35.000Z,7.78
2022-10-23T18:07:35.000Z,7.67
2022-10-23T18:12:35.000Z,7.83
2022-10-23T18:17:35.000Z,7.86
2022-10-23T18:22:34.000Z,7.88
2022-10-23T18:27:34.000Z,7.88
2022-10-23T18:32:35.000Z,7.83
2022-10-23T18:37:42.000Z,7.78
2022-10-23T18:42:35.000Z,7.77
2022-10-23T18:47:35.000Z,7.87
2022-10-23T18:52:34.000Z,7.93
2022-10-23T18:57:34.000Z,7.92
2022-10-23T19:02:35.000Z,7.94
2022-10-23T19:07:35.000Z,7.93
2022-10-23T19:12:35.000Z,7.96
2022-10-23T19:17:34.000Z,7.83
2022-10-23T19:22:34.000Z,7.9
2022-10-23T19:27:35.000Z,7.92
2022-10-23T19:32:35.000Z,8
2022-10-23T19:37:34.000Z,7.92
2022-10-23T19:42:35.000Z,7.92
2022-10-23T19:47:35.000Z,7.88
2022-10-23T19:52:35.000Z,7.87
2022-10-23T19:57:34.000Z,7.79
2022-10-23T20:07:34.000Z,7.89
2022-10-23T20:17:34.000Z,7.79
2022-10-23T20:22:35.000Z,7.89
2022-10-23T20:32:34.000Z,8.1
2022-10-23T20:37:35.000Z,8.25
2022-10-23T20:42:35.000Z,8.25
2022-10-23T20:47:35.000Z,8.25
2022-10-23T20:52:35.000Z,8.33
2022-10-23T20:57:34.000Z,8.16
2022-10-23T21:02:35.000Z,8.11
2022-10-23T21:07:34.000Z,8.09
2022-10-23T21:12:35.000Z,8.15
2022-10-23T21:17:34.000Z,8.17
2022-10-23T21:22:35.000Z,8.15
2022-10-23T21:27:35.000Z,8.12
2022-10-23T21:32:35.000Z,8.16
2022-10-23T21:37:34.000Z,8.16
2022-10-23T21:42:35.000Z,8.18
2022-10-23T21:47:34.000Z,8.27
2022-10-23T21:52:35.000Z,8.34
2022-10-23T21:57:34.000Z,8.37
2022-10-23T22:02:35.000Z,8.37
2022-10-23T22:07:34.000Z,8.34
2022-10-23T22:12:35.000Z,8.31
2022-10-23T22:17:35.000Z,8.34
2022-10-23T22:22:34.000Z,8.35
2022-10-23T22:27:35.000Z,8.38
2022-10-23T22:32:35.000Z,8.35
2022-10-23T22:37:35.000Z,8.29
2022-10-23T22:42:35.000Z,8.38
2022-10-23T22:47:35.000Z,8.43
2022-10-23T22:52:34.000Z,8.49
2022-10-23T22:57:35.000Z,8.46
2022-10-23T23:02:34.000Z,8.35
2022-10-23T23:07:35.000Z,8.4
2022-10-23T23:12:35.000Z,8.46
2022-10-23T23:17:34.000Z,8.42
2022-10-23T23:22:35.000Z,8.42
2022-10-23T23:27:35.000Z,8.27
2022-10-23T23:32:34.000Z,8.26
2022-10-23T23:37:35.000Z,8.17
2022-10-23T23:42:35.000Z,8.08
2022-10-23T23:47:34.000Z,8.15
2022-10-23T23:52:35.000Z,8.14
2022-10-23T23:57:34.000Z,8.2
