createdAt,value
2019-05-10T00:00:41.008Z,92.30
2019-05-10T00:03:14.638Z,92.30
2019-05-10T00:05:48.227Z,92.20
2019-05-10T00:08:31.269Z,92.20
2019-05-10T00:11:06.261Z,92.20
2019-05-10T00:13:41.467Z,92.40
2019-05-10T00:16:14.422Z,92.00
2019-05-10T00:18:46.858Z,92.00
2019-05-10T00:21:38.079Z,91.90
2019-05-10T00:24:10.453Z,91.80
2019-05-10T00:26:43.136Z,91.60
2019-05-10T00:29:15.850Z,91.60
2019-05-10T00:31:47.873Z,91.50
2019-05-10T00:34:20.022Z,91.50
2019-05-10T00:36:52.293Z,91.50
2019-05-10T00:39:24.209Z,91.50
2019-05-10T00:41:56.551Z,91.50
2019-05-10T00:44:28.517Z,91.50
2019-05-10T00:47:00.488Z,91.40
2019-05-10T00:49:33.023Z,91.40
2019-05-10T00:52:05.281Z,91.40
2019-05-10T00:54:37.659Z,91.50
2019-05-10T00:57:10.018Z,91.50
2019-05-10T00:59:42.172Z,91.50
2019-05-10T01:02:14.286Z,91.60
2019-05-10T01:04:46.689Z,91.60
2019-05-10T01:07:18.823Z,91.60
2019-05-10T01:09:50.712Z,91.50
2019-05-10T01:12:23.020Z,91.50
2019-05-10T01:14:55.170Z,91.40
2019-05-10T01:17:30.000Z,91.40
2019-05-10T01:20:05.354Z,91.30
2019-05-10T01:22:39.995Z,91.30
2019-05-10T01:25:13.272Z,91.20
2019-05-10T01:27:46.893Z,91.10
2019-05-10T01:30:24.103Z,91.00
2019-05-10T01:32:56.514Z,91.00
2019-05-10T01:35:28.954Z,90.90
2019-05-10T01:38:01.068Z,90.90
2019-05-10T01:40:33.351Z,90.90
2019-05-10T01:43:24.447Z,90.80
2019-05-10T01:45:56.735Z,90.80
2019-05-10T01:48:28.887Z,90.60
2019-05-10T01:51:00.891Z,90.50
2019-05-10T01:53:32.956Z,90.50
2019-05-10T01:56:09.120Z,90.50
2019-05-10T01:58:41.488Z,90.40
2019-05-10T02:01:13.361Z,90.40
2019-05-10T02:03:49.330Z,90.40
2019-05-10T02:06:21.283Z,90.60
2019-05-10T02:08:53.441Z,90.40
2019-05-10T02:11:26.046Z,90.50
2019-05-10T02:13:57.836Z,90.40
2019-05-10T02:16:29.670Z,90.20
2019-05-10T02:19:03.066Z,90.10
2019-05-10T02:21:35.439Z,90.10
2019-05-10T02:24:08.019Z,90.10
2019-05-10T02:26:43.040Z,90.20
2019-05-10T02:29:16.226Z,89.30
2019-05-10T02:31:48.329Z,89.90
2019-05-10T02:34:20.698Z,89.70
2019-05-10T02:37:02.304Z,89.80
2019-05-10T02:39:36.907Z,89.60
2019-05-10T02:42:09.522Z,89.80
2019-05-10T02:44:42.827Z,89.80
2019-05-10T02:47:15.308Z,90.20
2019-05-10T02:49:47.309Z,89.80
2019-05-10T02:52:22.756Z,89.80
2019-05-10T02:54:55.090Z,89.70
2019-05-10T02:57:28.587Z,89.80
2019-05-10T03:00:02.879Z,89.50
2019-05-10T03:02:37.515Z,89.40
2019-05-10T03:05:10.692Z,89.50
2019-05-10T03:07:43.156Z,89.00
2019-05-10T03:10:17.480Z,89.10
2019-05-10T03:12:52.795Z,89.00
2019-05-10T03:15:25.998Z,89.20
2019-05-10T03:18:01.773Z,88.50
2019-05-10T03:20:36.913Z,88.40
2019-05-10T03:23:12.255Z,88.50
2019-05-10T03:25:44.415Z,87.50
2019-05-10T03:28:16.762Z,87.90
2019-05-10T03:30:49.077Z,87.00
2019-05-10T03:33:21.199Z,87.30
2019-05-10T03:35:54.119Z,86.80
2019-05-10T03:38:26.544Z,86.50
2019-05-10T03:41:17.812Z,86.70
2019-05-10T03:43:50.061Z,86.40
2019-05-10T03:46:42.473Z,85.90
2019-05-10T03:49:14.623Z,85.80
2019-05-10T03:51:47.113Z,85.80
2019-05-10T03:54:19.033Z,86.50
2019-05-10T03:57:10.291Z,85.40
2019-05-10T03:59:25.072Z,85.40
2019-05-10T04:01:57.239Z,85.60
2019-05-10T04:04:29.656Z,84.90
2019-05-10T04:07:07.978Z,84.90
2019-05-10T04:09:40.220Z,84.70
2019-05-10T04:12:12.133Z,85.20
2019-05-10T04:14:44.455Z,84.50
2019-05-10T04:17:16.444Z,84.50
2019-05-10T04:19:48.632Z,84.70
2019-05-10T04:22:20.988Z,84.50
2019-05-10T04:24:55.099Z,85.40
2019-05-10T04:27:33.557Z,84.80
2019-05-10T04:30:07.015Z,84.50
2019-05-10T04:32:41.536Z,84.70
2019-05-10T04:35:14.543Z,84.40
2019-05-10T04:37:46.789Z,84.50
2019-05-10T04:40:19.042Z,84.50
2019-05-10T04:42:51.550Z,84.70
2019-05-10T04:45:24.466Z,84.80
2019-05-10T04:47:57.695Z,85.30
2019-05-10T04:50:29.554Z,84.80
2019-05-10T04:53:01.370Z,84.10
2019-05-10T04:55:33.726Z,83.10
2019-05-10T04:58:05.856Z,82.70
2019-05-10T05:00:38.758Z,82.80
2019-05-10T05:03:11.382Z,82.60
2019-05-10T05:05:44.578Z,82.00
2019-05-10T05:08:16.964Z,81.30
2019-05-10T05:10:49.007Z,81.00
2019-05-10T05:13:20.974Z,80.60
2019-05-10T05:15:53.183Z,80.50
2019-05-10T05:18:28.479Z,79.60
2019-05-10T05:21:00.997Z,80.10
2019-05-10T05:23:33.240Z,79.00
2019-05-10T05:26:05.590Z,77.60
2019-05-10T05:28:37.781Z,78.20
2019-05-10T05:31:10.181Z,76.20
2019-05-10T05:33:42.833Z,75.20
2019-05-10T05:36:15.006Z,74.00
2019-05-10T05:38:49.532Z,74.50
2019-05-10T05:41:21.716Z,74.50
2019-05-10T05:43:53.897Z,74.30
2019-05-10T05:46:25.820Z,74.50
2019-05-10T05:48:58.438Z,74.00
2019-05-10T05:51:30.504Z,74.00
2019-05-10T05:54:04.165Z,73.50
2019-05-10T05:56:36.500Z,73.50
2019-05-10T05:59:27.910Z,73.30
2019-05-10T06:02:07.659Z,73.20
2019-05-10T06:04:40.766Z,73.00
2019-05-10T06:07:10.146Z,72.60
2019-05-10T06:09:43.091Z,73.00
2019-05-10T06:12:34.413Z,72.60
2019-05-10T06:15:08.834Z,72.70
2019-05-10T06:17:40.965Z,72.80
2019-05-10T06:20:13.481Z,73.20
2019-05-10T06:23:05.173Z,71.90
2019-05-10T06:25:38.126Z,73.10
2019-05-10T06:27:53.463Z,72.20
2019-05-10T06:30:25.988Z,71.90
2019-05-10T06:33:00.711Z,72.20
2019-05-10T06:35:32.007Z,70.90
2019-05-10T06:38:04.151Z,70.00
2019-05-10T06:40:44.325Z,69.70
2019-05-10T06:43:13.625Z,68.30
2019-05-10T06:45:46.718Z,69.10
2019-05-10T06:48:25.985Z,68.50
2019-05-10T06:50:54.150Z,68.80
2019-05-10T06:53:26.402Z,68.90
2019-05-10T06:55:59.614Z,69.20
2019-05-10T06:58:36.477Z,69.00
2019-05-10T07:01:05.635Z,68.80
2019-05-10T07:03:38.101Z,69.40
2019-05-10T07:06:10.171Z,69.30
2019-05-10T07:08:45.562Z,69.50
2019-05-10T07:11:21.037Z,69.90
2019-05-10T07:13:53.534Z,69.40
2019-05-10T07:16:26.152Z,70.20
2019-05-10T07:19:17.601Z,70.00
2019-05-10T07:22:02.311Z,69.90
2019-05-10T07:24:36.574Z,69.70
2019-05-10T07:27:08.924Z,70.00
2019-05-10T07:29:43.461Z,69.50
2019-05-10T07:32:16.416Z,68.80
2019-05-10T07:34:58.822Z,69.40
2019-05-10T07:37:23.301Z,69.40
2019-05-10T07:39:55.711Z,69.70
2019-05-10T07:42:28.194Z,70.20
2019-05-10T07:45:00.400Z,69.90
2019-05-10T07:47:32.728Z,68.90
2019-05-10T07:50:09.675Z,68.90
2019-05-10T07:52:43.387Z,68.80
2019-05-10T07:55:33.413Z,68.60
2019-05-10T07:58:18.550Z,68.70
2019-05-10T08:00:51.009Z,67.50
2019-05-10T08:03:24.584Z,67.00
2019-05-10T08:06:01.318Z,67.40
2019-05-10T08:08:30.539Z,67.40
2019-05-10T08:11:02.615Z,68.40
2019-05-10T08:13:35.179Z,67.50
2019-05-10T08:16:11.853Z,68.20
2019-05-10T08:18:42.506Z,67.50
2019-05-10T08:21:21.964Z,66.70
2019-05-10T08:23:48.748Z,65.50
2019-05-10T08:26:29.384Z,66.20
2019-05-10T08:29:02.178Z,65.40
2019-05-10T08:31:52.157Z,65.70
2019-05-10T08:34:39.306Z,65.30
2019-05-10T08:37:12.824Z,64.50
2019-05-10T08:39:51.481Z,65.10
2019-05-10T08:42:37.949Z,65.00
2019-05-10T08:45:03.624Z,64.30
2019-05-10T08:47:32.162Z,64.20
2019-05-10T08:50:19.857Z,65.00
2019-05-10T08:52:37.163Z,64.10
2019-05-10T08:55:12.296Z,64.40
2019-05-10T08:57:49.099Z,64.30
2019-05-10T09:00:37.051Z,64.40
2019-05-10T09:02:52.627Z,64.60
2019-05-10T09:05:29.061Z,65.00
2019-05-10T09:08:04.882Z,65.10
2019-05-10T09:10:33.754Z,65.20
2019-05-10T09:13:15.532Z,65.50
2019-05-10T09:15:52.329Z,66.00
2019-05-10T09:18:22.928Z,66.20
2019-05-10T09:21:00.413Z,66.10
2019-05-10T09:23:28.951Z,66.30
2019-05-10T09:26:09.520Z,66.00
2019-05-10T09:28:34.561Z,66.70
2019-05-10T09:31:18.571Z,66.30
2019-05-10T09:33:49.329Z,66.80
2019-05-10T09:36:15.369Z,67.10
2019-05-10T09:38:48.391Z,66.70
2019-05-10T09:41:22.561Z,66.10
2019-05-10T09:43:57.594Z,66.80
2019-05-10T09:46:32.276Z,67.00
2019-05-10T09:49:14.287Z,66.50
2019-05-10T09:51:42.279Z,66.90
2019-05-10T09:54:14.419Z,67.30
2019-05-10T09:56:52.297Z,67.30
2019-05-10T09:59:43.106Z,67.30
2019-05-10T10:02:18.605Z,67.80
2019-05-10T10:04:49.257Z,68.60
2019-05-10T10:07:24.286Z,67.80
2019-05-10T10:09:57.048Z,68.00
2019-05-10T10:12:29.702Z,68.60
2019-05-10T10:15:01.883Z,69.00
2019-05-10T10:17:40.271Z,69.80
2019-05-10T10:20:08.869Z,69.40
2019-05-10T10:22:43.531Z,70.10
2019-05-10T10:25:17.560Z,69.80
2019-05-10T10:27:49.664Z,70.50
2019-05-10T10:30:41.116Z,71.10
2019-05-10T10:33:17.837Z,71.40
2019-05-10T10:36:08.207Z,71.80
2019-05-10T10:38:45.461Z,71.90
2019-05-10T10:41:19.238Z,72.50
2019-05-10T10:43:48.504Z,72.50
2019-05-10T10:46:22.071Z,73.20
2019-05-10T10:48:53.820Z,73.40
2019-05-10T10:51:26.602Z,73.50
2019-05-10T10:53:59.834Z,73.80
2019-05-10T10:56:32.375Z,74.20
2019-05-10T10:59:04.525Z,74.70
2019-05-10T11:01:49.156Z,75.30
2019-05-10T11:04:10.390Z,75.10
2019-05-10T11:07:10.622Z,75.60
2019-05-10T11:09:35.849Z,75.40
2019-05-10T11:12:08.589Z,75.50
2019-05-10T11:14:45.162Z,75.70
2019-05-10T11:17:14.256Z,76.20
2019-05-10T11:19:46.511Z,76.30
2019-05-10T11:22:41.870Z,76.60
2019-05-10T11:25:13.095Z,77.00
2019-05-10T11:27:47.714Z,76.80
2019-05-10T11:30:39.571Z,76.80
2019-05-10T11:33:25.822Z,77.20
2019-05-10T11:35:46.578Z,77.50
2019-05-10T11:38:41.727Z,77.70
2019-05-10T11:41:20.669Z,77.80
2019-05-10T11:43:46.785Z,78.10
2019-05-10T11:46:20.954Z,78.30
2019-05-10T11:48:52.904Z,78.60
2019-05-10T11:51:24.995Z,78.80
2019-05-10T11:53:59.597Z,79.20
2019-05-10T11:56:32.265Z,79.50
2019-05-10T11:59:05.828Z,79.70
2019-05-10T12:01:41.717Z,80.20
2019-05-10T12:04:22.665Z,80.60
2019-05-10T12:09:21.296Z,80.20
2019-05-10T12:11:56.619Z,80.70
2019-05-10T12:14:27.146Z,80.60
2019-05-10T12:17:02.286Z,81.00
2019-05-10T12:19:36.768Z,80.80
2019-05-10T12:22:06.637Z,81.20
2019-05-10T12:24:57.109Z,81.40
2019-05-10T12:26:05.084Z,80.30
2019-05-10T12:27:24.496Z,81.60
2019-05-10T12:30:06.355Z,81.40
2019-05-10T12:32:54.922Z,81.70
2019-05-10T12:35:12.995Z,82.00
2019-05-10T12:37:53.231Z,82.20
2019-05-10T12:40:19.759Z,82.00
2019-05-10T12:42:52.012Z,82.20
2019-05-10T12:45:25.166Z,82.50
2019-05-10T12:47:57.224Z,82.60
2019-05-10T12:50:29.200Z,82.80
2019-05-10T12:53:12.560Z,82.90
2019-05-10T12:56:13.802Z,83.00
2019-05-10T12:58:56.795Z,83.10
2019-05-10T13:01:25.414Z,83.10
2019-05-10T13:03:57.862Z,83.50
2019-05-10T13:06:30.062Z,83.40
2019-05-10T13:09:02.122Z,83.40
2019-05-10T13:12:03.109Z,83.40
2019-05-10T13:14:52.540Z,83.60
2019-05-10T13:17:23.926Z,83.60
2019-05-10T13:19:58.595Z,83.60
2019-05-10T13:22:37.779Z,83.70
2019-05-10T13:25:08.760Z,83.70
2019-05-10T13:27:41.038Z,83.20
2019-05-10T13:30:27.459Z,83.60
2019-05-10T13:32:58.591Z,83.60
2019-05-10T13:35:26.082Z,83.80
2019-05-10T13:38:03.651Z,84.20
2019-05-10T13:40:32.371Z,83.80
2019-05-10T13:43:04.544Z,83.80
2019-05-10T13:45:39.351Z,83.80
2019-05-10T13:48:11.315Z,83.90
2019-05-10T13:50:43.241Z,84.00
2019-05-10T13:53:21.081Z,83.80
2019-05-10T13:55:49.657Z,84.10
2019-05-10T13:58:21.893Z,84.10
2019-05-10T14:00:55.045Z,84.30
2019-05-10T14:03:27.449Z,84.40
2019-05-10T14:05:59.667Z,84.50
2019-05-10T14:08:31.904Z,84.80
2019-05-10T14:11:04.294Z,84.80
2019-05-10T14:13:41.645Z,84.90
2019-05-10T14:16:18.244Z,85.00
2019-05-10T14:18:44.033Z,85.10
2019-05-10T14:21:17.614Z,85.30
2019-05-10T14:23:49.613Z,85.30
2019-05-10T14:26:21.990Z,85.40
2019-05-10T14:28:54.718Z,85.50
2019-05-10T14:31:26.797Z,85.60
2019-05-10T14:34:14.683Z,85.10
2019-05-10T14:36:34.119Z,84.50
2019-05-10T14:39:09.061Z,84.00
2019-05-10T14:41:45.368Z,83.50
2019-05-10T14:44:15.071Z,83.70
2019-05-10T14:46:47.308Z,82.80
2019-05-10T14:49:19.123Z,82.90
2019-05-10T14:51:58.889Z,82.70
2019-05-10T14:54:24.976Z,82.30
2019-05-10T14:56:56.813Z,82.20
2019-05-10T14:59:28.886Z,82.10
2019-05-10T15:02:01.907Z,82.30
2019-05-10T15:04:49.166Z,82.50
2019-05-10T15:07:14.093Z,81.70
2019-05-10T15:09:42.298Z,82.00
2019-05-10T15:12:16.423Z,81.10
2019-05-10T15:14:48.246Z,81.10
2019-05-10T15:17:20.524Z,80.90
2019-05-10T15:19:57.329Z,80.90
2019-05-10T15:22:26.470Z,81.20
2019-05-10T15:25:05.477Z,80.60
2019-05-10T15:27:38.011Z,80.20
2019-05-10T15:30:12.640Z,81.10
2019-05-10T15:32:44.578Z,81.20
2019-05-10T15:35:16.689Z,81.00
2019-05-10T15:37:48.965Z,80.20
2019-05-10T15:40:21.544Z,80.40
2019-05-10T15:42:53.371Z,80.60
2019-05-10T15:45:25.794Z,80.90
2019-05-10T15:48:02.816Z,81.70
2019-05-10T15:50:32.379Z,80.20
2019-05-10T15:53:05.583Z,80.80
2019-05-10T15:55:37.974Z,80.20
2019-05-10T15:58:10.516Z,80.30
2019-05-10T16:00:49.435Z,79.80
2019-05-10T16:03:22.709Z,79.80
2019-05-10T16:06:00.628Z,79.20
2019-05-10T16:08:30.447Z,79.50
2019-05-10T16:11:02.682Z,79.90
2019-05-10T16:13:34.898Z,80.40
2019-05-10T16:16:07.133Z,80.70
2019-05-10T16:18:40.299Z,80.20
2019-05-10T16:21:15.144Z,80.40
2019-05-10T16:23:48.347Z,80.20
2019-05-10T16:26:22.945Z,80.40
2019-05-10T16:29:01.696Z,80.40
2019-05-10T16:31:28.176Z,81.60
2019-05-10T16:34:00.724Z,80.70
2019-05-10T16:36:32.873Z,81.00
2019-05-10T16:39:06.753Z,81.30
2019-05-10T16:41:38.691Z,81.20
2019-05-10T16:44:10.735Z,81.60
2019-05-10T16:47:01.870Z,81.50
2019-05-10T16:49:34.042Z,81.80
2019-05-10T16:52:05.993Z,82.00
2019-05-10T16:54:38.104Z,81.80
2019-05-10T16:57:10.588Z,82.10
2019-05-10T16:59:42.482Z,82.20
2019-05-10T17:02:14.865Z,82.40
2019-05-10T17:04:47.270Z,82.30
2019-05-10T17:07:20.661Z,82.60
2019-05-10T17:09:54.779Z,82.70
2019-05-10T17:12:27.579Z,83.00
2019-05-10T17:15:02.978Z,83.10
2019-05-10T17:17:37.314Z,83.40
2019-05-10T17:20:15.788Z,83.70
2019-05-10T17:22:44.466Z,84.10
2019-05-10T17:25:16.907Z,84.30
2019-05-10T17:27:50.614Z,84.40
2019-05-10T17:30:27.971Z,85.00
2019-05-10T17:32:57.838Z,85.10
2019-05-10T17:35:30.509Z,85.10
2019-05-10T17:38:07.870Z,85.20
2019-05-10T17:40:36.874Z,85.10
2019-05-10T17:43:14.400Z,85.10
2019-05-10T17:45:43.287Z,85.30
2019-05-10T17:48:16.287Z,85.50
2019-05-10T17:50:49.322Z,85.60
2019-05-10T17:53:21.692Z,85.40
2019-05-10T17:55:55.581Z,85.30
2019-05-10T17:58:33.615Z,85.40
2019-05-10T18:01:01.321Z,85.80
2019-05-10T18:03:33.402Z,86.00
2019-05-10T18:06:06.435Z,86.10
2019-05-10T18:08:38.583Z,86.50
2019-05-10T18:11:11.384Z,86.10
2019-05-10T18:13:43.552Z,85.90
2019-05-10T18:16:15.715Z,86.00
2019-05-10T18:18:48.608Z,85.70
2019-05-10T18:21:22.346Z,85.60
2019-05-10T18:23:58.168Z,85.40
2019-05-10T18:26:28.254Z,84.90
2019-05-10T18:29:00.382Z,84.70
2019-05-10T18:31:32.761Z,84.30
2019-05-10T18:34:04.902Z,84.50
2019-05-10T18:36:51.195Z,84.60
2019-05-10T18:39:15.677Z,85.30
2019-05-10T18:41:46.591Z,84.70
2019-05-10T18:44:19.193Z,84.90
2019-05-10T18:46:51.378Z,84.80
2019-05-10T18:49:23.673Z,84.70
2019-05-10T18:52:03.518Z,84.30
2019-05-10T18:54:30.115Z,84.60
2019-05-10T18:57:04.477Z,84.80
2019-05-10T18:59:39.743Z,84.70
2019-05-10T19:02:11.716Z,84.80
2019-05-10T19:04:45.969Z,84.80
2019-05-10T19:07:17.526Z,84.80
2019-05-10T19:09:49.611Z,85.00
2019-05-10T19:12:23.135Z,85.10
2019-05-10T19:14:55.672Z,85.20
2019-05-10T19:17:27.889Z,85.50
2019-05-10T19:19:59.782Z,85.40
2019-05-10T19:22:32.077Z,84.90
2019-05-10T19:25:11.313Z,85.10
2019-05-10T19:27:38.777Z,85.20
2019-05-10T19:30:12.443Z,85.50
2019-05-10T19:32:44.792Z,85.90
2019-05-10T19:35:19.326Z,85.90
2019-05-10T19:37:51.767Z,86.20
2019-05-10T19:40:23.861Z,86.30
2019-05-10T19:42:55.914Z,86.20
2019-05-10T19:45:31.077Z,86.20
2019-05-10T19:48:01.833Z,85.80
2019-05-10T19:50:33.882Z,86.30
2019-05-10T19:53:07.476Z,86.40
2019-05-10T19:55:39.326Z,86.40
2019-05-10T19:58:11.406Z,86.50
2019-05-10T20:00:44.087Z,86.40
2019-05-10T20:03:16.357Z,86.30
2019-05-10T20:05:49.689Z,86.30
2019-05-10T20:08:21.709Z,86.40
2019-05-10T20:10:53.787Z,86.50
2019-05-10T20:13:26.470Z,86.80
2019-05-10T20:16:01.203Z,86.90
2019-05-10T20:18:32.320Z,86.70
2019-05-10T20:21:04.289Z,86.80
2019-05-10T20:23:36.242Z,86.80
2019-05-10T20:26:08.735Z,86.80
2019-05-10T20:28:40.617Z,86.80
2019-05-10T20:31:12.466Z,87.00
2019-05-10T20:33:45.925Z,87.10
2019-05-10T20:36:17.983Z,87.30
2019-05-10T20:38:50.096Z,87.50
2019-05-10T20:41:22.519Z,87.60
2019-05-10T20:43:55.755Z,88.00
2019-05-10T20:46:27.836Z,87.90
2019-05-10T20:48:59.915Z,88.10
2019-05-10T20:51:32.037Z,88.30
2019-05-10T20:54:05.579Z,88.50
2019-05-10T20:56:37.604Z,88.40
2019-05-10T20:59:09.688Z,88.60
2019-05-10T21:01:42.256Z,88.50
2019-05-10T21:04:14.133Z,88.40
2019-05-10T21:06:46.294Z,88.50
2019-05-10T21:09:18.490Z,88.20
2019-05-10T21:11:50.676Z,87.80
2019-05-10T21:14:23.035Z,88.40
2019-05-10T21:16:55.502Z,88.10
2019-05-10T21:19:27.576Z,88.20
2019-05-10T21:22:04.020Z,88.10
2019-05-10T21:24:36.146Z,88.20
2019-05-10T21:27:08.702Z,88.20
2019-05-10T21:29:40.735Z,88.10
2019-05-10T21:32:12.887Z,88.20
2019-05-10T21:34:45.243Z,88.30
2019-05-10T21:37:17.371Z,88.30
2019-05-10T21:39:49.534Z,88.60
2019-05-10T21:42:21.811Z,89.00
2019-05-10T21:44:53.733Z,88.90
2019-05-10T21:47:25.748Z,89.00
2019-05-10T21:49:57.977Z,89.10
2019-05-10T21:52:31.458Z,89.10
2019-05-10T21:55:04.813Z,89.20
2019-05-10T21:57:36.739Z,89.20
2019-05-10T22:00:11.085Z,89.90
2019-05-10T22:02:44.291Z,89.70
2019-05-10T22:05:16.560Z,89.80
2019-05-10T22:07:48.915Z,90.00
2019-05-10T22:10:22.334Z,90.00
2019-05-10T22:12:54.403Z,90.10
2019-05-10T22:15:26.333Z,90.10
2019-05-10T22:17:58.420Z,90.20
2019-05-10T22:20:30.610Z,90.20
2019-05-10T22:23:02.660Z,90.20
2019-05-10T22:25:34.605Z,90.20
2019-05-10T22:28:06.991Z,90.40
2019-05-10T22:30:39.170Z,90.10
2019-05-10T22:33:10.926Z,90.10
2019-05-10T22:35:43.198Z,90.00
2019-05-10T22:38:15.017Z,90.10
2019-05-10T22:40:47.042Z,90.10
2019-05-10T22:43:19.198Z,90.10
2019-05-10T22:45:51.269Z,90.10
2019-05-10T22:48:23.228Z,90.10
2019-05-10T22:50:55.199Z,90.20
2019-05-10T22:53:27.165Z,90.10
2019-05-10T22:55:59.729Z,90.10
2019-05-10T22:58:31.931Z,90.20
2019-05-10T23:01:03.964Z,90.20
2019-05-10T23:03:36.127Z,90.20
2019-05-10T23:06:08.050Z,90.50
2019-05-10T23:08:40.115Z,90.20
2019-05-10T23:11:12.048Z,90.20
2019-05-10T23:13:44.213Z,90.30
2019-05-10T23:16:16.198Z,90.30
2019-05-10T23:18:48.219Z,90.30
2019-05-10T23:21:20.724Z,90.30
2019-05-10T23:23:52.870Z,90.20
2019-05-10T23:26:25.665Z,90.30
2019-05-10T23:28:57.583Z,90.20
2019-05-10T23:31:29.903Z,90.20
2019-05-10T23:34:02.587Z,90.20
2019-05-10T23:36:34.487Z,90.20
2019-05-10T23:39:09.119Z,90.20
2019-05-10T23:41:41.038Z,90.20
2019-05-10T23:44:13.017Z,90.20
2019-05-10T23:46:45.483Z,90.10
2019-05-10T23:49:17.456Z,90.30
2019-05-10T23:51:49.626Z,90.10
2019-05-10T23:54:21.444Z,90.00
2019-05-10T23:56:53.868Z,90.00
2019-05-10T23:59:26.303Z,89.70
